createdAt,value
2018-06-27T00:00:37.372Z,935.67
2018-06-27T00:01:37.367Z,935.66
2018-06-27T00:02:37.357Z,935.66
2018-06-27T00:03:37.349Z,935.71
2018-06-27T00:04:37.340Z,935.70
2018-06-27T00:05:37.336Z,935.71
2018-06-27T00:06:37.324Z,935.71
2018-06-27T00:07:37.316Z,935.76
2018-06-27T00:08:37.310Z,935.75
2018-06-27T00:09:37.303Z,935.76
2018-06-27T00:10:37.294Z,935.76
2018-06-27T00:11:37.286Z,935.76
2018-06-27T00:12:37.278Z,935.78
2018-06-27T00:13:37.270Z,935.76
2018-06-27T00:14:37.263Z,935.75
2018-06-27T00:15:37.253Z,935.75
2018-06-27T00:16:37.247Z,935.78
2018-06-27T00:17:37.240Z,935.78
2018-06-27T00:18:37.230Z,935.79
2018-06-27T00:19:37.223Z,935.79
2018-06-27T00:20:37.214Z,935.83
2018-06-27T00:21:37.210Z,935.85
2018-06-27T00:22:37.198Z,935.84
2018-06-27T00:23:37.191Z,935.89
2018-06-27T00:24:37.183Z,935.90
2018-06-27T00:25:37.176Z,935.93
2018-06-27T00:26:37.166Z,935.91
2018-06-27T00:27:37.159Z,935.94
2018-06-27T00:28:37.151Z,935.98
2018-06-27T00:29:37.143Z,935.98
2018-06-27T00:30:37.135Z,935.99
2018-06-27T00:31:37.127Z,936.00
2018-06-27T00:32:37.118Z,935.97
2018-06-27T00:33:37.109Z,935.95
2018-06-27T00:34:37.101Z,935.96
2018-06-27T00:35:37.094Z,935.99
2018-06-27T00:36:37.086Z,935.99
2018-06-27T00:37:37.078Z,936.00
2018-06-27T00:38:37.069Z,935.98
2018-06-27T00:39:37.060Z,936.02
2018-06-27T00:40:37.055Z,936.01
2018-06-27T00:41:37.046Z,936.03
2018-06-27T00:42:37.037Z,936.05
2018-06-27T00:43:37.029Z,936.07
2018-06-27T00:44:37.021Z,936.09
2018-06-27T00:45:37.013Z,936.06
2018-06-27T00:46:37.009Z,936.07
2018-06-27T00:47:36.996Z,936.08
2018-06-27T00:48:36.987Z,936.09
2018-06-27T00:49:36.980Z,936.07
2018-06-27T00:50:36.973Z,936.12
2018-06-27T00:51:36.961Z,936.09
2018-06-27T00:52:36.954Z,936.12
2018-06-27T00:53:36.946Z,936.10
2018-06-27T00:54:36.936Z,936.11
2018-06-27T00:55:36.929Z,936.13
2018-06-27T00:56:36.921Z,936.13
2018-06-27T00:57:36.912Z,936.11
2018-06-27T00:58:36.908Z,936.14
2018-06-27T00:59:36.895Z,936.14
2018-06-27T01:00:36.887Z,936.11
2018-06-27T01:01:36.879Z,936.11
2018-06-27T01:02:36.869Z,936.14
2018-06-27T01:03:36.861Z,936.17
2018-06-27T01:04:36.854Z,936.14
2018-06-27T01:05:36.845Z,936.13
2018-06-27T01:06:36.834Z,936.15
2018-06-27T01:07:36.826Z,936.16
2018-06-27T01:08:36.819Z,936.18
2018-06-27T01:09:36.810Z,936.16
2018-06-27T01:10:36.803Z,936.12
2018-06-27T01:11:36.793Z,936.15
2018-06-27T01:12:36.785Z,936.13
2018-06-27T01:13:36.776Z,936.15
2018-06-27T01:14:36.765Z,936.18
2018-06-27T01:15:36.758Z,936.20
2018-06-27T01:16:36.749Z,936.24
2018-06-27T01:17:36.741Z,936.23
2018-06-27T01:18:36.730Z,936.24
2018-06-27T01:19:36.724Z,936.25
2018-06-27T01:20:36.716Z,936.21
2018-06-27T01:21:36.707Z,936.25
2018-06-27T01:22:36.696Z,936.26
2018-06-27T01:23:36.689Z,936.25
2018-06-27T01:24:36.679Z,936.22
2018-06-27T01:25:36.676Z,936.23
2018-06-27T01:26:36.661Z,936.24
2018-06-27T01:27:36.654Z,936.22
2018-06-27T01:28:36.646Z,936.18
2018-06-27T01:29:36.636Z,936.14
2018-06-27T01:30:36.627Z,936.10
2018-06-27T01:31:36.619Z,936.13
2018-06-27T01:32:36.611Z,936.12
2018-06-27T01:33:36.602Z,936.08
2018-06-27T01:34:36.593Z,936.09
2018-06-27T01:35:36.587Z,936.11
2018-06-27T01:36:36.578Z,936.10
2018-06-27T01:37:36.568Z,936.09
2018-06-27T01:38:36.559Z,936.10
2018-06-27T01:39:36.552Z,936.10
2018-06-27T01:40:36.544Z,936.10
2018-06-27T01:41:36.733Z,936.12
2018-06-27T01:42:36.522Z,936.11
2018-06-27T01:43:36.514Z,936.09
2018-06-27T01:44:36.505Z,936.09
2018-06-27T01:45:36.496Z,936.09
2018-06-27T01:46:36.489Z,936.07
2018-06-27T01:47:36.680Z,936.03
2018-06-27T01:48:36.469Z,936.05
2018-06-27T01:49:36.459Z,936.03
2018-06-27T01:50:36.450Z,936.03
2018-06-27T01:51:36.441Z,936.06
2018-06-27T01:52:36.432Z,936.05
2018-06-27T01:53:36.425Z,936.08
2018-06-27T01:54:36.415Z,936.10
2018-06-27T01:55:36.406Z,936.11
2018-06-27T01:56:36.397Z,936.06
2018-06-27T01:57:36.389Z,936.10
2018-06-27T01:58:36.379Z,936.08
2018-06-27T01:59:36.372Z,936.12
2018-06-27T02:00:36.361Z,936.11
2018-06-27T02:01:36.352Z,936.14
2018-06-27T02:02:36.341Z,936.12
2018-06-27T02:03:36.333Z,936.16
2018-06-27T02:04:36.324Z,936.14
2018-06-27T02:05:36.316Z,936.15
2018-06-27T02:06:36.305Z,936.17
2018-06-27T02:07:36.297Z,936.18
2018-06-27T02:08:36.288Z,936.20
2018-06-27T02:09:36.283Z,936.26
2018-06-27T02:10:36.272Z,936.25
2018-06-27T02:11:36.259Z,936.24
2018-06-27T02:12:36.249Z,936.27
2018-06-27T02:13:36.242Z,936.28
2018-06-27T02:14:36.231Z,936.27
2018-06-27T02:15:36.223Z,936.29
2018-06-27T02:16:36.214Z,936.23
2018-06-27T02:17:36.205Z,936.30
2018-06-27T02:18:36.196Z,936.29
2018-06-27T02:19:36.186Z,936.23
2018-06-27T02:20:36.177Z,936.24
2018-06-27T02:21:36.168Z,936.24
2018-06-27T02:22:36.158Z,936.19
2018-06-27T02:23:36.151Z,936.17
2018-06-27T02:24:36.141Z,936.14
2018-06-27T02:25:36.130Z,936.13
2018-06-27T02:26:36.158Z,936.13
2018-06-27T02:27:36.196Z,936.12
2018-06-27T02:28:36.102Z,936.16
2018-06-27T02:29:36.093Z,936.15
2018-06-27T02:30:36.084Z,936.16
2018-06-27T02:31:36.073Z,936.13
2018-06-27T02:32:36.065Z,936.15
2018-06-27T02:33:36.056Z,936.14
2018-06-27T02:34:36.044Z,936.13
2018-06-27T02:35:36.038Z,936.13
2018-06-27T02:36:36.030Z,936.10
2018-06-27T02:37:36.018Z,936.14
2018-06-27T02:38:36.007Z,936.10
2018-06-27T02:39:35.998Z,936.11
2018-06-27T02:40:35.989Z,936.09
2018-06-27T02:41:36.179Z,936.11
2018-06-27T02:42:35.968Z,936.13
2018-06-27T02:43:35.962Z,936.13
2018-06-27T02:44:35.951Z,936.10
2018-06-27T02:45:35.944Z,936.11
2018-06-27T02:46:35.931Z,936.10
2018-06-27T02:47:35.923Z,936.08
2018-06-27T02:48:35.911Z,936.08
2018-06-27T02:49:35.905Z,936.08
2018-06-27T02:50:35.894Z,936.09
2018-06-27T02:51:35.883Z,936.13
2018-06-27T02:52:35.875Z,936.08
2018-06-27T02:53:36.065Z,936.02
2018-06-27T02:54:35.854Z,936.07
2018-06-27T02:55:35.844Z,936.08
2018-06-27T02:56:35.839Z,936.04
2018-06-27T02:57:35.826Z,936.05
2018-06-27T02:58:35.815Z,936.05
2018-06-27T02:59:35.806Z,936.09
2018-06-27T03:00:35.796Z,936.05
2018-06-27T03:01:35.788Z,936.02
2018-06-27T03:02:35.839Z,936.03
2018-06-27T03:03:35.769Z,936.01
2018-06-27T03:04:35.758Z,935.98
2018-06-27T03:05:35.748Z,936.01
2018-06-27T03:06:35.737Z,935.96
2018-06-27T03:07:35.729Z,936.00
2018-06-27T03:08:35.722Z,935.99
2018-06-27T03:09:35.708Z,935.97
2018-06-27T03:10:35.699Z,935.97
2018-06-27T03:11:35.690Z,935.99
2018-06-27T03:12:35.680Z,935.94
2018-06-27T03:13:35.670Z,935.93
2018-06-27T03:14:35.661Z,935.94
2018-06-27T03:15:35.651Z,935.99
2018-06-27T03:16:35.645Z,935.92
2018-06-27T03:17:35.832Z,935.94
2018-06-27T03:18:35.621Z,935.94
2018-06-27T03:19:35.611Z,935.93
2018-06-27T03:20:35.606Z,935.95
2018-06-27T03:21:35.592Z,935.94
2018-06-27T03:22:35.582Z,935.90
2018-06-27T03:23:35.573Z,935.93
2018-06-27T03:24:35.564Z,935.90
2018-06-27T03:25:35.554Z,935.93
2018-06-27T03:26:35.543Z,935.92
2018-06-27T03:27:35.533Z,935.97
2018-06-27T03:28:35.523Z,935.95
2018-06-27T03:29:35.514Z,935.94
2018-06-27T03:30:35.505Z,935.99
2018-06-27T03:31:35.494Z,935.97
2018-06-27T03:32:35.486Z,935.99
2018-06-27T03:33:35.479Z,935.97
2018-06-27T03:34:35.466Z,935.98
2018-06-27T03:35:35.457Z,935.99
2018-06-27T03:36:35.447Z,935.96
2018-06-27T03:37:35.438Z,935.98
2018-06-27T03:38:35.426Z,935.93
2018-06-27T03:39:35.418Z,935.93
2018-06-27T03:40:35.408Z,935.94
2018-06-27T03:41:35.403Z,935.93
2018-06-27T03:42:35.389Z,935.93
2018-06-27T03:43:35.380Z,935.91
2018-06-27T03:44:35.370Z,935.88
2018-06-27T03:45:35.361Z,935.90
2018-06-27T03:46:35.350Z,935.93
2018-06-27T03:47:35.343Z,935.92
2018-06-27T03:48:35.332Z,935.87
2018-06-27T03:49:35.323Z,935.86
2018-06-27T03:50:35.310Z,935.86
2018-06-27T03:51:35.305Z,935.89
2018-06-27T03:52:35.294Z,935.89
2018-06-27T03:53:35.284Z,935.91
2018-06-27T03:54:35.274Z,935.91
2018-06-27T03:55:35.264Z,935.91
2018-06-27T03:56:35.257Z,935.89
2018-06-27T03:57:35.246Z,935.88
2018-06-27T03:58:35.237Z,935.88
2018-06-27T03:59:35.226Z,935.88
2018-06-27T04:00:35.216Z,935.89
2018-06-27T04:01:35.207Z,935.84
2018-06-27T04:02:35.196Z,935.85
2018-06-27T04:03:35.187Z,935.82
2018-06-27T04:04:35.177Z,935.78
2018-06-27T04:05:35.368Z,935.81
2018-06-27T04:06:35.157Z,935.79
2018-06-27T04:07:35.148Z,935.78
2018-06-27T04:08:35.137Z,935.78
2018-06-27T04:09:35.129Z,935.78
2018-06-27T04:10:35.118Z,935.78
2018-06-27T04:11:35.108Z,935.72
2018-06-27T04:12:35.132Z,935.74
2018-06-27T04:13:35.150Z,935.71
2018-06-27T04:14:35.178Z,935.70
2018-06-27T04:15:35.069Z,935.65
2018-06-27T04:16:35.060Z,935.64
2018-06-27T04:17:35.051Z,935.57
2018-06-27T04:18:35.040Z,935.59
2018-06-27T04:19:35.030Z,935.55
2018-06-27T04:20:35.020Z,935.56
2018-06-27T04:21:35.012Z,935.55
2018-06-27T04:22:35.005Z,935.56
2018-06-27T04:23:34.991Z,935.58
2018-06-27T04:24:34.980Z,935.57
2018-06-27T04:25:34.972Z,935.58
2018-06-27T04:26:34.962Z,935.52
2018-06-27T04:27:34.953Z,935.51
2018-06-27T04:28:34.942Z,935.52
2018-06-27T04:29:34.933Z,935.47
2018-06-27T04:30:34.923Z,935.47
2018-06-27T04:31:34.914Z,935.49
2018-06-27T04:32:34.904Z,935.48
2018-06-27T04:33:34.896Z,935.47
2018-06-27T04:34:34.882Z,935.49
2018-06-27T04:35:35.074Z,935.47
2018-06-27T04:36:34.867Z,935.46
2018-06-27T04:37:34.855Z,935.41
2018-06-27T04:38:34.844Z,935.44
2018-06-27T04:39:34.834Z,935.41
2018-06-27T04:40:34.825Z,935.39
2018-06-27T04:41:34.816Z,935.34
2018-06-27T04:42:34.805Z,935.35
2018-06-27T04:43:34.795Z,935.32
2018-06-27T04:44:34.784Z,935.34
2018-06-27T04:45:34.778Z,935.32
2018-06-27T04:46:34.765Z,935.33
2018-06-27T04:47:34.956Z,935.35
2018-06-27T04:48:34.747Z,935.39
2018-06-27T04:49:34.800Z,935.38
2018-06-27T04:50:34.727Z,935.34
2018-06-27T04:51:34.715Z,935.35
2018-06-27T04:52:34.707Z,935.35
2018-06-27T04:53:34.696Z,935.32
2018-06-27T04:54:34.687Z,935.30
2018-06-27T04:55:34.681Z,935.31
2018-06-27T04:56:34.670Z,935.34
2018-06-27T04:57:34.657Z,935.34
2018-06-27T04:58:34.647Z,935.31
2018-06-27T04:59:34.635Z,935.32
2018-06-27T05:00:34.625Z,935.30
2018-06-27T05:01:34.677Z,935.27
2018-06-27T05:02:34.604Z,935.25
2018-06-27T05:03:34.594Z,935.26
2018-06-27T05:04:34.582Z,935.20
2018-06-27T05:05:34.774Z,935.19
2018-06-27T05:06:34.562Z,935.23
2018-06-27T05:07:34.591Z,935.22
2018-06-27T05:08:34.542Z,935.15
2018-06-27T05:09:34.533Z,935.17
2018-06-27T05:10:34.525Z,935.17
2018-06-27T05:11:34.745Z,935.19
2018-06-27T05:12:34.502Z,935.15
2018-06-27T05:13:34.492Z,935.21
2018-06-27T05:14:34.482Z,935.20
2018-06-27T05:15:34.472Z,935.22
2018-06-27T05:16:34.463Z,935.22
2018-06-27T05:17:34.454Z,935.25
2018-06-27T05:18:34.441Z,935.21
2018-06-27T05:19:34.433Z,935.24
2018-06-27T05:20:34.422Z,935.25
2018-06-27T05:21:34.412Z,935.28
2018-06-27T05:22:34.402Z,935.28
2018-06-27T05:23:34.592Z,935.26
2018-06-27T05:24:34.382Z,935.32
2018-06-27T05:25:34.372Z,935.31
2018-06-27T05:26:34.361Z,935.32
2018-06-27T05:27:34.381Z,935.34
2018-06-27T05:28:34.344Z,935.35
2018-06-27T05:29:34.335Z,935.33
2018-06-27T05:30:34.321Z,935.35
2018-06-27T05:31:34.311Z,935.39
2018-06-27T05:32:34.306Z,935.38
2018-06-27T05:33:34.291Z,935.41
2018-06-27T05:34:34.281Z,935.43
2018-06-27T05:35:34.270Z,935.42
2018-06-27T05:36:34.262Z,935.37
2018-06-27T05:37:34.251Z,935.40
2018-06-27T05:38:34.242Z,935.44
2018-06-27T05:39:34.231Z,935.43
2018-06-27T05:40:34.220Z,935.42
2018-06-27T05:41:34.209Z,935.42
2018-06-27T05:42:34.200Z,935.40
2018-06-27T05:43:34.191Z,935.42
2018-06-27T05:44:34.179Z,935.39
2018-06-27T05:45:34.170Z,935.43
2018-06-27T05:46:34.158Z,935.46
2018-06-27T05:47:34.150Z,935.44
2018-06-27T05:48:34.138Z,935.46
2018-06-27T05:49:34.128Z,935.47
2018-06-27T05:50:34.118Z,935.48
2018-06-27T05:51:34.113Z,935.49
2018-06-27T05:52:34.100Z,935.48
2018-06-27T05:53:34.087Z,935.53
2018-06-27T05:54:34.076Z,935.53
2018-06-27T05:55:34.066Z,935.54
2018-06-27T05:56:34.057Z,935.50
2018-06-27T05:57:34.045Z,935.52
2018-06-27T05:58:34.040Z,935.54
2018-06-27T05:59:34.224Z,935.55
2018-06-27T06:00:34.015Z,935.52
2018-06-27T06:01:34.005Z,935.53
2018-06-27T06:02:33.993Z,935.51
2018-06-27T06:03:33.984Z,935.55
2018-06-27T06:04:33.976Z,935.56
2018-06-27T06:05:33.965Z,935.57
2018-06-27T06:06:33.954Z,935.53
2018-06-27T06:07:33.942Z,935.55
2018-06-27T06:08:33.932Z,935.51
2018-06-27T06:09:33.921Z,935.54
2018-06-27T06:10:33.911Z,935.54
2018-06-27T06:11:33.928Z,935.55
2018-06-27T06:12:33.891Z,935.51
2018-06-27T06:13:33.882Z,935.54
2018-06-27T06:14:33.873Z,935.55
2018-06-27T06:15:33.859Z,935.58
2018-06-27T06:16:33.849Z,935.58
2018-06-27T06:17:34.041Z,935.63
2018-06-27T06:18:33.827Z,935.60
2018-06-27T06:19:33.817Z,935.61
2018-06-27T06:20:33.807Z,935.61
2018-06-27T06:21:33.797Z,935.59
2018-06-27T06:22:33.786Z,935.60
2018-06-27T06:23:33.775Z,935.64
2018-06-27T06:24:33.770Z,935.62
2018-06-27T06:25:33.757Z,935.61
2018-06-27T06:26:33.744Z,935.68
2018-06-27T06:27:33.734Z,935.65
2018-06-27T06:28:33.723Z,935.68
2018-06-27T06:29:33.912Z,935.68
2018-06-27T06:30:33.702Z,935.64
2018-06-27T06:31:33.691Z,935.67
2018-06-27T06:32:33.769Z,935.67
2018-06-27T06:33:33.670Z,935.70
2018-06-27T06:34:33.659Z,935.72
2018-06-27T06:35:33.651Z,935.73
2018-06-27T06:36:33.639Z,935.74
2018-06-27T06:37:33.627Z,935.71
2018-06-27T06:38:33.616Z,935.74
2018-06-27T06:39:33.605Z,935.68
2018-06-27T06:40:33.590Z,935.71
2018-06-27T06:41:33.780Z,935.71
2018-06-27T06:42:33.567Z,935.67
2018-06-27T06:43:33.556Z,935.76
2018-06-27T06:44:33.549Z,935.67
2018-06-27T06:45:33.539Z,935.71
2018-06-27T06:46:33.524Z,935.70
2018-06-27T06:47:33.514Z,935.69
2018-06-27T06:48:33.505Z,935.67
2018-06-27T06:49:33.493Z,935.69
2018-06-27T06:50:33.482Z,935.69
2018-06-27T06:51:33.472Z,935.75
2018-06-27T06:52:33.460Z,935.76
2018-06-27T06:53:33.650Z,935.74
2018-06-27T06:54:33.439Z,935.75
2018-06-27T06:55:33.429Z,935.74
2018-06-27T06:56:33.418Z,935.75
2018-06-27T06:57:33.407Z,935.78
2018-06-27T06:58:33.396Z,935.80
2018-06-27T06:59:33.384Z,935.79
2018-06-27T07:00:33.374Z,935.84
2018-06-27T07:01:33.366Z,935.81
2018-06-27T07:02:33.355Z,935.83
2018-06-27T07:03:33.341Z,935.84
2018-06-27T07:04:33.332Z,935.82
2018-06-27T07:05:33.320Z,935.82
2018-06-27T07:06:33.308Z,935.84
2018-06-27T07:07:33.298Z,935.84
2018-06-27T07:08:33.288Z,935.83
2018-06-27T07:09:33.276Z,935.86
2018-06-27T07:10:33.264Z,935.84
2018-06-27T07:11:33.254Z,935.89
2018-06-27T07:12:33.242Z,935.87
2018-06-27T07:13:33.234Z,935.88
2018-06-27T07:14:33.220Z,935.89
2018-06-27T07:15:33.211Z,935.87
2018-06-27T07:16:33.197Z,935.91
2018-06-27T07:17:33.187Z,935.91
2018-06-27T07:18:33.176Z,935.90
2018-06-27T07:19:33.164Z,935.97
2018-06-27T07:20:33.153Z,935.93
2018-06-27T07:21:33.143Z,935.88
2018-06-27T07:22:33.130Z,935.91
2018-06-27T07:23:33.119Z,935.93
2018-06-27T07:24:33.107Z,935.90
2018-06-27T07:25:33.098Z,935.86
2018-06-27T07:26:33.084Z,935.89
2018-06-27T07:27:33.078Z,935.92
2018-06-27T07:28:33.131Z,935.86
2018-06-27T07:29:33.053Z,935.90
2018-06-27T07:30:33.041Z,935.93
2018-06-27T07:31:33.031Z,935.95
2018-06-27T07:32:33.020Z,935.91
2018-06-27T07:33:33.008Z,935.93
2018-06-27T07:34:32.996Z,935.93
2018-06-27T07:35:32.986Z,935.91
2018-06-27T07:36:32.977Z,935.94
2018-06-27T07:37:32.965Z,935.96
2018-06-27T07:38:32.951Z,935.94
2018-06-27T07:39:32.941Z,935.94
2018-06-27T07:40:32.931Z,935.95
2018-06-27T07:41:32.920Z,935.95
2018-06-27T07:42:32.909Z,935.97
2018-06-27T07:43:32.898Z,935.96
2018-06-27T07:44:32.938Z,935.93
2018-06-27T07:45:32.876Z,935.94
2018-06-27T07:46:32.863Z,935.91
2018-06-27T07:47:32.853Z,935.91
2018-06-27T07:48:32.843Z,935.88
2018-06-27T07:49:32.838Z,935.86
2018-06-27T07:50:32.819Z,935.86
2018-06-27T07:51:32.812Z,935.83
2018-06-27T07:52:32.798Z,935.77
2018-06-27T07:53:32.786Z,935.77
2018-06-27T07:54:32.776Z,935.80
2018-06-27T07:55:32.766Z,935.77
2018-06-27T07:56:32.754Z,935.75
2018-06-27T07:57:32.742Z,935.72
2018-06-27T07:58:32.732Z,935.75
2018-06-27T07:59:32.720Z,935.73
2018-06-27T08:00:32.711Z,935.76
2018-06-27T08:01:32.699Z,935.80
2018-06-27T08:02:32.689Z,935.78
2018-06-27T08:03:32.677Z,935.79
2018-06-27T08:04:32.666Z,935.80
2018-06-27T08:05:32.857Z,935.81
2018-06-27T08:06:32.645Z,935.80
2018-06-27T08:07:32.634Z,935.84
2018-06-27T08:08:32.624Z,935.79
2018-06-27T08:09:32.614Z,935.77
2018-06-27T08:10:32.601Z,935.78
2018-06-27T08:11:32.591Z,935.73
2018-06-27T08:12:32.628Z,935.75
2018-06-27T08:13:32.569Z,935.76
2018-06-27T08:14:32.563Z,935.78
2018-06-27T08:15:32.548Z,935.83
2018-06-27T08:16:32.537Z,935.86
2018-06-27T08:17:32.735Z,935.87
2018-06-27T08:18:32.514Z,935.92
2018-06-27T08:19:32.503Z,935.92
2018-06-27T08:20:32.493Z,935.94
2018-06-27T08:21:32.482Z,935.92
2018-06-27T08:22:32.470Z,935.95
2018-06-27T08:23:32.462Z,935.95
2018-06-27T08:24:32.450Z,935.95
2018-06-27T08:25:32.439Z,936.03
2018-06-27T08:26:32.429Z,936.03
2018-06-27T08:27:32.417Z,936.03
2018-06-27T08:28:32.405Z,936.06
2018-06-27T08:29:32.395Z,936.07
2018-06-27T08:30:32.384Z,936.07
2018-06-27T08:31:32.373Z,936.08
2018-06-27T08:32:32.368Z,936.06
2018-06-27T08:33:32.351Z,936.04
2018-06-27T08:34:32.341Z,936.05
2018-06-27T08:35:32.329Z,936.02
2018-06-27T08:36:32.318Z,936.04
2018-06-27T08:37:32.308Z,936.07
2018-06-27T08:38:32.296Z,936.00
2018-06-27T08:39:32.285Z,936.07
2018-06-27T08:40:32.275Z,936.03
2018-06-27T08:41:32.264Z,936.08
2018-06-27T08:42:32.253Z,936.08
2018-06-27T08:43:32.241Z,936.10
2018-06-27T08:44:32.306Z,936.09
2018-06-27T08:45:32.220Z,936.12
2018-06-27T08:46:32.209Z,936.18
2018-06-27T08:47:32.198Z,936.14
2018-06-27T08:48:32.187Z,936.22
2018-06-27T08:49:32.177Z,936.29
2018-06-27T08:50:32.166Z,936.28
2018-06-27T08:51:32.154Z,936.28
2018-06-27T08:52:32.142Z,936.29
2018-06-27T08:53:32.131Z,936.32
2018-06-27T08:54:32.120Z,936.35
2018-06-27T08:55:32.110Z,936.36
2018-06-27T08:56:32.099Z,936.32
2018-06-27T08:57:32.089Z,936.35
2018-06-27T08:58:32.079Z,936.33
2018-06-27T08:59:32.065Z,936.30
2018-06-27T09:00:32.058Z,936.32
2018-06-27T09:01:32.044Z,936.37
2018-06-27T09:02:32.031Z,936.39
2018-06-27T09:03:32.020Z,936.41
2018-06-27T09:04:32.010Z,936.40
2018-06-27T09:05:32.000Z,936.41
2018-06-27T09:06:31.987Z,936.46
2018-06-27T09:07:31.975Z,936.44
2018-06-27T09:08:31.966Z,936.51
2018-06-27T09:09:31.955Z,936.52
2018-06-27T09:10:31.943Z,936.53
2018-06-27T09:11:31.933Z,936.55
2018-06-27T09:12:31.922Z,936.60
2018-06-27T09:13:31.910Z,936.56
2018-06-27T09:14:31.899Z,936.61
2018-06-27T09:15:31.888Z,936.61
2018-06-27T09:16:31.878Z,936.59
2018-06-27T09:17:32.067Z,936.63
2018-06-27T09:18:31.876Z,936.61
2018-06-27T09:19:31.846Z,936.60
2018-06-27T09:20:31.834Z,936.59
2018-06-27T09:21:31.824Z,936.59
2018-06-27T09:22:31.811Z,936.60
2018-06-27T09:23:31.800Z,936.63
2018-06-27T09:24:31.790Z,936.59
2018-06-27T09:25:31.782Z,936.65
2018-06-27T09:26:31.770Z,936.66
2018-06-27T09:27:31.758Z,936.65
2018-06-27T09:28:31.746Z,936.71
2018-06-27T09:29:31.736Z,936.68
2018-06-27T09:30:31.725Z,936.74
2018-06-27T09:31:31.714Z,936.71
2018-06-27T09:32:31.703Z,936.74
2018-06-27T09:33:31.692Z,936.75
2018-06-27T09:34:31.682Z,936.77
2018-06-27T09:35:31.671Z,936.78
2018-06-27T09:36:31.660Z,936.80
2018-06-27T09:37:31.650Z,936.80
2018-06-27T09:38:31.641Z,936.88
2018-06-27T09:39:31.628Z,936.84
2018-06-27T09:40:31.616Z,936.88
2018-06-27T09:41:31.606Z,936.87
2018-06-27T09:42:31.594Z,936.92
2018-06-27T09:43:31.584Z,936.87
2018-06-27T09:44:31.572Z,936.87
2018-06-27T09:45:31.563Z,936.85
2018-06-27T09:46:31.551Z,936.88
2018-06-27T09:47:31.742Z,936.82
2018-06-27T09:48:31.530Z,936.80
2018-06-27T09:49:31.519Z,936.85
2018-06-27T09:50:31.512Z,936.84
2018-06-27T09:51:31.497Z,936.86
2018-06-27T09:52:31.486Z,936.87
2018-06-27T09:53:31.476Z,936.89
2018-06-27T09:54:31.465Z,936.88
2018-06-27T09:55:31.454Z,936.86
2018-06-27T09:56:31.442Z,936.88
2018-06-27T09:57:31.433Z,936.89
2018-06-27T09:58:31.422Z,936.92
2018-06-27T09:59:31.411Z,936.86
2018-06-27T10:00:31.399Z,936.85
2018-06-27T10:01:31.391Z,936.89
2018-06-27T10:02:31.378Z,936.90
2018-06-27T10:03:31.368Z,936.87
2018-06-27T10:04:31.357Z,936.91
2018-06-27T10:05:31.548Z,936.90
2018-06-27T10:06:31.336Z,936.87
2018-06-27T10:07:31.326Z,936.94
2018-06-27T10:08:31.315Z,936.93
2018-06-27T10:09:31.307Z,936.88
2018-06-27T10:10:31.294Z,936.90
2018-06-27T10:11:31.282Z,936.92
2018-06-27T10:12:31.272Z,936.89
2018-06-27T10:13:31.261Z,936.93
2018-06-27T10:14:31.252Z,936.92
2018-06-27T10:15:31.240Z,936.94
2018-06-27T10:16:31.232Z,936.95
2018-06-27T10:17:31.221Z,936.93
2018-06-27T10:18:31.210Z,936.95
2018-06-27T10:19:31.211Z,936.94
2018-06-27T10:20:31.189Z,936.97
2018-06-27T10:21:31.182Z,937.00
2018-06-27T10:22:31.212Z,937.05
2018-06-27T10:23:31.160Z,937.09
2018-06-27T10:24:31.146Z,937.14
2018-06-27T10:25:31.138Z,937.17
2018-06-27T10:26:31.126Z,937.21
2018-06-27T10:27:31.116Z,937.25
2018-06-27T10:28:31.133Z,937.28
2018-06-27T10:29:31.096Z,937.33
2018-06-27T10:30:31.085Z,937.32
2018-06-27T10:31:31.074Z,937.38
2018-06-27T10:32:31.062Z,937.40
2018-06-27T10:33:31.054Z,937.39
2018-06-27T10:34:31.042Z,937.43
2018-06-27T10:35:31.032Z,937.47
2018-06-27T10:36:31.021Z,937.43
2018-06-27T10:37:31.010Z,937.49
2018-06-27T10:38:31.003Z,937.50
2018-06-27T10:39:30.987Z,937.51
2018-06-27T10:40:30.978Z,937.58
2018-06-27T10:41:30.967Z,937.59
2018-06-27T10:42:30.956Z,937.61
2018-06-27T10:43:30.945Z,937.64
2018-06-27T10:44:30.948Z,937.65
2018-06-27T10:45:30.925Z,937.65
2018-06-27T10:46:30.914Z,937.63
2018-06-27T10:47:30.903Z,937.61
2018-06-27T10:48:30.891Z,937.69
2018-06-27T10:49:30.883Z,937.68
2018-06-27T10:50:30.873Z,937.73
2018-06-27T10:51:30.860Z,937.75
2018-06-27T10:52:30.849Z,937.80
2018-06-27T10:53:30.839Z,937.77
2018-06-27T10:54:30.829Z,937.81
2018-06-27T10:55:30.818Z,937.82
2018-06-27T10:56:30.807Z,937.80
2018-06-27T10:57:30.797Z,937.85
2018-06-27T10:58:30.786Z,937.85
2018-06-27T10:59:30.777Z,937.87
2018-06-27T11:00:30.765Z,937.93
2018-06-27T11:01:30.756Z,937.92
2018-06-27T11:02:30.743Z,937.96
2018-06-27T11:03:30.733Z,937.96
2018-06-27T11:04:30.723Z,937.97
2018-06-27T11:05:30.913Z,937.99
2018-06-27T11:06:30.700Z,938.00
2018-06-27T11:07:30.699Z,938.06
2018-06-27T11:08:30.680Z,938.05
2018-06-27T11:09:30.669Z,938.09
2018-06-27T11:10:30.660Z,938.09
2018-06-27T11:11:30.850Z,938.11
2018-06-27T11:12:30.637Z,938.08
2018-06-27T11:13:30.628Z,938.10
2018-06-27T11:14:30.622Z,938.10
2018-06-27T11:15:30.606Z,938.18
2018-06-27T11:16:30.596Z,938.16
2018-06-27T11:17:30.585Z,938.19
2018-06-27T11:18:30.573Z,938.20
2018-06-27T11:19:30.564Z,938.17
2018-06-27T11:20:30.582Z,938.19
2018-06-27T11:21:30.541Z,938.18
2018-06-27T11:22:30.532Z,938.22
2018-06-27T11:23:30.519Z,938.20
2018-06-27T11:24:30.509Z,938.23
2018-06-27T11:25:30.503Z,938.28
2018-06-27T11:26:30.488Z,938.30
2018-06-27T11:27:30.477Z,938.34
2018-06-27T11:28:30.467Z,938.35
2018-06-27T11:29:30.456Z,938.36
2018-06-27T11:30:30.445Z,938.35
2018-06-27T11:31:30.433Z,938.38
2018-06-27T11:32:30.422Z,938.40
2018-06-27T11:33:30.411Z,938.38
2018-06-27T11:34:30.400Z,938.40
2018-06-27T11:35:30.590Z,938.40
2018-06-27T11:36:30.380Z,938.50
2018-06-27T11:37:30.719Z,938.47
2018-06-27T11:38:30.421Z,938.47
2018-06-27T11:39:30.346Z,938.46
2018-06-27T11:40:30.332Z,938.51
2018-06-27T11:41:30.322Z,938.51
2018-06-27T11:42:30.310Z,938.51
2018-06-27T11:43:30.300Z,938.56
2018-06-27T11:44:30.344Z,938.51
2018-06-27T11:45:30.278Z,938.57
2018-06-27T11:46:30.266Z,938.63
2018-06-27T11:47:30.255Z,938.64
2018-06-27T11:48:30.244Z,938.60
2018-06-27T11:49:30.383Z,938.67
2018-06-27T11:50:30.222Z,938.61
2018-06-27T11:51:30.211Z,938.68
2018-06-27T11:52:30.200Z,938.68
2018-06-27T11:53:30.189Z,938.69
2018-06-27T11:54:30.178Z,938.70
2018-06-27T11:55:30.168Z,938.74
2018-06-27T11:56:30.157Z,938.73
2018-06-27T11:57:30.146Z,938.74
2018-06-27T11:58:30.138Z,938.75
2018-06-27T11:59:30.126Z,938.75
2018-06-27T12:00:30.116Z,938.74
2018-06-27T12:01:30.103Z,938.79
2018-06-27T12:02:30.094Z,938.81
2018-06-27T12:03:30.084Z,938.80
2018-06-27T12:04:30.073Z,938.81
2018-06-27T12:05:30.063Z,938.83
2018-06-27T12:06:30.053Z,938.86
2018-06-27T12:07:30.045Z,938.89
2018-06-27T12:08:30.080Z,938.90
2018-06-27T12:09:30.022Z,938.92
2018-06-27T12:10:30.014Z,938.94
2018-06-27T12:11:30.000Z,938.95
2018-06-27T12:12:29.991Z,939.00
2018-06-27T12:13:29.988Z,939.01
2018-06-27T12:14:29.971Z,938.97
2018-06-27T12:15:29.961Z,939.02
2018-06-27T12:16:29.952Z,939.03
2018-06-27T12:17:29.942Z,939.05
2018-06-27T12:18:29.930Z,939.09
2018-06-27T12:19:29.922Z,939.09
2018-06-27T12:20:29.912Z,939.05
2018-06-27T12:21:29.902Z,939.06
2018-06-27T12:22:29.891Z,939.06
2018-06-27T12:23:29.881Z,939.04
2018-06-27T12:24:29.872Z,939.01
2018-06-27T12:25:29.863Z,939.04
2018-06-27T12:26:30.064Z,939.05
2018-06-27T12:27:29.843Z,939.06
2018-06-27T12:28:29.834Z,939.07