createdAt,value
2019-03-11T00:13:08.619Z,12.69
2019-03-11T00:18:56.106Z,12.22
2019-03-11T00:21:26.272Z,12.53
2019-03-11T00:23:56.468Z,11.96
2019-03-11T00:26:26.056Z,11.81
2019-03-11T00:28:55.769Z,11.77
2019-03-11T00:31:25.327Z,11.75
2019-03-11T00:33:57.604Z,12.00
2019-03-11T00:36:30.331Z,11.89
2019-03-11T00:39:02.103Z,11.86
2019-03-11T00:41:33.549Z,11.94
2019-03-11T00:44:09.556Z,11.94
2019-03-11T00:46:42.345Z,12.19
2019-03-11T00:49:15.502Z,12.10
2019-03-11T00:51:45.488Z,11.94
2019-03-11T00:54:15.116Z,12.14
2019-03-11T00:56:45.117Z,12.00
2019-03-11T00:59:14.750Z,12.00
2019-03-11T01:01:44.356Z,11.75
2019-03-11T01:04:14.318Z,11.69
2019-03-11T01:06:43.851Z,11.67
2019-03-11T01:09:15.826Z,11.36
2019-03-11T01:11:45.479Z,11.40
2019-03-11T01:14:17.766Z,11.36
2019-03-11T01:16:48.129Z,11.26
2019-03-11T01:22:08.001Z,11.32
2019-03-11T01:25:27.809Z,11.29
2019-03-11T01:31:12.831Z,11.21
2019-03-11T01:45:53.800Z,10.65
2019-03-11T01:48:23.489Z,10.41
2019-03-11T01:50:55.743Z,10.23
2019-03-11T01:53:25.332Z,10.26
2019-03-11T01:55:55.063Z,10.58
2019-03-11T01:58:24.824Z,10.56
2019-03-11T02:00:57.634Z,10.51
2019-03-11T02:03:28.190Z,10.42
2019-03-11T02:06:00.551Z,10.59
2019-03-11T02:12:03.539Z,10.75
2019-03-11T02:14:33.148Z,10.59
2019-03-11T02:17:02.729Z,10.51
2019-03-11T02:19:32.529Z,10.55
2019-03-11T02:27:54.174Z,10.48
2019-03-11T02:30:23.961Z,10.35
2019-03-11T02:32:53.444Z,10.55
2019-03-11T02:35:27.918Z,10.48
2019-03-11T02:37:57.749Z,10.35
2019-03-11T02:40:28.530Z,10.35
2019-03-11T02:42:58.075Z,10.87
2019-03-11T02:45:28.101Z,10.65
2019-03-11T02:47:59.724Z,10.72
2019-03-11T02:50:29.463Z,10.52
2019-03-11T02:53:01.037Z,10.21
2019-03-11T02:55:31.637Z,9.94
2019-03-11T02:58:01.971Z,9.81
2019-03-11T03:03:42.352Z,9.50
2019-03-11T03:06:13.908Z,9.48
2019-03-11T03:08:52.841Z,9.48
2019-03-11T03:11:28.305Z,9.60
2019-03-11T03:14:00.747Z,9.64
2019-03-11T03:16:30.624Z,9.81
2019-03-11T03:19:01.127Z,9.76
2019-03-11T03:21:34.596Z,9.82
2019-03-11T03:24:04.128Z,9.72
2019-03-11T03:26:33.792Z,9.61
2019-03-11T03:29:03.543Z,9.53
2019-03-11T03:31:33.037Z,9.52
2019-03-11T03:34:02.665Z,9.39
2019-03-11T03:36:32.259Z,9.23
2019-03-11T03:39:01.877Z,9.12
2019-03-11T03:41:33.368Z,8.98
2019-03-11T03:44:03.057Z,8.92
2019-03-11T03:46:32.690Z,8.92
2019-03-11T03:49:02.259Z,8.74
2019-03-11T03:51:32.032Z,8.62
2019-03-11T03:54:01.684Z,8.61
2019-03-11T03:56:31.318Z,8.49
2019-03-11T03:59:00.961Z,8.48
2019-03-11T04:01:31.061Z,8.31
2019-03-11T04:04:00.672Z,8.20
2019-03-11T04:06:30.237Z,8.39
2019-03-11T04:08:59.824Z,8.16
2019-03-11T04:11:29.344Z,8.02
2019-03-11T04:14:00.120Z,7.88
2019-03-11T04:16:30.071Z,7.62
2019-03-11T04:19:00.007Z,7.39
2019-03-11T04:21:29.655Z,7.25
2019-03-11T04:23:59.534Z,7.14
2019-03-11T04:26:29.298Z,7.40
2019-03-11T04:28:59.244Z,7.49
2019-03-11T04:31:28.983Z,7.89
2019-03-11T04:33:58.671Z,8.12
2019-03-11T04:36:28.432Z,8.27
2019-03-11T04:39:07.284Z,8.43
2019-03-11T04:41:42.586Z,8.17
2019-03-11T04:44:12.395Z,8.44
2019-03-11T04:46:41.936Z,8.25
2019-03-11T04:49:14.521Z,8.01
2019-03-11T04:51:44.096Z,8.19
2019-03-11T04:54:13.572Z,7.97
2019-03-11T04:56:44.676Z,7.88
2019-03-11T04:59:14.614Z,7.86
2019-03-11T05:22:58.523Z,7.73
2019-03-11T05:25:31.796Z,7.78
2019-03-11T05:28:04.276Z,7.69
2019-03-11T05:30:35.675Z,8.03
2019-03-11T05:33:05.340Z,7.85
2019-03-11T05:35:35.000Z,7.85
2019-03-11T05:38:04.565Z,7.85
2019-03-11T05:43:23.255Z,7.71
2019-03-11T05:45:53.064Z,7.50
2019-03-11T05:51:04.675Z,7.69
2019-03-11T05:53:34.148Z,7.47
2019-03-11T05:56:03.654Z,7.52
2019-03-11T05:58:33.264Z,7.70
2019-03-11T06:01:02.740Z,7.69
2019-03-11T06:03:32.176Z,7.79
2019-03-11T06:06:01.647Z,7.86
2019-03-11T06:08:31.158Z,7.92
2019-03-11T06:11:00.760Z,7.97
2019-03-11T06:13:35.926Z,8.16
2019-03-11T06:16:01.516Z,8.17
2019-03-11T06:18:44.255Z,8.13
2019-03-11T06:21:14.383Z,8.22
2019-03-11T06:23:44.064Z,8.18
2019-03-11T06:26:13.684Z,8.13
2019-03-11T06:28:43.132Z,8.18
2019-03-11T06:31:12.814Z,8.39
2019-03-11T06:33:42.432Z,8.29
2019-03-11T06:36:11.991Z,8.23
2019-03-11T06:38:41.873Z,8.14
2019-03-11T06:41:11.592Z,8.26
2019-03-11T06:43:41.268Z,8.28
2019-03-11T06:46:10.869Z,8.33
2019-03-11T06:48:40.414Z,8.35
2019-03-11T06:51:10.049Z,8.33
2019-03-11T06:53:40.640Z,8.33
2019-03-11T06:56:10.118Z,8.24
2019-03-11T06:58:39.596Z,8.39
2019-03-11T07:01:09.229Z,8.49
2019-03-11T07:03:41.451Z,8.68
2019-03-11T07:06:11.004Z,8.80
2019-03-11T07:08:40.834Z,8.95
2019-03-11T07:11:10.598Z,9.35
2019-03-11T07:13:40.107Z,9.96
2019-03-11T07:16:09.729Z,10.34
2019-03-11T07:18:39.248Z,10.36
2019-03-11T07:21:08.699Z,10.72
2019-03-11T07:23:38.144Z,11.29
2019-03-11T07:26:07.663Z,11.64
2019-03-11T07:28:37.286Z,12.24
2019-03-11T07:31:07.071Z,12.70
2019-03-11T07:33:36.606Z,13.23
2019-03-11T07:36:06.225Z,13.39
2019-03-11T07:38:37.376Z,13.58
2019-03-11T07:41:07.131Z,13.60
2019-03-11T07:43:36.611Z,13.69
2019-03-11T07:46:06.218Z,13.56
2019-03-11T07:48:36.081Z,13.86
2019-03-11T07:51:05.845Z,13.89
2019-03-11T07:53:35.879Z,14.25
2019-03-11T07:56:05.486Z,14.81
2019-03-11T07:58:34.974Z,15.31
2019-03-11T08:01:04.717Z,15.83
2019-03-11T08:03:34.276Z,16.15
2019-03-11T08:06:03.734Z,16.22
2019-03-11T08:08:33.159Z,16.61
2019-03-11T08:11:02.661Z,16.76
2019-03-11T08:13:32.110Z,16.26
2019-03-11T08:16:01.675Z,16.36
2019-03-11T08:18:35.203Z,16.51
2019-03-11T08:21:02.326Z,16.70
2019-03-11T08:23:32.985Z,16.73
2019-03-11T08:26:02.454Z,16.88
2019-03-11T08:28:32.090Z,17.35
2019-03-11T08:31:01.603Z,17.65
2019-03-11T08:33:31.223Z,17.94
2019-03-11T08:36:00.861Z,18.22
2019-03-11T08:38:30.537Z,18.20
2019-03-11T08:41:00.036Z,18.08
2019-03-11T08:43:29.545Z,17.37
2019-03-11T08:45:59.435Z,17.09
2019-03-11T08:48:29.022Z,17.12
2019-03-11T08:50:58.662Z,16.89
2019-03-11T08:53:28.151Z,16.78
2019-03-11T08:55:57.800Z,17.08
2019-03-11T08:58:27.243Z,16.97
2019-03-11T09:00:56.896Z,16.94
2019-03-11T09:03:26.533Z,16.75
2019-03-11T09:05:55.976Z,17.06
2019-03-11T09:08:25.440Z,17.59
2019-03-11T09:10:54.939Z,17.65
2019-03-11T09:13:25.497Z,17.70
2019-03-11T09:15:56.265Z,17.96
2019-03-11T09:18:25.749Z,17.79
2019-03-11T09:20:56.105Z,17.43
2019-03-11T09:23:25.627Z,16.57
2019-03-11T09:25:55.155Z,16.44
2019-03-11T09:28:25.148Z,16.76
2019-03-11T09:30:54.766Z,17.32
2019-03-11T09:33:24.257Z,18.01
2019-03-11T09:35:53.957Z,18.24
2019-03-11T09:38:23.409Z,18.41
2019-03-11T09:40:54.197Z,18.73
2019-03-11T09:43:24.176Z,18.10
2019-03-11T09:45:54.197Z,18.31
2019-03-11T09:48:25.750Z,17.26
2019-03-11T09:50:55.433Z,17.15
2019-03-11T09:53:25.861Z,17.59
2019-03-11T09:55:55.750Z,17.56
2019-03-11T09:58:25.273Z,17.48
2019-03-11T10:00:54.795Z,17.42
2019-03-11T10:03:24.283Z,16.87
2019-03-11T10:05:53.910Z,16.34
2019-03-11T10:08:26.782Z,15.82
2019-03-11T10:10:56.267Z,15.19
2019-03-11T10:13:27.686Z,14.81
2019-03-11T11:51:03.509Z,14.18
2019-03-11T11:53:33.015Z,13.86
2019-03-11T11:56:02.621Z,13.37
2019-03-11T11:58:32.478Z,14.16
2019-03-11T12:01:02.074Z,13.90
2019-03-11T12:03:31.574Z,14.15
2019-03-11T12:06:01.233Z,13.94
2019-03-11T12:08:30.719Z,13.87
2019-03-11T12:11:00.149Z,13.39
2019-03-11T12:13:29.761Z,13.76
2019-03-11T12:15:59.236Z,14.71
2019-03-11T12:18:28.683Z,14.44
2019-03-11T12:21:03.821Z,13.64
2019-03-11T12:23:54.130Z,13.85
2019-03-11T12:26:23.634Z,13.44
2019-03-11T12:28:53.111Z,13.92
2019-03-11T12:31:22.589Z,13.85
2019-03-11T12:33:52.020Z,13.20
2019-03-11T12:36:21.562Z,13.14
2019-03-11T12:38:51.875Z,12.45
2019-03-11T12:41:21.535Z,11.78
2019-03-11T12:43:50.947Z,11.42
2019-03-11T12:46:20.466Z,11.53
2019-03-11T12:48:49.997Z,11.21
2019-03-11T12:51:19.499Z,11.45
2019-03-11T12:53:49.004Z,10.96
2019-03-11T12:56:18.435Z,11.38
2019-03-11T12:58:47.876Z,11.92
2019-03-11T13:01:17.296Z,10.82
2019-03-11T13:03:46.868Z,11.36
2019-03-11T13:06:16.377Z,11.36
2019-03-11T13:08:45.896Z,11.33
2019-03-11T13:11:15.321Z,10.91
2019-03-11T13:13:44.822Z,10.54
2019-03-11T13:16:14.244Z,11.05
2019-03-11T13:18:43.875Z,11.12
2019-03-11T13:21:16.354Z,11.01
2019-03-11T13:23:45.854Z,10.99
2019-03-11T13:26:15.351Z,10.65
2019-03-11T13:28:44.797Z,10.37
2019-03-11T13:31:14.229Z,9.94
2019-03-11T13:33:43.821Z,10.33
2019-03-11T13:36:13.469Z,9.81
2019-03-11T13:38:42.894Z,10.00
2019-03-11T13:41:12.544Z,9.88
2019-03-11T13:43:41.983Z,9.83
2019-03-11T13:46:11.485Z,9.37
2019-03-11T13:48:41.002Z,9.54
2019-03-11T13:51:10.439Z,9.47
2019-03-11T13:53:40.241Z,9.37
2019-03-11T13:56:09.801Z,8.98
2019-03-11T13:58:39.377Z,9.54
2019-03-11T14:01:09.017Z,8.82
2019-03-11T14:03:40.483Z,9.11
2019-03-11T14:06:10.068Z,8.88
2019-03-11T14:08:39.582Z,9.08
2019-03-11T14:11:09.071Z,9.20
2019-03-11T14:13:38.513Z,8.78
2019-03-11T14:16:08.017Z,8.94
2019-03-11T14:18:37.518Z,8.76
2019-03-11T14:21:07.036Z,9.45
2019-03-11T14:23:36.542Z,9.28
2019-03-11T14:26:06.120Z,9.31
2019-03-11T14:28:35.552Z,9.28
2019-03-11T14:31:05.141Z,9.06
2019-03-11T14:33:34.545Z,9.38
2019-03-11T14:36:06.092Z,9.26
2019-03-11T14:38:37.076Z,9.16
2019-03-11T14:41:11.642Z,9.13
2019-03-11T14:43:41.776Z,9.26
2019-03-11T14:46:11.287Z,9.11
2019-03-11T14:48:41.141Z,9.20
2019-03-11T14:51:23.483Z,9.44
2019-03-11T14:53:56.398Z,8.92
2019-03-11T14:56:25.848Z,9.60
2019-03-11T14:58:59.619Z,9.72
2019-03-11T15:01:29.306Z,9.44
2019-03-11T15:04:00.988Z,8.90
2019-03-11T15:06:33.399Z,9.11
2019-03-11T15:09:07.990Z,8.93
2019-03-11T15:11:38.675Z,8.73
2019-03-11T15:14:11.582Z,8.65
2019-03-11T15:16:44.223Z,8.54
2019-03-11T15:19:13.769Z,8.50
2019-03-11T15:21:46.571Z,8.26
2019-03-11T15:24:16.547Z,8.45
2019-03-11T15:26:46.447Z,8.09
2019-03-11T15:29:16.913Z,8.56
2019-03-11T15:31:48.999Z,8.22
2019-03-11T15:34:19.491Z,8.58
2019-03-11T15:36:49.796Z,7.81
2019-03-11T15:39:22.848Z,8.14
2019-03-11T15:41:52.525Z,8.29
2019-03-11T15:44:22.274Z,8.00
2019-03-11T15:46:52.867Z,8.31
2019-03-11T15:49:22.554Z,8.01
2019-03-11T15:51:52.124Z,8.00
2019-03-11T15:54:21.723Z,7.64
2019-03-11T15:56:54.802Z,7.48
2019-03-11T15:59:24.325Z,7.63
2019-03-11T16:02:01.996Z,7.69
2019-03-11T16:04:38.306Z,8.15
2019-03-11T16:07:25.203Z,7.88
2019-03-11T16:09:54.788Z,7.93
2019-03-11T16:12:24.325Z,7.94
2019-03-11T16:14:53.752Z,7.65
2019-03-11T16:17:23.188Z,7.30
2019-03-11T16:19:52.671Z,7.52
2019-03-11T16:22:25.195Z,7.53
2019-03-11T16:24:53.343Z,7.22
2019-03-11T16:27:22.831Z,7.23
2019-03-11T16:29:52.384Z,7.45
2019-03-11T16:32:21.814Z,7.43
2019-03-11T16:34:51.262Z,7.33
2019-03-11T16:37:20.786Z,7.39
2019-03-11T16:39:50.351Z,7.22
2019-03-11T16:42:19.979Z,7.29
2019-03-11T16:44:49.478Z,7.73
2019-03-11T16:47:18.984Z,7.57
2019-03-11T16:49:48.434Z,7.57
2019-03-11T16:52:17.858Z,7.67
2019-03-11T16:54:47.289Z,7.63
2019-03-11T16:57:16.931Z,7.36
2019-03-11T16:59:46.423Z,7.18
2019-03-11T17:02:16.067Z,7.14
2019-03-11T17:04:45.502Z,6.98
2019-03-11T17:07:15.076Z,6.75
2019-03-11T17:09:44.721Z,6.27
2019-03-11T17:12:15.249Z,6.16
2019-03-11T17:14:44.822Z,6.00
2019-03-11T17:17:14.338Z,6.34
2019-03-11T17:19:43.912Z,6.76
2019-03-11T17:22:13.535Z,6.75
2019-03-11T17:24:45.264Z,6.73
2019-03-11T17:27:14.988Z,6.89
2019-03-11T17:29:44.841Z,6.35
2019-03-11T17:32:14.643Z,6.38
2019-03-11T17:34:44.593Z,6.65
2019-03-11T17:37:22.012Z,6.57
2019-03-11T17:39:55.692Z,6.41
2019-03-11T17:42:31.071Z,5.91
2019-03-11T17:45:09.520Z,6.52
2019-03-11T17:47:46.669Z,6.41
2019-03-11T17:50:19.591Z,6.60
2019-03-11T17:52:55.199Z,6.26
2019-03-11T17:55:25.328Z,6.08
2019-03-11T17:57:55.478Z,6.47
2019-03-11T18:00:54.565Z,5.97
2019-03-11T18:03:15.813Z,6.06
2019-03-11T18:05:45.661Z,6.89
2019-03-11T18:08:15.650Z,6.12
2019-03-11T18:10:49.838Z,6.54
2019-03-11T18:13:21.675Z,6.47
2019-03-11T18:15:56.101Z,6.48
2019-03-11T18:18:32.953Z,6.05
2019-03-11T18:21:00.304Z,6.05
2019-03-11T18:23:34.001Z,5.79
2019-03-11T18:26:04.204Z,5.77
2019-03-11T18:28:39.936Z,5.68
2019-03-11T18:31:11.062Z,5.40
2019-03-11T18:33:45.079Z,5.43
2019-03-11T18:36:15.455Z,5.56
2019-03-11T18:38:51.768Z,5.17
2019-03-11T18:41:24.127Z,5.30
2019-03-11T18:44:01.818Z,5.05
2019-03-11T18:46:31.750Z,5.15
2019-03-11T18:49:01.322Z,5.39
2019-03-11T18:51:32.828Z,5.25
2019-03-11T18:54:02.354Z,4.92
2019-03-11T18:56:31.933Z,4.81
2019-03-11T18:59:01.361Z,4.79
2019-03-11T19:01:30.894Z,4.96
2019-03-11T19:04:01.166Z,5.02
2019-03-11T19:06:30.625Z,5.01
2019-03-11T19:09:00.211Z,5.85
2019-03-11T19:11:31.074Z,5.37
2019-03-11T19:14:00.713Z,4.67
2019-03-11T19:16:30.183Z,4.68
2019-03-11T19:19:00.588Z,4.93
2019-03-11T19:21:30.592Z,4.91
2019-03-11T19:24:00.191Z,4.87
2019-03-11T19:26:29.935Z,4.75
2019-03-11T19:28:59.688Z,4.85
2019-03-11T19:31:29.368Z,4.69
2019-03-11T19:33:59.071Z,5.07
2019-03-11T19:36:28.789Z,4.93
2019-03-11T19:38:58.406Z,4.84
2019-03-11T19:41:28.192Z,4.72
2019-03-11T19:43:58.043Z,4.79
2019-03-11T19:46:27.901Z,4.94
2019-03-11T19:48:59.402Z,4.95
2019-03-11T19:51:40.183Z,4.99
2019-03-11T19:54:19.949Z,4.54
2019-03-11T19:56:53.627Z,4.76
2019-03-11T19:59:33.749Z,4.68
2019-03-11T20:02:05.914Z,4.78
2019-03-11T20:20:06.447Z,5.08
2019-03-11T20:22:49.531Z,5.29
2019-03-11T20:25:29.708Z,4.79
2019-03-11T20:28:02.032Z,4.90
2019-03-11T20:30:34.170Z,5.06
2019-03-11T20:33:15.652Z,4.65
2019-03-11T20:35:48.127Z,4.41
2019-03-11T20:38:21.696Z,4.47
2019-03-11T20:40:59.802Z,5.23
2019-03-11T20:43:31.149Z,4.39
2019-03-11T20:46:09.013Z,4.48
2019-03-11T20:49:08.677Z,4.93
2019-03-11T20:51:47.722Z,4.75
2019-03-11T20:54:40.081Z,4.75
2019-03-11T20:57:24.247Z,4.69
2019-03-11T20:59:56.966Z,4.86
2019-03-11T21:02:35.606Z,4.80
2019-03-11T21:05:11.282Z,4.64
2019-03-11T21:07:43.643Z,4.67
2019-03-11T21:10:44.341Z,4.26
2019-03-11T21:16:29.787Z,4.91
2019-03-11T21:19:19.931Z,4.88
2019-03-11T21:22:05.291Z,4.25
2019-03-11T21:24:38.265Z,4.33
2019-03-11T21:27:07.827Z,4.81
2019-03-11T21:29:38.830Z,4.92
2019-03-11T21:32:12.489Z,4.71
2019-03-11T21:34:42.108Z,4.98
2019-03-11T21:37:14.853Z,5.18
2019-03-11T21:39:44.303Z,4.96
2019-03-11T21:42:14.413Z,4.78
2019-03-11T21:44:43.866Z,4.15
2019-03-11T21:47:14.873Z,4.63
2019-03-11T21:49:44.834Z,4.71
2019-03-11T21:52:14.384Z,4.16
2019-03-11T21:54:43.908Z,4.25
2019-03-11T21:57:13.782Z,4.17
2019-03-11T21:59:43.361Z,3.94
2019-03-11T22:02:13.871Z,4.12
2019-03-11T22:04:43.719Z,4.34
2019-03-11T22:07:13.375Z,4.23
2019-03-11T22:09:42.988Z,4.23
2019-03-11T22:12:13.947Z,4.97
2019-03-11T22:14:43.532Z,4.11
2019-03-11T22:17:13.034Z,4.46
2019-03-11T22:19:42.545Z,4.26
2019-03-11T22:22:11.967Z,4.26
2019-03-11T22:24:41.465Z,4.06
2019-03-11T22:27:11.006Z,4.83
2019-03-11T22:29:40.461Z,4.38
2019-03-11T22:32:10.381Z,4.24
2019-03-11T22:35:11.948Z,4.32
2019-03-11T22:37:39.373Z,4.31
2019-03-11T22:40:21.237Z,4.25
2019-03-11T22:42:51.321Z,4.28
2019-03-11T22:45:23.035Z,4.01
2019-03-11T22:47:53.086Z,3.92
2019-03-11T22:50:24.702Z,3.57
2019-03-11T22:52:54.410Z,3.44
2019-03-11T22:55:25.046Z,3.84
2019-03-11T22:57:55.037Z,3.89
2019-03-11T23:00:54.246Z,3.92
2019-03-11T23:03:26.496Z,3.46
2019-03-11T23:06:05.257Z,3.82
2019-03-11T23:08:35.266Z,4.38
2019-03-11T23:11:07.963Z,4.26
2019-03-11T23:13:42.889Z,4.13
2019-03-11T23:16:19.950Z,3.72
2019-03-11T23:18:49.754Z,3.92
2019-03-11T23:21:29.387Z,4.16
2019-03-11T23:24:06.931Z,4.02
2019-03-11T23:26:38.585Z,3.88
2019-03-11T23:29:27.627Z,3.52
2019-03-11T23:31:59.378Z,4.16
2019-03-11T23:34:31.044Z,3.58
2019-03-11T23:37:00.694Z,3.38
2019-03-11T23:39:30.631Z,3.33
2019-03-11T23:42:00.791Z,3.10
2019-03-11T23:44:31.516Z,3.04
2019-03-11T23:47:03.280Z,3.08
2019-03-11T23:49:33.095Z,3.10
2019-03-11T23:52:02.904Z,3.56
2019-03-11T23:54:32.655Z,3.07
2019-03-11T23:57:02.246Z,2.80
2019-03-11T23:59:32.188Z,2.59
