createdAt,value
2022-09-03T00:00:19.585Z,2.83
2022-09-03T00:03:18.478Z,2.28
2022-09-03T00:05:48.558Z,2.33
2022-09-03T00:08:33.078Z,2.53
2022-09-03T00:11:08.343Z,3.13
2022-09-03T00:13:45.080Z,3.33
2022-09-03T00:16:16.097Z,2.75
2022-09-03T00:18:46.702Z,2.90
2022-09-03T00:21:24.833Z,2.60
2022-09-03T00:23:53.240Z,3.30
2022-09-03T00:26:27.794Z,3.00
2022-09-03T00:29:00.042Z,3.83
2022-09-03T00:31:37.559Z,3.00
2022-09-03T00:34:15.538Z,3.05
2022-09-03T00:36:44.948Z,3.67
2022-09-03T00:39:18.009Z,3.80
2022-09-03T00:42:00.159Z,3.58
2022-09-03T00:44:35.202Z,2.85
2022-09-03T00:47:12.543Z,3.53
2022-09-03T00:50:19.264Z,3.40
2022-09-03T00:53:04.747Z,4.47
2022-09-03T00:55:39.832Z,3.80
2022-09-03T00:58:39.641Z,4.05
2022-09-03T01:01:26.915Z,3.40
2022-09-03T01:04:07.658Z,3.58
2022-09-03T01:06:56.255Z,3.43
2022-09-03T01:09:29.773Z,3.65
2022-09-03T01:11:59.915Z,3.30
2022-09-03T01:14:47.919Z,3.70
2022-09-03T01:17:37.065Z,3.83
2022-09-03T01:20:14.144Z,3.88
2022-09-03T01:22:50.286Z,3.40
2022-09-03T01:25:37.634Z,3.20
2022-09-03T01:28:24.018Z,3.20
2022-09-03T01:31:03.154Z,3.42
2022-09-03T01:33:48.133Z,3.72
2022-09-03T01:36:39.842Z,3.35
2022-09-03T01:39:11.633Z,3.47
2022-09-03T01:42:20.549Z,4.65
2022-09-03T01:45:01.887Z,3.30
2022-09-03T01:47:50.034Z,4.00
2022-09-03T01:50:27.170Z,3.20
2022-09-03T01:53:19.518Z,3.53
2022-09-03T01:56:07.409Z,3.50
2022-09-03T01:58:43.172Z,3.15
2022-09-03T02:01:18.128Z,3.15
2022-09-03T02:03:45.877Z,3.65
2022-09-03T02:06:12.901Z,3.90
2022-09-03T02:08:40.265Z,3.70
2022-09-03T02:11:09.752Z,3.28
2022-09-03T02:13:44.486Z,3.97
2022-09-03T02:16:17.529Z,3.40
2022-09-03T02:18:48.905Z,3.97
2022-09-03T02:21:22.633Z,3.90
2022-09-03T02:23:50.299Z,3.20
2022-09-03T02:26:23.643Z,3.40
2022-09-03T02:28:52.113Z,3.20
2022-09-03T02:31:19.074Z,3.90
2022-09-03T02:33:49.145Z,3.25
2022-09-03T02:36:21.289Z,3.42
2022-09-03T02:38:48.276Z,3.50
2022-09-03T02:41:15.517Z,3.67
2022-09-03T02:43:47.262Z,3.45
2022-09-03T02:46:21.308Z,3.22
2022-09-03T02:48:49.138Z,3.47
2022-09-03T02:51:16.429Z,3.40
2022-09-03T02:53:43.537Z,3.00
2022-09-03T02:56:11.518Z,3.63
2022-09-03T02:58:38.733Z,3.58
2022-09-03T03:01:05.946Z,3.17
2022-09-03T03:03:33.541Z,3.38
2022-09-03T03:06:05.918Z,3.60
2022-09-03T03:08:34.775Z,3.25
2022-09-03T03:11:02.188Z,2.92
2022-09-03T03:13:30.826Z,3.75
2022-09-03T03:16:02.764Z,3.50
2022-09-03T03:18:30.110Z,3.35
2022-09-03T03:20:57.062Z,3.17
2022-09-03T03:23:23.965Z,3.33
2022-09-03T03:25:51.111Z,3.40
2022-09-03T03:28:19.027Z,4.25
2022-09-03T03:30:48.625Z,2.97
2022-09-03T03:33:15.950Z,3.40
2022-09-03T03:35:42.888Z,3.38
2022-09-03T03:38:10.211Z,3.00
2022-09-03T03:40:38.878Z,3.20
2022-09-03T03:43:05.806Z,2.95
2022-09-03T03:45:33.484Z,2.85
2022-09-03T03:48:00.685Z,2.97
2022-09-03T03:50:28.119Z,3.47
2022-09-03T03:52:55.052Z,3.60
2022-09-03T03:55:22.921Z,3.05
2022-09-03T03:57:53.991Z,2.88
2022-09-03T04:00:20.937Z,2.97
2022-09-03T04:02:48.080Z,3.08
2022-09-03T04:05:15.726Z,3.47
2022-09-03T04:07:46.070Z,3.30
2022-09-03T04:10:13.569Z,3.03
2022-09-03T04:12:40.396Z,3.33
2022-09-03T04:15:07.754Z,2.90
2022-09-03T04:17:34.955Z,3.40
2022-09-03T04:20:02.190Z,3.50
2022-09-03T04:22:29.792Z,3.25
2022-09-03T04:24:56.851Z,3.00
2022-09-03T04:27:23.673Z,3.08
2022-09-03T04:29:50.524Z,3.65
2022-09-03T04:32:43.892Z,2.97
2022-09-03T04:35:11.053Z,3.20
2022-09-03T04:37:38.085Z,2.83
2022-09-03T04:40:05.526Z,3.45
2022-09-03T04:42:32.429Z,3.35
2022-09-03T04:44:59.711Z,3.78
2022-09-03T04:47:28.192Z,3.42
2022-09-03T04:49:55.299Z,3.53
2022-09-03T04:52:22.574Z,3.72
2022-09-03T04:54:49.472Z,3.40
2022-09-03T04:57:16.747Z,3.42
2022-09-03T04:59:44.207Z,3.65
2022-09-03T05:02:11.192Z,3.13
2022-09-03T05:04:38.115Z,3.20
2022-09-03T05:07:05.159Z,3.25
2022-09-03T05:09:32.175Z,2.58
2022-09-03T05:11:59.050Z,2.70
2022-09-03T05:14:26.101Z,2.70
2022-09-03T05:16:53.437Z,2.70
2022-09-03T05:19:20.705Z,2.80
2022-09-03T05:21:47.837Z,2.50
2022-09-03T05:24:15.511Z,2.90
2022-09-03T05:26:42.453Z,2.50
2022-09-03T05:29:09.629Z,2.58
2022-09-03T05:31:39.291Z,2.67
2022-09-03T05:34:06.887Z,2.53
2022-09-03T05:36:36.853Z,2.95
2022-09-03T05:39:05.440Z,2.25
2022-09-03T05:41:34.308Z,2.88
2022-09-03T05:44:02.282Z,2.40
2022-09-03T05:46:33.804Z,2.47
2022-09-03T05:49:02.445Z,2.60
2022-09-03T05:51:30.717Z,3.05
2022-09-03T05:53:58.217Z,2.40
2022-09-03T05:56:27.695Z,1.83
2022-09-03T05:58:58.075Z,2.33
2022-09-03T06:01:28.673Z,2.22
2022-09-03T06:04:00.674Z,2.30
2022-09-03T06:06:29.278Z,2.30
2022-09-03T06:08:58.709Z,2.28
2022-09-03T06:11:29.722Z,2.08
2022-09-03T06:14:01.861Z,2.28
2022-09-03T06:16:32.063Z,1.80
2022-09-03T06:19:00.846Z,2.10
2022-09-03T06:21:28.718Z,2.20
2022-09-03T06:23:59.725Z,2.30
2022-09-03T06:26:29.379Z,2.13
2022-09-03T06:28:57.591Z,2.10
2022-09-03T06:31:25.697Z,3.00
2022-09-03T06:33:54.693Z,2.17
2022-09-03T06:36:24.605Z,2.30
2022-09-03T06:38:53.894Z,2.20
2022-09-03T06:41:27.105Z,2.10
2022-09-03T06:43:59.304Z,2.25
2022-09-03T06:46:26.204Z,1.90
2022-09-03T06:48:53.515Z,2.20
2022-09-03T06:51:23.294Z,2.33
2022-09-03T06:53:54.802Z,2.17
2022-09-03T06:56:26.504Z,2.63
2022-09-03T06:58:55.766Z,2.35
2022-09-03T07:01:28.537Z,1.77
2022-09-03T07:04:01.037Z,2.13
2022-09-03T07:06:31.577Z,1.90
2022-09-03T07:08:59.815Z,1.95
2022-09-03T07:11:30.959Z,1.63
2022-09-03T07:16:34.970Z,1.70
2022-09-03T07:19:04.637Z,1.60
2022-09-03T07:21:34.127Z,1.58
2022-09-03T07:24:01.145Z,2.00
2022-09-03T07:26:31.050Z,1.70
2022-09-03T07:28:58.415Z,2.10
2022-09-03T07:31:32.110Z,1.90
2022-09-03T07:34:06.210Z,1.65
2022-09-03T07:36:43.108Z,1.75
2022-09-03T07:39:12.793Z,2.00
2022-09-03T07:41:45.818Z,2.05
2022-09-03T07:44:19.883Z,1.77
2022-09-03T07:46:48.290Z,1.65
2022-09-03T07:49:15.849Z,2.17
2022-09-03T07:51:43.067Z,1.67
2022-09-03T07:54:11.536Z,1.85
2022-09-03T07:56:40.358Z,1.88
2022-09-03T07:59:08.281Z,1.40
2022-09-03T08:01:36.107Z,1.50
2022-09-03T08:04:04.418Z,1.95
2022-09-03T08:06:33.999Z,1.30
2022-09-03T08:09:05.523Z,1.30
2022-09-03T08:11:37.301Z,1.60
2022-09-03T08:14:07.327Z,1.58
2022-09-03T08:16:40.497Z,1.50
2022-09-03T08:19:07.834Z,1.27
2022-09-03T08:21:36.323Z,1.40
2022-09-03T08:24:04.410Z,1.90
2022-09-03T08:26:36.135Z,2.30
2022-09-03T08:29:04.589Z,1.50
2022-09-03T08:31:32.742Z,1.23
2022-09-03T08:34:06.793Z,1.60
2022-09-03T08:36:39.369Z,1.70
2022-09-03T08:39:10.137Z,1.20
2022-09-03T08:41:58.682Z,1.40
2022-09-03T08:44:37.550Z,1.70
2022-09-03T08:47:13.561Z,1.70
2022-09-03T08:50:12.846Z,1.45
2022-09-03T08:52:50.047Z,1.27
2022-09-03T08:55:26.448Z,1.52
2022-09-03T08:58:08.519Z,1.38
2022-09-03T09:03:57.647Z,1.52
2022-09-03T09:06:42.828Z,1.23
2022-09-03T09:09:41.927Z,1.50
2022-09-03T09:12:25.775Z,1.90
2022-09-03T09:15:13.353Z,1.55
2022-09-03T09:17:58.686Z,1.00
2022-09-03T09:20:52.528Z,1.75
2022-09-03T09:23:35.691Z,1.60
2022-09-03T09:26:10.065Z,1.77
2022-09-03T09:28:38.961Z,1.40
2022-09-03T09:31:10.204Z,1.40
2022-09-03T09:36:09.597Z,1.08
2022-09-03T09:38:39.192Z,1.20
2022-09-03T09:41:15.516Z,0.95
2022-09-03T09:43:43.602Z,1.08
2022-09-03T09:46:21.775Z,1.30
2022-09-03T09:48:53.524Z,1.45
2022-09-03T09:51:32.344Z,1.15
2022-09-03T09:54:27.972Z,1.15
2022-09-03T09:57:03.837Z,1.10
2022-09-03T09:59:31.385Z,1.10
2022-09-03T10:02:13.655Z,1.35
2022-09-03T10:04:45.800Z,0.98
2022-09-03T10:07:30.242Z,0.88
2022-09-03T10:10:29.120Z,1.80
2022-09-03T10:13:16.160Z,1.08
2022-09-03T10:15:55.918Z,0.95
2022-09-03T10:18:53.759Z,1.42
2022-09-03T10:21:26.253Z,0.80
2022-09-03T10:24:23.627Z,0.75
2022-09-03T10:26:50.846Z,1.10
2022-09-03T10:29:22.166Z,0.77
2022-09-03T10:34:57.180Z,1.10
2022-09-03T10:37:36.348Z,1.23
2022-09-03T10:40:19.189Z,1.08
2022-09-03T10:43:10.834Z,0.80
2022-09-03T10:45:52.783Z,1.08
2022-09-03T10:48:33.826Z,0.80
2022-09-03T10:51:16.790Z,1.10
2022-09-03T10:54:11.536Z,1.45
2022-09-03T10:57:03.521Z,1.13
2022-09-03T10:59:51.404Z,0.98
2022-09-03T11:02:18.422Z,1.00
2022-09-03T11:05:08.554Z,0.90
2022-09-03T11:07:42.638Z,0.57
2022-09-03T11:10:16.045Z,0.80
2022-09-03T11:13:09.310Z,0.98
2022-09-03T11:15:56.772Z,1.00
2022-09-03T11:18:46.871Z,1.13
2022-09-03T11:21:16.866Z,1.20
2022-09-03T11:23:47.989Z,0.80
2022-09-03T11:26:21.508Z,0.80
2022-09-03T11:29:13.855Z,0.95
2022-09-03T11:31:43.662Z,0.95
2022-09-03T11:34:23.312Z,0.80
2022-09-03T11:37:08.102Z,0.98
2022-09-03T11:39:39.560Z,0.80
2022-09-03T11:42:12.536Z,1.08
2022-09-03T11:44:51.257Z,0.75
2022-09-03T11:47:24.634Z,1.00
2022-09-03T11:50:04.578Z,1.05
2022-09-03T11:52:32.639Z,1.00
2022-09-03T11:54:59.825Z,1.27
2022-09-03T11:57:30.302Z,1.13
2022-09-03T12:00:13.282Z,1.00
2022-09-03T12:02:46.630Z,1.13
2022-09-03T12:05:28.924Z,0.90
2022-09-03T12:08:16.606Z,0.90
2022-09-03T12:10:59.709Z,0.95
2022-09-03T12:14:32.339Z,1.13
2022-09-03T12:17:14.115Z,0.93
2022-09-03T12:19:51.726Z,0.80
2022-09-03T12:22:22.280Z,0.88
2022-09-03T12:24:51.066Z,1.10
2022-09-03T12:27:27.473Z,1.20
2022-09-03T12:30:02.126Z,0.70
2022-09-03T12:32:37.321Z,0.73
2022-09-03T12:38:09.294Z,0.90
2022-09-03T12:43:39.582Z,1.17
2022-09-03T12:46:15.287Z,1.00
2022-09-03T12:51:52.142Z,0.75
2022-09-03T12:54:21.438Z,0.77
2022-09-03T12:56:56.911Z,1.15
2022-09-03T12:59:27.658Z,1.30
2022-09-03T13:02:05.753Z,4.30
2022-09-03T13:04:37.035Z,1.00
2022-09-03T13:07:14.918Z,1.15
2022-09-03T13:09:42.676Z,0.90
2022-09-03T13:12:28.530Z,0.88
2022-09-03T13:14:57.149Z,0.85
2022-09-03T13:17:24.280Z,0.80
2022-09-03T13:20:16.185Z,0.90
2022-09-03T13:23:22.086Z,0.80
2022-09-03T13:26:24.162Z,0.85
2022-09-03T13:29:18.902Z,0.90
2022-09-03T13:31:49.500Z,1.38
2022-09-03T13:34:52.720Z,1.55
2022-09-03T13:37:37.671Z,0.95
2022-09-03T13:40:24.471Z,1.40
2022-09-03T13:42:56.596Z,1.00
2022-09-03T13:45:32.019Z,1.02
2022-09-03T13:48:24.903Z,1.00
2022-09-03T13:51:04.002Z,0.98
2022-09-03T13:53:42.042Z,1.02
2022-09-03T13:56:27.900Z,1.00
2022-09-03T13:59:17.335Z,0.75
2022-09-03T14:02:21.417Z,1.00
2022-09-03T14:04:57.474Z,0.70
2022-09-03T14:07:38.183Z,1.45
2022-09-03T14:10:19.960Z,1.50
2022-09-03T14:13:14.762Z,0.90
2022-09-03T14:15:59.830Z,0.90
2022-09-03T14:18:44.413Z,1.00
2022-09-03T14:21:26.107Z,1.00
2022-09-03T14:24:17.060Z,0.98
2022-09-03T14:26:54.078Z,0.93
2022-09-03T14:29:27.369Z,0.65
2022-09-03T14:32:09.805Z,1.20
2022-09-03T14:35:00.234Z,0.80
2022-09-03T14:37:42.483Z,0.90
2022-09-03T14:40:28.636Z,0.63
2022-09-03T14:43:50.073Z,0.80
2022-09-03T14:46:31.958Z,0.80
2022-09-03T14:49:14.609Z,0.90
2022-09-03T14:52:16.263Z,0.85
2022-09-03T14:55:15.573Z,1.10
2022-09-03T14:57:57.817Z,1.00
2022-09-03T15:01:13.470Z,1.10
2022-09-03T15:07:25.267Z,1.17
2022-09-03T15:10:05.372Z,0.90
2022-09-03T15:12:44.197Z,1.50
2022-09-03T15:15:21.090Z,1.77
2022-09-03T15:17:58.500Z,1.55
2022-09-03T15:20:31.412Z,1.63
2022-09-03T15:23:26.675Z,1.83
2022-09-03T15:26:19.953Z,1.73
2022-09-03T15:29:24.682Z,2.30
2022-09-03T15:32:06.245Z,1.45
2022-09-03T15:34:58.021Z,1.85
2022-09-03T15:37:32.340Z,1.33
2022-09-03T15:40:07.437Z,1.20
2022-09-03T15:42:37.163Z,1.10
2022-09-03T15:45:15.041Z,1.20
2022-09-03T15:47:51.591Z,0.95
2022-09-03T15:50:47.989Z,1.30
2022-09-03T15:53:36.584Z,1.23
2022-09-03T15:56:20.648Z,1.15
2022-09-03T15:58:47.659Z,1.35
2022-09-03T16:01:33.742Z,1.45
2022-09-03T16:04:09.820Z,1.88
2022-09-03T16:06:54.210Z,1.35
2022-09-03T16:09:42.700Z,1.30
2022-09-03T16:12:49.642Z,1.23
2022-09-03T16:15:28.215Z,1.30
2022-09-03T16:17:58.179Z,1.80
2022-09-03T16:20:31.215Z,1.50
2022-09-03T16:23:13.326Z,1.77
2022-09-03T16:26:00.685Z,1.38
2022-09-03T16:29:00.091Z,1.85
2022-09-03T16:31:59.982Z,1.40
2022-09-03T16:34:43.473Z,1.60
2022-09-03T16:37:21.401Z,1.70
2022-09-03T16:40:12.058Z,2.70
2022-09-03T16:42:57.403Z,1.60
2022-09-03T16:45:43.024Z,1.85
2022-09-03T16:48:26.969Z,2.13
2022-09-03T16:51:05.993Z,2.28
2022-09-03T16:54:01.308Z,2.60
2022-09-03T16:56:52.906Z,2.00
2022-09-03T17:02:30.174Z,2.72
2022-09-03T17:05:26.491Z,2.20
2022-09-03T17:08:18.364Z,2.30
2022-09-03T17:13:38.406Z,2.45
2022-09-03T17:16:24.962Z,2.65
2022-09-03T17:19:19.069Z,2.78
2022-09-03T17:21:53.578Z,2.65
2022-09-03T17:24:52.227Z,2.67
2022-09-03T17:27:48.726Z,2.33
2022-09-03T17:30:40.737Z,3.00
2022-09-03T17:33:35.221Z,2.63
2022-09-03T17:36:14.649Z,2.40
2022-09-03T17:39:00.698Z,2.20
2022-09-03T17:41:34.341Z,2.75
2022-09-03T17:44:11.269Z,2.85
2022-09-03T17:47:15.714Z,2.65
2022-09-03T17:49:57.472Z,2.90
2022-09-03T17:52:32.519Z,2.60
2022-09-03T17:55:15.538Z,2.70
2022-09-03T17:57:48.105Z,2.00
2022-09-03T18:00:25.314Z,2.38
2022-09-03T18:03:02.072Z,3.25
2022-09-03T18:05:46.956Z,2.95
2022-09-03T18:08:25.151Z,2.95
2022-09-03T18:11:09.428Z,3.40
2022-09-03T18:14:02.717Z,2.85
2022-09-03T18:16:34.200Z,2.53
2022-09-03T18:19:32.269Z,2.85
2022-09-03T18:22:22.578Z,2.70
2022-09-03T18:25:17.781Z,3.03
2022-09-03T18:28:08.343Z,3.20
2022-09-03T18:30:54.331Z,3.50
2022-09-03T18:33:43.297Z,3.40
2022-09-03T18:36:29.600Z,3.13
2022-09-03T18:39:30.739Z,3.42
2022-09-03T18:42:22.535Z,3.58
2022-09-03T18:45:22.378Z,3.95
2022-09-03T18:48:35.700Z,4.93
2022-09-03T18:51:39.601Z,4.90
2022-09-03T18:55:03.827Z,14.13
2022-09-03T18:58:08.532Z,15.38
2022-09-03T19:01:08.952Z,17.77
2022-09-03T19:04:08.546Z,13.00
2022-09-03T19:07:09.423Z,11.90
2022-09-03T19:10:06.255Z,6.13
2022-09-03T19:13:27.846Z,4.50
2022-09-03T19:16:29.676Z,3.53
2022-09-03T19:19:34.202Z,3.58
2022-09-03T19:22:27.990Z,3.92
2022-09-03T19:25:29.250Z,4.32
2022-09-03T19:28:28.804Z,4.28
2022-09-03T19:31:48.450Z,4.35
2022-09-03T19:34:50.254Z,4.32
2022-09-03T19:37:45.154Z,4.05
2022-09-03T19:41:06.250Z,4.18
2022-09-03T19:44:04.272Z,3.83
2022-09-03T19:47:05.617Z,4.57
2022-09-03T19:50:09.524Z,5.10
2022-09-03T19:53:14.112Z,4.00
2022-09-03T19:56:07.812Z,3.83
2022-09-03T19:58:56.953Z,5.13
2022-09-03T20:01:50.510Z,3.88
2022-09-03T20:04:37.392Z,3.97
2022-09-03T20:07:27.788Z,3.78
2022-09-03T20:10:20.887Z,4.00
2022-09-03T20:13:09.816Z,4.18
2022-09-03T20:15:47.976Z,4.30
2022-09-03T20:18:34.162Z,4.22
2022-09-03T20:21:12.958Z,3.72
2022-09-03T20:24:11.503Z,3.92
2022-09-03T20:27:01.285Z,4.38
2022-09-03T20:29:47.194Z,3.85
2022-09-03T20:32:19.734Z,3.78
2022-09-03T20:34:57.829Z,3.92
2022-09-03T20:38:05.587Z,4.60
2022-09-03T20:40:47.116Z,4.38
2022-09-03T20:46:28.493Z,4.70
2022-09-03T20:49:39.209Z,4.43
2022-09-03T20:52:19.439Z,4.47
2022-09-03T20:54:51.302Z,4.68
2022-09-03T20:57:35.135Z,4.63
2022-09-03T21:00:07.046Z,4.63
2022-09-03T21:03:11.347Z,5.15
2022-09-03T21:06:02.450Z,4.88
2022-09-03T21:09:05.055Z,5.45
2022-09-03T21:11:45.094Z,4.35
2022-09-03T21:14:47.725Z,4.90
2022-09-03T21:17:26.797Z,5.88
2022-09-03T21:20:11.660Z,4.78
2022-09-03T21:23:03.640Z,5.30
2022-09-03T21:25:42.796Z,5.25
2022-09-03T21:28:32.292Z,4.22
2022-09-03T21:31:03.367Z,5.13
2022-09-03T21:33:38.211Z,4.63
2022-09-03T21:36:08.306Z,5.75
2022-09-03T21:38:38.398Z,5.70
2022-09-03T21:41:23.443Z,4.78
2022-09-03T21:44:11.775Z,5.13
2022-09-03T21:46:49.830Z,5.00
2022-09-03T21:49:26.264Z,5.10
2022-09-03T21:52:02.442Z,5.05
2022-09-03T21:54:34.721Z,4.47
2022-09-03T21:57:22.054Z,5.10
2022-09-03T22:00:17.939Z,7.82
2022-09-03T22:02:47.143Z,5.70
2022-09-03T22:05:15.898Z,5.20
2022-09-03T22:08:03.849Z,4.28
2022-09-03T22:10:39.354Z,5.00
2022-09-03T22:13:24.232Z,4.53
2022-09-03T22:15:57.767Z,4.85
2022-09-03T22:18:30.401Z,5.82
2022-09-03T22:21:12.708Z,5.10
2022-09-03T22:23:55.536Z,6.07
2022-09-03T22:26:32.429Z,4.88
2022-09-03T22:29:23.323Z,4.22
2022-09-03T22:31:59.106Z,4.95
2022-09-03T22:34:47.696Z,5.22
2022-09-03T22:37:39.236Z,5.03
2022-09-03T22:40:34.048Z,4.70
2022-09-03T22:43:39.260Z,5.20
2022-09-03T22:46:08.801Z,4.57
2022-09-03T22:49:06.524Z,4.65
2022-09-03T22:51:59.157Z,4.65
2022-09-03T22:54:31.674Z,4.68
2022-09-03T22:57:02.923Z,4.95
2022-09-03T22:59:37.927Z,5.40
2022-09-03T23:02:18.383Z,5.10
2022-09-03T23:05:02.346Z,5.03
2022-09-03T23:07:52.700Z,5.75
2022-09-03T23:10:29.324Z,6.45
2022-09-03T23:13:02.111Z,6.55
2022-09-03T23:15:32.313Z,6.28
2022-09-03T23:18:10.854Z,6.28
2022-09-03T23:20:42.795Z,6.75
2022-09-03T23:23:31.153Z,6.55
2022-09-03T23:26:13.518Z,5.72
2022-09-03T23:28:54.471Z,6.55
2022-09-03T23:31:24.862Z,6.20
2022-09-03T23:33:54.653Z,6.55
2022-09-03T23:37:10.386Z,6.70
2022-09-03T23:39:53.818Z,6.88
2022-09-03T23:42:38.907Z,6.70
2022-09-03T23:45:18.161Z,6.72
2022-09-03T23:48:07.445Z,6.65
2022-09-03T23:50:49.460Z,6.38
2022-09-03T23:56:27.620Z,6.20
2022-09-03T23:59:50.267Z,6.30
