createdAt,value
2023-05-10T00:01:19.753Z,12.13
2023-05-10T00:03:47.058Z,12.12
2023-05-10T00:06:14.194Z,12.09
2023-05-10T00:08:41.414Z,12.05
2023-05-10T00:11:08.639Z,12.00
2023-05-10T00:13:35.996Z,12.00
2023-05-10T00:16:03.337Z,12.00
2023-05-10T00:18:30.604Z,11.97
2023-05-10T00:20:57.745Z,11.97
2023-05-10T00:23:24.942Z,11.96
2023-05-10T00:25:52.249Z,11.93
2023-05-10T00:28:19.385Z,11.91
2023-05-10T00:30:46.505Z,11.90
2023-05-10T00:33:13.729Z,11.88
2023-05-10T00:35:41.354Z,11.91
2023-05-10T00:38:08.559Z,11.85
2023-05-10T00:40:37.061Z,11.89
2023-05-10T00:43:04.219Z,11.93
2023-05-10T00:45:35.506Z,11.85
2023-05-10T00:48:03.766Z,11.88
2023-05-10T00:50:32.010Z,11.83
2023-05-10T00:53:00.173Z,11.79
2023-05-10T00:55:27.479Z,11.78
2023-05-10T00:57:54.900Z,11.77
2023-05-10T01:00:22.677Z,11.75
2023-05-10T01:02:50.667Z,11.74
2023-05-10T01:05:18.258Z,11.70
2023-05-10T01:07:45.464Z,11.69
2023-05-10T01:10:13.048Z,11.69
2023-05-10T01:12:41.938Z,11.65
2023-05-10T01:15:10.268Z,11.63
2023-05-10T01:17:39.307Z,11.56
2023-05-10T01:20:09.022Z,11.51
2023-05-10T01:22:55.166Z,11.51
2023-05-10T01:25:52.770Z,11.52
2023-05-10T01:28:57.686Z,11.50
2023-05-10T01:31:40.049Z,11.38
2023-05-10T01:34:11.071Z,11.34
2023-05-10T01:36:52.645Z,11.29
2023-05-10T01:39:41.715Z,11.35
2023-05-10T01:42:12.234Z,11.37
2023-05-10T01:44:49.752Z,11.28
2023-05-10T01:47:22.697Z,11.27
2023-05-10T01:49:51.977Z,11.23
2023-05-10T01:52:21.316Z,11.25
2023-05-10T01:54:57.156Z,11.24
2023-05-10T01:57:27.193Z,11.25
2023-05-10T01:59:54.741Z,11.19
2023-05-10T02:02:22.428Z,11.17
2023-05-10T02:04:50.943Z,11.18
2023-05-10T02:07:25.084Z,11.13
2023-05-10T02:09:52.800Z,11.09
2023-05-10T02:12:21.449Z,11.04
2023-05-10T02:14:48.913Z,11.01
2023-05-10T02:17:17.016Z,10.98
2023-05-10T02:19:44.382Z,10.89
2023-05-10T02:22:12.928Z,10.89
2023-05-10T02:24:41.080Z,10.82
2023-05-10T02:27:09.483Z,10.77
2023-05-10T02:29:37.801Z,10.80
2023-05-10T02:32:05.547Z,10.75
2023-05-10T02:34:32.904Z,10.73
2023-05-10T02:37:01.024Z,10.74
2023-05-10T02:39:29.624Z,10.74
2023-05-10T02:41:57.832Z,10.70
2023-05-10T02:44:28.343Z,10.73
2023-05-10T02:46:57.109Z,10.76
2023-05-10T02:49:24.374Z,10.79
2023-05-10T02:51:58.495Z,10.74
2023-05-10T02:54:28.630Z,10.66
2023-05-10T02:56:58.926Z,10.61
2023-05-10T02:59:26.174Z,10.53
2023-05-10T03:01:53.607Z,10.55
2023-05-10T03:04:20.831Z,10.57
2023-05-10T03:06:48.114Z,10.56
2023-05-10T03:09:16.702Z,10.56
2023-05-10T03:11:57.823Z,10.58
2023-05-10T03:14:35.805Z,10.59
2023-05-10T03:17:27.339Z,10.62
2023-05-10T03:19:57.075Z,10.61
2023-05-10T03:22:38.279Z,10.62
2023-05-10T03:25:07.900Z,10.62
2023-05-10T03:27:36.303Z,10.63
2023-05-10T03:30:04.064Z,10.59
2023-05-10T03:32:33.045Z,10.58
2023-05-10T03:35:00.167Z,10.56
2023-05-10T03:37:27.363Z,10.54
2023-05-10T03:39:54.510Z,10.51
2023-05-10T03:42:21.681Z,10.57
2023-05-10T03:44:50.431Z,10.59
2023-05-10T03:47:17.698Z,10.56
2023-05-10T03:49:44.782Z,10.48
2023-05-10T03:52:12.033Z,10.44
2023-05-10T03:54:39.202Z,10.35
2023-05-10T03:57:06.298Z,10.34
2023-05-10T03:59:33.432Z,10.29
2023-05-10T04:02:00.645Z,10.33
2023-05-10T04:04:27.735Z,10.37
2023-05-10T04:06:57.132Z,10.38
2023-05-10T04:09:24.306Z,10.37
2023-05-10T04:11:51.421Z,10.39
2023-05-10T04:14:18.697Z,10.39
2023-05-10T04:16:46.042Z,10.43
2023-05-10T04:19:13.317Z,10.45
2023-05-10T04:21:40.464Z,10.48
2023-05-10T04:24:07.799Z,10.52
2023-05-10T04:26:34.909Z,10.52
2023-05-10T04:29:01.998Z,10.54
2023-05-10T04:31:29.225Z,10.58
2023-05-10T04:33:56.336Z,10.59
2023-05-10T04:36:23.493Z,10.63
2023-05-10T04:38:51.041Z,10.65
2023-05-10T04:41:18.164Z,10.66
2023-05-10T04:43:45.284Z,10.68
2023-05-10T04:46:12.562Z,10.72
2023-05-10T04:48:39.757Z,10.76
2023-05-10T04:51:07.538Z,10.80
2023-05-10T04:53:34.732Z,10.88
2023-05-10T04:56:01.860Z,10.92
2023-05-10T04:58:28.938Z,10.95
2023-05-10T05:00:56.387Z,11.02
2023-05-10T05:03:23.611Z,11.17
2023-05-10T05:05:50.714Z,11.26
2023-05-10T05:08:17.887Z,11.42
2023-05-10T05:10:44.986Z,11.58
2023-05-10T05:13:13.701Z,11.72
2023-05-10T05:15:40.969Z,11.90
2023-05-10T05:18:08.214Z,12.06
2023-05-10T05:20:35.672Z,12.15
2023-05-10T05:23:02.940Z,12.14
2023-05-10T05:25:30.105Z,12.29
2023-05-10T05:27:57.225Z,12.25
2023-05-10T05:30:24.547Z,12.38
2023-05-10T05:32:51.667Z,12.45
2023-05-10T05:35:19.061Z,12.55
2023-05-10T05:37:46.648Z,12.72
2023-05-10T05:40:14.401Z,12.84
2023-05-10T05:42:41.448Z,13.09
2023-05-10T05:45:09.863Z,13.24
2023-05-10T05:47:37.323Z,13.16
2023-05-10T05:50:04.826Z,13.21
2023-05-10T05:52:31.987Z,13.06
2023-05-10T05:54:59.085Z,13.11
2023-05-10T05:57:28.078Z,13.21
2023-05-10T05:59:55.338Z,13.20
2023-05-10T06:02:22.689Z,13.06
2023-05-10T06:04:49.920Z,13.08
2023-05-10T06:07:17.686Z,13.09
2023-05-10T06:09:44.846Z,13.13
2023-05-10T06:12:12.809Z,13.10
2023-05-10T06:14:39.977Z,13.14
2023-05-10T06:17:07.815Z,13.18
2023-05-10T06:19:34.984Z,13.12
2023-05-10T06:22:02.795Z,13.15
2023-05-10T06:24:29.959Z,13.17
2023-05-10T06:26:57.367Z,13.07
2023-05-10T06:29:24.551Z,13.09
2023-05-10T06:31:51.707Z,13.14
2023-05-10T06:34:18.897Z,13.09
2023-05-10T06:36:46.196Z,13.14
2023-05-10T06:39:13.780Z,13.10
2023-05-10T06:41:42.012Z,13.06
2023-05-10T06:44:09.845Z,13.08
2023-05-10T06:46:37.508Z,13.12
2023-05-10T06:49:05.497Z,13.13
2023-05-10T06:51:33.873Z,13.21
2023-05-10T06:54:01.220Z,13.23
2023-05-10T06:56:28.299Z,13.28
2023-05-10T06:58:55.496Z,13.25
2023-05-10T07:01:22.920Z,13.31
2023-05-10T07:03:50.084Z,13.25
2023-05-10T07:06:32.383Z,13.29
2023-05-10T07:09:01.402Z,13.32
2023-05-10T07:11:29.084Z,13.38
2023-05-10T07:13:56.233Z,13.41
2023-05-10T07:16:23.488Z,13.50
2023-05-10T07:18:51.881Z,13.66
2023-05-10T07:21:19.305Z,13.86
2023-05-10T07:23:46.539Z,14.00
2023-05-10T07:26:13.700Z,14.06
2023-05-10T07:28:41.963Z,14.17
2023-05-10T07:31:09.527Z,14.20
2023-05-10T07:33:36.772Z,14.28
2023-05-10T07:36:03.982Z,14.27
2023-05-10T07:38:31.170Z,14.33
2023-05-10T07:40:58.387Z,14.38
2023-05-10T07:43:25.743Z,14.53
2023-05-10T07:45:54.708Z,14.65
2023-05-10T07:48:23.494Z,14.71
2023-05-10T07:50:50.642Z,14.78
2023-05-10T07:53:18.351Z,14.91
2023-05-10T07:55:46.190Z,14.91
2023-05-10T07:58:13.350Z,14.96
2023-05-10T08:00:41.471Z,14.98
2023-05-10T08:03:08.774Z,15.04
2023-05-10T08:05:36.174Z,14.99
2023-05-10T08:08:03.421Z,14.97
2023-05-10T08:10:30.915Z,14.97
2023-05-10T08:12:59.452Z,14.89
2023-05-10T08:15:26.642Z,14.94
2023-05-10T08:17:53.903Z,14.97
2023-05-10T08:20:21.595Z,14.96
2023-05-10T08:22:51.177Z,14.97
2023-05-10T08:25:19.976Z,14.99
2023-05-10T08:27:47.258Z,14.99
2023-05-10T08:30:14.478Z,14.92
2023-05-10T08:32:41.804Z,14.89
2023-05-10T08:35:09.027Z,14.84
2023-05-10T08:37:36.286Z,14.86
2023-05-10T08:40:04.271Z,14.78
2023-05-10T08:42:32.262Z,14.69
2023-05-10T08:45:00.348Z,14.67
2023-05-10T08:47:28.689Z,14.65
2023-05-10T08:49:55.911Z,14.65
2023-05-10T08:52:24.702Z,14.57
2023-05-10T08:54:52.102Z,14.57
2023-05-10T08:57:21.004Z,14.54
2023-05-10T08:59:48.405Z,14.36
2023-05-10T09:02:18.594Z,14.29
2023-05-10T09:04:46.039Z,14.17
2023-05-10T09:07:13.674Z,14.17
2023-05-10T09:09:40.882Z,14.05
2023-05-10T09:12:12.048Z,14.01
2023-05-10T09:14:39.894Z,13.81
2023-05-10T09:17:07.131Z,13.69
2023-05-10T09:19:34.218Z,13.64
2023-05-10T09:22:03.046Z,13.56
2023-05-10T09:24:31.249Z,13.40
2023-05-10T09:26:59.349Z,13.33
2023-05-10T09:29:26.522Z,13.15
2023-05-10T09:31:55.864Z,13.15
2023-05-10T09:34:33.732Z,13.07
2023-05-10T09:37:04.110Z,13.07
2023-05-10T09:39:35.931Z,13.13
2023-05-10T09:42:07.802Z,13.18
2023-05-10T09:44:35.539Z,13.20
2023-05-10T09:47:03.565Z,13.16
2023-05-10T09:49:30.961Z,13.23
2023-05-10T09:52:06.070Z,13.25
2023-05-10T09:54:34.854Z,13.29
2023-05-10T09:57:02.216Z,13.26
2023-05-10T09:59:30.135Z,13.17
2023-05-10T10:02:01.657Z,13.06
2023-05-10T10:04:29.196Z,13.08
2023-05-10T10:07:01.769Z,12.97
2023-05-10T10:09:29.428Z,12.88
2023-05-10T10:11:57.625Z,12.78
2023-05-10T10:14:25.306Z,12.70
2023-05-10T10:17:06.536Z,12.60
2023-05-10T10:19:36.766Z,12.54
2023-05-10T10:22:04.394Z,12.61
2023-05-10T10:24:31.523Z,12.57
2023-05-10T10:27:07.374Z,12.64
2023-05-10T10:29:53.652Z,12.73
2023-05-10T10:32:29.274Z,12.75
2023-05-10T10:34:57.208Z,12.73
2023-05-10T10:37:25.128Z,12.78
2023-05-10T10:39:52.317Z,12.90
2023-05-10T10:42:46.932Z,12.95
2023-05-10T10:45:14.955Z,12.96
2023-05-10T10:47:44.146Z,13.00
2023-05-10T10:50:13.962Z,13.03
2023-05-10T10:52:41.980Z,13.00
2023-05-10T10:55:10.320Z,12.97
2023-05-10T10:58:05.560Z,13.02
2023-05-10T11:00:33.418Z,13.11
2023-05-10T11:03:07.778Z,13.16
2023-05-10T11:05:46.131Z,13.25
2023-05-10T11:08:36.315Z,13.29
2023-05-10T11:11:09.006Z,13.27
2023-05-10T11:13:39.069Z,13.23
2023-05-10T11:16:24.589Z,13.27
2023-05-10T11:19:03.292Z,13.26
2023-05-10T11:21:34.601Z,13.24
2023-05-10T11:24:06.793Z,13.23
2023-05-10T11:26:36.073Z,13.25
2023-05-10T11:29:05.446Z,13.26
2023-05-10T11:31:32.711Z,13.13
2023-05-10T11:34:02.177Z,13.01
2023-05-10T11:36:33.108Z,12.91
2023-05-10T11:39:00.384Z,12.88
2023-05-10T11:41:29.364Z,12.85
2023-05-10T11:43:57.706Z,12.85
2023-05-10T11:46:27.928Z,12.85
2023-05-10T11:49:04.973Z,12.76
2023-05-10T11:51:36.693Z,12.74
2023-05-10T11:54:11.174Z,12.78
2023-05-10T11:56:41.510Z,12.68
2023-05-10T11:59:09.252Z,12.54
2023-05-10T12:01:37.152Z,12.53
2023-05-10T12:04:04.642Z,12.44
2023-05-10T12:06:33.223Z,12.45
2023-05-10T12:09:00.725Z,12.39
2023-05-10T12:11:29.124Z,12.41
2023-05-10T12:13:57.263Z,12.49
2023-05-10T12:16:26.745Z,12.47
2023-05-10T12:18:57.670Z,12.48
2023-05-10T12:21:25.027Z,12.49
2023-05-10T12:23:59.630Z,12.52
2023-05-10T12:26:30.060Z,12.53
2023-05-10T12:29:13.443Z,12.49
2023-05-10T12:31:57.114Z,12.44
2023-05-10T12:34:25.590Z,12.35
2023-05-10T12:36:56.396Z,12.25
2023-05-10T12:39:24.030Z,12.22
2023-05-10T12:41:51.792Z,12.17
2023-05-10T12:44:18.869Z,12.19
2023-05-10T12:46:46.045Z,12.12
2023-05-10T12:49:13.184Z,12.16
2023-05-10T12:51:40.401Z,12.22
2023-05-10T12:54:07.525Z,12.25
2023-05-10T12:56:34.739Z,12.28
2023-05-10T12:59:01.890Z,12.33
2023-05-10T13:01:29.161Z,12.39
2023-05-10T13:03:56.385Z,12.42
2023-05-10T13:06:23.661Z,12.40
2023-05-10T13:08:50.975Z,12.34
2023-05-10T13:11:18.362Z,12.41
2023-05-10T13:13:45.719Z,12.51
2023-05-10T13:16:12.965Z,12.57
2023-05-10T13:18:40.306Z,12.66
2023-05-10T13:21:08.489Z,12.80
2023-05-10T13:23:35.629Z,12.95
2023-05-10T13:26:02.769Z,13.02
2023-05-10T13:28:30.539Z,13.12
2023-05-10T13:30:57.942Z,13.07
2023-05-10T13:33:25.097Z,13.13
2023-05-10T13:35:54.341Z,13.23
2023-05-10T13:38:22.903Z,13.25
2023-05-10T13:40:53.594Z,13.35
2023-05-10T13:43:20.973Z,13.50
2023-05-10T13:45:48.470Z,13.59
2023-05-10T13:48:15.646Z,13.70
2023-05-10T13:50:42.944Z,13.62
2023-05-10T13:53:10.062Z,13.67
2023-05-10T13:55:37.227Z,13.77
2023-05-10T13:58:04.434Z,13.75
2023-05-10T14:00:31.666Z,13.72
2023-05-10T14:02:58.843Z,13.81
2023-05-10T14:05:26.676Z,13.86
2023-05-10T14:07:54.677Z,13.87
2023-05-10T14:10:21.852Z,13.89
2023-05-10T14:12:49.109Z,13.92
2023-05-10T14:15:16.428Z,13.98
2023-05-10T14:17:43.763Z,14.06
2023-05-10T14:20:11.591Z,14.02
2023-05-10T14:22:38.661Z,14.08
2023-05-10T14:25:05.859Z,14.12
2023-05-10T14:27:33.731Z,14.20
2023-05-10T14:30:00.888Z,14.27
2023-05-10T14:32:28.868Z,14.25
2023-05-10T14:34:56.693Z,14.31
2023-05-10T14:37:23.869Z,14.34
2023-05-10T14:39:51.335Z,14.38
2023-05-10T14:42:18.511Z,14.34
2023-05-10T14:44:45.629Z,14.42
2023-05-10T14:47:12.820Z,14.46
2023-05-10T14:49:39.962Z,14.44
2023-05-10T14:52:07.136Z,14.46
2023-05-10T14:54:34.544Z,14.47
2023-05-10T14:57:02.300Z,14.53
2023-05-10T14:59:29.609Z,14.62
2023-05-10T15:01:57.144Z,14.66
2023-05-10T15:04:25.466Z,14.70
2023-05-10T15:06:59.963Z,14.71
2023-05-10T15:09:28.611Z,14.71
2023-05-10T15:11:56.209Z,14.74
2023-05-10T15:14:23.651Z,14.81
2023-05-10T15:16:50.929Z,14.83
2023-05-10T15:19:18.069Z,14.82
2023-05-10T15:21:45.681Z,14.77
2023-05-10T15:24:12.927Z,14.77
2023-05-10T15:26:40.011Z,14.79
2023-05-10T15:29:07.095Z,14.80
2023-05-10T15:31:37.378Z,14.76
2023-05-10T15:34:04.713Z,14.71
2023-05-10T15:36:32.818Z,14.75
2023-05-10T15:39:00.713Z,14.80
2023-05-10T15:41:27.985Z,14.82
2023-05-10T15:43:55.097Z,14.82
2023-05-10T15:46:22.727Z,14.80
2023-05-10T15:48:50.001Z,14.80
2023-05-10T15:51:17.054Z,14.76
2023-05-10T15:53:53.106Z,14.69
2023-05-10T15:56:31.500Z,14.63
2023-05-10T15:58:58.570Z,14.64
2023-05-10T16:01:25.892Z,14.68
2023-05-10T16:03:53.017Z,14.70
2023-05-10T16:06:20.382Z,14.75
2023-05-10T16:08:47.539Z,14.75
2023-05-10T16:11:14.733Z,14.71
2023-05-10T16:13:41.980Z,14.71
2023-05-10T16:16:09.222Z,14.70
2023-05-10T16:18:36.660Z,14.70
2023-05-10T16:21:04.725Z,14.62
2023-05-10T16:23:31.923Z,14.57
2023-05-10T16:25:59.011Z,14.55
2023-05-10T16:28:26.248Z,14.56
2023-05-10T16:30:53.320Z,14.56
2023-05-10T16:33:20.690Z,14.58
2023-05-10T16:35:47.885Z,14.60
2023-05-10T16:38:15.053Z,14.60
2023-05-10T16:40:42.107Z,14.55
2023-05-10T16:43:09.308Z,14.56
2023-05-10T16:45:36.352Z,14.58
2023-05-10T16:48:03.888Z,14.57
2023-05-10T16:50:31.169Z,14.57
2023-05-10T16:52:58.263Z,14.57
2023-05-10T16:55:26.352Z,14.55
2023-05-10T16:57:59.590Z,14.52
2023-05-10T17:00:27.139Z,14.49
2023-05-10T17:02:54.820Z,14.50
2023-05-10T17:05:23.739Z,14.49
2023-05-10T17:07:50.837Z,14.45
2023-05-10T17:10:17.939Z,14.43
2023-05-10T17:12:45.516Z,14.44
2023-05-10T17:15:12.973Z,14.43
2023-05-10T17:17:40.097Z,14.41
2023-05-10T17:20:08.319Z,14.40
2023-05-10T17:22:35.526Z,14.37
2023-05-10T17:25:02.722Z,14.39
2023-05-10T17:27:30.217Z,14.41
2023-05-10T17:29:57.833Z,14.42
2023-05-10T17:32:25.628Z,14.37
2023-05-10T17:34:52.759Z,14.30
2023-05-10T17:37:19.860Z,14.25
2023-05-10T17:39:46.983Z,14.27
2023-05-10T17:42:17.443Z,14.24
2023-05-10T17:44:44.544Z,14.20
2023-05-10T17:47:11.632Z,14.19
2023-05-10T17:49:39.787Z,14.16
2023-05-10T17:52:07.331Z,14.17
2023-05-10T17:54:34.462Z,14.12
2023-05-10T17:57:01.888Z,14.10
2023-05-10T17:59:29.008Z,14.09
2023-05-10T18:01:56.093Z,14.08
2023-05-10T18:04:23.357Z,14.08
2023-05-10T18:06:50.513Z,14.06
2023-05-10T18:09:18.100Z,14.02
2023-05-10T18:11:45.162Z,13.95
2023-05-10T18:14:12.218Z,13.93
2023-05-10T18:16:39.333Z,13.94
2023-05-10T18:19:06.482Z,13.92
2023-05-10T18:21:33.809Z,13.92
2023-05-10T18:24:00.876Z,13.93
2023-05-10T18:26:28.352Z,13.95
2023-05-10T18:28:59.396Z,13.96
2023-05-10T18:31:28.458Z,13.91
2023-05-10T18:33:55.509Z,13.90
2023-05-10T18:36:23.178Z,13.85
2023-05-10T18:38:50.308Z,13.87
2023-05-10T18:41:17.389Z,13.86
2023-05-10T18:43:44.549Z,13.78
2023-05-10T18:46:11.676Z,13.73
2023-05-10T18:48:38.884Z,13.73
2023-05-10T18:51:06.427Z,13.69
2023-05-10T18:53:33.818Z,13.71
2023-05-10T18:56:00.880Z,13.64
2023-05-10T18:58:28.794Z,13.63
2023-05-10T19:00:57.061Z,13.59
2023-05-10T19:03:24.239Z,13.59
2023-05-10T19:05:51.309Z,13.55
2023-05-10T19:08:18.502Z,13.56
2023-05-10T19:10:46.073Z,13.57
2023-05-10T19:13:14.858Z,13.59
2023-05-10T19:15:42.151Z,13.60
2023-05-10T19:18:09.466Z,13.59
2023-05-10T19:20:38.099Z,13.63
2023-05-10T19:23:10.201Z,13.66
2023-05-10T19:25:39.146Z,13.65
2023-05-10T19:28:06.264Z,13.67
2023-05-10T19:30:33.464Z,13.67
2023-05-10T19:33:04.970Z,13.68
2023-05-10T19:35:32.457Z,13.69
2023-05-10T19:37:59.670Z,13.72
2023-05-10T19:40:26.862Z,13.73
2023-05-10T19:42:56.685Z,13.74
2023-05-10T19:45:23.739Z,13.75
2023-05-10T19:47:50.941Z,13.75
2023-05-10T19:50:18.176Z,13.72
2023-05-10T19:52:45.583Z,13.68
2023-05-10T19:55:16.009Z,13.69
2023-05-10T19:57:43.293Z,13.70
2023-05-10T20:00:11.625Z,13.70
2023-05-10T20:02:38.696Z,13.69
2023-05-10T20:05:06.329Z,13.69
2023-05-10T20:07:33.874Z,13.69
2023-05-10T20:10:01.046Z,13.66
2023-05-10T20:12:28.770Z,13.67
2023-05-10T20:14:55.867Z,13.61
2023-05-10T20:17:23.019Z,13.54
2023-05-10T20:19:50.133Z,13.50
2023-05-10T20:22:17.238Z,13.44
2023-05-10T20:24:44.700Z,13.39
2023-05-10T20:27:12.066Z,13.40
2023-05-10T20:29:39.178Z,13.45
2023-05-10T20:32:06.573Z,13.49
2023-05-10T20:34:34.768Z,13.44
2023-05-10T20:37:02.002Z,13.48
2023-05-10T20:39:29.987Z,13.45
2023-05-10T20:41:57.188Z,13.43
2023-05-10T20:44:24.336Z,13.43
2023-05-10T20:46:51.399Z,13.44
2023-05-10T20:49:19.712Z,13.45
2023-05-10T20:51:46.989Z,13.46
2023-05-10T20:54:14.513Z,13.46
2023-05-10T20:56:41.602Z,13.49
2023-05-10T20:59:08.698Z,13.50
2023-05-10T21:01:35.876Z,13.51
2023-05-10T21:04:03.584Z,13.53
2023-05-10T21:06:32.104Z,13.55
2023-05-10T21:09:01.353Z,13.53
2023-05-10T21:11:28.481Z,13.51
2023-05-10T21:13:56.406Z,13.52
2023-05-10T21:16:23.496Z,13.53
2023-05-10T21:18:50.945Z,13.55
2023-05-10T21:21:18.051Z,13.56
2023-05-10T21:23:48.628Z,13.57
2023-05-10T21:26:16.375Z,13.58
2023-05-10T21:28:44.348Z,13.59
2023-05-10T21:31:11.609Z,13.57
2023-05-10T21:33:39.308Z,13.55
2023-05-10T21:36:07.422Z,13.44
2023-05-10T21:38:34.879Z,13.39
2023-05-10T21:41:02.348Z,13.37
2023-05-10T21:43:29.463Z,13.33
2023-05-10T21:45:56.548Z,13.33
2023-05-10T21:48:23.627Z,13.30
2023-05-10T21:50:50.781Z,13.28
2023-05-10T21:53:17.844Z,13.28
2023-05-10T21:55:44.982Z,13.25
2023-05-10T21:58:12.076Z,13.25
2023-05-10T22:00:39.165Z,13.24
2023-05-10T22:03:06.385Z,13.21
2023-05-10T22:05:33.681Z,13.17
2023-05-10T22:08:01.016Z,13.18
2023-05-10T22:10:28.492Z,13.16
2023-05-10T22:12:55.628Z,13.15
2023-05-10T22:15:22.930Z,13.14
2023-05-10T22:17:50.024Z,13.13
2023-05-10T22:20:17.384Z,13.12
2023-05-10T22:22:45.916Z,13.11
2023-05-10T22:25:13.078Z,13.11
2023-05-10T22:27:40.641Z,13.09
2023-05-10T22:30:08.543Z,13.07
2023-05-10T22:32:35.648Z,13.10
2023-05-10T22:35:03.665Z,13.12
2023-05-10T22:37:31.081Z,13.13
2023-05-10T22:39:58.108Z,13.14
2023-05-10T22:42:25.320Z,13.13
2023-05-10T22:44:52.451Z,13.13
2023-05-10T22:47:19.548Z,13.13
2023-05-10T22:49:47.015Z,13.13
2023-05-10T22:52:14.147Z,13.11
2023-05-10T22:54:41.355Z,13.13
2023-05-10T22:57:08.821Z,13.14
2023-05-10T22:59:35.850Z,13.16
2023-05-10T23:02:02.936Z,13.09
2023-05-10T23:04:30.190Z,13.01
2023-05-10T23:06:57.872Z,13.04
2023-05-10T23:09:24.972Z,13.07
2023-05-10T23:11:52.037Z,13.11
2023-05-10T23:14:19.376Z,13.12
2023-05-10T23:16:46.990Z,13.15
2023-05-10T23:19:14.412Z,13.17
2023-05-10T23:21:41.564Z,13.16
2023-05-10T23:24:08.788Z,13.15
2023-05-10T23:26:35.985Z,13.16
2023-05-10T23:29:03.073Z,13.15
2023-05-10T23:31:30.389Z,13.16
2023-05-10T23:33:57.474Z,13.18
2023-05-10T23:36:24.548Z,13.20
2023-05-10T23:38:51.587Z,13.21
2023-05-10T23:41:18.837Z,13.21
2023-05-10T23:43:45.890Z,13.23
2023-05-10T23:46:13.025Z,13.24
2023-05-10T23:48:40.115Z,13.26
2023-05-10T23:51:08.568Z,13.27
2023-05-10T23:53:35.609Z,13.28
2023-05-10T23:56:05.303Z,13.28
2023-05-10T23:58:32.360Z,13.29
