createdAt,value
2022-08-09T00:01:10.619Z,13.50
2022-08-09T00:04:05.412Z,13.50
2022-08-09T00:06:27.852Z,13.50
2022-08-09T00:08:57.263Z,13.40
2022-08-09T00:11:27.581Z,13.40
2022-08-09T00:13:54.383Z,13.40
2022-08-09T00:16:25.835Z,13.40
2022-08-09T00:18:53.306Z,13.40
2022-08-09T00:21:20.544Z,13.30
2022-08-09T00:23:57.280Z,13.30
2022-08-09T00:26:30.074Z,13.20
2022-08-09T00:29:00.692Z,13.20
2022-08-09T00:31:57.230Z,13.10
2022-08-09T00:34:14.033Z,13.10
2022-08-09T00:36:42.004Z,13.10
2022-08-09T00:39:10.928Z,13.00
2022-08-09T00:44:15.388Z,13.00
2022-08-09T00:44:30.901Z,13.00
2022-08-09T00:47:04.958Z,13.00
2022-08-09T00:49:33.229Z,12.90
2022-08-09T00:52:05.170Z,12.90
2022-08-09T00:54:36.288Z,12.90
2022-08-09T00:57:10.424Z,12.80
2022-08-09T00:59:41.620Z,12.80
2022-08-09T01:02:19.282Z,12.80
2022-08-09T01:04:55.790Z,12.80
2022-08-09T01:07:37.645Z,12.70
2022-08-09T01:10:33.308Z,12.70
2022-08-09T01:13:04.623Z,12.60
2022-08-09T01:15:40.853Z,12.60
2022-08-09T01:18:14.386Z,12.60
2022-08-09T01:20:49.919Z,12.60
2022-08-09T01:24:01.143Z,12.20
2022-08-09T01:26:31.179Z,12.50
2022-08-09T01:28:59.241Z,12.50
2022-08-09T01:32:32.534Z,12.40
2022-08-09T01:34:16.936Z,12.40
2022-08-09T01:36:44.512Z,12.30
2022-08-09T01:39:13.971Z,12.30
2022-08-09T01:41:53.530Z,12.30
2022-08-09T01:44:23.642Z,12.30
2022-08-09T01:46:50.643Z,12.30
2022-08-09T01:49:21.033Z,12.20
2022-08-09T01:51:53.633Z,12.20
2022-08-09T01:54:26.383Z,12.10
2022-08-09T01:56:54.957Z,12.10
2022-08-09T01:59:23.803Z,12.10
2022-08-09T02:01:59.750Z,12.10
2022-08-09T02:04:29.515Z,12.10
2022-08-09T02:07:18.436Z,12.10
2022-08-09T02:10:18.044Z,12.00
2022-08-09T02:12:45.708Z,12.10
2022-08-09T02:15:16.847Z,12.00
2022-08-09T02:18:01.630Z,12.00
2022-08-09T02:20:33.915Z,12.00
2022-08-09T02:23:03.895Z,12.00
2022-08-09T02:25:41.943Z,11.90
2022-08-09T02:28:13.001Z,11.90
2022-08-09T02:31:06.215Z,11.90
2022-08-09T02:34:06.980Z,11.90
2022-08-09T02:36:37.294Z,11.90
2022-08-09T02:39:05.670Z,11.90
2022-08-09T02:41:39.453Z,11.80
2022-08-09T02:44:10.553Z,11.80
2022-08-09T02:46:57.081Z,11.70
2022-08-09T02:49:27.117Z,11.70
2022-08-09T02:52:05.925Z,11.60
2022-08-09T02:54:35.479Z,11.60
2022-08-09T02:57:23.412Z,11.60
2022-08-09T03:00:20.449Z,11.60
2022-08-09T03:02:39.174Z,11.50
2022-08-09T03:05:25.099Z,11.50
2022-08-09T03:07:54.951Z,11.50
2022-08-09T03:10:23.014Z,11.60
2022-08-09T03:12:52.029Z,11.60
2022-08-09T03:15:22.831Z,11.60
2022-08-09T03:17:58.025Z,11.60
2022-08-09T03:20:29.536Z,11.60
2022-08-09T03:22:58.408Z,11.60
2022-08-09T03:25:58.582Z,11.60
2022-08-09T03:28:19.844Z,11.60
2022-08-09T03:30:48.957Z,11.50
2022-08-09T03:33:18.955Z,11.50
2022-08-09T03:36:15.729Z,11.50
2022-08-09T03:38:34.866Z,11.50
2022-08-09T03:41:01.530Z,11.40
2022-08-09T03:43:32.046Z,11.40
2022-08-09T03:46:04.623Z,11.40
2022-08-09T03:48:57.751Z,11.40
2022-08-09T03:51:56.772Z,11.40
2022-08-09T03:54:13.970Z,11.40
2022-08-09T03:56:41.306Z,11.40
2022-08-09T03:59:13.511Z,11.30
2022-08-09T04:01:41.254Z,11.50
2022-08-09T04:04:10.116Z,11.60
2022-08-09T04:06:44.032Z,11.60
2022-08-09T04:09:42.039Z,11.80
2022-08-09T04:12:12.031Z,11.90
2022-08-09T04:15:01.679Z,12.20
2022-08-09T04:17:38.403Z,12.30
2022-08-09T04:20:07.159Z,12.50
2022-08-09T04:22:34.253Z,12.50
2022-08-09T04:25:01.412Z,12.60
2022-08-09T04:27:29.684Z,12.80
2022-08-09T04:29:59.982Z,13.50
2022-08-09T04:32:33.597Z,14.40
2022-08-09T04:35:01.256Z,15.20
2022-08-09T04:37:42.057Z,16.50
2022-08-09T04:40:19.010Z,17.60
2022-08-09T04:42:46.278Z,18.70
2022-08-09T04:45:16.548Z,19.10
2022-08-09T04:48:00.866Z,19.90
2022-08-09T04:50:32.010Z,20.60
2022-08-09T04:53:02.148Z,21.40
2022-08-09T04:55:39.617Z,22.10
2022-08-09T04:58:15.609Z,22.70
2022-08-09T05:00:43.142Z,23.70
2022-08-09T05:03:30.778Z,24.10
2022-08-09T05:06:04.380Z,24.80
2022-08-09T05:08:37.027Z,25.00
2022-08-09T05:11:07.495Z,25.30
2022-08-09T05:13:38.690Z,25.70
2022-08-09T05:16:06.567Z,26.50
2022-08-09T05:18:50.245Z,27.20
2022-08-09T05:21:22.879Z,27.80
2022-08-09T05:24:01.025Z,28.20
2022-08-09T05:26:45.742Z,28.80
2022-08-09T05:29:17.544Z,29.50
2022-08-09T05:31:49.178Z,29.60
2022-08-09T05:34:23.125Z,30.00
2022-08-09T05:36:57.260Z,30.20
2022-08-09T05:39:29.018Z,30.80
2022-08-09T05:42:01.661Z,31.20
2022-08-09T05:44:32.797Z,31.80
2022-08-09T05:47:01.344Z,32.00
2022-08-09T05:50:31.828Z,32.60
2022-08-09T05:52:18.797Z,32.70
2022-08-09T05:54:46.327Z,33.40
2022-08-09T05:57:17.580Z,33.90
2022-08-09T05:59:46.019Z,34.30
2022-08-09T06:02:16.774Z,34.60
2022-08-09T06:04:46.164Z,34.80
2022-08-09T06:07:21.079Z,34.30
2022-08-09T06:09:54.446Z,34.40
2022-08-09T06:12:26.596Z,34.90
2022-08-09T06:14:53.268Z,35.00
2022-08-09T06:17:19.896Z,35.60
2022-08-09T06:19:46.561Z,35.90
2022-08-09T06:22:15.793Z,36.10
2022-08-09T06:24:43.727Z,35.80
2022-08-09T06:27:10.467Z,35.70
2022-08-09T06:29:48.264Z,35.20
2022-08-09T06:32:59.691Z,34.90
2022-08-09T06:35:11.197Z,35.70
2022-08-09T06:37:53.161Z,36.30
2022-08-09T06:40:24.978Z,35.90
2022-08-09T06:42:51.803Z,35.60
2022-08-09T06:46:05.868Z,35.90
2022-08-09T06:48:05.485Z,36.40
2022-08-09T06:50:32.116Z,35.70
2022-08-09T06:53:00.751Z,35.80
2022-08-09T06:55:31.798Z,35.40
2022-08-09T06:58:02.721Z,35.80
2022-08-09T07:00:51.632Z,36.10
2022-08-09T07:03:18.172Z,36.10
2022-08-09T07:06:02.740Z,34.60
2022-08-09T07:08:31.053Z,34.50
2022-08-09T07:10:57.833Z,35.10
2022-08-09T07:13:28.219Z,35.80
2022-08-09T07:16:43.269Z,36.30
2022-08-09T07:18:44.105Z,36.80
2022-08-09T07:21:14.306Z,36.30
2022-08-09T07:23:56.617Z,35.60
2022-08-09T07:26:24.952Z,36.30
2022-08-09T07:29:08.379Z,37.90
2022-08-09T07:31:38.119Z,38.20
2022-08-09T07:34:05.528Z,38.70
2022-08-09T07:36:36.321Z,36.80
2022-08-09T07:39:03.312Z,35.00
2022-08-09T07:41:33.127Z,35.60
2022-08-09T07:44:05.437Z,36.10
2022-08-09T07:46:33.573Z,36.50
2022-08-09T07:49:03.901Z,35.10
2022-08-09T07:52:05.844Z,34.60
2022-08-09T07:54:19.136Z,35.10
2022-08-09T07:56:55.025Z,34.10
2022-08-09T07:59:25.526Z,33.40
2022-08-09T08:02:02.394Z,33.90
2022-08-09T08:04:31.491Z,33.20
2022-08-09T08:07:00.274Z,33.40
2022-08-09T08:09:44.333Z,32.80
2022-08-09T08:12:28.107Z,32.30
2022-08-09T08:14:57.054Z,32.70
2022-08-09T08:17:35.392Z,34.10
2022-08-09T08:20:13.206Z,34.00
2022-08-09T08:22:40.884Z,32.80
2022-08-09T08:25:09.352Z,31.60
2022-08-09T08:27:41.081Z,31.00
2022-08-09T08:30:11.184Z,30.00
2022-08-09T08:32:41.687Z,29.70
2022-08-09T08:35:22.140Z,29.80
2022-08-09T08:38:02.137Z,30.90
2022-08-09T08:40:32.463Z,30.90
2022-08-09T08:43:01.448Z,30.50
2022-08-09T08:45:37.066Z,30.10
2022-08-09T08:48:05.385Z,30.40
2022-08-09T08:50:32.175Z,30.60
2022-08-09T08:53:00.788Z,29.80
2022-08-09T08:55:28.297Z,29.10
2022-08-09T08:57:59.081Z,29.40
2022-08-09T09:00:30.015Z,29.50
2022-08-09T09:03:11.199Z,29.90
2022-08-09T09:05:58.882Z,29.90
2022-08-09T09:08:30.732Z,30.40
2022-08-09T09:11:01.105Z,30.10
2022-08-09T09:13:41.820Z,29.70
2022-08-09T09:16:15.031Z,29.50
2022-08-09T09:18:48.030Z,29.80
2022-08-09T09:21:14.896Z,30.30
2022-08-09T09:23:49.896Z,31.10
2022-08-09T09:26:26.114Z,31.50
2022-08-09T09:29:04.032Z,31.70
2022-08-09T09:32:03.828Z,31.30
2022-08-09T09:34:25.296Z,30.40
2022-08-09T09:36:56.127Z,31.70
2022-08-09T09:39:54.693Z,31.50
2022-08-09T09:42:27.655Z,32.10
2022-08-09T09:45:01.261Z,31.50
2022-08-09T09:47:30.170Z,31.00
2022-08-09T09:50:13.620Z,31.40
2022-08-09T09:52:53.514Z,30.90
2022-08-09T09:55:31.420Z,30.60
2022-08-09T09:58:15.703Z,30.80
2022-08-09T10:00:52.471Z,31.10
2022-08-09T10:03:42.353Z,30.40
2022-08-09T10:06:09.820Z,30.60
2022-08-09T10:08:54.336Z,30.90
2022-08-09T10:12:00.841Z,30.10
2022-08-09T10:14:31.822Z,29.80
2022-08-09T10:17:40.618Z,30.00
2022-08-09T10:19:56.886Z,30.30
2022-08-09T10:22:34.300Z,29.90
2022-08-09T10:25:03.374Z,29.40
2022-08-09T10:27:38.443Z,29.10
2022-08-09T10:30:43.804Z,29.40
2022-08-09T10:32:56.089Z,29.20
2022-08-09T10:35:23.434Z,29.10
2022-08-09T10:37:53.245Z,28.90
2022-08-09T10:40:33.499Z,29.10
2022-08-09T10:43:02.081Z,28.60
2022-08-09T10:45:31.952Z,28.80
2022-08-09T10:48:26.545Z,29.00
2022-08-09T10:51:12.258Z,29.20
2022-08-09T10:53:54.828Z,29.10
2022-08-09T10:56:23.637Z,29.20
2022-08-09T10:58:51.153Z,29.40
2022-08-09T11:03:14.276Z,29.30
2022-08-09T11:04:30.877Z,29.00
2022-08-09T11:07:00.319Z,29.00
2022-08-09T11:09:41.442Z,29.10
2022-08-09T11:12:26.584Z,29.30
2022-08-09T11:14:57.692Z,29.40
2022-08-09T11:17:27.374Z,29.70
2022-08-09T11:20:22.120Z,29.80
2022-08-09T11:22:56.643Z,30.00
2022-08-09T11:25:36.306Z,30.10
2022-08-09T11:28:34.550Z,30.00
2022-08-09T11:31:03.125Z,29.90
2022-08-09T11:33:39.005Z,29.30
2022-08-09T11:36:06.623Z,29.30
2022-08-09T11:38:41.519Z,29.50
2022-08-09T11:41:16.181Z,29.30
2022-08-09T11:43:46.506Z,29.50
2022-08-09T11:46:18.640Z,29.60
2022-08-09T11:48:59.460Z,29.80
2022-08-09T11:52:56.797Z,30.10
2022-08-09T11:54:27.605Z,29.90
2022-08-09T11:57:15.434Z,29.60
2022-08-09T11:59:42.380Z,29.70
2022-08-09T12:02:17.154Z,29.50
2022-08-09T12:04:45.813Z,29.40
2022-08-09T12:07:14.236Z,30.10
2022-08-09T12:09:50.664Z,29.90
2022-08-09T12:12:28.900Z,29.80
2022-08-09T12:15:03.734Z,29.80
2022-08-09T12:17:43.527Z,29.70
2022-08-09T12:20:16.607Z,29.70
2022-08-09T12:22:50.346Z,30.00
2022-08-09T12:25:36.156Z,30.00
2022-08-09T12:29:11.737Z,29.70
2022-08-09T12:31:00.892Z,29.70
2022-08-09T12:33:51.478Z,29.90
2022-08-09T12:36:27.818Z,29.80
2022-08-09T12:39:00.825Z,29.80
2022-08-09T12:41:28.868Z,29.80
2022-08-09T12:44:05.959Z,30.00
2022-08-09T12:46:34.579Z,29.90
2022-08-09T12:49:03.718Z,29.90
2022-08-09T12:52:01.448Z,29.80
2022-08-09T12:54:17.877Z,29.80
2022-08-09T12:56:48.720Z,30.10
2022-08-09T12:59:22.038Z,30.10
2022-08-09T13:01:58.796Z,30.20
2022-08-09T13:04:38.308Z,30.30
2022-08-09T13:07:19.714Z,30.00
2022-08-09T13:10:02.668Z,30.10
2022-08-09T13:12:29.570Z,30.30
2022-08-09T13:15:07.606Z,30.30
2022-08-09T13:18:02.860Z,30.20
2022-08-09T13:20:37.576Z,30.20
2022-08-09T13:24:15.546Z,30.20
2022-08-09T13:26:10.043Z,30.00
2022-08-09T13:28:39.444Z,29.90
2022-08-09T13:32:13.832Z,29.90
2022-08-09T13:33:57.241Z,29.70
2022-08-09T13:36:40.557Z,29.70
2022-08-09T13:41:51.582Z,29.80
2022-08-09T13:42:04.510Z,29.80
2022-08-09T13:44:31.882Z,29.90
2022-08-09T13:47:29.049Z,30.20
2022-08-09T13:49:57.220Z,30.10
2022-08-09T13:52:25.528Z,30.10
2022-08-09T13:54:59.454Z,29.90
2022-08-09T13:57:37.112Z,29.80
2022-08-09T14:00:15.421Z,29.90
2022-08-09T14:03:04.650Z,30.10
2022-08-09T14:06:01.460Z,30.10
2022-08-09T14:08:17.506Z,30.00
2022-08-09T14:10:49.168Z,30.00
2022-08-09T14:13:21.843Z,30.00
2022-08-09T14:16:07.040Z,30.00
2022-08-09T14:18:37.381Z,30.30
2022-08-09T14:21:04.338Z,30.20
2022-08-09T14:23:40.488Z,30.30
2022-08-09T14:26:20.551Z,30.40
2022-08-09T14:28:47.488Z,30.50
2022-08-09T14:31:14.195Z,30.40
2022-08-09T14:33:40.867Z,30.50
2022-08-09T14:36:19.676Z,30.30
2022-08-09T14:38:52.647Z,30.20
2022-08-09T14:41:34.525Z,29.80
2022-08-09T14:44:07.487Z,29.50
2022-08-09T14:46:55.000Z,29.60
2022-08-09T14:49:25.613Z,29.60
2022-08-09T14:51:58.399Z,29.90
2022-08-09T14:54:28.141Z,29.70
2022-08-09T14:56:58.682Z,29.60
2022-08-09T14:59:26.976Z,29.40
2022-08-09T15:01:54.279Z,29.40
2022-08-09T15:04:23.621Z,29.30
2022-08-09T15:06:51.375Z,29.30
2022-08-09T15:10:03.796Z,29.50
2022-08-09T15:12:08.089Z,29.50
2022-08-09T15:14:38.251Z,29.40
2022-08-09T15:17:07.716Z,29.60
2022-08-09T15:19:36.656Z,29.70
2022-08-09T15:22:03.753Z,29.50
2022-08-09T15:24:30.793Z,29.60
2022-08-09T15:26:57.863Z,29.60
2022-08-09T15:30:48.738Z,29.60
2022-08-09T15:32:29.783Z,29.50
2022-08-09T15:35:00.341Z,29.50
2022-08-09T15:37:56.631Z,29.40
2022-08-09T15:40:31.972Z,29.30
2022-08-09T15:42:59.248Z,29.30
2022-08-09T15:45:29.723Z,29.30
2022-08-09T15:48:05.360Z,29.20
2022-08-09T15:50:39.305Z,29.20
2022-08-09T15:54:02.195Z,29.20
2022-08-09T15:56:21.072Z,29.40
2022-08-09T15:58:44.287Z,29.30
2022-08-09T16:01:13.363Z,29.20
2022-08-09T16:03:41.759Z,29.20
2022-08-09T16:06:32.703Z,29.10
2022-08-09T16:08:56.662Z,29.10
2022-08-09T16:11:28.664Z,29.20
2022-08-09T16:14:03.977Z,29.20
2022-08-09T16:16:34.463Z,29.30
2022-08-09T16:19:02.031Z,29.30
2022-08-09T16:21:31.798Z,29.30
2022-08-09T16:24:02.873Z,29.20
2022-08-09T16:26:35.186Z,29.10
2022-08-09T16:29:10.688Z,29.10
2022-08-09T16:32:19.423Z,28.90
2022-08-09T16:34:29.791Z,28.90
2022-08-09T16:37:16.448Z,28.90
2022-08-09T16:39:54.604Z,28.90
2022-08-09T16:42:29.739Z,28.90
2022-08-09T16:44:56.410Z,28.90
2022-08-09T16:48:40.060Z,28.90
2022-08-09T16:50:29.988Z,28.70
2022-08-09T16:52:56.787Z,28.70
2022-08-09T16:55:23.538Z,28.70
2022-08-09T16:58:09.047Z,28.50
2022-08-09T17:00:42.916Z,28.40
2022-08-09T17:03:20.913Z,28.40
2022-08-09T17:06:09.329Z,28.40
2022-08-09T17:08:43.817Z,28.40
2022-08-09T17:11:24.478Z,28.40
2022-08-09T17:14:01.103Z,28.20
2022-08-09T17:16:28.902Z,28.10
2022-08-09T17:18:55.584Z,28.10
2022-08-09T17:21:25.040Z,28.10
2022-08-09T17:24:28.425Z,28.10
2022-08-09T17:26:53.337Z,28.00
2022-08-09T17:29:20.952Z,28.00
2022-08-09T17:31:49.201Z,27.90
2022-08-09T17:35:01.130Z,27.80
2022-08-09T17:37:03.145Z,27.80
2022-08-09T17:39:48.255Z,27.80
2022-08-09T17:42:42.061Z,27.70
2022-08-09T17:45:06.570Z,27.70
2022-08-09T17:47:49.401Z,27.70
2022-08-09T17:50:36.511Z,27.50
2022-08-09T17:53:19.397Z,27.50
2022-08-09T17:55:51.945Z,27.50
2022-08-09T17:58:26.829Z,27.40
2022-08-09T18:00:56.667Z,27.40
2022-08-09T18:03:25.719Z,27.30
2022-08-09T18:05:55.298Z,27.20
2022-08-09T18:08:27.262Z,27.20
2022-08-09T18:11:01.859Z,27.30
2022-08-09T18:13:38.845Z,27.10
2022-08-09T18:16:16.711Z,27.00
2022-08-09T18:18:49.062Z,26.90
2022-08-09T18:21:22.795Z,26.90
2022-08-09T18:24:09.707Z,26.80
2022-08-09T18:26:38.076Z,26.70
2022-08-09T18:30:39.882Z,26.60
2022-08-09T18:31:55.692Z,26.60
2022-08-09T18:34:23.933Z,26.50
2022-08-09T18:36:53.394Z,26.40
2022-08-09T18:39:22.342Z,26.30
2022-08-09T18:41:52.281Z,26.10
2022-08-09T18:44:22.864Z,26.00
2022-08-09T18:47:05.015Z,25.80
2022-08-09T18:49:43.796Z,25.70
2022-08-09T18:52:14.359Z,25.50
2022-08-09T18:54:52.900Z,25.30
2022-08-09T18:57:22.100Z,25.10
2022-08-09T18:59:54.424Z,24.90
2022-08-09T19:02:31.939Z,24.70
2022-08-09T19:05:03.637Z,24.50
2022-08-09T19:07:40.689Z,24.10
2022-08-09T19:10:13.727Z,23.70
2022-08-09T19:12:50.576Z,23.30
2022-08-09T19:15:25.436Z,23.00
2022-08-09T19:17:54.881Z,22.60
2022-08-09T19:20:23.394Z,22.30
2022-08-09T19:22:54.742Z,22.00
2022-08-09T19:25:41.775Z,21.70
2022-08-09T19:28:09.080Z,21.50
2022-08-09T19:30:44.678Z,21.20
2022-08-09T19:33:19.028Z,21.00
2022-08-09T19:35:56.899Z,20.90
2022-08-09T19:38:25.962Z,20.70
2022-08-09T19:40:53.908Z,20.40
2022-08-09T19:44:01.853Z,20.30
2022-08-09T19:46:08.617Z,20.10
2022-08-09T19:49:02.433Z,19.90
2022-08-09T19:51:30.760Z,19.80
2022-08-09T19:53:58.595Z,19.60
2022-08-09T19:56:28.609Z,19.50
2022-08-09T19:59:39.853Z,19.40
2022-08-09T20:01:53.052Z,19.30
2022-08-09T20:04:37.463Z,19.10
2022-08-09T20:07:12.413Z,18.90
2022-08-09T20:09:47.899Z,18.80
2022-08-09T20:12:37.562Z,18.70
2022-08-09T20:15:04.528Z,18.60
2022-08-09T20:17:48.373Z,18.40
2022-08-09T20:20:15.351Z,18.40
2022-08-09T20:22:46.458Z,18.20
2022-08-09T20:25:13.374Z,18.20
2022-08-09T20:27:49.686Z,18.10
2022-08-09T20:30:17.900Z,18.00
2022-08-09T20:32:52.035Z,17.90
2022-08-09T20:35:20.030Z,17.80
2022-08-09T20:38:21.567Z,17.70
2022-08-09T20:40:33.718Z,17.60
2022-08-09T20:43:18.123Z,17.50
2022-08-09T20:46:01.308Z,17.40
2022-08-09T20:48:36.625Z,17.30
2022-08-09T20:51:03.627Z,17.30
2022-08-09T20:53:37.139Z,17.10
2022-08-09T20:56:17.407Z,17.10
2022-08-09T20:58:47.536Z,17.00
2022-08-09T21:01:34.444Z,16.90
2022-08-09T21:05:48.805Z,16.90
2022-08-09T21:06:50.918Z,16.80
2022-08-09T21:09:32.752Z,16.70
2022-08-09T21:14:34.711Z,16.50
2022-08-09T21:17:02.610Z,16.50
2022-08-09T21:20:18.482Z,16.40
2022-08-09T21:22:41.233Z,16.30
2022-08-09T21:25:26.977Z,16.20
2022-08-09T21:28:07.372Z,16.20
2022-08-09T21:30:40.467Z,16.10
2022-08-09T21:33:08.012Z,16.10
2022-08-09T21:35:40.844Z,16.10
2022-08-09T21:38:18.402Z,16.10
2022-08-09T21:40:50.604Z,16.10
2022-08-09T21:43:21.736Z,16.10
2022-08-09T21:46:05.650Z,16.10
2022-08-09T21:48:33.644Z,16.00
2022-08-09T21:51:00.287Z,16.00
2022-08-09T21:53:40.031Z,16.00
2022-08-09T21:56:14.971Z,16.00
2022-08-09T21:58:54.305Z,15.90
2022-08-09T22:01:26.177Z,15.80
2022-08-09T22:04:07.627Z,15.80
2022-08-09T22:06:34.272Z,15.80
2022-08-09T22:09:01.582Z,15.80
2022-08-09T22:12:09.478Z,15.70
2022-08-09T22:14:14.980Z,15.80
2022-08-09T22:16:41.637Z,15.90
2022-08-09T22:19:57.746Z,15.90
2022-08-09T22:21:55.457Z,15.90
2022-08-09T22:24:24.957Z,16.00
2022-08-09T22:26:52.330Z,16.10
2022-08-09T22:29:19.304Z,16.10
2022-08-09T22:31:56.067Z,16.10
2022-08-09T22:34:25.452Z,16.10
2022-08-09T22:36:53.264Z,16.20
2022-08-09T22:39:20.710Z,16.20
2022-08-09T22:42:20.616Z,16.40
2022-08-09T22:44:49.182Z,16.60
2022-08-09T22:48:11.731Z,16.70
2022-08-09T22:50:14.193Z,16.60
2022-08-09T22:52:40.913Z,16.70
2022-08-09T22:55:08.516Z,16.70
2022-08-09T22:58:00.022Z,16.90
2022-08-09T23:00:29.531Z,16.90
2022-08-09T23:02:56.535Z,16.90
2022-08-09T23:05:25.139Z,16.90
2022-08-09T23:08:27.792Z,16.80
2022-08-09T23:10:56.852Z,16.70
2022-08-09T23:13:23.823Z,16.50
2022-08-09T23:16:03.287Z,16.50
2022-08-09T23:18:30.724Z,16.40
2022-08-09T23:20:57.512Z,16.40
2022-08-09T23:23:24.164Z,16.30
2022-08-09T23:25:50.784Z,16.20
2022-08-09T23:28:17.443Z,16.20
2022-08-09T23:30:51.135Z,16.20
2022-08-09T23:33:18.530Z,16.20
2022-08-09T23:36:06.641Z,16.30
2022-08-09T23:38:31.862Z,16.40
2022-08-09T23:40:58.471Z,16.70
2022-08-09T23:43:25.181Z,16.70
2022-08-09T23:45:51.975Z,16.70
2022-08-09T23:48:19.625Z,16.80
2022-08-09T23:50:46.680Z,16.80
2022-08-09T23:53:13.359Z,16.90
2022-08-09T23:55:47.278Z,17.00
2022-08-09T23:58:25.909Z,17.00
