createdAt,value
2022-11-17T00:00:42.856Z,100162.56
2022-11-17T00:03:14.179Z,100162.78
2022-11-17T00:05:42.344Z,100154.03
2022-11-17T00:08:10.466Z,100165.72
2022-11-17T00:10:38.588Z,100158.13
2022-11-17T00:13:24.314Z,100158.03
2022-11-17T00:15:53.991Z,100153.03
2022-11-17T00:18:39.746Z,100149.25
2022-11-17T00:21:21.427Z,100149.34
2022-11-17T00:23:50.391Z,100144.28
2022-11-17T00:26:20.568Z,100147.78
2022-11-17T00:28:48.793Z,100147.34
2022-11-17T00:31:36.076Z,100149.38
2022-11-17T00:34:07.651Z,100149.25
2022-11-17T00:36:39.349Z,100150.09
2022-11-17T00:39:08.598Z,100144.75
2022-11-17T00:41:36.765Z,100150.34
2022-11-17T00:44:05.623Z,100150.00
2022-11-17T00:46:37.098Z,100156.94
2022-11-17T00:49:06.381Z,100160.16
2022-11-17T00:51:35.086Z,100150.84
2022-11-17T00:54:03.935Z,100150.97
2022-11-17T00:56:32.526Z,100152.56
2022-11-17T00:59:00.956Z,100151.34
2022-11-17T01:01:30.614Z,100141.97
2022-11-17T01:04:04.130Z,100135.34
2022-11-17T01:06:33.897Z,100157.06
2022-11-17T01:09:02.548Z,100144.81
2022-11-17T01:11:30.852Z,100139.03
2022-11-17T01:14:00.993Z,100140.84
2022-11-17T01:16:31.134Z,100137.94
2022-11-17T01:19:02.802Z,100132.03
2022-11-17T01:21:32.104Z,100138.91
2022-11-17T01:24:01.906Z,100132.06
2022-11-17T01:26:32.124Z,100127.69
2022-11-17T01:29:01.027Z,100113.19
2022-11-17T01:31:31.188Z,100115.59
2022-11-17T01:34:02.103Z,100121.34
2022-11-17T01:36:52.277Z,100118.97
2022-11-17T01:39:20.870Z,100111.25
2022-11-17T01:41:49.003Z,100103.06
2022-11-17T01:44:56.974Z,100101.47
2022-11-17T01:47:32.258Z,100109.41
2022-11-17T01:50:07.513Z,100102.44
2022-11-17T01:52:38.488Z,100112.94
2022-11-17T01:55:08.885Z,100112.94
2022-11-17T01:57:41.353Z,100111.25
2022-11-17T02:00:11.233Z,100102.41
2022-11-17T02:02:42.051Z,100111.25
2022-11-17T02:05:21.724Z,100103.44
2022-11-17T02:07:59.678Z,100110.34
2022-11-17T02:10:31.351Z,100114.66
2022-11-17T02:13:01.106Z,100102.44
2022-11-17T02:15:30.110Z,100105.72
2022-11-17T02:18:00.205Z,100103.44
2022-11-17T02:20:46.768Z,100097.22
2022-11-17T02:23:46.947Z,100101.66
2022-11-17T02:26:50.232Z,100102.44
2022-11-17T02:29:26.179Z,100095.38
2022-11-17T02:32:00.560Z,100090.38
2022-11-17T02:34:37.736Z,100097.38
2022-11-17T02:37:17.617Z,100088.56
2022-11-17T02:39:55.014Z,100098.22
2022-11-17T02:42:49.809Z,100098.22
2022-11-17T02:45:22.605Z,100088.56
2022-11-17T02:47:54.373Z,100093.00
2022-11-17T02:50:28.473Z,100089.47
2022-11-17T02:52:57.517Z,100077.28
2022-11-17T02:55:27.630Z,100092.09
2022-11-17T02:57:55.771Z,100082.41
2022-11-17T03:00:25.463Z,100080.97
2022-11-17T03:03:12.561Z,100078.22
2022-11-17T03:05:51.562Z,100066.88
2022-11-17T03:08:32.603Z,100076.47
2022-11-17T03:11:03.701Z,100071.59
2022-11-17T03:13:40.939Z,100076.63
2022-11-17T03:16:22.696Z,100074.78
2022-11-17T03:19:02.192Z,100065.28
2022-11-17T03:21:35.596Z,100060.94
2022-11-17T03:24:08.814Z,100059.91
2022-11-17T03:26:41.099Z,100056.28
2022-11-17T03:29:14.067Z,100064.75
2022-11-17T03:31:46.399Z,100056.88
2022-11-17T03:34:19.057Z,100054.41
2022-11-17T03:36:52.957Z,100058.69
2022-11-17T03:39:24.640Z,100042.00
2022-11-17T03:41:58.336Z,100047.44
2022-11-17T03:44:30.948Z,100060.66
2022-11-17T03:47:02.798Z,100053.69
2022-11-17T03:49:37.547Z,100038.66
2022-11-17T03:52:05.886Z,100035.78
2022-11-17T03:54:34.571Z,100042.59
2022-11-17T03:57:08.050Z,100040.00
2022-11-17T03:59:44.091Z,100032.03
2022-11-17T04:02:18.559Z,100034.22
2022-11-17T04:05:04.766Z,100040.66
2022-11-17T04:07:33.046Z,100036.56
2022-11-17T04:10:01.307Z,100028.47
2022-11-17T04:12:47.092Z,100025.19
2022-11-17T04:15:33.234Z,100021.53
2022-11-17T04:18:02.939Z,100020.66
2022-11-17T04:20:36.207Z,100024.91
2022-11-17T04:23:11.437Z,100021.34
2022-11-17T04:25:59.314Z,100020.84
2022-11-17T04:28:38.127Z,100012.09
2022-11-17T04:31:08.520Z,100023.19
2022-11-17T04:33:39.431Z,100020.94
2022-11-17T04:36:08.199Z,100012.56
2022-11-17T04:38:36.582Z,100015.78
2022-11-17T04:41:24.443Z,100023.63
2022-11-17T04:43:53.687Z,100027.44
2022-11-17T04:46:23.669Z,100016.81
2022-11-17T04:48:54.184Z,100008.16
2022-11-17T04:51:23.336Z,100008.06
2022-11-17T04:53:51.661Z,100008.84
2022-11-17T04:56:20.470Z,100013.22
2022-11-17T04:58:49.246Z,100003.94
2022-11-17T05:01:18.809Z,100013.34
2022-11-17T05:03:48.567Z,100006.28
2022-11-17T05:06:20.429Z,100000.97
2022-11-17T05:08:49.431Z,99999.25
2022-11-17T05:11:36.551Z,100007.13
2022-11-17T05:14:04.674Z,100000.03
2022-11-17T05:16:50.527Z,100006.97
2022-11-17T05:19:20.483Z,100007.78
2022-11-17T05:21:50.670Z,100007.72
2022-11-17T05:24:18.311Z,100006.63
2022-11-17T05:26:48.591Z,99997.19
2022-11-17T05:29:18.660Z,99988.19
2022-11-17T05:31:47.023Z,99991.41
2022-11-17T05:34:17.377Z,99992.97
2022-11-17T05:36:46.944Z,100001.38
2022-11-17T05:39:16.440Z,99994.75
2022-11-17T05:41:44.566Z,99993.13
2022-11-17T05:44:12.674Z,99980.81
2022-11-17T05:46:40.804Z,99982.28
2022-11-17T05:49:08.967Z,99981.31
2022-11-17T05:51:38.335Z,99984.72
2022-11-17T05:54:06.591Z,99978.88
2022-11-17T05:56:40.089Z,99977.84
2022-11-17T05:59:24.720Z,99977.78
2022-11-17T06:02:00.872Z,99974.06
2022-11-17T06:04:29.916Z,99980.25
2022-11-17T06:06:59.565Z,99970.56
2022-11-17T06:09:29.621Z,99969.81
2022-11-17T06:12:05.295Z,99977.28
2022-11-17T06:14:34.416Z,99968.84
2022-11-17T06:17:05.748Z,99968.84
2022-11-17T06:19:37.520Z,99964.69
2022-11-17T06:22:14.020Z,99970.19
2022-11-17T06:24:44.033Z,99971.34
2022-11-17T06:27:16.357Z,99975.38
2022-11-17T06:29:45.353Z,99981.41
2022-11-17T06:32:14.892Z,99981.69
2022-11-17T06:34:43.896Z,99977.44
2022-11-17T06:37:12.296Z,99982.22
2022-11-17T06:39:40.453Z,99973.50
2022-11-17T06:42:08.606Z,99984.00
2022-11-17T06:44:38.053Z,99977.22
2022-11-17T06:47:06.838Z,99983.00
2022-11-17T06:49:35.000Z,99981.81
2022-11-17T06:52:03.132Z,99981.94
2022-11-17T06:54:31.258Z,99985.31
2022-11-17T06:56:59.375Z,99975.75
2022-11-17T06:59:27.499Z,99968.03
2022-11-17T07:01:56.961Z,99967.75
2022-11-17T07:04:25.095Z,99978.13
2022-11-17T07:06:53.233Z,99976.69
2022-11-17T07:09:21.392Z,99971.44
2022-11-17T07:11:49.510Z,99977.75
2022-11-17T07:14:17.653Z,99972.41
2022-11-17T07:16:45.778Z,99959.09
2022-11-17T07:19:15.295Z,99965.28
2022-11-17T07:21:43.449Z,99964.22
2022-11-17T07:24:11.993Z,99975.75
2022-11-17T07:26:40.203Z,99958.97
2022-11-17T07:29:08.328Z,99969.47
2022-11-17T07:31:36.728Z,99968.47
2022-11-17T07:34:04.904Z,99967.63
2022-11-17T07:36:34.764Z,99970.53
2022-11-17T07:39:02.953Z,99959.88
2022-11-17T07:41:31.984Z,99961.84
2022-11-17T07:44:00.281Z,99955.72
2022-11-17T07:46:28.431Z,99956.56
2022-11-17T07:48:56.803Z,99943.34
2022-11-17T07:51:25.033Z,99957.13
2022-11-17T07:53:54.713Z,99953.84
2022-11-17T07:56:22.832Z,99946.69
2022-11-17T07:58:50.952Z,99959.66
2022-11-17T08:01:19.469Z,99940.47
2022-11-17T08:03:47.984Z,99948.06
2022-11-17T08:06:16.902Z,99958.56
2022-11-17T08:08:45.060Z,99954.31
2022-11-17T08:11:14.511Z,99957.13
2022-11-17T08:13:43.021Z,99960.53
2022-11-17T08:16:12.310Z,99959.19
2022-11-17T08:18:41.085Z,99952.16
2022-11-17T08:21:11.607Z,99967.06
2022-11-17T08:23:39.752Z,99967.31
2022-11-17T08:26:10.518Z,99951.59
2022-11-17T08:28:40.407Z,99958.06
2022-11-17T08:31:09.077Z,99953.66
2022-11-17T08:33:37.469Z,99965.38
2022-11-17T08:36:07.081Z,99962.97
2022-11-17T08:38:36.141Z,99969.41
2022-11-17T08:41:06.864Z,99954.88
2022-11-17T08:43:35.562Z,99966.16
2022-11-17T08:46:05.500Z,99958.13
2022-11-17T08:48:34.024Z,99952.72
2022-11-17T08:51:06.397Z,99958.97
2022-11-17T08:53:34.544Z,99949.03
2022-11-17T08:56:02.667Z,99949.19
2022-11-17T08:58:30.811Z,99948.25
2022-11-17T09:01:04.971Z,99952.88
2022-11-17T09:03:34.888Z,99955.06
2022-11-17T09:06:04.671Z,99947.72
2022-11-17T09:08:48.292Z,99948.25
2022-11-17T09:11:17.157Z,99961.19
2022-11-17T09:13:46.826Z,99948.94
2022-11-17T09:16:16.876Z,99957.44
2022-11-17T09:18:46.400Z,99959.78
2022-11-17T09:21:16.419Z,99950.63
2022-11-17T09:23:44.918Z,99946.34
2022-11-17T09:26:14.702Z,99948.19
2022-11-17T09:28:43.962Z,99960.56
2022-11-17T09:31:14.006Z,99957.28
2022-11-17T09:33:42.717Z,99950.19
2022-11-17T09:36:13.534Z,99950.06
2022-11-17T09:38:42.327Z,99958.56
2022-11-17T09:41:21.008Z,99955.94
2022-11-17T09:43:55.279Z,99962.41
2022-11-17T09:46:29.423Z,99951.75
2022-11-17T09:49:08.922Z,99956.72
2022-11-17T09:51:42.049Z,99958.28
2022-11-17T09:54:19.463Z,99957.84
2022-11-17T09:56:48.809Z,99949.63
2022-11-17T09:59:20.807Z,99954.22
2022-11-17T10:01:49.054Z,99946.50
2022-11-17T10:04:18.536Z,99934.56
2022-11-17T10:06:51.325Z,99938.47
2022-11-17T10:09:29.401Z,99936.06
2022-11-17T10:12:08.700Z,99939.59
2022-11-17T10:14:41.007Z,99940.97
2022-11-17T10:17:10.603Z,99952.25
2022-11-17T10:19:39.849Z,99943.09
2022-11-17T10:22:21.164Z,99942.81
2022-11-17T10:24:52.109Z,99956.41
2022-11-17T10:27:23.827Z,99934.84
2022-11-17T10:30:02.815Z,99944.66
2022-11-17T10:32:33.805Z,99939.69
2022-11-17T10:35:15.960Z,99933.38
2022-11-17T10:37:55.398Z,99931.13
2022-11-17T10:40:26.173Z,99931.88
2022-11-17T10:43:17.719Z,99928.63
2022-11-17T10:45:46.439Z,99934.00
2022-11-17T10:48:25.091Z,99934.44
2022-11-17T10:50:56.058Z,99933.53
2022-11-17T10:53:29.459Z,99931.03
2022-11-17T10:56:02.653Z,99934.50
2022-11-17T10:58:32.546Z,99929.47
2022-11-17T11:01:03.609Z,99925.66
2022-11-17T11:03:34.073Z,99921.81
2022-11-17T11:06:05.734Z,99916.41
2022-11-17T11:08:46.899Z,99913.16
2022-11-17T11:11:25.154Z,99923.22
2022-11-17T11:13:56.887Z,99916.63
2022-11-17T11:16:27.211Z,99917.41
2022-11-17T11:18:55.530Z,99915.00
2022-11-17T11:21:37.732Z,99913.09
2022-11-17T11:24:19.572Z,99910.59
2022-11-17T11:26:57.771Z,99906.84
2022-11-17T11:29:34.659Z,99916.41
2022-11-17T11:32:21.170Z,99905.50
2022-11-17T11:35:04.906Z,99899.81
2022-11-17T11:37:39.083Z,99904.22
2022-11-17T11:40:15.970Z,99895.84
2022-11-17T11:42:53.216Z,99895.91
2022-11-17T11:45:25.303Z,99890.75
2022-11-17T11:48:11.502Z,99890.97
2022-11-17T11:50:49.483Z,99893.44
2022-11-17T11:53:24.545Z,99889.59
2022-11-17T11:56:05.555Z,99886.63
2022-11-17T11:58:33.618Z,99875.13
2022-11-17T12:01:05.584Z,99880.53
2022-11-17T12:03:37.439Z,99877.97
2022-11-17T12:06:31.792Z,99875.22
2022-11-17T12:09:11.626Z,99878.91
2022-11-17T12:11:59.647Z,99877.91
2022-11-17T12:14:29.249Z,99868.34
2022-11-17T12:17:06.165Z,99872.66
2022-11-17T12:19:51.114Z,99853.34
2022-11-17T12:22:43.375Z,99865.91
2022-11-17T12:25:20.111Z,99855.56
2022-11-17T12:27:52.375Z,99856.28
2022-11-17T12:30:53.856Z,99856.28
2022-11-17T12:33:22.767Z,99861.66
2022-11-17T12:36:30.557Z,99862.53
2022-11-17T12:39:01.056Z,99858.56
2022-11-17T12:42:07.402Z,99873.88
2022-11-17T12:44:58.021Z,99866.00
2022-11-17T12:47:28.215Z,99866.13
2022-11-17T12:50:21.079Z,99869.06
2022-11-17T12:53:00.825Z,99870.63
2022-11-17T12:55:48.456Z,99870.53
2022-11-17T12:58:27.175Z,99870.63
2022-11-17T13:01:10.801Z,99862.09
2022-11-17T13:03:48.334Z,99864.44
2022-11-17T13:06:34.787Z,99867.56
2022-11-17T13:09:07.232Z,99860.53
2022-11-17T13:11:36.236Z,99873.81
2022-11-17T13:14:09.540Z,99871.47
2022-11-17T13:16:45.155Z,99874.22
2022-11-17T13:19:35.113Z,99872.44
2022-11-17T13:22:05.679Z,99872.88
2022-11-17T13:24:36.611Z,99876.13
2022-11-17T13:27:08.027Z,99868.16
2022-11-17T13:29:36.629Z,99877.63
2022-11-17T13:32:17.981Z,99869.88
2022-11-17T13:34:48.440Z,99857.00
2022-11-17T13:37:19.028Z,99862.59
2022-11-17T13:40:01.855Z,99854.00
2022-11-17T13:42:34.269Z,99856.63
2022-11-17T13:45:05.945Z,99866.16
2022-11-17T13:47:46.863Z,99870.47
2022-11-17T13:50:33.736Z,99864.44
2022-11-17T13:53:05.358Z,99855.72
2022-11-17T13:55:34.595Z,99862.75
2022-11-17T13:58:06.067Z,99861.03
2022-11-17T14:00:35.048Z,99866.28
2022-11-17T14:03:06.993Z,99865.50
2022-11-17T14:05:35.401Z,99863.19
2022-11-17T14:08:14.268Z,99861.81
2022-11-17T14:10:42.683Z,99858.41
2022-11-17T14:13:25.716Z,99851.75
2022-11-17T14:15:59.863Z,99853.31
2022-11-17T14:18:32.916Z,99849.91
2022-11-17T14:21:22.321Z,99856.16
2022-11-17T14:23:50.729Z,99854.38
2022-11-17T14:26:21.675Z,99851.59
2022-11-17T14:28:51.202Z,99846.66
2022-11-17T14:31:19.792Z,99850.91
2022-11-17T14:33:50.861Z,99857.63
2022-11-17T14:36:19.285Z,99856.28
2022-11-17T14:38:48.039Z,99850.97
2022-11-17T14:41:17.488Z,99855.59
2022-11-17T14:43:45.727Z,99837.16
2022-11-17T14:46:26.520Z,99846.00
2022-11-17T14:48:56.372Z,99850.34
2022-11-17T14:51:25.405Z,99853.59
2022-11-17T14:53:54.184Z,99857.25
2022-11-17T14:56:24.586Z,99865.28
2022-11-17T14:58:55.854Z,99852.75
2022-11-17T15:01:28.311Z,99859.69
2022-11-17T15:03:59.948Z,99853.59
2022-11-17T15:06:28.643Z,99853.75
2022-11-17T15:08:59.413Z,99849.06
2022-11-17T15:11:29.265Z,99850.81
2022-11-17T15:14:02.561Z,99852.53
2022-11-17T15:16:30.811Z,99846.50
2022-11-17T15:19:01.052Z,99847.13
2022-11-17T15:21:29.468Z,99854.44
2022-11-17T15:23:57.573Z,99843.13
2022-11-17T15:26:25.691Z,99844.41
2022-11-17T15:28:53.985Z,99843.75
2022-11-17T15:31:22.118Z,99838.41
2022-11-17T15:33:50.462Z,99843.81
2022-11-17T15:36:21.760Z,99839.28
2022-11-17T15:38:50.218Z,99839.56
2022-11-17T15:41:18.447Z,99838.56
2022-11-17T15:43:46.585Z,99831.50
2022-11-17T15:46:16.827Z,99846.66
2022-11-17T15:48:47.214Z,99840.41
2022-11-17T15:51:17.552Z,99843.09
2022-11-17T15:53:48.604Z,99837.34
2022-11-17T15:56:18.898Z,99837.84
2022-11-17T15:58:48.265Z,99834.19
2022-11-17T16:01:26.006Z,99832.34
2022-11-17T16:03:58.657Z,99844.03
2022-11-17T16:06:27.317Z,99843.09
2022-11-17T16:08:57.560Z,99845.50
2022-11-17T16:11:27.063Z,99839.41
2022-11-17T16:13:55.952Z,99832.75
2022-11-17T16:16:25.336Z,99829.94
2022-11-17T16:18:53.549Z,99830.41
2022-11-17T16:21:21.788Z,99834.19
2022-11-17T16:23:51.143Z,99825.38
2022-11-17T16:26:21.579Z,99840.53
2022-11-17T16:28:49.995Z,99823.53
2022-11-17T16:31:19.985Z,99830.78
2022-11-17T16:33:49.266Z,99829.00
2022-11-17T16:36:18.047Z,99812.25
2022-11-17T16:39:02.410Z,99819.44
2022-11-17T16:41:33.975Z,99824.75
2022-11-17T16:44:03.127Z,99812.63
2022-11-17T16:46:32.611Z,99821.97
2022-11-17T16:49:03.010Z,99813.63
2022-11-17T16:51:31.638Z,99802.97
2022-11-17T16:54:02.095Z,99819.56
2022-11-17T16:56:33.447Z,99822.84
2022-11-17T16:59:01.928Z,99819.72
2022-11-17T17:01:32.398Z,99817.88
2022-11-17T17:04:02.085Z,99824.22
2022-11-17T17:06:30.772Z,99818.72
2022-11-17T17:09:01.027Z,99824.38
2022-11-17T17:11:31.775Z,99826.09
2022-11-17T17:14:03.335Z,99831.97
2022-11-17T17:16:32.953Z,99819.97
2022-11-17T17:19:02.172Z,99835.81
2022-11-17T17:21:31.244Z,99839.13
2022-11-17T17:23:59.635Z,99833.31
2022-11-17T17:26:29.595Z,99830.69
2022-11-17T17:29:00.460Z,99836.72
2022-11-17T17:31:34.483Z,99839.59
2022-11-17T17:34:03.980Z,99839.81
2022-11-17T17:36:32.500Z,99840.25
2022-11-17T17:39:02.648Z,99831.03
2022-11-17T17:41:32.392Z,99837.41
2022-11-17T17:44:02.502Z,99834.78
2022-11-17T17:46:36.167Z,99842.94
2022-11-17T17:49:04.540Z,99842.06
2022-11-17T17:51:32.767Z,99842.78
2022-11-17T17:54:02.051Z,99848.28
2022-11-17T17:56:30.933Z,99846.41
2022-11-17T17:58:59.340Z,99859.34
2022-11-17T18:01:29.656Z,99852.69
2022-11-17T18:04:04.571Z,99854.56
2022-11-17T18:06:36.784Z,99858.78
2022-11-17T18:09:05.664Z,99851.06
2022-11-17T18:11:35.570Z,99857.09
2022-11-17T18:14:04.638Z,99855.25
2022-11-17T18:16:34.200Z,99848.09
2022-11-17T18:19:05.702Z,99864.31
2022-11-17T18:21:34.194Z,99851.97
2022-11-17T18:24:03.465Z,99846.66
2022-11-17T18:26:33.194Z,99850.53
2022-11-17T18:29:02.915Z,99857.50
2022-11-17T18:31:33.098Z,99853.69
2022-11-17T18:34:04.567Z,99845.38
2022-11-17T18:36:33.599Z,99857.59
2022-11-17T18:39:01.898Z,99854.78
2022-11-17T18:41:32.141Z,99851.50
2022-11-17T18:44:00.491Z,99856.06
2022-11-17T18:46:30.082Z,99849.09
2022-11-17T18:48:58.568Z,99849.25
2022-11-17T18:51:29.782Z,99848.25
2022-11-17T18:53:59.767Z,99862.53
2022-11-17T18:56:30.760Z,99845.00
2022-11-17T18:58:59.288Z,99853.94
2022-11-17T19:01:29.286Z,99840.84
2022-11-17T19:04:00.176Z,99856.38
2022-11-17T19:06:30.564Z,99845.34
2022-11-17T19:09:00.321Z,99852.38
2022-11-17T19:11:30.683Z,99849.91
2022-11-17T19:13:59.866Z,99851.47
2022-11-17T19:16:27.990Z,99850.78
2022-11-17T19:18:57.318Z,99845.03
2022-11-17T19:21:27.155Z,99843.31
2022-11-17T19:23:59.988Z,99840.59
2022-11-17T19:26:29.917Z,99838.97
2022-11-17T19:28:59.723Z,99842.03
2022-11-17T19:31:28.170Z,99837.63
2022-11-17T19:33:57.759Z,99840.31
2022-11-17T19:36:29.295Z,99844.31
2022-11-17T19:39:00.373Z,99853.22
2022-11-17T19:41:30.551Z,99856.03
2022-11-17T19:44:00.153Z,99844.91
2022-11-17T19:46:29.578Z,99854.34
2022-11-17T19:48:58.503Z,99850.19
2022-11-17T19:51:29.189Z,99851.16
2022-11-17T19:54:00.079Z,99853.34
2022-11-17T19:56:28.488Z,99859.94
2022-11-17T19:58:56.871Z,99858.97
2022-11-17T20:01:26.872Z,99852.81
2022-11-17T20:03:56.038Z,99853.00
2022-11-17T20:06:27.172Z,99860.94
2022-11-17T20:08:57.266Z,99866.88
2022-11-17T20:11:28.976Z,99860.19
2022-11-17T20:13:57.689Z,99860.25
2022-11-17T20:16:27.310Z,99856.00
2022-11-17T20:18:57.363Z,99857.75
2022-11-17T20:21:25.847Z,99857.03
2022-11-17T20:23:55.414Z,99858.88
2022-11-17T20:26:27.001Z,99862.03
2022-11-17T20:28:55.691Z,99863.84
2022-11-17T20:31:25.608Z,99873.84
2022-11-17T20:33:57.553Z,99874.06
2022-11-17T20:36:25.923Z,99875.00
2022-11-17T20:38:55.741Z,99876.88
2022-11-17T20:41:25.389Z,99866.28
2022-11-17T20:43:56.483Z,99871.50
2022-11-17T20:46:25.675Z,99868.22
2022-11-17T20:48:54.061Z,99863.25
2022-11-17T20:51:23.729Z,99863.13
2022-11-17T20:53:52.282Z,99866.41
2022-11-17T20:56:21.235Z,99866.28
2022-11-17T20:58:49.594Z,99869.16
2022-11-17T21:01:21.454Z,99868.72
2022-11-17T21:03:50.451Z,99879.44
2022-11-17T21:06:19.613Z,99865.41
2022-11-17T21:08:48.037Z,99867.97
2022-11-17T21:11:32.311Z,99862.03
2022-11-17T21:14:01.947Z,99875.00
2022-11-17T21:16:31.534Z,99866.28
2022-11-17T21:19:00.195Z,99869.09
2022-11-17T21:21:28.334Z,99865.41
2022-11-17T21:23:56.999Z,99863.69
2022-11-17T21:26:25.536Z,99872.13
2022-11-17T21:28:53.842Z,99868.66
2022-11-17T21:31:24.462Z,99861.78
2022-11-17T21:33:55.614Z,99864.31
2022-11-17T21:36:25.153Z,99860.25
2022-11-17T21:38:53.795Z,99873.19
2022-11-17T21:41:23.569Z,99863.47
2022-11-17T21:43:53.354Z,99867.94
2022-11-17T21:46:23.818Z,99865.28
2022-11-17T21:48:54.944Z,99865.34
2022-11-17T21:51:25.081Z,99865.16
2022-11-17T21:53:54.084Z,99863.44
2022-11-17T21:56:25.593Z,99861.47
2022-11-17T21:58:57.233Z,99869.69
2022-11-17T22:01:25.834Z,99875.00
2022-11-17T22:03:55.428Z,99866.13
2022-11-17T22:06:24.941Z,99876.72
2022-11-17T22:08:55.091Z,99871.13
2022-11-17T22:11:36.575Z,99873.81
2022-11-17T22:14:07.443Z,99872.13
2022-11-17T22:16:36.122Z,99881.97
2022-11-17T22:19:06.734Z,99887.41
2022-11-17T22:21:36.318Z,99880.31
2022-11-17T22:24:05.146Z,99878.75
2022-11-17T22:26:35.764Z,99881.63
2022-11-17T22:29:03.919Z,99880.34
2022-11-17T22:31:32.552Z,99884.06
2022-11-17T22:34:00.799Z,99887.41
2022-11-17T22:36:30.333Z,99887.34
2022-11-17T22:38:59.088Z,99894.34
2022-11-17T22:41:27.477Z,99884.25
2022-11-17T22:43:57.342Z,99878.09
2022-11-17T22:46:27.211Z,99893.19
2022-11-17T22:48:55.758Z,99897.72
2022-11-17T22:51:39.135Z,99893.19
2022-11-17T22:54:09.512Z,99894.78
2022-11-17T22:56:39.183Z,99888.44
2022-11-17T22:59:07.656Z,99890.94
2022-11-17T23:01:35.889Z,99893.38
2022-11-17T23:04:04.266Z,99895.66
2022-11-17T23:06:32.540Z,99896.94
2022-11-17T23:09:00.756Z,99903.78
2022-11-17T23:11:37.074Z,99897.13
2022-11-17T23:14:07.736Z,99905.47
2022-11-17T23:16:36.687Z,99914.34
2022-11-17T23:19:05.703Z,99913.78
2022-11-17T23:21:33.933Z,99918.81
2022-11-17T23:24:02.148Z,99920.69
2022-11-17T23:26:31.614Z,99914.34
2022-11-17T23:28:59.808Z,99929.41
2022-11-17T23:31:28.363Z,99915.75
2022-11-17T23:33:56.582Z,99916.53
2022-11-17T23:36:25.118Z,99922.53
2022-11-17T23:38:55.546Z,99915.75
2022-11-17T23:41:23.698Z,99914.56
2022-11-17T23:43:54.646Z,99921.59
2022-11-17T23:46:25.560Z,99921.91
2022-11-17T23:48:55.118Z,99926.25
2022-11-17T23:51:24.711Z,99925.44
2022-11-17T23:53:53.735Z,99927.28
2022-11-17T23:56:22.005Z,99935.31
2022-11-17T23:58:50.807Z,99931.00
