createdAt,value
2018-11-05T00:02:24.821Z,23.00
2018-11-05T00:04:53.169Z,21.77
2018-11-05T00:07:27.863Z,23.20
2018-11-05T00:09:56.143Z,23.27
2018-11-05T00:12:24.445Z,21.17
2018-11-05T00:14:52.760Z,21.73
2018-11-05T00:17:21.056Z,21.40
2018-11-05T00:19:49.378Z,22.30
2018-11-05T00:22:17.688Z,21.37
2018-11-05T00:24:46.011Z,22.87
2018-11-05T00:27:14.314Z,26.20
2018-11-05T00:29:42.646Z,23.83
2018-11-05T00:32:10.948Z,26.90
2018-11-05T00:34:39.298Z,27.73
2018-11-05T00:37:07.584Z,24.57
2018-11-05T00:39:35.907Z,28.00
2018-11-05T00:42:04.230Z,25.93
2018-11-05T00:44:32.558Z,27.40
2018-11-05T00:47:00.866Z,25.97
2018-11-05T00:49:29.405Z,26.70
2018-11-05T00:51:58.074Z,27.97
2018-11-05T00:54:26.392Z,26.67
2018-11-05T00:56:54.783Z,25.07
2018-11-05T00:59:23.148Z,31.53
2018-11-05T01:01:51.471Z,30.50
2018-11-05T01:04:19.791Z,28.87
2018-11-05T01:06:48.121Z,30.47
2018-11-05T01:09:16.458Z,27.27
2018-11-05T01:11:44.816Z,29.40
2018-11-05T01:14:13.137Z,26.83
2018-11-05T01:16:41.485Z,30.20
2018-11-05T01:19:09.795Z,28.60
2018-11-05T01:21:38.123Z,29.17
2018-11-05T01:24:06.429Z,29.13
2018-11-05T01:26:34.799Z,27.83
2018-11-05T01:29:03.121Z,28.73
2018-11-05T01:31:31.467Z,29.00
2018-11-05T01:33:59.819Z,29.73
2018-11-05T01:36:28.158Z,32.63
2018-11-05T01:38:56.547Z,29.17
2018-11-05T01:41:24.944Z,30.30
2018-11-05T01:43:53.269Z,28.73
2018-11-05T01:46:21.595Z,29.70
2018-11-05T01:48:49.947Z,29.00
2018-11-05T01:51:25.060Z,31.77
2018-11-05T01:53:53.344Z,29.97
2018-11-05T01:56:21.701Z,32.00
2018-11-05T01:58:49.996Z,31.20
2018-11-05T02:01:18.327Z,29.93
2018-11-05T02:03:46.622Z,29.60
2018-11-05T02:06:14.939Z,29.63
2018-11-05T02:08:43.305Z,30.63
2018-11-05T02:11:11.632Z,30.30
2018-11-05T02:13:39.935Z,29.40
2018-11-05T02:16:08.271Z,32.27
2018-11-05T02:18:36.534Z,29.70
2018-11-05T02:21:05.005Z,31.00
2018-11-05T02:23:33.300Z,33.47
2018-11-05T02:26:01.623Z,30.53
2018-11-05T02:28:30.027Z,30.37
2018-11-05T02:30:58.355Z,33.87
2018-11-05T02:33:26.683Z,34.27
2018-11-05T02:35:54.996Z,32.33
2018-11-05T02:38:23.327Z,36.13
2018-11-05T02:40:51.707Z,33.80
2018-11-05T02:43:20.096Z,32.97
2018-11-05T02:45:48.392Z,35.47
2018-11-05T02:48:16.713Z,32.60
2018-11-05T02:50:45.038Z,36.20
2018-11-05T02:53:13.416Z,34.50
2018-11-05T02:55:41.733Z,36.13
2018-11-05T02:58:10.082Z,36.10
2018-11-05T03:00:38.402Z,34.60
2018-11-05T03:03:06.764Z,35.60
2018-11-05T03:05:35.076Z,32.87
2018-11-05T03:08:03.415Z,32.73
2018-11-05T03:10:31.747Z,31.83
2018-11-05T03:13:00.079Z,32.77
2018-11-05T03:15:28.419Z,32.70
2018-11-05T03:17:56.759Z,30.97
2018-11-05T03:20:25.098Z,30.33
2018-11-05T03:22:53.450Z,31.20
2018-11-05T03:25:21.767Z,30.33
2018-11-05T03:27:50.206Z,32.37
2018-11-05T03:30:19.478Z,29.73
2018-11-05T03:32:48.085Z,28.13
2018-11-05T03:35:16.577Z,29.50
2018-11-05T03:37:45.971Z,26.77
2018-11-05T03:40:14.634Z,28.17
2018-11-05T03:42:43.336Z,30.50
2018-11-05T03:45:13.130Z,25.97
2018-11-05T03:47:42.707Z,27.87
2018-11-05T03:50:12.898Z,29.10
2018-11-05T03:52:41.512Z,28.20
2018-11-05T03:55:10.065Z,28.30
2018-11-05T03:57:38.495Z,28.73
2018-11-05T04:00:08.031Z,29.20
2018-11-05T04:02:36.487Z,29.03
2018-11-05T04:05:05.402Z,27.70
2018-11-05T04:07:33.762Z,29.80
2018-11-05T04:10:02.095Z,30.67
2018-11-05T04:12:30.420Z,29.37
2018-11-05T04:14:58.784Z,29.33
2018-11-05T04:17:27.226Z,30.07
2018-11-05T04:19:55.547Z,31.03
2018-11-05T04:22:23.849Z,29.50
2018-11-05T04:24:52.186Z,33.67
2018-11-05T04:27:20.512Z,32.53
2018-11-05T04:29:48.847Z,29.33
2018-11-05T04:32:17.195Z,30.43
2018-11-05T04:34:45.551Z,29.50
2018-11-05T04:37:13.876Z,29.90
2018-11-05T04:39:42.223Z,27.40
2018-11-05T04:42:10.551Z,29.67
2018-11-05T04:44:38.894Z,32.67
2018-11-05T04:47:07.233Z,30.43
2018-11-05T04:49:35.598Z,30.73
2018-11-05T04:52:03.906Z,30.53
2018-11-05T04:54:32.284Z,27.67
2018-11-05T04:57:00.603Z,31.27
2018-11-05T04:59:29.039Z,33.33
2018-11-05T05:01:57.371Z,32.63
2018-11-05T05:04:25.735Z,31.70
2018-11-05T05:06:54.158Z,32.17
2018-11-05T05:09:22.554Z,34.37
2018-11-05T05:11:50.870Z,32.47
2018-11-05T05:14:19.186Z,34.57
2018-11-05T05:16:47.522Z,35.90
2018-11-05T05:19:15.862Z,31.33
2018-11-05T05:21:44.211Z,35.30
2018-11-05T05:24:12.795Z,34.37
2018-11-05T05:26:41.160Z,34.97
2018-11-05T05:29:09.683Z,32.83
2018-11-05T05:31:38.011Z,35.97
2018-11-05T05:34:06.600Z,37.37
2018-11-05T05:36:34.963Z,38.07
2018-11-05T05:39:04.799Z,36.57
2018-11-05T05:41:33.195Z,37.00
2018-11-05T05:44:01.522Z,37.03
2018-11-05T05:46:29.858Z,36.17
2018-11-05T05:48:58.183Z,36.03
2018-11-05T05:51:26.495Z,38.83
2018-11-05T05:53:54.874Z,35.80
2018-11-05T05:56:23.212Z,39.90
2018-11-05T05:58:51.538Z,39.80
2018-11-05T06:01:19.864Z,35.90
2018-11-05T06:03:48.217Z,39.97
2018-11-05T06:06:16.680Z,37.00
2018-11-05T06:08:44.895Z,41.57
2018-11-05T06:11:13.215Z,38.00
2018-11-05T06:13:41.526Z,41.63
2018-11-05T06:16:10.038Z,41.30
2018-11-05T06:18:38.419Z,39.40
2018-11-05T06:21:06.755Z,42.93
2018-11-05T06:23:35.083Z,40.37
2018-11-05T06:26:03.434Z,44.63
2018-11-05T06:28:31.846Z,44.20
2018-11-05T06:31:00.141Z,37.67
2018-11-05T06:33:28.501Z,42.13
2018-11-05T06:35:56.848Z,47.03
2018-11-05T06:38:25.167Z,41.50
2018-11-05T06:40:53.466Z,40.57
2018-11-05T06:43:21.786Z,38.27
2018-11-05T06:45:50.116Z,41.50
2018-11-05T06:48:18.447Z,43.10
2018-11-05T06:50:46.795Z,43.53
2018-11-05T06:53:15.107Z,44.07
2018-11-05T06:55:43.484Z,41.27
2018-11-05T06:58:11.827Z,40.17
2018-11-05T07:00:40.168Z,42.13
2018-11-05T07:03:08.522Z,39.30
2018-11-05T07:05:37.119Z,41.23
2018-11-05T07:08:05.548Z,39.80
2018-11-05T07:10:33.886Z,40.40
2018-11-05T07:13:02.211Z,40.30
2018-11-05T07:15:30.542Z,42.20
2018-11-05T07:17:58.853Z,41.07
2018-11-05T07:20:27.179Z,44.33
2018-11-05T07:22:55.511Z,46.00
2018-11-05T07:25:23.864Z,44.27
2018-11-05T07:27:52.340Z,42.17
2018-11-05T07:30:21.889Z,38.43
2018-11-05T07:32:51.384Z,40.10
2018-11-05T07:35:19.763Z,37.83
2018-11-05T07:37:48.069Z,40.33
2018-11-05T07:40:17.330Z,39.53
2018-11-05T07:42:45.667Z,45.50
2018-11-05T07:45:24.081Z,42.90
2018-11-05T07:47:52.514Z,45.33
2018-11-05T07:50:21.773Z,44.33
2018-11-05T07:52:50.555Z,39.97
2018-11-05T07:55:19.492Z,47.83
2018-11-05T07:57:48.767Z,50.80
2018-11-05T08:00:22.620Z,45.03
2018-11-05T08:02:55.611Z,49.00
2018-11-05T08:05:24.422Z,46.07
2018-11-05T08:07:52.836Z,48.73
2018-11-05T08:10:21.226Z,48.47
2018-11-05T08:12:49.573Z,51.00
2018-11-05T08:15:19.373Z,46.63
2018-11-05T08:17:48.894Z,50.40
2018-11-05T08:20:17.263Z,47.20
2018-11-05T08:22:45.602Z,49.70
2018-11-05T08:25:14.743Z,47.40
2018-11-05T08:27:43.078Z,46.93
2018-11-05T08:30:18.375Z,48.90
2018-11-05T08:32:46.691Z,48.60
2018-11-05T08:35:15.325Z,47.87
2018-11-05T08:37:44.815Z,52.03
2018-11-05T08:40:16.237Z,50.47
2018-11-05T08:42:45.288Z,49.30
2018-11-05T08:45:15.061Z,49.73
2018-11-05T08:47:43.685Z,42.83
2018-11-05T08:50:14.426Z,52.27
2018-11-05T08:52:42.724Z,44.27
2018-11-05T08:55:13.395Z,49.30
2018-11-05T08:57:42.353Z,46.17
2018-11-05T09:00:19.873Z,47.47
2018-11-05T09:02:48.323Z,45.53
2018-11-05T09:05:16.751Z,43.83
2018-11-05T09:07:45.670Z,47.47
2018-11-05T09:10:14.232Z,50.90
2018-11-05T09:12:42.927Z,42.53
2018-11-05T09:15:12.911Z,43.70
2018-11-05T09:17:42.663Z,43.37
2018-11-05T09:20:12.405Z,56.70
2018-11-05T09:22:40.870Z,43.27
2018-11-05T09:25:10.245Z,40.93
2018-11-05T09:27:38.618Z,42.93
2018-11-05T09:30:12.261Z,40.80
2018-11-05T09:32:40.699Z,42.13
2018-11-05T09:35:09.304Z,42.30
2018-11-05T09:37:37.644Z,43.30
2018-11-05T09:40:08.076Z,43.77
2018-11-05T09:42:36.420Z,39.67
2018-11-05T09:45:05.402Z,44.23
2018-11-05T09:47:33.747Z,40.93
2018-11-05T09:50:02.082Z,40.73
2018-11-05T09:52:30.486Z,39.67
2018-11-05T09:54:58.845Z,42.17
2018-11-05T09:57:27.362Z,40.77
2018-11-05T09:59:55.683Z,42.73
2018-11-05T10:02:24.050Z,36.80
2018-11-05T10:04:52.603Z,42.50
2018-11-05T10:07:20.761Z,38.80
2018-11-05T10:09:49.120Z,39.37
2018-11-05T10:12:17.459Z,40.37
2018-11-05T10:14:45.840Z,40.73
2018-11-05T10:17:14.253Z,40.33
2018-11-05T10:19:42.604Z,38.60
2018-11-05T10:22:10.974Z,36.33
2018-11-05T10:24:39.353Z,39.50
2018-11-05T10:27:07.663Z,37.50
2018-11-05T10:29:36.028Z,43.40
2018-11-05T10:32:04.414Z,39.50
2018-11-05T10:34:32.751Z,39.77
2018-11-05T10:37:01.112Z,41.63
2018-11-05T10:39:29.460Z,37.93
2018-11-05T10:41:57.797Z,38.57
2018-11-05T10:44:26.220Z,38.63
2018-11-05T10:46:54.688Z,39.10
2018-11-05T10:49:23.062Z,37.93
2018-11-05T10:51:51.461Z,38.30
2018-11-05T10:54:19.753Z,38.47
2018-11-05T10:56:48.133Z,38.80
2018-11-05T10:59:16.432Z,36.63
2018-11-05T11:01:51.165Z,36.17
2018-11-05T11:04:24.812Z,37.83
2018-11-05T11:06:53.151Z,37.63
2018-11-05T11:09:21.515Z,37.83
2018-11-05T11:11:49.851Z,34.33
2018-11-05T11:14:18.231Z,37.93
2018-11-05T11:16:46.659Z,39.83
2018-11-05T11:19:15.017Z,37.20
2018-11-05T11:21:43.428Z,36.00
2018-11-05T11:24:11.813Z,35.80
2018-11-05T11:26:40.329Z,38.50
2018-11-05T11:29:08.864Z,36.50
2018-11-05T11:31:37.152Z,35.80
2018-11-05T11:34:05.760Z,36.47
2018-11-05T11:36:34.101Z,36.23
2018-11-05T11:39:02.422Z,37.70
2018-11-05T11:41:30.743Z,37.33
2018-11-05T11:43:59.164Z,37.83
2018-11-05T11:46:27.430Z,37.00
2018-11-05T11:48:55.772Z,40.57
2018-11-05T11:51:24.189Z,39.13
2018-11-05T11:53:52.659Z,34.40
2018-11-05T11:56:20.998Z,38.97
2018-11-05T11:58:49.337Z,36.97
2018-11-05T12:01:17.693Z,34.63
2018-11-05T12:03:46.082Z,34.53
2018-11-05T12:06:14.448Z,39.03
2018-11-05T12:08:42.804Z,36.00
2018-11-05T12:11:11.139Z,33.47
2018-11-05T12:13:39.563Z,36.17
2018-11-05T12:16:07.940Z,34.13
2018-11-05T12:18:36.259Z,36.23
2018-11-05T12:21:04.704Z,36.30
2018-11-05T12:23:33.039Z,36.10
2018-11-05T12:26:01.391Z,35.23
2018-11-05T12:28:29.743Z,30.63
2018-11-05T12:30:58.091Z,34.43
2018-11-05T12:33:26.411Z,33.67
2018-11-05T12:35:54.781Z,35.37
2018-11-05T12:38:23.135Z,34.97
2018-11-05T12:40:51.651Z,35.07
2018-11-05T12:43:20.033Z,34.07
2018-11-05T12:45:48.387Z,30.73
2018-11-05T12:48:16.834Z,30.80
2018-11-05T12:50:45.251Z,33.60
2018-11-05T12:53:13.538Z,29.27
2018-11-05T12:55:41.934Z,33.50
2018-11-05T12:58:10.273Z,33.30
2018-11-05T13:00:38.639Z,34.43
2018-11-05T13:03:06.971Z,33.20
2018-11-05T13:05:35.330Z,36.90
2018-11-05T13:08:03.619Z,33.57
2018-11-05T13:10:31.958Z,33.57
2018-11-05T13:13:00.318Z,37.50
2018-11-05T13:15:28.864Z,37.40
2018-11-05T13:17:56.974Z,37.00
2018-11-05T13:20:25.406Z,38.93
2018-11-05T13:22:53.723Z,38.40
2018-11-05T13:25:22.087Z,39.07
2018-11-05T13:27:51.299Z,36.00
2018-11-05T13:30:19.767Z,39.97
2018-11-05T13:32:48.235Z,39.10
2018-11-05T13:35:18.497Z,40.40
2018-11-05T13:37:47.199Z,38.50
2018-11-05T13:40:17.639Z,38.73
2018-11-05T13:42:46.568Z,38.30
2018-11-05T13:45:15.544Z,39.97
2018-11-05T13:47:44.273Z,36.37
2018-11-05T13:50:12.839Z,37.73
2018-11-05T13:52:41.468Z,41.30
2018-11-05T13:55:11.760Z,39.53
2018-11-05T13:57:40.540Z,40.27
2018-11-05T14:00:10.603Z,39.57
2018-11-05T14:02:39.016Z,43.47
2018-11-05T14:05:07.703Z,43.00
2018-11-05T14:07:36.501Z,44.10
2018-11-05T14:10:06.583Z,43.70
2018-11-05T14:12:34.943Z,43.37
2018-11-05T14:15:03.327Z,43.73
2018-11-05T14:17:31.629Z,44.10
2018-11-05T14:19:59.971Z,42.43
2018-11-05T14:22:28.405Z,41.73
2018-11-05T14:24:56.722Z,41.80
2018-11-05T14:27:25.135Z,43.40
2018-11-05T14:29:53.716Z,44.77
2018-11-05T14:32:21.814Z,40.43
2018-11-05T14:34:50.090Z,45.70
2018-11-05T14:37:18.466Z,46.83
2018-11-05T14:39:46.860Z,42.50
2018-11-05T14:42:15.266Z,43.53
2018-11-05T14:44:43.614Z,44.43
2018-11-05T14:47:11.967Z,43.57
2018-11-05T14:49:40.311Z,39.90
2018-11-05T14:52:08.664Z,45.07
2018-11-05T14:54:37.030Z,46.10
2018-11-05T14:57:05.903Z,42.50
2018-11-05T14:59:34.319Z,43.83
2018-11-05T15:02:08.051Z,48.83
2018-11-05T15:04:36.370Z,49.03
2018-11-05T15:07:05.125Z,44.53
2018-11-05T15:09:33.490Z,47.00
2018-11-05T15:12:01.918Z,48.53
2018-11-05T15:14:30.270Z,49.67
2018-11-05T15:16:58.634Z,48.40
2018-11-05T15:19:27.603Z,50.03
2018-11-05T15:21:55.547Z,47.07
2018-11-05T15:24:23.910Z,49.20
2018-11-05T15:26:52.390Z,55.13
2018-11-05T15:29:20.594Z,52.10
2018-11-05T15:31:48.944Z,49.33
2018-11-05T15:34:17.279Z,51.47
2018-11-05T15:36:45.627Z,53.10
2018-11-05T15:39:14.077Z,51.97
2018-11-05T15:41:42.453Z,56.30
2018-11-05T15:44:10.939Z,58.57
2018-11-05T15:46:39.290Z,66.73
2018-11-05T15:49:07.632Z,68.40
2018-11-05T15:51:36.180Z,68.50
2018-11-05T15:54:04.398Z,69.17
2018-11-05T15:56:32.700Z,69.27
2018-11-05T15:59:01.047Z,69.10
2018-11-05T16:01:29.374Z,67.40
2018-11-05T16:03:57.713Z,70.13
2018-11-05T16:06:26.004Z,77.93
2018-11-05T16:08:54.330Z,71.03
2018-11-05T16:11:22.772Z,67.70
2018-11-05T16:13:51.126Z,66.00
2018-11-05T16:16:19.443Z,66.67
2018-11-05T16:18:47.785Z,71.03
2018-11-05T16:21:16.147Z,74.87
2018-11-05T16:23:44.465Z,64.77
2018-11-05T16:26:12.830Z,68.33
2018-11-05T16:28:41.324Z,74.50
2018-11-05T16:31:09.874Z,68.33
2018-11-05T16:33:38.195Z,73.33
2018-11-05T16:36:06.567Z,76.27
2018-11-05T16:38:34.938Z,77.00
2018-11-05T16:41:03.415Z,75.17
2018-11-05T16:43:31.736Z,80.63
2018-11-05T16:46:00.237Z,78.40
2018-11-05T16:48:28.571Z,78.93
2018-11-05T16:50:56.879Z,77.53
2018-11-05T16:53:25.162Z,76.53
2018-11-05T16:55:53.586Z,77.57
2018-11-05T16:58:21.900Z,76.73
2018-11-05T17:00:50.311Z,76.40
2018-11-05T17:03:18.624Z,74.27
2018-11-05T17:05:46.863Z,80.17
2018-11-05T17:08:15.179Z,75.53
2018-11-05T17:10:43.551Z,85.47
2018-11-05T17:13:11.934Z,76.97
2018-11-05T17:15:40.299Z,82.17
2018-11-05T17:18:08.623Z,81.50
2018-11-05T17:20:36.963Z,82.23
2018-11-05T17:23:05.474Z,77.57
2018-11-05T17:25:33.831Z,84.13
2018-11-05T17:28:02.275Z,84.83
2018-11-05T17:30:30.643Z,81.50
2018-11-05T17:32:58.989Z,87.13
2018-11-05T17:35:27.245Z,83.23
2018-11-05T17:37:55.588Z,82.10
2018-11-05T17:40:23.914Z,84.13
2018-11-05T17:42:52.395Z,82.10
2018-11-05T17:45:21.038Z,91.50
2018-11-05T17:47:49.621Z,87.90
2018-11-05T17:50:19.566Z,91.60
2018-11-05T17:52:47.953Z,91.30
2018-11-05T17:55:17.010Z,89.37
2018-11-05T17:57:46.722Z,96.63
2018-11-05T18:00:16.423Z,94.00
2018-11-05T18:02:44.686Z,90.17
2018-11-05T18:05:13.031Z,90.93
2018-11-05T18:07:41.518Z,100.93
2018-11-05T18:10:10.297Z,103.10
2018-11-05T18:12:38.547Z,98.60
2018-11-05T18:15:08.425Z,105.93
2018-11-05T18:17:36.970Z,109.37
2018-11-05T18:20:06.702Z,111.07
2018-11-05T18:22:34.904Z,123.77
2018-11-05T18:25:03.221Z,117.90
2018-11-05T18:27:31.556Z,121.27
2018-11-05T18:29:59.920Z,122.93
2018-11-05T18:32:28.142Z,121.33
2018-11-05T18:34:56.703Z,125.03
2018-11-05T18:37:25.371Z,128.40
2018-11-05T18:39:53.583Z,142.47
2018-11-05T18:42:21.806Z,132.77
2018-11-05T18:44:50.220Z,140.93
2018-11-05T18:47:18.889Z,145.90
2018-11-05T18:49:47.391Z,148.20
2018-11-05T18:52:15.755Z,133.53
2018-11-05T18:54:44.155Z,138.93
2018-11-05T18:57:12.530Z,141.17
2018-11-05T18:59:40.870Z,135.50
2018-11-05T19:02:09.203Z,143.13
2018-11-05T19:04:37.550Z,134.57
2018-11-05T19:07:05.912Z,140.97
2018-11-05T19:09:34.435Z,135.33
2018-11-05T19:12:02.679Z,136.67
2018-11-05T19:14:31.119Z,141.83
2018-11-05T19:16:59.443Z,152.23
2018-11-05T19:19:27.797Z,140.03
2018-11-05T19:21:56.168Z,152.03
2018-11-05T19:24:24.652Z,140.50
2018-11-05T19:26:52.845Z,131.37
2018-11-05T19:29:21.211Z,145.93
2018-11-05T19:31:49.539Z,133.27
2018-11-05T19:34:17.941Z,130.80
2018-11-05T19:36:46.263Z,133.40
2018-11-05T19:39:14.588Z,150.20
2018-11-05T19:41:43.049Z,146.27
2018-11-05T19:44:11.395Z,141.07
2018-11-05T19:46:40.087Z,132.43
2018-11-05T19:49:08.426Z,129.40
2018-11-05T19:51:36.785Z,131.27
2018-11-05T19:54:05.120Z,134.67
2018-11-05T19:56:33.540Z,118.20
2018-11-05T19:59:02.652Z,129.10
2018-11-05T20:01:31.123Z,122.27
2018-11-05T20:03:59.498Z,121.03
2018-11-05T20:06:27.842Z,120.63
2018-11-05T20:08:56.201Z,128.03
2018-11-05T20:11:24.587Z,121.53
2018-11-05T20:13:53.286Z,121.43
2018-11-05T20:16:21.741Z,117.27
2018-11-05T20:18:50.125Z,123.53
2018-11-05T20:21:18.831Z,124.63
2018-11-05T20:23:47.181Z,109.33
2018-11-05T20:26:15.555Z,118.97
2018-11-05T20:28:43.990Z,126.50
2018-11-05T20:31:12.440Z,118.50
2018-11-05T20:33:40.746Z,111.57
2018-11-05T20:36:08.999Z,114.07
2018-11-05T20:38:37.341Z,119.70
2018-11-05T20:41:05.883Z,111.40
2018-11-05T20:43:34.366Z,107.57
2018-11-05T20:46:02.698Z,96.37
2018-11-05T20:48:31.091Z,95.17
2018-11-05T20:50:59.389Z,119.93
2018-11-05T20:53:27.878Z,95.70
2018-11-05T20:55:56.255Z,100.37
2018-11-05T20:58:25.834Z,78.17
2018-11-05T21:00:54.502Z,76.57
2018-11-05T21:03:22.866Z,79.03
2018-11-05T21:05:52.015Z,85.03
2018-11-05T21:08:21.000Z,103.97
2018-11-05T21:10:49.463Z,83.77
2018-11-05T21:13:18.055Z,82.60
2018-11-05T21:15:46.692Z,99.97
2018-11-05T21:18:15.462Z,156.37
2018-11-05T21:20:44.337Z,71.93
2018-11-05T21:23:15.879Z,107.93
2018-11-05T21:25:45.779Z,83.50
2018-11-05T21:28:14.249Z,124.67
2018-11-05T21:30:42.643Z,118.97
2018-11-05T21:33:11.580Z,100.30
2018-11-05T21:35:40.531Z,120.87
2018-11-05T21:38:09.287Z,218.13
2018-11-05T21:40:38.078Z,80.30
2018-11-05T21:43:06.829Z,63.87
2018-11-05T21:45:35.612Z,65.63
2018-11-05T21:48:04.727Z,93.37
2018-11-05T21:50:33.415Z,315.83
2018-11-05T21:53:02.897Z,77.63
2018-11-05T21:55:31.320Z,99.47
2018-11-05T21:58:00.107Z,326.67
2018-11-05T22:00:28.514Z,81.20
2018-11-05T22:03:03.277Z,72.13
2018-11-05T22:05:31.581Z,67.87
2018-11-05T22:07:59.922Z,72.50
2018-11-05T22:10:28.267Z,177.63
2018-11-05T22:12:56.590Z,649.40
2018-11-05T22:15:29.310Z,330.23
2018-11-05T22:17:57.674Z,56.10
2018-11-05T22:20:26.037Z,289.53
2018-11-05T22:22:54.367Z,73.17
2018-11-05T22:25:22.727Z,87.67
2018-11-05T22:27:51.047Z,140.70
2018-11-05T22:30:19.416Z,276.67
2018-11-05T22:32:47.768Z,63.20
2018-11-05T22:35:16.123Z,76.23
2018-11-05T22:37:44.455Z,220.13
2018-11-05T22:40:14.048Z,33.87
2018-11-05T22:42:42.468Z,74.70
2018-11-05T22:45:12.360Z,38.00
2018-11-05T22:47:40.920Z,57.20
2018-11-05T22:50:09.686Z,50.30
2018-11-05T22:52:38.483Z,75.77
2018-11-05T22:55:07.084Z,36.67
2018-11-05T22:57:35.415Z,119.63
2018-11-05T23:00:04.206Z,118.70
2018-11-05T23:02:32.533Z,222.60
2018-11-05T23:05:00.863Z,122.53
2018-11-05T23:07:29.201Z,256.77
2018-11-05T23:09:57.626Z,175.67
2018-11-05T23:12:26.109Z,132.30
2018-11-05T23:14:54.419Z,85.30
2018-11-05T23:17:22.736Z,91.40
2018-11-05T23:19:52.100Z,130.80
2018-11-05T23:22:20.548Z,45.20
2018-11-05T23:24:48.866Z,50.57
2018-11-05T23:27:17.201Z,55.43
2018-11-05T23:29:45.551Z,53.20
2018-11-05T23:32:13.839Z,39.27
2018-11-05T23:34:42.177Z,60.33
2018-11-05T23:37:10.522Z,68.50
2018-11-05T23:39:38.849Z,40.57
2018-11-05T23:42:07.186Z,44.57
2018-11-05T23:44:35.464Z,40.20
2018-11-05T23:47:03.823Z,149.07
2018-11-05T23:49:32.182Z,83.47
2018-11-05T23:52:00.585Z,185.00
2018-11-05T23:54:28.887Z,46.47
2018-11-05T23:56:57.206Z,39.37
2018-11-05T23:59:25.555Z,37.47
