createdAt,value
2018-06-30T00:00:39.172Z,84.60
2018-06-30T00:03:08.810Z,84.80
2018-06-30T00:05:38.766Z,85.50
2018-06-30T00:08:08.367Z,85.80
2018-06-30T00:10:38.022Z,85.70
2018-06-30T00:13:07.543Z,85.80
2018-06-30T00:15:36.479Z,86.10
2018-06-30T00:18:07.104Z,86.40
2018-06-30T00:20:36.692Z,86.60
2018-06-30T00:23:05.365Z,86.60
2018-06-30T00:25:34.747Z,86.80
2018-06-30T00:28:03.680Z,87.00
2018-06-30T00:30:32.363Z,87.20
2018-06-30T00:33:01.061Z,87.30
2018-06-30T00:35:29.750Z,87.30
2018-06-30T00:37:58.707Z,87.70
2018-06-30T00:40:27.382Z,87.90
2018-06-30T00:42:56.039Z,88.10
2018-06-30T00:45:24.852Z,88.60
2018-06-30T00:47:54.932Z,88.60
2018-06-30T00:50:24.516Z,89.20
2018-06-30T00:52:53.390Z,89.40
2018-06-30T00:55:22.118Z,89.50
2018-06-30T00:57:54.237Z,89.30
2018-06-30T01:00:22.927Z,88.80
2018-06-30T01:02:51.608Z,89.40
2018-06-30T01:05:20.358Z,89.80
2018-06-30T01:07:49.235Z,90.10
2018-06-30T01:10:18.422Z,89.90
2018-06-30T01:15:15.514Z,89.40
2018-06-30T01:17:45.175Z,90.10
2018-06-30T01:20:15.245Z,90.20
2018-06-30T01:22:43.898Z,90.20
2018-06-30T01:25:12.959Z,90.30
2018-06-30T01:27:41.756Z,90.30
2018-06-30T01:30:12.694Z,89.90
2018-06-30T01:32:42.074Z,89.40
2018-06-30T01:35:11.061Z,89.70
2018-06-30T01:37:41.399Z,89.80
2018-06-30T01:40:10.423Z,90.40
2018-06-30T01:42:39.123Z,90.60
2018-06-30T01:45:08.435Z,90.80
2018-06-30T01:47:37.336Z,90.20
2018-06-30T01:50:06.012Z,89.60
2018-06-30T01:52:34.698Z,90.20
2018-06-30T01:55:03.447Z,90.20
2018-06-30T01:57:34.219Z,89.70
2018-06-30T02:00:03.546Z,90.20
2018-06-30T02:02:33.345Z,90.60
2018-06-30T02:05:06.422Z,90.00
2018-06-30T02:07:35.172Z,89.80
2018-06-30T02:10:04.128Z,90.40
2018-06-30T02:12:32.811Z,90.20
2018-06-30T02:15:01.518Z,90.20
2018-06-30T02:17:31.713Z,90.10
2018-06-30T02:20:00.592Z,90.00
2018-06-30T02:22:30.052Z,90.70
2018-06-30T02:24:58.727Z,91.30
2018-06-30T02:27:27.612Z,91.40
2018-06-30T02:29:56.907Z,91.50
2018-06-30T02:32:25.983Z,91.40
2018-06-30T02:34:55.272Z,91.20
2018-06-30T02:37:23.901Z,91.40
2018-06-30T02:39:52.811Z,91.70
2018-06-30T02:42:21.465Z,91.50
2018-06-30T02:44:50.095Z,91.10
2018-06-30T02:47:19.455Z,91.10
2018-06-30T02:49:48.837Z,91.20
2018-06-30T02:52:18.333Z,91.00
2018-06-30T02:54:47.062Z,90.80
2018-06-30T02:57:15.800Z,90.90
2018-06-30T02:59:44.496Z,91.10
2018-06-30T03:02:13.140Z,91.10
2018-06-30T03:04:44.687Z,91.10
2018-06-30T03:07:14.514Z,91.30
2018-06-30T03:09:43.245Z,91.30
2018-06-30T03:12:12.228Z,91.50
2018-06-30T03:14:41.400Z,91.50
2018-06-30T03:17:10.061Z,91.50
2018-06-30T03:19:38.675Z,91.70
2018-06-30T03:22:07.361Z,91.80
2018-06-30T03:24:38.243Z,91.60
2018-06-30T03:27:06.887Z,91.10
2018-06-30T03:29:35.516Z,91.20
2018-06-30T03:32:04.201Z,91.20
2018-06-30T03:34:32.925Z,91.00
2018-06-30T03:37:01.577Z,91.10
2018-06-30T03:39:30.229Z,91.00
2018-06-30T03:41:58.896Z,90.90
2018-06-30T03:44:27.555Z,90.70
2018-06-30T03:46:56.223Z,91.10
2018-06-30T03:49:27.692Z,91.50
2018-06-30T03:51:57.112Z,91.50
2018-06-30T03:54:25.768Z,91.70
2018-06-30T03:56:54.671Z,91.90
2018-06-30T03:59:24.293Z,91.80
2018-06-30T04:01:53.619Z,91.80
2018-06-30T04:04:22.488Z,91.50
2018-06-30T04:06:51.261Z,91.40
2018-06-30T04:09:21.911Z,91.10
2018-06-30T04:11:50.554Z,91.00
2018-06-30T04:14:20.128Z,91.00
2018-06-30T04:16:49.670Z,90.90
2018-06-30T04:19:19.309Z,91.00
2018-06-30T04:21:48.659Z,90.90
2018-06-30T04:24:17.268Z,90.90
2018-06-30T04:26:45.957Z,91.00
2018-06-30T04:29:14.777Z,90.60
2018-06-30T04:31:43.471Z,90.20
2018-06-30T04:34:13.123Z,88.90
2018-06-30T04:36:42.429Z,86.50
2018-06-30T04:39:11.214Z,84.30
2018-06-30T04:41:40.970Z,81.90
2018-06-30T04:44:09.668Z,80.30
2018-06-30T04:46:39.760Z,78.50
2018-06-30T04:49:08.799Z,76.70
2018-06-30T04:51:38.949Z,77.80
2018-06-30T04:54:07.606Z,79.70
2018-06-30T04:56:36.615Z,81.10
2018-06-30T04:59:07.359Z,83.20
2018-06-30T05:01:36.239Z,84.20
2018-06-30T05:04:06.039Z,84.80
2018-06-30T05:06:34.732Z,85.30
2018-06-30T05:09:08.579Z,84.80
2018-06-30T05:11:38.591Z,84.40
2018-06-30T05:14:08.308Z,83.60
2018-06-30T05:16:37.859Z,82.90
2018-06-30T05:19:07.666Z,82.50
2018-06-30T05:21:38.427Z,81.60
2018-06-30T05:24:07.467Z,80.70
2018-06-30T05:26:37.378Z,79.20
2018-06-30T05:29:07.687Z,77.60
2018-06-30T08:59:40.380Z,42.70
2018-06-30T09:02:11.511Z,40.30
2018-06-30T09:04:53.530Z,40.20
2018-06-30T09:07:40.801Z,41.70
2018-06-30T09:10:15.252Z,41.20
2018-06-30T09:12:53.846Z,40.90
2018-06-30T09:15:33.232Z,39.80
2018-06-30T09:18:03.820Z,40.30
2018-06-30T09:20:46.153Z,41.60
2018-06-30T09:23:21.990Z,40.80
2018-06-30T09:26:02.388Z,42.20
2018-06-30T09:28:41.567Z,41.70
2018-06-30T09:51:32.864Z,39.20
2018-06-30T09:54:03.663Z,39.70
2018-06-30T09:56:34.758Z,39.90
2018-06-30T09:59:05.631Z,39.90
2018-06-30T10:01:35.107Z,39.30
2018-06-30T10:04:08.065Z,38.60
2018-06-30T10:06:37.240Z,39.10
2018-06-30T10:09:11.529Z,38.70
2018-06-30T10:11:41.281Z,35.30
2018-06-30T10:14:10.776Z,36.10
2018-06-30T10:16:46.016Z,36.80
2018-06-30T10:19:16.243Z,37.80
2018-06-30T10:21:46.965Z,39.00
2018-06-30T10:24:17.911Z,34.90
2018-06-30T10:26:49.459Z,36.40
2018-06-30T10:29:18.859Z,36.50
2018-06-30T10:31:49.744Z,34.00
2018-06-30T10:34:20.376Z,33.70
2018-06-30T10:36:50.256Z,34.80
2018-06-30T10:39:21.364Z,32.90
2018-06-30T10:41:50.747Z,33.90
2018-06-30T10:44:20.642Z,32.20
2018-06-30T10:46:50.404Z,33.20
2018-06-30T10:52:14.302Z,33.80
2018-06-30T10:54:44.301Z,33.60
2018-06-30T10:57:15.345Z,32.90
2018-06-30T10:59:46.714Z,34.00
2018-06-30T11:02:17.213Z,34.00
2018-06-30T11:04:49.129Z,31.50
2018-06-30T11:07:18.499Z,31.40
2018-06-30T11:09:47.483Z,32.40
2018-06-30T11:12:16.681Z,31.10
2018-06-30T11:14:45.343Z,30.20
2018-06-30T11:17:14.755Z,29.40
2018-06-30T11:19:43.916Z,31.50
2018-06-30T11:22:12.910Z,29.60
2018-06-30T11:24:41.630Z,28.80
2018-06-30T11:27:10.288Z,28.20
2018-06-30T11:29:38.865Z,29.20
2018-06-30T11:32:07.471Z,28.90
2018-06-30T11:34:36.019Z,29.10
2018-06-30T11:37:04.735Z,30.00
2018-06-30T11:39:33.376Z,28.50
2018-06-30T11:42:01.987Z,30.80
2018-06-30T11:44:31.225Z,29.60
2018-06-30T11:46:59.826Z,28.20
2018-06-30T11:49:29.680Z,28.70
2018-06-30T11:51:58.235Z,28.90
2018-06-30T11:54:27.563Z,29.10
2018-06-30T11:56:57.483Z,30.60
2018-06-30T11:59:26.060Z,28.80
2018-06-30T12:01:54.649Z,29.10
2018-06-30T12:04:23.293Z,29.50
2018-06-30T12:06:51.970Z,29.40
2018-06-30T12:09:21.732Z,29.40
2018-06-30T12:11:51.033Z,30.10
2018-06-30T12:14:20.301Z,29.90
2018-06-30T12:16:48.918Z,30.20
2018-06-30T12:19:18.737Z,29.30
2018-06-30T12:21:48.007Z,29.00
2018-06-30T12:24:17.406Z,29.90
2018-06-30T12:26:47.047Z,29.80
2018-06-30T12:29:17.231Z,29.20
2018-06-30T12:31:45.896Z,29.10
2018-06-30T12:34:14.513Z,28.70
2018-06-30T12:36:43.105Z,28.10
2018-06-30T12:39:11.977Z,27.50
2018-06-30T12:41:40.984Z,27.70
2018-06-30T12:44:09.471Z,27.80
2018-06-30T12:46:37.978Z,28.80
2018-06-30T12:49:06.646Z,28.50
2018-06-30T12:51:35.240Z,28.90
2018-06-30T12:54:04.767Z,29.50
2018-06-30T12:56:33.887Z,30.50
2018-06-30T12:59:03.689Z,30.40
2018-06-30T13:01:33.094Z,29.40
2018-06-30T13:04:03.103Z,30.10
2018-06-30T13:06:33.602Z,29.80
2018-06-30T13:09:03.628Z,29.50
2018-06-30T13:11:34.487Z,30.10
2018-06-30T13:14:03.907Z,31.10
2018-06-30T13:16:32.506Z,30.20
2018-06-30T13:19:01.774Z,29.20
2018-06-30T13:21:30.387Z,29.60
2018-06-30T13:24:03.091Z,29.20
2018-06-30T13:26:31.727Z,29.30
2018-06-30T13:29:01.553Z,28.80
2018-06-30T13:31:30.696Z,29.10
2018-06-30T13:33:59.320Z,28.90
2018-06-30T13:36:27.987Z,29.60
2018-06-30T13:38:56.823Z,29.00
2018-06-30T13:41:25.543Z,28.80
2018-06-30T13:43:55.017Z,29.10
2018-06-30T13:46:23.921Z,27.90
2018-06-30T13:48:52.920Z,28.10
2018-06-30T13:51:21.594Z,28.80
2018-06-30T13:53:50.279Z,28.50
2018-06-30T13:56:20.797Z,28.50
2018-06-30T13:58:49.780Z,28.60
2018-06-30T14:01:19.525Z,28.60
2018-06-30T14:03:48.156Z,28.00
2018-06-30T14:06:16.760Z,28.80
2018-06-30T14:08:45.359Z,27.00
2018-06-30T14:11:13.898Z,27.80
2018-06-30T14:13:42.467Z,27.80
2018-06-30T14:18:39.343Z,27.50
2018-06-30T14:21:07.906Z,28.00
2018-06-30T14:23:36.515Z,27.10
2018-06-30T14:26:05.095Z,26.60
2018-06-30T14:28:33.729Z,27.50
2018-06-30T14:31:02.294Z,27.80
2018-06-30T14:33:30.875Z,28.40
2018-06-30T14:35:59.451Z,28.20
2018-06-30T14:38:28.171Z,28.10
2018-06-30T14:40:56.739Z,28.30
2018-06-30T14:43:25.303Z,28.60
2018-06-30T14:45:53.834Z,27.80
2018-06-30T14:48:22.507Z,28.60
2018-06-30T14:50:51.080Z,28.00
2018-06-30T14:53:19.648Z,28.60
2018-06-30T14:55:48.221Z,28.70
2018-06-30T14:58:16.787Z,27.50
2018-06-30T15:00:59.949Z,28.50
2018-06-30T15:03:28.571Z,28.20
2018-06-30T15:05:57.102Z,28.60
2018-06-30T15:08:25.630Z,28.70
2018-06-30T15:10:54.165Z,28.40
2018-06-30T15:13:22.731Z,29.10
2018-06-30T15:15:51.311Z,30.00
2018-06-30T15:20:48.093Z,32.00
2018-06-30T15:23:16.594Z,32.70
2018-06-30T15:25:45.135Z,34.20
2018-06-30T15:30:41.870Z,32.40
2018-06-30T15:35:38.669Z,33.80
2018-06-30T15:38:07.199Z,32.60
2018-06-30T15:40:35.746Z,32.90
2018-06-30T15:43:04.344Z,33.00
2018-06-30T15:45:32.908Z,32.70
2018-06-30T15:48:01.457Z,33.30
2018-06-30T15:50:30.012Z,33.90
2018-06-30T15:52:58.577Z,34.30
2018-06-30T15:55:27.168Z,34.90
2018-06-30T15:57:55.717Z,34.90
2018-06-30T16:00:24.514Z,34.60
2018-06-30T16:02:53.087Z,35.30
2018-06-30T16:05:21.682Z,34.60
2018-06-30T16:07:50.126Z,35.50
2018-06-30T16:10:18.725Z,35.40
2018-06-30T16:12:47.244Z,35.60
2018-06-30T16:15:15.756Z,35.50
2018-06-30T16:17:44.343Z,35.80
2018-06-30T16:20:12.922Z,35.40
2018-06-30T16:22:41.434Z,36.20
2018-06-30T16:25:09.999Z,37.00
2018-06-30T16:27:38.552Z,37.20
2018-06-30T16:30:08.178Z,37.40
2018-06-30T16:32:36.911Z,38.30
2018-06-30T16:35:05.534Z,38.30
2018-06-30T16:37:34.109Z,38.50
2018-06-30T16:40:02.727Z,37.70
2018-06-30T16:42:31.294Z,36.60
2018-06-30T16:44:59.826Z,36.40
2018-06-30T16:47:28.430Z,36.90
2018-06-30T16:49:56.958Z,36.20
2018-06-30T16:52:25.469Z,37.10
2018-06-30T16:54:54.090Z,36.80
2018-06-30T16:57:22.630Z,36.80
2018-06-30T16:59:51.159Z,37.20
2018-06-30T17:02:19.746Z,36.40
2018-06-30T17:04:48.458Z,36.60
2018-06-30T17:07:16.974Z,36.50
2018-06-30T17:09:45.516Z,36.50
2018-06-30T17:12:14.038Z,37.00
2018-06-30T17:14:42.618Z,37.60
2018-06-30T17:17:11.151Z,36.30
2018-06-30T17:19:39.654Z,36.60
2018-06-30T17:22:08.283Z,36.90
2018-06-30T17:24:36.820Z,36.70
2018-06-30T17:27:05.623Z,36.50
2018-06-30T17:29:34.194Z,37.50
2018-06-30T17:32:02.818Z,37.30
2018-06-30T17:34:31.291Z,38.10
2018-06-30T17:36:59.862Z,38.10
2018-06-30T17:39:28.459Z,37.10
2018-06-30T17:41:56.999Z,37.00
2018-06-30T17:44:25.548Z,37.50
2018-06-30T17:46:54.135Z,37.70
2018-06-30T17:49:22.670Z,38.10
2018-06-30T17:51:51.258Z,38.40
2018-06-30T17:54:19.847Z,37.90
2018-06-30T17:56:48.394Z,38.30
2018-06-30T17:59:16.966Z,38.10
2018-06-30T18:01:45.604Z,38.00
2018-06-30T18:04:14.122Z,38.00
2018-06-30T18:06:42.713Z,38.10
2018-06-30T18:09:12.248Z,37.50
2018-06-30T18:11:41.387Z,38.20
2018-06-30T18:14:10.104Z,39.30
2018-06-30T18:16:38.643Z,38.50
2018-06-30T18:19:07.250Z,38.10
2018-06-30T18:21:35.814Z,38.70
2018-06-30T18:24:04.476Z,38.00
2018-06-30T18:26:33.224Z,37.80
2018-06-30T18:29:01.762Z,38.10
2018-06-30T18:31:30.328Z,38.30
2018-06-30T18:33:58.931Z,38.70
2018-06-30T18:36:27.500Z,38.30
2018-06-30T18:38:56.103Z,38.80
2018-06-30T18:41:24.615Z,38.50
2018-06-30T18:43:53.714Z,38.10
2018-06-30T18:46:22.245Z,37.70
2018-06-30T18:48:50.760Z,38.10
2018-06-30T18:51:19.361Z,37.20
2018-06-30T18:54:02.309Z,37.20
2018-06-30T18:56:30.926Z,37.50
2018-06-30T18:58:59.520Z,37.70
2018-06-30T19:01:28.112Z,37.90
2018-06-30T19:03:56.723Z,38.40
2018-06-30T19:06:25.213Z,37.90
2018-06-30T19:08:53.806Z,37.90
2018-06-30T19:11:22.327Z,38.20
2018-06-30T19:13:50.967Z,38.60
2018-06-30T19:16:19.568Z,39.00
2018-06-30T19:18:48.152Z,38.80
2018-06-30T19:21:17.475Z,38.60
2018-06-30T19:23:46.042Z,39.60
2018-06-30T19:26:14.634Z,38.10
2018-06-30T19:28:43.210Z,39.30
2018-06-30T19:31:11.775Z,39.40
2018-06-30T19:33:40.295Z,43.80
2018-06-30T19:36:08.810Z,43.70
2018-06-30T19:38:37.346Z,43.80
2018-06-30T19:41:05.884Z,45.10
2018-06-30T19:43:34.374Z,45.30
2018-06-30T19:46:02.929Z,46.20
2018-06-30T19:48:31.480Z,46.30
2018-06-30T19:51:00.048Z,47.30
2018-06-30T19:53:28.625Z,47.30
2018-06-30T19:55:57.694Z,47.60
2018-06-30T19:58:26.218Z,47.70
2018-06-30T20:00:54.793Z,47.60
2018-06-30T20:05:51.574Z,46.80
2018-06-30T20:08:20.118Z,47.70
2018-06-30T20:10:48.614Z,48.10
2018-06-30T20:13:17.192Z,47.70
2018-06-30T20:15:45.827Z,47.70
2018-06-30T20:18:14.356Z,45.90
2018-06-30T20:20:42.896Z,47.30
2018-06-30T20:23:11.418Z,47.80
2018-06-30T20:25:40.845Z,47.00
2018-06-30T20:28:09.490Z,44.10
2018-06-30T20:30:38.004Z,42.50
2018-06-30T20:33:06.563Z,42.10
2018-06-30T20:35:35.118Z,39.90
2018-06-30T20:38:03.665Z,40.20
2018-06-30T20:40:32.788Z,39.30
2018-06-30T20:43:04.432Z,38.70
2018-06-30T20:45:33.012Z,40.00
2018-06-30T20:48:01.608Z,41.50
2018-06-30T20:50:30.097Z,43.50
2018-06-30T20:52:58.668Z,44.40
2018-06-30T20:55:27.242Z,45.10
2018-06-30T20:57:55.810Z,43.30
2018-06-30T21:00:24.364Z,41.50
2018-06-30T21:02:52.901Z,39.80
2018-06-30T21:05:21.463Z,39.00
2018-06-30T21:07:49.934Z,38.20
2018-06-30T21:10:18.424Z,38.30
2018-06-30T21:12:47.008Z,37.60
2018-06-30T21:15:15.533Z,36.80
2018-06-30T21:17:44.023Z,34.50
2018-06-30T21:20:13.226Z,33.80
2018-06-30T21:22:41.734Z,33.10
2018-06-30T21:25:10.469Z,32.60
2018-06-30T21:27:38.993Z,33.00
2018-06-30T21:30:07.651Z,33.30
2018-06-30T21:32:36.190Z,32.50
2018-06-30T21:35:04.772Z,32.90
2018-06-30T21:37:33.290Z,32.70
2018-06-30T21:40:01.808Z,32.40
2018-06-30T21:42:30.370Z,32.80
2018-06-30T21:44:59.172Z,34.10
2018-06-30T21:47:27.713Z,33.00
2018-06-30T21:49:56.287Z,33.00
2018-06-30T21:52:25.238Z,32.80
2018-06-30T21:54:54.108Z,32.90
2018-06-30T21:57:23.659Z,32.90
2018-06-30T21:59:52.278Z,33.30
2018-06-30T22:02:20.826Z,33.80
2018-06-30T22:07:17.727Z,33.10
2018-06-30T22:09:46.299Z,33.00
2018-06-30T22:12:14.840Z,33.00
2018-06-30T22:14:43.385Z,33.60
2018-06-30T22:17:11.937Z,33.40
2018-06-30T22:19:40.518Z,33.90
2018-06-30T22:22:09.109Z,33.70
2018-06-30T22:24:37.638Z,33.80
2018-06-30T22:27:06.591Z,34.20
2018-06-30T22:29:35.121Z,34.50
2018-06-30T22:32:03.652Z,34.50
2018-06-30T22:34:32.187Z,34.30
2018-06-30T22:37:00.769Z,34.40
2018-06-30T22:39:40.315Z,34.90
2018-06-30T22:42:08.874Z,35.00
2018-06-30T22:44:37.435Z,35.30
2018-06-30T22:47:06.012Z,35.60
2018-06-30T22:49:34.589Z,35.70
2018-06-30T22:52:03.191Z,36.00
2018-06-30T22:54:31.748Z,36.40
2018-06-30T22:57:00.308Z,36.60
2018-06-30T22:59:28.887Z,36.60
2018-06-30T23:01:57.431Z,36.60
2018-06-30T23:04:25.989Z,36.90
2018-06-30T23:06:54.853Z,37.30
2018-06-30T23:09:23.380Z,37.50
2018-06-30T23:11:51.979Z,37.50
2018-06-30T23:14:20.494Z,37.40
2018-06-30T23:16:49.051Z,37.40
2018-06-30T23:19:17.614Z,37.60
2018-06-30T23:21:46.131Z,37.60
2018-06-30T23:24:14.723Z,37.90
2018-06-30T23:26:44.303Z,38.20
2018-06-30T23:29:12.865Z,38.20
2018-06-30T23:31:41.422Z,38.40
2018-06-30T23:34:09.983Z,38.30
2018-06-30T23:36:38.575Z,38.30
2018-06-30T23:39:09.527Z,38.40
2018-06-30T23:41:38.366Z,38.70
2018-06-30T23:44:07.224Z,38.80
2018-06-30T23:46:35.782Z,38.80
2018-06-30T23:49:04.717Z,39.10
2018-06-30T23:51:33.277Z,39.50
2018-06-30T23:54:01.855Z,39.30
2018-06-30T23:56:30.439Z,39.60
2018-06-30T23:58:58.959Z,39.30
