createdAt,value
2022-09-30T00:01:17.137Z,12.24
2022-09-30T00:04:05.721Z,12.12
2022-09-30T00:06:55.091Z,12.40
2022-09-30T00:09:44.962Z,12.36
2022-09-30T00:12:33.336Z,12.24
2022-09-30T00:15:24.387Z,12.43
2022-09-30T00:18:12.636Z,12.40
2022-09-30T00:21:02.045Z,12.49
2022-09-30T00:23:50.432Z,12.49
2022-09-30T00:26:40.120Z,12.50
2022-09-30T00:29:28.410Z,12.50
2022-09-30T00:32:16.802Z,12.47
2022-09-30T00:35:05.660Z,12.45
2022-09-30T00:37:55.250Z,12.42
2022-09-30T00:40:44.203Z,12.45
2022-09-30T00:43:45.678Z,12.50
2022-09-30T00:46:43.679Z,12.58
2022-09-30T00:49:32.912Z,12.56
2022-09-30T00:52:21.409Z,12.54
2022-09-30T00:55:18.377Z,12.43
2022-09-30T00:58:09.835Z,12.46
2022-09-30T01:01:02.913Z,12.42
2022-09-30T01:03:55.682Z,12.43
2022-09-30T01:06:45.152Z,12.60
2022-09-30T01:09:35.017Z,12.62
2022-09-30T01:12:25.820Z,12.66
2022-09-30T01:15:14.336Z,12.63
2022-09-30T01:18:12.022Z,12.63
2022-09-30T01:21:51.950Z,12.65
2022-09-30T01:24:51.647Z,12.57
2022-09-30T01:28:06.768Z,12.63
2022-09-30T01:31:12.655Z,12.62
2022-09-30T01:34:11.376Z,12.66
2022-09-30T01:37:09.155Z,12.68
2022-09-30T01:40:04.794Z,12.80
2022-09-30T01:43:03.764Z,12.84
2022-09-30T01:46:00.235Z,12.88
2022-09-30T01:48:57.558Z,12.81
2022-09-30T01:51:53.610Z,12.79
2022-09-30T01:54:48.266Z,12.79
2022-09-30T01:57:45.163Z,12.90
2022-09-30T02:00:37.519Z,12.91
2022-09-30T02:03:32.048Z,12.99
2022-09-30T02:06:26.492Z,12.92
2022-09-30T02:09:17.941Z,12.93
2022-09-30T02:12:10.685Z,13.00
2022-09-30T02:15:03.930Z,13.00
2022-09-30T02:17:58.372Z,12.94
2022-09-30T02:20:50.696Z,13.02
2022-09-30T02:23:45.774Z,12.90
2022-09-30T02:26:37.686Z,12.97
2022-09-30T02:29:31.075Z,12.98
2022-09-30T02:32:24.838Z,12.94
2022-09-30T02:35:20.013Z,12.99
2022-09-30T02:38:15.224Z,13.10
2022-09-30T02:41:10.548Z,12.99
2022-09-30T02:44:01.278Z,13.09
2022-09-30T02:46:58.437Z,13.05
2022-09-30T02:49:51.336Z,13.03
2022-09-30T02:52:49.416Z,12.93
2022-09-30T02:55:52.850Z,13.01
2022-09-30T02:58:44.696Z,13.13
2022-09-30T03:01:33.502Z,13.24
2022-09-30T03:04:26.314Z,13.29
2022-09-30T03:07:15.708Z,13.29
2022-09-30T03:10:14.309Z,13.15
2022-09-30T03:13:19.743Z,13.15
2022-09-30T03:16:20.514Z,13.05
2022-09-30T03:19:23.953Z,13.15
2022-09-30T03:22:30.536Z,13.12
2022-09-30T03:25:28.447Z,13.14
2022-09-30T03:28:26.403Z,13.23
2022-09-30T03:31:26.109Z,13.22
2022-09-30T03:34:26.998Z,13.17
2022-09-30T03:37:25.724Z,12.89
2022-09-30T03:40:19.546Z,13.03
2022-09-30T03:43:16.161Z,13.07
2022-09-30T03:46:11.289Z,12.98
2022-09-30T03:49:04.255Z,13.09
2022-09-30T03:51:53.801Z,13.02
2022-09-30T03:54:50.917Z,13.14
2022-09-30T03:57:39.511Z,13.07
2022-09-30T04:00:27.994Z,13.15
2022-09-30T04:03:16.419Z,13.10
2022-09-30T04:06:06.412Z,13.16
2022-09-30T04:08:55.037Z,13.30
2022-09-30T04:11:43.437Z,13.24
2022-09-30T04:14:31.886Z,13.29
2022-09-30T04:17:20.356Z,13.21
2022-09-30T04:20:09.388Z,13.24
2022-09-30T04:23:00.100Z,13.32
2022-09-30T04:25:53.513Z,13.28
2022-09-30T04:28:42.217Z,13.27
2022-09-30T04:31:30.655Z,13.27
2022-09-30T04:34:19.075Z,13.39
2022-09-30T04:37:10.786Z,13.38
2022-09-30T04:40:02.011Z,13.42
2022-09-30T04:42:50.370Z,13.41
2022-09-30T04:45:39.392Z,13.43
2022-09-30T04:48:28.954Z,13.50
2022-09-30T04:51:19.624Z,13.36
2022-09-30T04:54:07.981Z,13.45
2022-09-30T04:56:57.759Z,13.46
2022-09-30T04:59:46.122Z,13.47
2022-09-30T05:02:34.448Z,13.52
2022-09-30T05:05:22.834Z,13.53
2022-09-30T05:08:11.290Z,13.42
2022-09-30T05:11:01.739Z,13.55
2022-09-30T05:13:52.111Z,13.42
2022-09-30T05:16:40.517Z,13.27
2022-09-30T05:19:28.866Z,13.21
2022-09-30T05:22:17.403Z,13.27
2022-09-30T05:25:06.625Z,13.30
2022-09-30T05:27:54.968Z,13.44
2022-09-30T05:30:45.516Z,13.27
2022-09-30T05:33:36.033Z,13.31
2022-09-30T05:36:24.533Z,13.34
2022-09-30T05:39:13.556Z,13.47
2022-09-30T05:42:01.986Z,13.51
2022-09-30T05:44:50.498Z,13.43
2022-09-30T05:47:40.404Z,13.51
2022-09-30T05:50:29.372Z,13.40
2022-09-30T05:53:19.494Z,13.42
2022-09-30T05:56:09.195Z,13.45
2022-09-30T05:58:58.988Z,13.63
2022-09-30T06:01:47.494Z,13.58
2022-09-30T06:04:37.826Z,13.51
2022-09-30T06:07:26.505Z,13.45
2022-09-30T06:10:14.850Z,13.64
2022-09-30T06:13:04.166Z,13.76
2022-09-30T06:15:59.868Z,13.84
2022-09-30T06:18:48.287Z,13.84
2022-09-30T06:21:39.523Z,13.94
2022-09-30T06:24:28.181Z,13.83
2022-09-30T06:27:16.626Z,13.89
2022-09-30T06:30:05.660Z,13.94
2022-09-30T06:32:57.385Z,13.98
2022-09-30T06:35:47.505Z,14.03
2022-09-30T06:38:39.931Z,14.06
2022-09-30T06:41:29.012Z,14.19
2022-09-30T06:44:17.369Z,14.18
2022-09-30T06:47:10.740Z,14.10
2022-09-30T06:50:04.267Z,14.30
2022-09-30T06:52:52.767Z,14.14
2022-09-30T06:55:43.150Z,14.19
2022-09-30T06:58:31.600Z,14.12
2022-09-30T07:01:21.099Z,14.15
2022-09-30T07:04:11.488Z,14.18
2022-09-30T07:06:59.929Z,14.20
2022-09-30T07:09:48.531Z,14.27
2022-09-30T07:12:38.596Z,14.41
2022-09-30T07:15:27.023Z,14.40
2022-09-30T07:18:20.663Z,14.23
2022-09-30T07:21:09.029Z,14.37
2022-09-30T07:23:59.005Z,14.31
2022-09-30T07:26:47.291Z,14.38
2022-09-30T07:29:56.857Z,14.50
2022-09-30T07:32:45.345Z,14.40
2022-09-30T07:35:34.126Z,14.40
2022-09-30T07:38:24.282Z,14.36
2022-09-30T07:41:14.482Z,14.49
2022-09-30T07:44:03.280Z,14.42
2022-09-30T07:46:52.996Z,14.30
2022-09-30T07:49:41.513Z,14.38
2022-09-30T07:52:29.852Z,14.57
2022-09-30T07:55:18.147Z,14.47
2022-09-30T07:58:08.256Z,14.48
2022-09-30T08:00:56.571Z,14.64
2022-09-30T08:03:46.473Z,14.49
2022-09-30T08:06:38.927Z,14.59
2022-09-30T08:09:29.710Z,14.74
2022-09-30T08:12:18.265Z,14.74
2022-09-30T08:15:09.743Z,14.66
2022-09-30T08:17:58.045Z,14.72
2022-09-30T08:20:47.944Z,14.66
2022-09-30T08:23:36.484Z,14.78
2022-09-30T08:26:25.199Z,14.84
2022-09-30T08:29:20.348Z,14.60
2022-09-30T08:32:09.285Z,14.58
2022-09-30T08:34:57.660Z,14.55
2022-09-30T08:37:47.430Z,14.70
2022-09-30T08:40:54.375Z,14.68
2022-09-30T08:43:55.628Z,14.85
2022-09-30T08:46:48.220Z,14.92
2022-09-30T08:49:50.078Z,14.90
2022-09-30T08:52:49.487Z,14.88
2022-09-30T08:55:42.928Z,14.72
2022-09-30T08:58:33.576Z,14.93
2022-09-30T09:01:31.078Z,14.89
2022-09-30T09:04:20.062Z,14.79
2022-09-30T09:07:18.758Z,15.00
2022-09-30T09:10:20.069Z,15.12
2022-09-30T09:13:19.495Z,15.23
2022-09-30T09:16:14.213Z,14.94
2022-09-30T09:19:10.825Z,15.03
2022-09-30T09:22:03.201Z,15.06
2022-09-30T09:24:53.654Z,15.06
2022-09-30T09:27:51.169Z,14.98
2022-09-30T09:30:47.203Z,14.95
2022-09-30T09:33:39.557Z,15.04
2022-09-30T09:36:45.581Z,14.93
2022-09-30T09:39:51.030Z,14.63
2022-09-30T09:42:59.322Z,14.80
2022-09-30T09:45:57.258Z,15.07
2022-09-30T09:48:46.014Z,14.94
2022-09-30T09:51:37.349Z,15.06
2022-09-30T09:54:31.247Z,14.95
2022-09-30T09:57:25.901Z,15.06
2022-09-30T10:00:51.242Z,14.89
2022-09-30T10:03:40.984Z,14.90
2022-09-30T10:06:44.653Z,14.61
2022-09-30T10:09:35.391Z,14.98
2022-09-30T10:12:29.906Z,14.96
2022-09-30T10:15:23.242Z,15.13
2022-09-30T10:18:19.079Z,15.22
2022-09-30T10:21:20.760Z,15.20
2022-09-30T10:24:21.518Z,15.31
2022-09-30T10:27:27.984Z,15.39
2022-09-30T10:30:32.396Z,15.46
2022-09-30T10:33:25.452Z,15.47
2022-09-30T10:36:18.993Z,15.45
2022-09-30T10:39:09.569Z,15.63
2022-09-30T10:42:03.354Z,15.57
2022-09-30T10:44:56.113Z,15.49
2022-09-30T10:47:47.341Z,15.69
2022-09-30T10:50:36.083Z,15.60
2022-09-30T10:53:29.754Z,15.70
2022-09-30T10:56:33.817Z,15.79
2022-09-30T10:59:33.236Z,15.67
2022-09-30T11:02:30.121Z,15.63
2022-09-30T11:05:21.125Z,15.63
2022-09-30T11:08:19.409Z,15.71
2022-09-30T11:11:14.354Z,15.72
2022-09-30T11:14:17.231Z,15.83
2022-09-30T11:17:21.783Z,15.86
2022-09-30T11:20:20.539Z,15.71
2022-09-30T11:23:16.269Z,15.76
2022-09-30T11:26:13.659Z,15.75
2022-09-30T11:29:15.918Z,15.83
2022-09-30T11:32:14.117Z,15.53
2022-09-30T11:35:18.207Z,15.31
2022-09-30T11:38:16.175Z,15.37
2022-09-30T11:41:10.194Z,15.62
2022-09-30T11:44:09.136Z,15.32
2022-09-30T11:47:24.622Z,15.27
2022-09-30T11:50:35.135Z,15.39
2022-09-30T11:53:35.253Z,15.71
2022-09-30T11:56:41.413Z,15.53
2022-09-30T11:59:38.736Z,14.74
2022-09-30T12:02:36.636Z,15.09
2022-09-30T12:05:28.608Z,15.64
2022-09-30T12:08:21.015Z,14.98
2022-09-30T12:11:13.460Z,14.63
2022-09-30T12:14:06.792Z,14.57
2022-09-30T12:16:57.878Z,14.26
2022-09-30T12:19:49.789Z,14.18
2022-09-30T12:22:42.124Z,14.48
2022-09-30T12:25:37.960Z,14.56
2022-09-30T12:28:51.878Z,14.56
2022-09-30T12:32:09.551Z,14.63
2022-09-30T12:35:15.942Z,14.39
2022-09-30T12:38:18.046Z,14.64
2022-09-30T12:41:27.964Z,14.59
2022-09-30T12:44:41.164Z,14.52
2022-09-30T12:47:37.626Z,14.75
2022-09-30T12:50:29.802Z,14.89
2022-09-30T12:53:22.899Z,14.64
2022-09-30T12:56:15.832Z,14.95
2022-09-30T12:59:04.872Z,14.74
2022-09-30T13:01:53.672Z,14.40
2022-09-30T13:04:44.980Z,14.74
2022-09-30T13:07:34.761Z,14.81
2022-09-30T13:10:29.141Z,14.34
2022-09-30T13:13:24.742Z,14.43
2022-09-30T13:16:13.009Z,14.61
2022-09-30T13:19:03.376Z,14.16
2022-09-30T13:21:52.986Z,13.94
2022-09-30T13:25:12.159Z,13.65
2022-09-30T13:28:29.869Z,14.56
2022-09-30T13:31:20.032Z,14.58
2022-09-30T13:34:12.714Z,14.90
2022-09-30T13:37:03.881Z,14.72
2022-09-30T13:39:56.170Z,14.74
2022-09-30T13:42:52.346Z,15.02
2022-09-30T13:45:42.020Z,15.05
2022-09-30T13:48:33.712Z,15.45
2022-09-30T13:51:25.509Z,15.54
2022-09-30T13:54:24.178Z,14.98
2022-09-30T13:57:20.005Z,15.05
2022-09-30T14:00:14.068Z,15.07
2022-09-30T14:03:13.983Z,15.30
2022-09-30T14:06:11.524Z,15.19
2022-09-30T14:09:20.653Z,15.12
2022-09-30T14:12:23.583Z,14.87
2022-09-30T14:15:57.331Z,14.78
2022-09-30T14:19:11.461Z,14.85
2022-09-30T14:22:04.162Z,14.72
2022-09-30T14:24:54.342Z,14.79
2022-09-30T14:27:55.434Z,15.05
2022-09-30T14:31:05.922Z,15.46
2022-09-30T14:33:54.632Z,15.24
2022-09-30T14:36:43.352Z,14.98
2022-09-30T14:39:33.579Z,14.44
2022-09-30T14:42:29.813Z,14.77
2022-09-30T14:45:24.773Z,14.91
2022-09-30T14:48:18.615Z,14.99
2022-09-30T14:51:10.700Z,14.97
2022-09-30T14:54:02.118Z,15.04
2022-09-30T14:56:54.779Z,15.10
2022-09-30T14:59:44.561Z,15.04
2022-09-30T15:02:33.730Z,14.86
2022-09-30T15:05:22.293Z,15.04
2022-09-30T15:08:18.489Z,15.30
2022-09-30T15:11:07.152Z,15.48
2022-09-30T15:14:01.288Z,15.53
2022-09-30T15:16:53.072Z,15.55
2022-09-30T15:19:45.137Z,15.41
2022-09-30T15:22:33.853Z,15.58
2022-09-30T15:25:23.156Z,15.48
2022-09-30T15:28:12.283Z,15.68
2022-09-30T15:31:00.718Z,15.80
2022-09-30T15:33:50.657Z,15.85
2022-09-30T15:36:39.261Z,15.70
2022-09-30T15:39:50.591Z,15.74
2022-09-30T15:42:43.622Z,15.85
2022-09-30T15:45:35.767Z,15.92
2022-09-30T15:48:36.164Z,15.92
2022-09-30T15:51:38.213Z,15.92
2022-09-30T15:54:38.066Z,15.99
2022-09-30T15:57:44.568Z,15.88
2022-09-30T16:00:39.673Z,15.76
2022-09-30T16:03:30.542Z,15.82
2022-09-30T16:06:26.098Z,15.83
2022-09-30T16:09:27.283Z,15.66
2022-09-30T16:12:19.484Z,15.59
2022-09-30T16:15:15.668Z,15.53
2022-09-30T16:18:04.134Z,15.35
2022-09-30T16:21:00.671Z,15.00
2022-09-30T16:23:49.071Z,14.91
2022-09-30T16:26:45.729Z,15.03
2022-09-30T16:29:34.523Z,14.88
2022-09-30T16:32:23.795Z,15.02
2022-09-30T16:35:18.956Z,15.25
2022-09-30T16:38:08.318Z,15.15
2022-09-30T16:41:00.589Z,15.35
2022-09-30T16:43:51.160Z,15.49
2022-09-30T16:46:39.491Z,15.53
2022-09-30T16:49:28.189Z,15.65
2022-09-30T16:52:17.492Z,15.71
2022-09-30T16:55:06.564Z,15.74
2022-09-30T16:57:58.124Z,15.78
2022-09-30T17:00:47.823Z,15.73
2022-09-30T17:03:36.270Z,15.49
2022-09-30T17:06:28.785Z,15.08
2022-09-30T17:09:17.181Z,15.25
2022-09-30T17:12:05.732Z,15.13
2022-09-30T17:14:54.107Z,15.33
2022-09-30T17:17:43.930Z,14.57
2022-09-30T17:20:32.253Z,14.10
2022-09-30T17:23:21.248Z,13.92
2022-09-30T17:26:09.602Z,13.77
2022-09-30T17:29:14.583Z,13.97
2022-09-30T17:32:07.406Z,14.10
2022-09-30T17:34:57.163Z,14.31
2022-09-30T17:37:46.603Z,14.20
2022-09-30T17:40:51.805Z,14.42
2022-09-30T17:43:40.306Z,14.51
2022-09-30T17:46:29.132Z,14.15
2022-09-30T17:49:22.006Z,14.44
2022-09-30T17:52:15.072Z,14.60
2022-09-30T17:55:03.618Z,14.51
2022-09-30T17:57:54.196Z,14.80
2022-09-30T18:00:42.952Z,14.82
2022-09-30T18:03:32.439Z,14.70
2022-09-30T18:06:21.508Z,14.82
2022-09-30T18:09:11.426Z,14.50
2022-09-30T18:12:00.435Z,14.68
2022-09-30T18:14:48.804Z,14.78
2022-09-30T18:17:37.280Z,14.79
2022-09-30T18:20:25.884Z,14.86
2022-09-30T18:23:15.049Z,14.96
2022-09-30T18:26:04.872Z,15.10
2022-09-30T18:28:53.585Z,15.09
2022-09-30T18:31:43.322Z,15.17
2022-09-30T18:34:31.821Z,15.15
2022-09-30T18:37:20.520Z,15.01
2022-09-30T18:40:09.945Z,14.96
2022-09-30T18:43:02.592Z,14.84
2022-09-30T18:45:56.524Z,14.78
2022-09-30T18:48:45.285Z,14.95
2022-09-30T18:51:34.009Z,15.07
2022-09-30T18:54:24.071Z,15.08
2022-09-30T18:57:12.447Z,15.12
2022-09-30T19:00:02.958Z,15.19
2022-09-30T19:02:53.274Z,15.20
2022-09-30T19:05:42.775Z,15.22
2022-09-30T19:08:31.509Z,15.02
2022-09-30T19:11:20.266Z,15.17
2022-09-30T19:14:10.739Z,15.19
2022-09-30T19:17:00.477Z,15.30
2022-09-30T19:19:50.897Z,15.31
2022-09-30T19:22:39.288Z,15.33
2022-09-30T19:25:27.649Z,15.39
2022-09-30T19:28:16.360Z,15.34
2022-09-30T19:31:08.827Z,15.34
2022-09-30T19:33:59.195Z,15.38
2022-09-30T19:36:51.871Z,15.41
2022-09-30T19:39:45.920Z,15.46
2022-09-30T19:42:37.939Z,15.47
2022-09-30T19:45:27.378Z,15.36
2022-09-30T19:48:15.877Z,15.39
2022-09-30T19:51:08.742Z,15.36
2022-09-30T19:54:06.343Z,15.40
2022-09-30T19:56:55.541Z,15.46
2022-09-30T19:59:43.929Z,15.48
2022-09-30T20:02:32.409Z,15.37
2022-09-30T20:05:22.571Z,15.45
2022-09-30T20:08:12.704Z,15.44
2022-09-30T20:11:06.655Z,15.42
2022-09-30T20:14:12.126Z,15.43
2022-09-30T20:17:00.421Z,15.46
2022-09-30T20:20:09.149Z,15.37
2022-09-30T20:23:01.365Z,15.47
2022-09-30T20:25:52.846Z,15.47
2022-09-30T20:28:42.028Z,15.47
2022-09-30T20:31:31.853Z,15.47
2022-09-30T20:34:20.736Z,15.52
2022-09-30T20:37:09.254Z,15.60
2022-09-30T20:39:57.885Z,15.57
2022-09-30T20:42:47.935Z,15.40
2022-09-30T20:45:36.590Z,15.44
2022-09-30T20:48:26.437Z,15.43
2022-09-30T20:51:19.349Z,15.43
2022-09-30T20:54:07.739Z,15.41
2022-09-30T20:57:07.304Z,15.38
2022-09-30T20:59:58.501Z,15.41
2022-09-30T21:02:46.898Z,15.34
2022-09-30T21:05:36.134Z,15.39
2022-09-30T21:08:25.067Z,15.42
2022-09-30T21:11:14.915Z,15.37
2022-09-30T21:14:06.126Z,15.41
2022-09-30T21:16:55.905Z,15.43
2022-09-30T21:19:44.446Z,15.14
2022-09-30T21:22:32.807Z,14.78
2022-09-30T21:25:21.255Z,14.83
2022-09-30T21:28:09.645Z,14.75
2022-09-30T21:30:58.344Z,14.98
2022-09-30T21:33:51.498Z,15.15
2022-09-30T21:36:39.902Z,15.10
2022-09-30T21:39:28.273Z,14.93
2022-09-30T21:42:16.697Z,15.05
2022-09-30T21:45:05.849Z,15.19
2022-09-30T21:48:02.061Z,14.72
2022-09-30T21:50:51.871Z,15.11
2022-09-30T21:53:40.394Z,14.97
2022-09-30T21:56:29.357Z,15.00
2022-09-30T21:59:18.084Z,14.82
2022-09-30T22:02:06.666Z,15.08
2022-09-30T22:04:55.030Z,15.04
2022-09-30T22:07:44.620Z,14.89
2022-09-30T22:10:33.038Z,14.91
2022-09-30T22:13:21.400Z,14.84
2022-09-30T22:16:09.822Z,14.66
2022-09-30T22:19:00.619Z,14.46
2022-09-30T22:21:49.142Z,14.76
2022-09-30T22:24:39.044Z,14.88
2022-09-30T22:27:27.398Z,14.74
2022-09-30T22:30:15.811Z,14.45
2022-09-30T22:33:21.695Z,14.86
2022-09-30T22:36:27.744Z,14.86
2022-09-30T22:39:16.189Z,15.00
2022-09-30T22:42:07.367Z,14.06
2022-09-30T22:44:55.720Z,14.75
2022-09-30T22:47:44.194Z,14.87
2022-09-30T22:50:36.013Z,14.61
2022-09-30T22:53:24.726Z,14.68
2022-09-30T22:56:13.090Z,14.67
2022-09-30T22:59:03.062Z,14.84
2022-09-30T23:01:51.900Z,15.01
2022-09-30T23:04:40.237Z,14.99
2022-09-30T23:07:28.594Z,15.10
2022-09-30T23:10:17.164Z,15.16
2022-09-30T23:13:08.952Z,14.98
2022-09-30T23:16:00.230Z,14.73
2022-09-30T23:18:48.636Z,14.74
2022-09-30T23:21:37.620Z,14.78
2022-09-30T23:24:26.224Z,14.86
2022-09-30T23:27:14.680Z,14.85
2022-09-30T23:30:03.034Z,14.86
2022-09-30T23:32:52.690Z,14.94
2022-09-30T23:35:46.257Z,14.66
2022-09-30T23:38:35.123Z,14.70
2022-09-30T23:41:23.563Z,14.88
2022-09-30T23:44:11.845Z,14.65
2022-09-30T23:47:17.459Z,14.63
2022-09-30T23:50:08.472Z,14.62
2022-09-30T23:52:58.654Z,14.70
2022-09-30T23:55:55.401Z,14.44
2022-09-30T23:58:44.584Z,14.57
