createdAt,value
2023-01-29T00:03:48.720Z,0.80
2023-01-29T00:06:23.709Z,0.90
2023-01-29T00:13:51.077Z,1.20
2023-01-29T00:18:49.305Z,0.90
2023-01-29T00:21:22.532Z,0.80
2023-01-29T00:23:51.898Z,-1.70
2023-01-29T00:26:22.064Z,0.50
2023-01-29T00:28:50.880Z,0.80
2023-01-29T00:31:21.883Z,0.40
2023-01-29T00:33:52.467Z,0.40
2023-01-29T00:36:23.168Z,0.40
2023-01-29T00:38:58.866Z,0.30
2023-01-29T00:41:47.290Z,0.40
2023-01-29T00:44:32.802Z,0.10
2023-01-29T00:47:01.727Z,-0.10
2023-01-29T00:49:30.700Z,-0.10
2023-01-29T00:52:17.768Z,-0.10
2023-01-29T00:54:46.589Z,-0.10
2023-01-29T00:57:14.722Z,0.10
2023-01-29T00:59:42.963Z,0.00
2023-01-29T01:02:28.726Z,-0.10
2023-01-29T01:07:27.413Z,-0.40
2023-01-29T01:12:42.151Z,-0.40
2023-01-29T01:15:11.354Z,-0.40
2023-01-29T01:17:39.909Z,-1.10
2023-01-29T01:20:09.747Z,-0.40
2023-01-29T01:22:40.580Z,-0.40
2023-01-29T01:25:09.843Z,-0.70
2023-01-29T01:30:12.867Z,-0.60
2023-01-29T01:32:41.759Z,-0.40
2023-01-29T01:35:12.191Z,-0.10
2023-01-29T01:37:42.395Z,-0.80
2023-01-29T01:40:18.326Z,-0.40
2023-01-29T01:42:49.273Z,-0.50
2023-01-29T01:45:22.180Z,-0.40
2023-01-29T01:47:54.407Z,3.00
2023-01-29T01:50:32.064Z,-0.50
2023-01-29T01:53:07.251Z,-0.50
2023-01-29T01:55:52.320Z,-0.20
2023-01-29T01:58:36.413Z,-0.60
2023-01-29T02:01:12.841Z,-0.60
2023-01-29T02:04:07.084Z,-0.10
2023-01-29T02:06:55.406Z,-0.40
2023-01-29T02:09:35.621Z,-0.40
2023-01-29T02:12:05.397Z,-0.20
2023-01-29T02:14:38.893Z,-0.30
2023-01-29T02:17:08.653Z,-0.70
2023-01-29T02:20:02.307Z,-0.70
2023-01-29T02:22:55.465Z,-0.50
2023-01-29T02:25:46.266Z,-0.60
2023-01-29T02:28:39.189Z,-0.60
2023-01-29T02:31:15.085Z,-0.60
2023-01-29T02:34:06.005Z,-0.70
2023-01-29T02:36:40.398Z,-0.70
2023-01-29T02:39:18.107Z,-0.80
2023-01-29T02:41:52.806Z,-0.80
2023-01-29T02:44:31.897Z,-0.90
2023-01-29T02:47:05.767Z,-0.60
2023-01-29T02:49:36.883Z,-1.00
2023-01-29T02:52:10.820Z,-1.20
2023-01-29T02:54:48.645Z,-1.20
2023-01-29T02:57:23.427Z,-1.20
2023-01-29T02:59:57.616Z,-1.10
2023-01-29T03:02:33.467Z,-0.90
2023-01-29T03:05:07.733Z,-2.30
2023-01-29T03:07:45.067Z,-1.30
2023-01-29T03:10:22.490Z,-1.30
2023-01-29T03:12:59.722Z,-1.50
2023-01-29T03:15:39.003Z,-1.40
2023-01-29T03:18:11.610Z,-1.40
2023-01-29T03:20:48.113Z,-1.40
2023-01-29T03:23:24.571Z,-1.20
2023-01-29T03:26:13.271Z,-1.50
2023-01-29T03:29:02.425Z,-2.10
2023-01-29T03:31:51.436Z,-1.80
2023-01-29T03:34:28.793Z,-1.60
2023-01-29T03:37:01.152Z,-1.70
2023-01-29T03:39:30.563Z,-1.80
2023-01-29T03:42:04.881Z,-1.80
2023-01-29T03:44:42.390Z,-1.80
2023-01-29T03:47:18.291Z,-1.80
2023-01-29T03:49:58.068Z,-1.90
2023-01-29T03:52:30.025Z,-1.90
2023-01-29T03:55:06.837Z,-1.80
2023-01-29T03:57:42.487Z,-1.90
2023-01-29T04:00:16.158Z,-1.90
2023-01-29T04:02:53.542Z,-2.10
2023-01-29T04:05:26.437Z,-1.90
2023-01-29T04:07:57.148Z,-1.90
2023-01-29T04:10:29.700Z,-1.90
2023-01-29T04:13:02.373Z,-1.90
2023-01-29T04:15:35.061Z,-2.10
2023-01-29T04:18:05.075Z,-1.90
2023-01-29T04:23:02.469Z,-1.90
2023-01-29T04:25:37.609Z,-1.90
2023-01-29T04:28:12.188Z,-2.40
2023-01-29T04:30:48.690Z,-1.70
2023-01-29T04:33:36.291Z,-1.70
2023-01-29T04:36:21.909Z,-1.30
2023-01-29T04:39:00.348Z,-1.70
2023-01-29T04:41:33.631Z,-1.60
2023-01-29T04:44:12.028Z,-1.50
2023-01-29T04:46:54.359Z,-1.10
2023-01-29T04:49:35.694Z,-1.50
2023-01-29T04:52:12.684Z,-1.60
2023-01-29T04:54:56.138Z,-1.50
2023-01-29T04:57:28.302Z,-1.60
2023-01-29T05:00:01.678Z,-1.60
2023-01-29T05:02:42.682Z,-2.20
2023-01-29T05:05:15.898Z,-3.10
2023-01-29T05:07:47.287Z,-1.80
2023-01-29T05:10:22.508Z,-1.90
2023-01-29T05:13:00.006Z,-1.90
2023-01-29T05:15:34.451Z,-2.00
2023-01-29T05:20:35.384Z,-2.00
2023-01-29T05:23:03.995Z,-2.00
2023-01-29T05:25:35.202Z,-1.70
2023-01-29T05:28:05.429Z,-2.30
2023-01-29T05:30:36.508Z,-2.10
2023-01-29T05:33:07.638Z,-2.50
2023-01-29T05:35:39.777Z,-2.20
2023-01-29T05:40:39.629Z,-2.10
2023-01-29T05:43:17.980Z,-2.20
2023-01-29T05:45:54.281Z,-2.20
2023-01-29T05:50:54.505Z,-2.10
2023-01-29T05:53:23.302Z,-2.00
2023-01-29T05:55:55.315Z,-2.00
2023-01-29T06:23:24.240Z,-1.90
2023-01-29T06:30:50.148Z,-2.10
2023-01-29T06:33:18.935Z,-1.60
2023-01-29T06:35:54.049Z,-1.10
2023-01-29T06:38:23.540Z,-1.70
2023-01-29T06:40:56.332Z,-1.50
2023-01-29T06:43:24.593Z,-1.70
2023-01-29T06:45:55.019Z,-1.60
2023-01-29T06:53:28.541Z,-2.00
2023-01-29T06:55:59.153Z,-1.80
2023-01-29T07:01:07.573Z,-2.00
2023-01-29T07:03:41.683Z,-1.90
2023-01-29T07:08:42.171Z,-1.90
2023-01-29T07:13:46.473Z,-1.80
2023-01-29T07:16:16.404Z,-1.70
2023-01-29T07:18:59.049Z,-1.70
2023-01-29T07:31:56.448Z,-1.40
2023-01-29T07:39:24.767Z,-1.30
2023-01-29T07:41:56.357Z,-1.30
2023-01-29T07:44:26.377Z,-1.40
2023-01-29T08:14:46.013Z,-1.00
2023-01-29T08:22:25.747Z,-0.70
2023-01-29T08:27:37.974Z,-0.30
2023-01-29T08:30:07.260Z,-0.30
2023-01-29T08:35:03.913Z,0.10
2023-01-29T08:42:32.261Z,0.70
2023-01-29T08:45:14.637Z,0.90
2023-01-29T08:47:47.624Z,0.50
2023-01-29T08:50:15.784Z,0.60
2023-01-29T08:52:48.870Z,0.90
2023-01-29T08:55:16.811Z,0.90
2023-01-29T08:57:48.228Z,1.40
2023-01-29T09:00:19.147Z,1.90
2023-01-29T09:02:49.713Z,1.60
2023-01-29T09:05:18.653Z,1.20
2023-01-29T09:07:47.092Z,1.20
2023-01-29T09:10:15.106Z,1.30
2023-01-29T09:12:43.246Z,1.10
2023-01-29T09:15:12.523Z,0.90
2023-01-29T09:17:43.260Z,0.70
2023-01-29T09:20:12.520Z,1.10
2023-01-29T09:22:43.165Z,1.00
2023-01-29T09:25:12.233Z,1.00
2023-01-29T09:27:42.889Z,0.90
2023-01-29T09:30:12.901Z,1.20
2023-01-29T09:32:57.511Z,1.10
2023-01-29T09:37:54.954Z,1.60
2023-01-29T09:40:28.498Z,1.90
2023-01-29T09:43:00.594Z,1.60
2023-01-29T09:45:30.485Z,2.00
2023-01-29T09:48:10.464Z,1.50
2023-01-29T09:50:42.295Z,2.20
2023-01-29T09:53:22.578Z,2.40
2023-01-29T09:55:57.212Z,2.30
2023-01-29T09:58:31.005Z,2.30
2023-01-29T10:01:09.183Z,2.30
2023-01-29T10:04:24.727Z,2.20
2023-01-29T10:07:08.018Z,2.10
2023-01-29T10:10:00.325Z,2.20
2023-01-29T10:12:45.002Z,2.30
2023-01-29T10:15:27.640Z,1.20
2023-01-29T10:18:11.992Z,2.20
2023-01-29T10:21:06.820Z,2.20
2023-01-29T10:23:37.711Z,2.40
2023-01-29T10:26:08.987Z,2.20
2023-01-29T10:28:46.192Z,2.20
2023-01-29T10:31:19.301Z,2.50
2023-01-29T10:34:02.162Z,2.30
2023-01-29T10:36:38.280Z,2.60
2023-01-29T10:39:13.427Z,2.60
2023-01-29T10:42:03.495Z,2.40
2023-01-29T10:44:43.166Z,2.60
2023-01-29T10:47:40.378Z,2.40
2023-01-29T10:50:20.415Z,2.10
2023-01-29T10:53:14.052Z,2.70
2023-01-29T10:55:46.438Z,2.20
2023-01-29T10:58:26.187Z,2.00
2023-01-29T11:00:54.163Z,1.80
2023-01-29T11:03:28.280Z,2.30
2023-01-29T11:06:11.476Z,2.40
2023-01-29T11:11:36.625Z,2.20
2023-01-29T11:14:12.273Z,2.30
2023-01-29T11:16:46.902Z,2.20
2023-01-29T11:19:15.656Z,2.00
2023-01-29T11:21:53.669Z,2.00
2023-01-29T11:24:25.522Z,2.10
2023-01-29T11:26:57.224Z,2.10
2023-01-29T11:29:40.612Z,2.20
2023-01-29T11:32:14.133Z,2.30
2023-01-29T11:34:59.593Z,2.00
2023-01-29T11:37:35.045Z,2.40
2023-01-29T11:40:41.429Z,2.20
2023-01-29T11:43:31.409Z,2.00
2023-01-29T11:46:03.112Z,1.80
2023-01-29T11:48:42.609Z,2.00
2023-01-29T11:51:21.462Z,2.40
2023-01-29T11:53:53.938Z,2.30
2023-01-29T11:56:31.103Z,2.30
2023-01-29T11:59:00.645Z,2.40
2023-01-29T12:01:35.155Z,2.40
2023-01-29T12:04:13.131Z,2.40
2023-01-29T12:06:45.217Z,2.90
2023-01-29T12:09:20.454Z,3.00
2023-01-29T12:11:54.675Z,2.90
2023-01-29T12:14:33.434Z,3.00
2023-01-29T12:17:05.497Z,3.00
2023-01-29T12:19:42.095Z,2.70
2023-01-29T12:22:17.455Z,3.50
2023-01-29T12:24:51.613Z,3.30
2023-01-29T12:27:26.294Z,3.10
2023-01-29T12:30:01.754Z,3.00
2023-01-29T12:32:51.813Z,3.70
2023-01-29T12:35:25.066Z,3.80
2023-01-29T12:38:00.833Z,3.50
2023-01-29T12:40:35.163Z,3.60
2023-01-29T12:43:12.922Z,3.60
2023-01-29T12:45:42.907Z,3.80
2023-01-29T12:48:18.896Z,4.30
2023-01-29T12:53:27.771Z,4.10
2023-01-29T12:56:00.899Z,4.30
2023-01-29T12:58:31.099Z,4.00
2023-01-29T13:01:08.174Z,3.90
2023-01-29T13:03:48.315Z,4.30
2023-01-29T13:06:18.998Z,4.10
2023-01-29T13:08:51.541Z,4.30
2023-01-29T13:11:24.682Z,4.40
2023-01-29T13:14:02.309Z,4.00
2023-01-29T13:16:43.592Z,3.70
2023-01-29T13:19:23.916Z,3.90
2023-01-29T13:21:55.741Z,4.10
2023-01-29T13:24:26.889Z,3.90
2023-01-29T13:26:55.694Z,3.90
2023-01-29T13:29:31.432Z,4.00
2023-01-29T13:32:01.500Z,3.90
2023-01-29T13:34:32.653Z,3.70
2023-01-29T13:37:04.072Z,4.10
2023-01-29T13:39:35.089Z,3.90
2023-01-29T13:42:15.831Z,3.80
2023-01-29T13:44:53.859Z,3.70
2023-01-29T13:47:26.308Z,3.80
2023-01-29T13:50:09.072Z,3.60
2023-01-29T13:52:43.262Z,3.80
2023-01-29T13:55:31.352Z,3.90
2023-01-29T13:58:01.328Z,3.90
2023-01-29T14:01:01.646Z,4.30
2023-01-29T14:04:05.520Z,4.00
2023-01-29T14:06:48.246Z,4.00
2023-01-29T14:10:02.224Z,4.10
2023-01-29T14:12:35.476Z,4.00
2023-01-29T14:15:19.026Z,3.80
2023-01-29T14:18:21.632Z,3.60
2023-01-29T14:20:57.518Z,3.30
2023-01-29T14:23:44.837Z,3.60
2023-01-29T14:26:32.856Z,3.30
2023-01-29T14:29:05.764Z,3.30
2023-01-29T14:31:41.899Z,3.20
2023-01-29T14:34:22.832Z,3.10
2023-01-29T14:36:57.989Z,2.90
2023-01-29T14:39:35.507Z,3.20
2023-01-29T14:42:19.252Z,2.60
2023-01-29T14:45:12.505Z,3.20
2023-01-29T14:48:05.209Z,2.80
2023-01-29T14:50:49.611Z,3.00
2023-01-29T14:53:40.601Z,3.00
2023-01-29T14:56:17.010Z,3.10
2023-01-29T14:58:47.867Z,2.90
2023-01-29T15:01:25.024Z,3.10
2023-01-29T15:03:56.067Z,3.00
2023-01-29T15:06:33.302Z,2.80
2023-01-29T15:09:12.383Z,2.90
2023-01-29T15:11:53.481Z,2.80
2023-01-29T15:14:31.773Z,3.30
2023-01-29T15:17:20.620Z,2.50
2023-01-29T15:19:50.694Z,3.00
2023-01-29T15:22:22.390Z,2.70
2023-01-29T15:25:08.677Z,2.70
2023-01-29T15:27:37.200Z,2.90
2023-01-29T15:30:08.140Z,2.30
2023-01-29T15:32:38.649Z,2.50
2023-01-29T15:35:10.230Z,2.70
2023-01-29T15:37:38.855Z,2.40
2023-01-29T15:40:21.116Z,2.10
2023-01-29T15:42:51.187Z,2.80
2023-01-29T15:45:30.262Z,2.40
2023-01-29T15:48:05.743Z,2.60
2023-01-29T15:50:37.761Z,1.90
2023-01-29T15:53:10.184Z,2.20
2023-01-29T15:55:41.263Z,2.30
2023-01-29T15:58:16.749Z,2.20
2023-01-29T16:00:51.409Z,2.20
2023-01-29T16:03:23.648Z,1.90
2023-01-29T16:05:53.100Z,1.80
2023-01-29T16:08:23.302Z,1.90
2023-01-29T16:10:56.994Z,1.90
2023-01-29T16:13:27.376Z,2.10
2023-01-29T16:15:58.637Z,1.80
2023-01-29T16:18:30.862Z,1.80
2023-01-29T16:21:02.045Z,1.90
2023-01-29T16:23:38.515Z,1.80
2023-01-29T16:26:15.946Z,1.80
2023-01-29T16:28:45.777Z,1.40
2023-01-29T16:31:16.427Z,1.30
2023-01-29T16:33:49.644Z,1.20
2023-01-29T16:36:21.288Z,1.40
2023-01-29T16:38:51.880Z,0.90
2023-01-29T16:41:32.503Z,0.90
2023-01-29T16:44:04.102Z,1.20
2023-01-29T16:46:37.353Z,0.70
2023-01-29T16:49:44.300Z,0.80
2023-01-29T16:52:23.689Z,0.90
2023-01-29T16:54:52.576Z,0.90
2023-01-29T16:57:25.952Z,0.80
2023-01-29T16:59:57.059Z,0.70
2023-01-29T17:02:28.402Z,0.80
2023-01-29T17:05:00.425Z,0.40
2023-01-29T17:07:29.238Z,0.90
2023-01-29T17:10:00.749Z,0.40
2023-01-29T17:12:32.279Z,0.50
2023-01-29T17:15:02.156Z,0.60
2023-01-29T17:17:31.870Z,0.60
2023-01-29T17:20:03.533Z,0.20
2023-01-29T17:24:59.680Z,0.30
2023-01-29T17:27:31.665Z,0.10
2023-01-29T17:30:00.413Z,0.10
2023-01-29T17:32:43.615Z,0.40
2023-01-29T17:35:14.604Z,0.20
2023-01-29T17:37:44.222Z,0.00
2023-01-29T17:40:23.016Z,0.30
2023-01-29T17:42:52.642Z,-0.30
2023-01-29T17:47:49.484Z,-0.30
2023-01-29T17:50:22.848Z,0.00
2023-01-29T17:52:53.375Z,-0.20
2023-01-29T17:55:21.429Z,-0.40
2023-01-29T17:57:49.975Z,-0.30
2023-01-29T18:00:22.320Z,-0.10
2023-01-29T18:05:19.363Z,-0.30
2023-01-29T18:07:51.657Z,-0.20
2023-01-29T18:10:23.375Z,-0.20
2023-01-29T18:12:51.610Z,-0.40
2023-01-29T18:15:21.411Z,-0.10
2023-01-29T18:17:52.224Z,-0.30
2023-01-29T18:20:23.428Z,0.30
2023-01-29T18:22:52.212Z,-0.10
2023-01-29T18:25:21.066Z,-0.40
2023-01-29T18:27:49.479Z,0.10
2023-01-29T18:30:19.314Z,-0.50
2023-01-29T18:32:50.162Z,-0.20
2023-01-29T18:35:19.004Z,-0.30
2023-01-29T18:37:49.286Z,-0.50
2023-01-29T18:40:21.548Z,-0.60
2023-01-29T18:42:49.570Z,-0.90
2023-01-29T18:45:18.779Z,-0.70
2023-01-29T18:47:49.714Z,-0.70
2023-01-29T18:50:18.761Z,-0.30
2023-01-29T18:52:47.962Z,-0.50
2023-01-29T18:55:16.248Z,-0.70
2023-01-29T18:58:24.632Z,-0.60
2023-01-29T19:00:34.400Z,-0.60
2023-01-29T19:03:03.983Z,-0.80
2023-01-29T19:05:34.802Z,-0.70
2023-01-29T19:08:05.309Z,-0.80
2023-01-29T19:13:06.727Z,-0.50
2023-01-29T19:15:35.289Z,-0.80
2023-01-29T19:18:04.804Z,-1.10
2023-01-29T19:20:32.908Z,-0.80
2023-01-29T19:23:01.441Z,-0.90
2023-01-29T19:25:29.468Z,0.30
2023-01-29T19:28:00.300Z,-1.10
2023-01-29T19:30:28.437Z,-1.10
2023-01-29T19:32:56.761Z,-1.30
2023-01-29T19:35:26.835Z,-1.30
2023-01-29T19:37:54.843Z,-0.90
2023-01-29T19:40:24.356Z,-1.00
2023-01-29T19:42:58.925Z,-1.20
2023-01-29T19:45:49.690Z,-1.10
2023-01-29T19:48:20.324Z,-0.90
2023-01-29T19:50:54.200Z,-1.00
2023-01-29T19:53:22.962Z,-0.70
2023-01-29T19:55:59.497Z,-0.70
2023-01-29T19:58:28.104Z,-1.10
2023-01-29T20:00:57.697Z,-0.70
2023-01-29T20:03:25.918Z,-0.60
2023-01-29T20:05:55.699Z,-0.90
2023-01-29T20:08:24.623Z,-0.70
2023-01-29T20:13:21.269Z,-1.10
2023-01-29T20:15:50.521Z,-1.00
2023-01-29T20:18:20.086Z,-1.10
2023-01-29T20:20:49.936Z,-1.10
2023-01-29T20:23:35.579Z,-1.10
2023-01-29T20:26:06.998Z,-1.10
2023-01-29T20:33:34.878Z,-1.00
2023-01-29T20:36:07.386Z,-1.10
2023-01-29T20:38:37.610Z,-1.10
2023-01-29T20:41:09.181Z,-1.30
2023-01-29T20:43:41.166Z,-1.30
2023-01-29T20:48:39.222Z,-1.30
2023-01-29T20:51:13.160Z,-1.30
2023-01-29T20:53:46.946Z,-1.20
2023-01-29T20:56:17.584Z,-1.40
2023-01-29T20:58:47.146Z,-1.30
2023-01-29T21:01:18.130Z,-1.30
2023-01-29T21:03:46.884Z,-1.10
2023-01-29T21:06:15.940Z,-1.30
2023-01-29T21:08:45.748Z,-1.20
2023-01-29T21:11:14.578Z,-1.30
2023-01-29T21:13:47.047Z,-1.40
2023-01-29T21:16:15.667Z,-0.90
2023-01-29T21:23:41.676Z,-1.40
2023-01-29T21:31:18.123Z,-0.60
2023-01-29T21:36:19.195Z,-0.60
2023-01-29T21:38:48.546Z,-0.60
2023-01-29T21:41:40.631Z,-0.80
2023-01-29T21:44:11.794Z,-0.60
2023-01-29T21:46:42.269Z,-0.70
2023-01-29T21:56:37.674Z,-0.10
2023-01-29T22:01:38.680Z,-0.30
2023-01-29T22:04:08.144Z,-0.30
2023-01-29T22:11:37.284Z,-0.10
2023-01-29T22:14:06.876Z,-0.60
2023-01-29T22:16:35.612Z,-1.10
2023-01-29T22:21:35.909Z,-0.60
2023-01-29T22:26:32.457Z,-0.20
2023-01-29T22:29:01.933Z,-0.60
2023-01-29T22:31:30.918Z,-0.60
2023-01-29T22:38:57.655Z,-0.60
2023-01-29T22:43:55.449Z,-0.50
2023-01-29T22:46:25.458Z,-0.40
2023-01-29T22:48:53.645Z,-0.30
2023-01-29T22:51:21.886Z,-0.70
2023-01-29T22:53:51.931Z,-0.20
2023-01-29T22:56:21.889Z,-0.50
2023-01-29T22:58:52.881Z,-0.50
2023-01-29T23:01:21.999Z,-0.10
2023-01-29T23:03:52.183Z,-0.30
2023-01-29T23:06:22.797Z,-0.10
2023-01-29T23:08:51.885Z,0.00
2023-01-29T23:11:21.920Z,0.00
2023-01-29T23:13:53.799Z,0.00
2023-01-29T23:16:26.934Z,-0.10
2023-01-29T23:18:58.044Z,-0.10
2023-01-29T23:21:27.761Z,-0.10
2023-01-29T23:23:58.230Z,-0.30
2023-01-29T23:26:44.455Z,0.20
2023-01-29T23:31:44.133Z,-0.30
2023-01-29T23:34:14.303Z,0.20
2023-01-29T23:36:43.036Z,-0.10
2023-01-29T23:39:14.291Z,0.30
2023-01-29T23:47:11.769Z,-0.10
2023-01-29T23:50:06.432Z,0.00
2023-01-29T23:52:35.142Z,0.10
2023-01-29T23:57:34.405Z,0.30
