createdAt,value
2017-10-23T00:00:49.125Z,995.1
2017-10-23T00:01:59.521Z,995.05
2017-10-23T00:03:09.979Z,995.02
2017-10-23T00:04:20.403Z,995.02
2017-10-23T00:05:30.801Z,994.99
2017-10-23T00:06:40.868Z,995.03
2017-10-23T00:07:51.278Z,995.04
2017-10-23T00:09:02.767Z,995.03
2017-10-23T00:10:13.181Z,995.03
2017-10-23T00:11:22.926Z,995.02
2017-10-23T00:12:33.002Z,995.02
2017-10-23T00:13:43.070Z,995.03
2017-10-23T00:14:53.469Z,995.03
2017-10-23T00:16:03.536Z,994.96
2017-10-23T00:17:13.953Z,994.98
2017-10-23T00:18:24.374Z,994.99
2017-10-23T00:19:34.757Z,994.99
2017-10-23T00:22:09.862Z,994.99
2017-10-23T00:23:20.262Z,995.04
2017-10-23T00:24:30.683Z,994.94
2017-10-23T00:25:40.768Z,995
2017-10-23T00:26:51.215Z,995.03
2017-10-23T00:28:01.621Z,995.03
2017-10-23T00:29:12.723Z,995.04
2017-10-23T00:30:23.117Z,995.06
2017-10-23T00:31:33.190Z,995.05
2017-10-23T00:32:43.312Z,995.04
2017-10-23T00:33:53.758Z,995.06
2017-10-23T00:35:04.149Z,994.97
2017-10-23T00:36:14.236Z,994.98
2017-10-23T00:37:24.657Z,994.97
2017-10-23T00:38:35.081Z,995
2017-10-23T00:39:45.483Z,994.95
2017-10-23T00:40:55.558Z,994.93
2017-10-23T00:42:06.114Z,994.92
2017-10-23T00:43:16.527Z,994.87
2017-10-23T00:44:26.603Z,994.83
2017-10-23T00:45:36.665Z,994.83
2017-10-23T00:46:47.083Z,994.8
2017-10-23T00:47:57.484Z,994.78
2017-10-23T00:49:07.551Z,994.79
2017-10-23T00:50:18.004Z,994.72
2017-10-23T00:51:28.415Z,994.72
2017-10-23T00:52:38.817Z,994.72
2017-10-23T00:53:48.892Z,994.75
2017-10-23T00:54:58.964Z,994.72
2017-10-23T00:56:09.372Z,994.74
2017-10-23T00:57:19.110Z,994.79
2017-10-23T00:58:29.549Z,994.71
2017-10-23T00:59:39.626Z,994.72
2017-10-23T01:00:50.048Z,994.73
2017-10-23T01:02:00.449Z,994.7
2017-10-23T01:03:10.516Z,994.71
2017-10-23T01:04:20.918Z,994.73
2017-10-23T01:05:31.323Z,994.75
2017-10-23T01:06:41.376Z,994.71
2017-10-23T01:07:51.770Z,994.71
2017-10-23T01:09:01.822Z,994.69
2017-10-23T01:10:12.914Z,994.7
2017-10-23T01:11:22.986Z,994.67
2017-10-23T01:12:33.392Z,994.67
2017-10-23T01:13:43.467Z,994.71
2017-10-23T01:14:53.880Z,994.7
2017-10-23T01:16:04.269Z,994.72
2017-10-23T01:17:14.340Z,994.72
2017-10-23T01:18:24.420Z,994.66
2017-10-23T01:19:34.502Z,994.67
2017-10-23T01:20:44.589Z,994.65
2017-10-23T01:21:55.002Z,994.64
2017-10-23T01:23:05.417Z,994.65
2017-10-23T01:24:15.804Z,994.67
2017-10-23T01:25:25.925Z,994.6
2017-10-23T01:26:36.357Z,994.56
2017-10-23T01:27:47.329Z,994.61
2017-10-23T01:28:57.962Z,994.56
2017-10-23T01:30:08.045Z,994.55
2017-10-23T01:31:19.192Z,994.48
2017-10-23T01:32:29.260Z,994.5
2017-10-23T01:33:39.338Z,994.45
2017-10-23T01:34:49.764Z,994.46
2017-10-23T01:35:59.838Z,994.48
2017-10-23T01:37:10.305Z,994.44
2017-10-23T01:38:20.702Z,994.44
2017-10-23T01:39:30.799Z,994.47
2017-10-23T01:40:41.208Z,994.54
2017-10-23T01:41:51.607Z,994.47
2017-10-23T01:43:02.017Z,994.51
2017-10-23T01:44:12.428Z,994.52
2017-10-23T01:45:22.497Z,994.52
2017-10-23T01:46:32.891Z,994.47
2017-10-23T01:47:43.294Z,994.5
2017-10-23T01:48:53.028Z,994.47
2017-10-23T01:50:03.423Z,994.48
2017-10-23T01:51:13.820Z,994.49
2017-10-23T01:52:23.933Z,994.48
2017-10-23T01:53:33.669Z,994.45
2017-10-23T01:54:44.070Z,994.44
2017-10-23T01:55:54.458Z,994.41
2017-10-23T01:57:04.860Z,994.43
2017-10-23T01:58:15.275Z,994.5
2017-10-23T01:59:25.689Z,994.46
2017-10-23T02:00:35.754Z,994.53
2017-10-23T02:01:46.154Z,994.48
2017-10-23T02:02:56.567Z,994.5
2017-10-23T02:04:07.454Z,994.45
2017-10-23T02:05:17.862Z,994.47
2017-10-23T02:06:28.282Z,994.49
2017-10-23T02:07:38.685Z,994.49
2017-10-23T02:08:49.086Z,994.5
2017-10-23T02:09:59.489Z,994.47
2017-10-23T02:11:09.886Z,994.47
2017-10-23T02:12:20.288Z,994.46
2017-10-23T02:13:30.675Z,994.47
2017-10-23T02:14:41.078Z,994.43
2017-10-23T02:15:51.142Z,994.39
2017-10-23T02:17:00.931Z,994.46
2017-10-23T02:18:11.335Z,994.43
2017-10-23T02:19:21.391Z,994.45
2017-10-23T02:20:31.463Z,994.46
2017-10-23T02:21:41.875Z,994.46
2017-10-23T02:22:52.273Z,994.49
2017-10-23T02:24:02.814Z,994.46
2017-10-23T02:25:12.893Z,994.42
2017-10-23T02:26:23.304Z,994.39
2017-10-23T02:27:33.714Z,994.43
2017-10-23T02:28:43.785Z,994.45
2017-10-23T02:29:54.205Z,994.35
2017-10-23T02:31:04.616Z,994.47
2017-10-23T02:32:15.057Z,994.42
2017-10-23T02:33:25.471Z,994.48
2017-10-23T02:34:35.850Z,994.45
2017-10-23T02:35:46.237Z,994.48
2017-10-23T02:36:56.309Z,994.43
2017-10-23T02:38:06.051Z,994.44
2017-10-23T02:39:17.093Z,994.44
2017-10-23T02:40:27.500Z,994.46
2017-10-23T02:41:37.565Z,994.43
2017-10-23T02:42:47.963Z,994.4
2017-10-23T02:43:58.358Z,994.47
2017-10-23T02:45:08.816Z,994.38
2017-10-23T02:46:18.880Z,994.4
2017-10-23T02:47:29.299Z,994.38
2017-10-23T02:48:39.363Z,994.37
2017-10-23T02:49:49.762Z,994.43
2017-10-23T02:51:00.234Z,994.31
2017-10-23T02:52:10.657Z,994.42
2017-10-23T02:53:21.067Z,994.38
2017-10-23T02:54:31.147Z,994.37
2017-10-23T02:55:41.540Z,994.4
2017-10-23T02:56:51.614Z,994.33
2017-10-23T02:58:01.704Z,994.31
2017-10-23T02:59:12.101Z,994.33
2017-10-23T03:00:22.189Z,994.29
2017-10-23T03:01:32.280Z,994.34
2017-10-23T03:33:48.397Z,994.42
2017-10-23T03:34:58.790Z,994.4
2017-10-23T03:36:09.217Z,994.35
2017-10-23T03:37:19.294Z,994.35
2017-10-23T03:38:29.359Z,994.36
2017-10-23T03:39:39.758Z,994.35
2017-10-23T03:40:50.160Z,994.32
2017-10-23T03:42:00.241Z,994.33
2017-10-23T03:43:10.635Z,994.42
2017-10-23T03:44:21.254Z,994.31
2017-10-23T03:45:31.696Z,994.34
2017-10-23T03:46:41.760Z,994.36
2017-10-23T03:47:52.160Z,994.4
2017-10-23T03:49:02.225Z,994.47
2017-10-23T03:50:12.287Z,994.39
2017-10-23T03:51:22.699Z,994.41
2017-10-23T03:52:33.105Z,994.41
2017-10-23T03:53:43.175Z,994.36
2017-10-23T03:54:53.569Z,994.39
2017-10-23T03:56:03.989Z,994.36
2017-10-23T03:57:14.430Z,994.26
2017-10-23T03:58:24.816Z,994.34
2017-10-23T03:59:35.210Z,994.35
2017-10-23T04:00:45.303Z,994.31
2017-10-23T04:01:55.691Z,994.26
2017-10-23T04:03:06.291Z,994.29
2017-10-23T04:04:17.604Z,994.21
2017-10-23T04:05:27.673Z,994.28
2017-10-23T04:06:37.748Z,994.23
2017-10-23T04:07:48.146Z,994.2
2017-10-23T04:08:58.592Z,994.12
2017-10-23T04:10:08.997Z,994.18
2017-10-23T04:11:19.390Z,994.18
2017-10-23T04:12:29.513Z,994.25
2017-10-23T04:13:39.601Z,994.2
2017-10-23T04:14:50.021Z,994.15
2017-10-23T04:16:00.431Z,994.15
2017-10-23T04:17:11.069Z,994.14
2017-10-23T04:18:21.481Z,994.19
2017-10-23T04:19:31.878Z,994.23
2017-10-23T04:20:41.990Z,994.25
2017-10-23T04:21:52.384Z,994.21
2017-10-23T04:23:02.794Z,994.24
2017-10-23T04:24:12.882Z,994.17
2017-10-23T04:25:22.956Z,994.22
2017-10-23T04:26:33.403Z,994.21
2017-10-23T04:27:43.798Z,994.21
2017-10-23T04:28:54.202Z,994.27
2017-10-23T04:30:04.602Z,994.21
2017-10-23T04:31:16.055Z,994.19
2017-10-23T04:32:26.507Z,994.18
2017-10-23T04:33:36.584Z,994.19
2017-10-23T04:34:46.977Z,994.22
2017-10-23T04:35:57.384Z,994.18
2017-10-23T04:37:07.780Z,994.17
2017-10-23T04:38:18.230Z,994.19
2017-10-23T04:39:28.287Z,994.22
2017-10-23T04:40:38.361Z,994.21
2017-10-23T04:41:48.789Z,994.14
2017-10-23T04:42:58.856Z,994.16
2017-10-23T04:44:09.254Z,994.15
2017-10-23T04:45:19.647Z,994.13
2017-10-23T04:46:29.734Z,994.2
2017-10-23T04:47:40.145Z,994.15
2017-10-23T04:48:50.206Z,994.12
2017-10-23T04:50:00.337Z,994.1
2017-10-23T04:51:10.755Z,994.15
2017-10-23T04:52:21.157Z,994.19
2017-10-23T04:53:31.549Z,994.08
2017-10-23T04:54:41.978Z,994.08
2017-10-23T04:55:52.399Z,994.15
2017-10-23T04:57:02.838Z,994.18
2017-10-23T04:58:13.240Z,994.12
2017-10-23T04:59:23.305Z,994.12
2017-10-23T05:00:33.704Z,994.18
2017-10-23T05:01:44.125Z,994.14
2017-10-23T05:02:54.530Z,994.11
2017-10-23T05:04:04.607Z,994.14
2017-10-23T05:05:15.017Z,994.13
2017-10-23T05:06:25.425Z,994.19
2017-10-23T05:07:35.836Z,994.2
2017-10-23T05:08:46.255Z,994.13
2017-10-23T05:09:56.333Z,994.24
2017-10-23T05:11:06.751Z,994.19
2017-10-23T05:12:17.168Z,994.12
2017-10-23T05:13:27.304Z,994.21
2017-10-23T05:14:37.697Z,994.18
2017-10-23T05:15:48.094Z,994.21
2017-10-23T05:16:58.493Z,994.23
2017-10-23T05:18:09.861Z,994.19
2017-10-23T05:19:20.325Z,994.13
2017-10-23T05:20:30.758Z,994.21
2017-10-23T05:21:41.165Z,994.28
2017-10-23T05:22:51.552Z,994.23
2017-10-23T05:24:01.296Z,994.27
2017-10-23T05:25:11.088Z,994.25
2017-10-23T05:26:21.529Z,994.25
2017-10-23T05:27:31.947Z,994.25
2017-10-23T05:28:42.404Z,994.27
2017-10-23T05:29:52.817Z,994.23
2017-10-23T05:31:03.230Z,994.26
2017-10-23T05:32:13.671Z,994.27
2017-10-23T05:33:24.085Z,994.23
2017-10-23T05:34:34.472Z,994.26
2017-10-23T05:35:44.874Z,994.29
2017-10-23T05:36:55.324Z,994.27
2017-10-23T05:38:05.397Z,994.26
2017-10-23T05:39:15.458Z,994.23
2017-10-23T05:40:25.531Z,994.35
2017-10-23T05:41:35.621Z,994.26
2017-10-23T05:42:46.071Z,994.35
2017-10-23T05:43:56.479Z,994.26
2017-10-23T05:45:06.890Z,994.22
2017-10-23T05:46:17.283Z,994.31
2017-10-23T05:47:27.349Z,994.33
2017-10-23T05:48:37.816Z,994.27
2017-10-23T05:49:48.217Z,994.36
2017-10-23T05:50:59.756Z,994.33
2017-10-23T05:52:09.497Z,994.33
2017-10-23T05:53:19.913Z,994.33
2017-10-23T05:54:29.973Z,994.38
2017-10-23T05:55:39.726Z,994.37
2017-10-23T05:56:50.134Z,994.34
2017-10-23T05:58:00.221Z,994.43
2017-10-23T05:59:10.295Z,994.37
2017-10-23T06:00:20.364Z,994.39
2017-10-23T06:01:30.429Z,994.45
2017-10-23T06:02:40.848Z,994.38
2017-10-23T06:03:51.247Z,994.34
2017-10-23T06:05:01.642Z,994.38
2017-10-23T06:06:12.119Z,994.35
2017-10-23T06:07:21.872Z,994.53
2017-10-23T06:08:31.954Z,994.43
2017-10-23T06:09:42.336Z,994.34
2017-10-23T06:10:52.736Z,994.43
2017-10-23T06:12:03.149Z,994.41
2017-10-23T06:13:13.545Z,994.41
2017-10-23T06:14:23.951Z,994.45
2017-10-23T06:15:34.018Z,994.42
2017-10-23T06:16:44.085Z,994.45
2017-10-23T06:17:54.203Z,994.48
2017-10-23T06:19:04.615Z,994.49
2017-10-23T06:20:15.019Z,994.41
2017-10-23T06:21:25.118Z,994.51
2017-10-23T06:22:35.533Z,994.53
2017-10-23T06:23:45.946Z,994.49
2017-10-23T06:24:56.060Z,994.49
2017-10-23T06:26:06.488Z,994.57
2017-10-23T06:27:16.555Z,994.58
2017-10-23T06:28:26.292Z,994.58
2017-10-23T06:29:36.746Z,994.55
2017-10-23T06:30:47.136Z,994.52
2017-10-23T06:31:57.213Z,994.57
2017-10-23T06:33:07.290Z,994.52
2017-10-23T06:34:17.687Z,994.58
2017-10-23T06:35:28.130Z,994.56
2017-10-23T06:36:38.214Z,994.54
2017-10-23T06:37:48.765Z,994.55
2017-10-23T06:38:59.165Z,994.5
2017-10-23T06:40:09.567Z,994.54
2017-10-23T06:41:20.019Z,994.51
2017-10-23T06:42:30.430Z,994.53
2017-10-23T06:43:41.334Z,994.62
2017-10-23T06:44:51.408Z,994.55
2017-10-23T06:46:01.809Z,994.58
2017-10-23T06:47:11.942Z,994.58
2017-10-23T06:48:22.017Z,994.6
2017-10-23T06:49:31.764Z,994.64
2017-10-23T06:50:42.166Z,994.7
2017-10-23T06:51:52.611Z,994.65
2017-10-23T06:53:02.735Z,994.66
2017-10-23T06:54:13.155Z,994.67
2017-10-23T06:55:23.826Z,994.65
2017-10-23T06:56:33.897Z,994.64
2017-10-23T06:57:43.977Z,994.67
2017-10-23T06:58:54.403Z,994.67
2017-10-23T07:00:04.806Z,994.65
2017-10-23T07:01:15.215Z,994.68
2017-10-23T07:02:25.301Z,994.7
2017-10-23T07:03:35.695Z,994.62
2017-10-23T07:04:46.102Z,994.64
2017-10-23T07:05:56.491Z,994.65
2017-10-23T07:07:06.240Z,994.61
2017-10-23T07:08:16.663Z,994.69
2017-10-23T07:09:26.733Z,994.67
2017-10-23T07:10:37.714Z,994.66
2017-10-23T07:11:48.105Z,994.73
2017-10-23T07:12:57.849Z,994.66
2017-10-23T07:14:07.908Z,994.63
2017-10-23T07:15:17.330Z,994.68
2017-10-23T07:16:27.725Z,994.71
2017-10-23T07:17:38.133Z,994.64
2017-10-23T07:18:48.548Z,994.64
2017-10-23T07:19:58.950Z,994.67
2017-10-23T07:21:09.503Z,994.67
2017-10-23T07:22:19.822Z,994.7
2017-10-23T07:23:30.219Z,994.72
2017-10-23T07:24:40.651Z,994.73
2017-10-23T07:25:51.069Z,994.69
2017-10-23T07:27:01.478Z,994.68
2017-10-23T07:28:11.220Z,994.64
2017-10-23T07:29:21.648Z,994.7
2017-10-23T07:30:32.065Z,994.66
2017-10-23T07:31:43.490Z,994.73
2017-10-23T07:32:53.896Z,994.81
2017-10-23T07:34:04.015Z,994.73
2017-10-23T07:35:14.414Z,994.73
2017-10-23T07:36:24.475Z,994.72
2017-10-23T07:37:34.544Z,994.72
2017-10-23T07:38:44.289Z,994.76
2017-10-23T07:39:53.711Z,994.75
2017-10-23T07:41:04.094Z,994.76
2017-10-23T07:42:14.489Z,994.84
2017-10-23T07:43:24.890Z,994.78
2017-10-23T07:44:36.325Z,994.77
2017-10-23T07:45:46.738Z,994.76
2017-10-23T07:46:56.821Z,994.76
2017-10-23T07:48:07.029Z,994.8
2017-10-23T07:49:17.464Z,994.73
2017-10-23T07:50:27.860Z,994.77
2017-10-23T07:51:38.323Z,994.76
2017-10-23T07:52:48.734Z,994.75
2017-10-23T07:53:58.804Z,994.73
2017-10-23T07:55:09.239Z,994.75
2017-10-23T07:56:19.321Z,994.74
2017-10-23T07:57:29.771Z,994.75
2017-10-23T07:58:40.184Z,994.74
2017-10-23T07:59:50.595Z,994.79
2017-10-23T08:01:00.661Z,994.75
2017-10-23T08:02:10.738Z,994.73
2017-10-23T08:03:21.166Z,994.73
2017-10-23T08:04:31.577Z,994.7
2017-10-23T08:05:41.964Z,994.75
2017-10-23T08:06:52.032Z,994.8
2017-10-23T08:08:01.784Z,994.71
2017-10-23T08:09:11.865Z,994.73
2017-10-23T08:10:22.260Z,994.84
2017-10-23T08:11:32.680Z,994.73
2017-10-23T08:12:42.745Z,994.81
2017-10-23T08:13:53.173Z,994.82
2017-10-23T08:15:03.593Z,994.75
2017-10-23T08:16:13.981Z,994.77
2017-10-23T08:17:24.642Z,994.78
2017-10-23T08:18:35.074Z,994.81
2017-10-23T08:19:45.489Z,994.8
2017-10-23T08:20:55.621Z,994.81
2017-10-23T08:22:06.040Z,994.79
2017-10-23T08:23:16.891Z,994.88
2017-10-23T08:24:27.297Z,994.9
2017-10-23T08:25:37.722Z,994.8
2017-10-23T08:26:48.137Z,994.83
2017-10-23T08:27:58.543Z,994.82
2017-10-23T08:29:08.614Z,994.93
2017-10-23T08:30:19.028Z,994.84
2017-10-23T08:31:29.420Z,994.89
2017-10-23T08:32:39.507Z,994.84
2017-10-23T08:33:49.830Z,994.95
2017-10-23T08:35:00.443Z,994.86
2017-10-23T08:36:10.510Z,994.91
2017-10-23T08:37:20.917Z,994.93
2017-10-23T08:38:31.388Z,994.84
2017-10-23T08:39:41.452Z,994.82
2017-10-23T08:40:51.564Z,994.86
2017-10-23T08:42:01.974Z,994.85
2017-10-23T08:43:12.033Z,994.79
2017-10-23T08:44:22.442Z,994.78
2017-10-23T08:45:32.518Z,994.85
2017-10-23T08:46:42.935Z,994.84
2017-10-23T08:47:52.686Z,994.79
2017-10-23T08:49:03.105Z,994.77
2017-10-23T08:50:13.576Z,994.86
2017-10-23T08:51:23.989Z,994.87
2017-10-23T08:52:34.060Z,994.87
2017-10-23T08:53:44.157Z,994.92
2017-10-23T08:54:54.291Z,994.9
2017-10-23T08:56:05.185Z,994.92
2017-10-23T08:57:15.864Z,994.88
2017-10-23T08:58:26.341Z,994.96
2017-10-23T08:59:37.351Z,995
2017-10-23T09:00:48.895Z,994.95
2017-10-23T09:01:59.285Z,994.97
2017-10-23T09:03:09.366Z,995
2017-10-23T09:04:19.152Z,995.03
2017-10-23T09:05:29.220Z,995.02
2017-10-23T09:06:39.303Z,995
2017-10-23T09:07:49.704Z,995.02
2017-10-23T09:08:59.771Z,994.98
2017-10-23T09:10:10.430Z,995
2017-10-23T09:11:22.604Z,994.94
2017-10-23T09:12:34.830Z,995.01
2017-10-23T09:13:44.583Z,994.98
2017-10-23T09:14:54.986Z,994.99
2017-10-23T09:16:05.072Z,994.93
2017-10-23T09:17:15.472Z,995
2017-10-23T09:18:25.877Z,994.94
2017-10-23T09:19:36.289Z,994.91
2017-10-23T09:20:46.693Z,994.86
2017-10-23T09:21:57.554Z,994.88
2017-10-23T09:23:07.966Z,994.83
2017-10-23T09:24:18.372Z,994.91
2017-10-23T09:25:28.448Z,994.83
2017-10-23T09:26:38.517Z,994.79
2017-10-23T09:27:48.924Z,994.81
2017-10-23T09:28:58.996Z,994.87
2017-10-23T09:30:09.388Z,994.86
2017-10-23T09:31:19.842Z,994.83
2017-10-23T09:32:30.261Z,994.86
2017-10-23T09:33:40.688Z,994.84
2017-10-23T09:34:51.093Z,994.85
2017-10-23T09:36:01.508Z,994.7
2017-10-23T09:37:11.923Z,994.82
2017-10-23T09:38:22.325Z,994.84
2017-10-23T09:39:32.421Z,994.85
2017-10-23T09:40:42.869Z,994.83
2017-10-23T09:41:52.599Z,994.81
2017-10-23T09:43:02.348Z,994.86
2017-10-23T09:44:12.409Z,994.87
2017-10-23T09:45:23.300Z,994.86
2017-10-23T09:46:33.048Z,994.84
2017-10-23T09:47:43.453Z,994.84
2017-10-23T09:48:54.026Z,994.9
2017-10-23T09:50:04.418Z,994.8
2017-10-23T09:51:14.825Z,994.9
2017-10-23T09:52:25.215Z,994.86
2017-10-23T09:53:35.651Z,994.88
2017-10-23T09:54:46.053Z,994.89
2017-10-23T09:55:57.698Z,994.81
2017-10-23T09:57:08.102Z,994.88
2017-10-23T09:58:18.491Z,994.9
2017-10-23T09:59:28.887Z,994.98
2017-10-23T10:00:39.413Z,994.92
2017-10-23T10:01:49.823Z,994.87
2017-10-23T10:02:59.892Z,994.81
2017-10-23T10:04:09.983Z,994.91
2017-10-23T10:05:20.397Z,994.93
2017-10-23T10:06:30.816Z,994.85
2017-10-23T10:07:41.240Z,994.85
2017-10-23T10:08:51.649Z,994.84
2017-10-23T10:10:01.710Z,994.92
2017-10-23T10:11:11.795Z,994.89
2017-10-23T10:12:21.900Z,994.81
2017-10-23T10:13:31.986Z,994.8
2017-10-23T10:14:42.394Z,994.88
2017-10-23T10:15:52.801Z,994.87
2017-10-23T10:17:03.214Z,994.88
2017-10-23T10:18:13.663Z,994.82
2017-10-23T10:19:24.063Z,994.92
2017-10-23T10:20:34.480Z,994.99
2017-10-23T10:21:44.585Z,994.92
2017-10-23T10:22:54.678Z,994.97
2017-10-23T10:24:05.074Z,994.92
2017-10-23T10:25:14.814Z,994.92
2017-10-23T10:26:24.863Z,994.96
2017-10-23T10:27:35.275Z,994.97
2017-10-23T10:28:45.363Z,995.01
2017-10-23T10:29:55.491Z,994.93
2017-10-23T10:31:05.910Z,995.05
2017-10-23T10:32:16.311Z,994.94
2017-10-23T10:33:26.381Z,994.95
2017-10-23T10:34:36.804Z,995.11
2017-10-23T10:35:47.272Z,994.95
2017-10-23T10:36:57.690Z,994.99
2017-10-23T10:38:08.106Z,994.94
2017-10-23T10:39:18.505Z,994.91
2017-10-23T10:40:28.903Z,994.95
2017-10-23T10:41:39.308Z,994.96
2017-10-23T10:42:49.394Z,994.84
2017-10-23T10:43:59.805Z,994.92
2017-10-23T10:45:10.230Z,994.88
2017-10-23T10:46:21.035Z,994.87
2017-10-23T10:47:31.124Z,994.9
2017-10-23T10:48:41.586Z,994.79
2017-10-23T10:49:51.674Z,994.84
2017-10-23T10:51:01.751Z,994.87
2017-10-23T10:52:11.816Z,994.84
2017-10-23T10:53:22.232Z,994.83
2017-10-23T10:54:32.322Z,994.85
2017-10-23T10:55:42.732Z,994.83
2017-10-23T10:56:53.128Z,994.74
2017-10-23T10:58:03.546Z,994.85
2017-10-23T10:59:13.648Z,994.81
2017-10-23T11:00:24.064Z,994.77
2017-10-23T11:01:34.495Z,994.78
2017-10-23T11:02:44.899Z,994.84
2017-10-23T11:03:55.000Z,994.86
2017-10-23T11:05:05.419Z,994.84
2017-10-23T11:06:15.841Z,994.84
2017-10-23T11:07:26.254Z,994.87
2017-10-23T11:08:36.005Z,994.86
2017-10-23T11:09:46.479Z,994.91
2017-10-23T11:10:56.884Z,994.9
2017-10-23T11:12:07.289Z,994.84
2017-10-23T11:13:17.710Z,994.96
2017-10-23T11:14:28.127Z,994.82
2017-10-23T11:15:38.538Z,994.87
2017-10-23T11:16:49.006Z,994.85
2017-10-23T11:17:59.082Z,994.87
2017-10-23T11:19:09.480Z,994.79
2017-10-23T11:20:19.892Z,994.88
2017-10-23T11:21:30.296Z,994.9
2017-10-23T11:22:40.755Z,994.89
2017-10-23T11:23:50.817Z,994.87
2017-10-23T11:25:01.234Z,994.83
2017-10-23T11:26:11.309Z,994.86
2017-10-23T11:27:21.388Z,994.9
2017-10-23T11:28:31.520Z,994.9
2017-10-23T11:29:41.921Z,994.81
2017-10-23T11:30:52.028Z,994.83
2017-10-23T11:32:02.433Z,995.07
2017-10-23T11:33:12.849Z,994.88
2017-10-23T11:34:23.311Z,994.88
2017-10-23T11:35:33.716Z,994.82
2017-10-23T11:36:44.130Z,994.91
2017-10-23T11:37:54.219Z,994.87
2017-10-23T11:39:04.683Z,994.87
2017-10-23T11:40:14.818Z,994.92
2017-10-23T11:41:24.935Z,994.85
2017-10-23T11:42:35.432Z,994.92
2017-10-23T11:43:45.957Z,994.98
2017-10-23T11:44:56.388Z,994.97
2017-10-23T11:46:07.318Z,994.95
2017-10-23T11:47:18.953Z,994.93
2017-10-23T11:48:30.438Z,994.94
2017-10-23T11:49:41.043Z,994.88
2017-10-23T11:50:51.522Z,994.93
2017-10-23T11:52:02.894Z,994.83
2017-10-23T11:53:13.315Z,994.92
2017-10-23T11:54:23.155Z,994.95
2017-10-23T11:55:33.675Z,994.91
2017-10-23T11:56:44.113Z,994.97
2017-10-23T11:57:54.256Z,994.87
2017-10-23T11:59:04.343Z,994.95
2017-10-23T12:00:14.859Z,994.95
2017-10-23T12:01:26.457Z,994.98
2017-10-23T12:02:36.212Z,994.92
2017-10-23T12:03:46.697Z,994.96
2017-10-23T12:04:57.109Z,994.9
2017-10-23T12:06:07.552Z,994.96
2017-10-23T12:07:17.962Z,995
2017-10-23T12:08:28.448Z,995.01
2017-10-23T12:09:38.941Z,994.96
2017-10-23T12:10:49.412Z,995.01
2017-10-23T12:11:59.920Z,994.97
2017-10-23T12:13:10.418Z,995.03
2017-10-23T12:14:20.846Z,994.99
2017-10-23T12:15:31.326Z,995.03
2017-10-23T12:16:41.767Z,995.04
2017-10-23T12:17:52.234Z,995.03
2017-10-23T12:19:02.872Z,995.03
2017-10-23T12:20:13.054Z,995.07
2017-10-23T12:21:23.544Z,994.95
2017-10-23T12:22:33.965Z,995.09
2017-10-23T12:23:44.407Z,995.07
2017-10-23T12:24:54.484Z,995.15
2017-10-23T12:26:04.602Z,995.1
2017-10-23T12:27:15.098Z,995.12
2017-10-23T12:28:25.525Z,995.15
2017-10-23T12:29:36.016Z,995.11
2017-10-23T12:30:46.597Z,995.13
2017-10-23T12:31:57.009Z,995.16
2017-10-23T12:33:07.484Z,995.17
2017-10-23T12:34:18.254Z,995.16
2017-10-23T12:35:28.656Z,995.06
2017-10-23T12:36:39.065Z,995.16
2017-10-23T12:37:49.149Z,995.17
2017-10-23T12:38:59.619Z,995.24
2017-10-23T12:40:09.357Z,995.19
2017-10-23T12:41:19.426Z,995.29
2017-10-23T12:42:29.827Z,995.18
2017-10-23T12:43:40.231Z,995.26
2017-10-23T12:44:50.310Z,995.27
2017-10-23T12:46:00.412Z,995.23
2017-10-23T12:47:10.813Z,995.26
2017-10-23T12:48:21.216Z,995.33
2017-10-23T12:49:31.624Z,995.28
2017-10-23T12:50:42.091Z,995.3
2017-10-23T12:51:52.511Z,995.22
2017-10-23T12:53:02.256Z,995.42
2017-10-23T12:54:12.675Z,995.41
2017-10-23T12:55:22.761Z,995.26
2017-10-23T12:56:32.834Z,995.38
2017-10-23T12:57:43.239Z,995.34
2017-10-23T12:58:53.671Z,995.35
2017-10-23T13:00:04.075Z,995.34
2017-10-23T13:01:14.548Z,995.38
2017-10-23T13:02:24.964Z,995.44
2017-10-23T13:03:35.401Z,995.39
2017-10-23T13:04:45.822Z,995.37
2017-10-23T13:05:56.231Z,995.45
2017-10-23T13:07:06.643Z,995.58
2017-10-23T13:08:16.715Z,995.4
2017-10-23T13:09:27.185Z,995.45
2017-10-23T13:10:37.583Z,995.47
2017-10-23T13:11:47.650Z,995.4
2017-10-23T13:12:58.145Z,995.44
2017-10-23T13:14:08.791Z,995.42
2017-10-23T13:15:19.489Z,995.5
2017-10-23T13:16:29.933Z,995.43
2017-10-23T13:17:40.329Z,995.46
2017-10-23T13:18:50.397Z,995.46
2017-10-23T13:20:00.857Z,995.5
2017-10-23T13:21:11.254Z,995.48
2017-10-23T13:22:21.338Z,995.54
2017-10-23T13:23:31.748Z,995.54
2017-10-23T13:24:41.852Z,995.57
2017-10-23T13:25:51.961Z,995.57
2017-10-23T13:27:02.402Z,995.68
2017-10-23T13:28:12.810Z,995.62
2017-10-23T13:29:23.235Z,995.6
2017-10-23T13:30:33.339Z,995.56
2017-10-23T13:31:43.473Z,995.61
2017-10-23T13:32:53.909Z,995.56
2017-10-23T13:34:04.311Z,995.61
2017-10-23T13:35:14.728Z,995.65
2017-10-23T13:36:24.898Z,995.64
2017-10-23T13:37:35.360Z,995.68
2017-10-23T13:38:45.763Z,995.7
2017-10-23T13:39:56.175Z,995.69
2017-10-23T13:41:06.606Z,995.68
2017-10-23T13:42:17.028Z,995.77
2017-10-23T13:43:27.119Z,995.77
2017-10-23T13:44:37.584Z,995.75
2017-10-23T13:45:47.671Z,995.74
2017-10-23T13:46:58.085Z,995.78
2017-10-23T13:48:08.192Z,995.79
2017-10-23T13:49:18.668Z,995.77
2017-10-23T13:50:29.081Z,995.68
2017-10-23T13:51:39.486Z,995.77
2017-10-23T13:52:49.892Z,995.84
2017-10-23T13:53:59.965Z,995.81
2017-10-23T13:55:10.422Z,995.81
2017-10-23T13:56:20.849Z,995.81
2017-10-23T13:57:31.272Z,995.83
2017-10-23T13:58:41.701Z,995.78
2017-10-23T13:59:52.117Z,995.84
2017-10-23T14:01:02.566Z,995.94
2017-10-23T14:02:12.677Z,995.86
2017-10-23T14:03:23.102Z,995.92
2017-10-23T14:04:32.875Z,995.9
2017-10-23T14:05:43.289Z,995.92
2017-10-23T14:06:53.806Z,995.95
2017-10-23T14:08:04.221Z,995.9
2017-10-23T14:09:14.310Z,995.99
2017-10-23T14:10:24.749Z,995.98
2017-10-23T14:11:35.171Z,996.02
2017-10-23T14:12:44.916Z,996.06
2017-10-23T14:13:55.355Z,995.99
2017-10-23T14:15:05.420Z,996.04
2017-10-23T14:16:15.826Z,995.98
2017-10-23T14:17:26.274Z,996.02
2017-10-23T14:18:36.751Z,996.05
2017-10-23T14:19:47.183Z,996.06
2017-10-23T14:20:57.635Z,996.02
2017-10-23T14:22:08.048Z,996.01
2017-10-23T14:23:18.482Z,996.02
2017-10-23T14:24:28.877Z,996.12
2017-10-23T14:25:39.304Z,996.03
2017-10-23T14:26:49.738Z,996.07
2017-10-23T14:27:59.822Z,996.08
2017-10-23T14:29:10.257Z,996.15
2017-10-23T14:30:20.729Z,996.14
2017-10-23T14:31:31.177Z,996.08
2017-10-23T14:32:41.592Z,996.15
2017-10-23T14:33:51.874Z,996.14
2017-10-23T14:35:19.127Z,996.11
2017-10-23T14:37:16.614Z,996.14
2017-10-23T14:38:28.494Z,996.2
2017-10-23T14:39:38.905Z,996.19
2017-10-23T14:40:49.061Z,996.14
2017-10-23T14:41:59.515Z,996.15
2017-10-23T14:43:09.946Z,996.19
2017-10-23T14:44:20.005Z,996.18
2017-10-23T14:45:30.091Z,996.17
2017-10-23T14:46:40.523Z,996.2
2017-10-23T14:47:50.664Z,996.18
2017-10-23T14:49:01.081Z,996.23
2017-10-23T14:50:11.511Z,996.24
2017-10-23T14:51:21.631Z,996.19
2017-10-23T14:52:31.739Z,996.26
2017-10-23T14:53:42.206Z,996.31
2017-10-23T14:54:52.299Z,996.26
2017-10-23T14:56:02.407Z,996.24
2017-10-23T14:57:12.833Z,996.29
2017-10-23T14:58:23.271Z,996.28
2017-10-23T14:59:33.364Z,996.3
2017-10-23T15:00:43.462Z,996.35
2017-10-23T15:01:53.887Z,996.3
2017-10-23T15:03:04.306Z,996.28
2017-10-23T15:04:14.381Z,996.45
2017-10-23T15:05:24.804Z,996.35
2017-10-23T15:06:35.228Z,996.41
2017-10-23T15:07:45.632Z,996.41
2017-10-23T15:08:56.063Z,996.36
2017-10-23T15:10:06.484Z,996.38
2017-10-23T15:11:17.010Z,996.35
2017-10-23T15:12:27.474Z,996.41
2017-10-23T15:13:37.568Z,996.39
2017-10-23T15:14:47.690Z,996.43