createdAt,value
2017-10-11T00:02:22.235Z,13.90
2017-10-11T00:04:48.586Z,13.80
2017-10-11T00:07:14.935Z,13.90
2017-10-11T00:09:41.980Z,14.00
2017-10-11T00:12:08.291Z,13.90
2017-10-11T00:14:35.365Z,14.00
2017-10-11T00:17:01.660Z,13.90
2017-10-11T00:19:27.963Z,14.00
2017-10-11T00:21:54.269Z,14.00
2017-10-11T00:24:20.584Z,14.00
2017-10-11T00:26:46.880Z,14.10
2017-10-11T00:29:13.173Z,14.10
2017-10-11T00:31:39.493Z,14.00
2017-10-11T00:34:05.810Z,14.00
2017-10-11T00:36:32.133Z,14.10
2017-10-11T00:38:58.462Z,14.00
2017-10-11T00:41:25.515Z,14.10
2017-10-11T00:43:51.837Z,14.00
2017-10-11T00:46:18.195Z,14.10
2017-10-11T00:48:44.521Z,14.10
2017-10-11T00:51:10.864Z,14.20
2017-10-11T00:53:37.169Z,14.10
2017-10-11T00:56:03.512Z,14.00
2017-10-11T00:58:29.825Z,14.00
2017-10-11T01:00:56.200Z,14.10
2017-10-11T01:03:22.570Z,14.00
2017-10-11T01:05:48.968Z,14.10
2017-10-11T01:08:15.337Z,14.00
2017-10-11T01:10:41.677Z,14.00
2017-10-11T01:13:08.716Z,14.00
2017-10-11T01:15:35.764Z,14.10
2017-10-11T01:18:02.837Z,14.00
2017-10-11T01:20:29.167Z,13.90
2017-10-11T01:22:55.493Z,14.00
2017-10-11T01:25:21.820Z,14.10
2017-10-11T01:27:48.146Z,14.00
2017-10-11T01:30:14.480Z,14.00
2017-10-11T01:32:40.808Z,14.00
2017-10-11T01:35:07.141Z,14.00
2017-10-11T01:37:33.468Z,14.00
2017-10-11T01:40:00.512Z,14.10
2017-10-11T01:42:26.846Z,14.00
2017-10-11T01:44:53.178Z,14.10
2017-10-11T01:47:19.530Z,14.10
2017-10-11T01:49:45.834Z,14.00
2017-10-11T01:52:12.155Z,14.00
2017-10-11T01:54:39.203Z,13.90
2017-10-11T01:57:06.300Z,13.90
2017-10-11T01:59:32.613Z,13.90
2017-10-11T02:01:58.941Z,14.00
2017-10-11T02:04:25.245Z,13.90
2017-10-11T02:06:52.326Z,14.00
2017-10-11T02:09:18.625Z,13.90
2017-10-11T02:11:45.670Z,13.90
2017-10-11T02:14:12.725Z,13.90
2017-10-11T02:16:39.032Z,13.80
2017-10-11T02:19:06.086Z,13.90
2017-10-11T02:21:32.422Z,13.90
2017-10-11T02:23:59.505Z,13.90
2017-10-11T02:26:25.798Z,13.90
2017-10-11T02:28:52.843Z,13.90
2017-10-11T02:31:19.128Z,13.80
2017-10-11T02:33:45.445Z,13.90
2017-10-11T02:36:11.735Z,13.90
2017-10-11T02:38:38.781Z,13.90
2017-10-11T02:41:05.817Z,14.00
2017-10-11T02:43:32.863Z,14.00
2017-10-11T02:45:59.893Z,14.00
2017-10-11T02:48:27.701Z,13.90
2017-10-11T02:50:54.354Z,13.90
2017-10-11T02:53:20.655Z,14.00
2017-10-11T02:55:47.692Z,13.90
2017-10-11T02:58:14.737Z,13.90
2017-10-11T03:00:42.528Z,13.90
2017-10-11T03:03:08.811Z,13.90
2017-10-11T03:05:35.104Z,13.90
2017-10-11T03:08:01.384Z,13.80
2017-10-11T03:10:27.687Z,13.90
2017-10-11T03:12:53.997Z,13.90
2017-10-11T03:15:20.297Z,14.00
2017-10-11T03:17:47.402Z,14.10
2017-10-11T03:20:15.187Z,14.00
2017-10-11T03:22:42.222Z,14.00
2017-10-11T03:25:09.298Z,14.10
2017-10-11T03:27:36.340Z,14.00
2017-10-11T03:30:03.400Z,14.00
2017-10-11T03:32:31.292Z,14.00
2017-10-11T03:34:57.574Z,13.90
2017-10-11T03:37:23.893Z,13.90
2017-10-11T03:39:50.242Z,13.90
2017-10-11T03:42:17.361Z,13.90
2017-10-11T03:44:43.664Z,13.80
2017-10-11T03:47:09.965Z,13.90
2017-10-11T03:49:36.998Z,13.90
2017-10-11T03:52:04.290Z,13.90
2017-10-11T03:54:30.566Z,13.90
2017-10-11T03:56:56.876Z,13.90
2017-10-11T03:59:23.175Z,13.90
2017-10-11T04:01:49.470Z,13.90
2017-10-11T04:04:16.189Z,13.80
2017-10-11T04:06:42.472Z,13.80
2017-10-11T04:09:08.779Z,13.90
2017-10-11T04:11:35.831Z,13.90
2017-10-11T04:14:03.676Z,13.90
2017-10-11T04:16:29.964Z,13.90
2017-10-11T04:18:56.275Z,13.90
2017-10-11T04:21:22.595Z,13.90
2017-10-11T04:23:49.901Z,13.90
2017-10-11T04:26:16.206Z,13.90
2017-10-11T04:28:42.538Z,13.90
2017-10-11T04:31:08.829Z,13.90
2017-10-11T04:33:35.879Z,13.90
2017-10-11T04:36:02.197Z,13.80
2017-10-11T04:38:29.258Z,13.90
2017-10-11T04:40:56.294Z,13.90
2017-10-11T04:43:23.364Z,13.90
2017-10-11T04:45:50.497Z,13.90
2017-10-11T04:48:17.554Z,14.00
2017-10-11T04:50:43.841Z,13.90
2017-10-11T04:53:10.158Z,13.90
2017-10-11T04:55:36.983Z,13.90
2017-10-11T04:58:03.448Z,13.80
2017-10-11T05:00:29.756Z,13.80
2017-10-11T05:02:56.068Z,13.70
2017-10-11T05:05:22.398Z,13.70
2017-10-11T05:07:48.687Z,13.70
2017-10-11T05:10:15.797Z,13.70
2017-10-11T05:12:42.123Z,13.70
2017-10-11T05:15:08.418Z,13.70
2017-10-11T05:17:34.785Z,13.80
2017-10-11T05:20:01.909Z,13.90
2017-10-11T05:22:28.236Z,13.80
2017-10-11T05:24:54.541Z,13.80
2017-10-11T05:27:21.561Z,13.80
2017-10-11T05:29:47.858Z,13.80
2017-10-11T05:32:14.166Z,13.80
2017-10-11T05:34:40.490Z,13.80
2017-10-11T05:37:06.777Z,13.80
2017-10-11T05:39:33.073Z,13.80
2017-10-11T05:41:59.377Z,13.90
2017-10-11T05:44:25.705Z,13.80
2017-10-11T05:46:52.020Z,13.80
2017-10-11T05:49:19.081Z,13.80
2017-10-11T05:51:45.353Z,13.80
2017-10-11T05:54:11.654Z,13.90
2017-10-11T05:56:37.963Z,13.80
2017-10-11T05:59:04.990Z,13.80
2017-10-11T06:01:32.039Z,13.80
2017-10-11T06:03:59.111Z,13.80
2017-10-11T06:06:25.416Z,13.80
2017-10-11T06:08:52.472Z,13.80
2017-10-11T06:11:19.536Z,13.80
2017-10-11T06:13:45.838Z,13.80
2017-10-11T06:16:12.898Z,13.90
2017-10-11T06:18:40.021Z,14.00
2017-10-11T06:21:06.326Z,13.90
2017-10-11T06:23:32.628Z,14.00
2017-10-11T06:25:58.970Z,13.90
2017-10-11T06:28:25.273Z,14.00
2017-10-11T06:30:51.599Z,13.90
2017-10-11T06:33:18.665Z,13.90
2017-10-11T06:35:44.999Z,13.90
2017-10-11T06:38:11.310Z,13.90
2017-10-11T06:40:38.422Z,13.90
2017-10-11T06:43:04.767Z,13.90
2017-10-11T06:45:31.079Z,14.00
2017-10-11T06:47:57.421Z,14.00
2017-10-11T06:50:23.745Z,14.10
2017-10-11T06:52:50.055Z,14.20
2017-10-11T06:55:16.405Z,14.20
2017-10-11T06:57:43.470Z,14.10
2017-10-11T07:00:10.549Z,14.20
2017-10-11T07:02:36.894Z,14.10
2017-10-11T07:05:03.204Z,14.20
2017-10-11T07:07:29.509Z,14.10
2017-10-11T07:09:56.572Z,14.00
2017-10-11T07:12:23.657Z,14.00
2017-10-11T07:14:50.001Z,13.90
2017-10-11T07:17:16.322Z,14.10
2017-10-11T07:19:42.634Z,14.10
2017-10-11T07:22:08.952Z,14.20
2017-10-11T07:24:35.296Z,14.20
2017-10-11T07:27:01.601Z,14.30
2017-10-11T07:29:27.952Z,14.20
2017-10-11T07:31:54.291Z,14.20
2017-10-11T07:34:21.369Z,14.30
2017-10-11T07:36:47.688Z,14.40
2017-10-11T07:39:14.019Z,14.50
2017-10-11T07:41:40.321Z,14.50
2017-10-11T07:44:06.645Z,14.50
2017-10-11T07:46:32.962Z,14.70
2017-10-11T07:49:00.029Z,14.60
2017-10-11T07:51:26.396Z,14.50
2017-10-11T07:53:52.766Z,14.70
2017-10-11T07:56:19.843Z,14.70
2017-10-11T07:58:46.139Z,14.70
2017-10-11T08:01:13.252Z,14.70
2017-10-11T08:03:39.591Z,14.70
2017-10-11T08:06:05.973Z,14.70
2017-10-11T08:08:32.394Z,14.80
2017-10-11T08:10:59.466Z,14.90
2017-10-11T08:13:25.842Z,14.90
2017-10-11T08:15:52.967Z,14.90
2017-10-11T08:18:19.302Z,14.90
2017-10-11T08:20:45.630Z,14.90
2017-10-11T08:23:11.936Z,14.80
2017-10-11T08:25:38.297Z,14.80
2017-10-11T08:28:04.594Z,14.90
2017-10-11T08:30:30.935Z,14.90
2017-10-11T08:32:57.267Z,14.90
2017-10-11T08:35:23.612Z,14.80
2017-10-11T08:37:49.923Z,14.70
2017-10-11T08:40:16.266Z,14.80
2017-10-11T08:42:42.580Z,14.80
2017-10-11T08:45:08.910Z,14.90
2017-10-11T08:47:35.253Z,14.80
2017-10-11T08:50:01.573Z,14.80
2017-10-11T08:52:27.905Z,15.00
2017-10-11T08:54:54.198Z,15.10
2017-10-11T08:57:21.110Z,15.10
2017-10-11T08:59:47.402Z,15.00
2017-10-11T09:02:13.735Z,14.90
2017-10-11T09:04:40.053Z,14.80
2017-10-11T09:07:06.378Z,14.60
2017-10-11T09:09:32.692Z,14.60
2017-10-11T09:11:59.752Z,14.50
2017-10-11T09:14:26.831Z,14.50
2017-10-11T09:16:53.215Z,14.50
2017-10-11T09:19:20.306Z,14.50
2017-10-11T09:21:47.531Z,14.50
2017-10-11T09:24:13.872Z,14.50
2017-10-11T09:26:40.170Z,14.50
2017-10-11T09:29:06.531Z,14.40
2017-10-11T09:31:32.836Z,14.40
2017-10-11T09:33:59.181Z,14.50
2017-10-11T09:36:26.203Z,14.50
2017-10-11T09:38:52.555Z,14.40
2017-10-11T09:41:18.892Z,14.50
2017-10-11T09:43:45.207Z,14.30
2017-10-11T09:46:12.278Z,14.30
2017-10-11T09:48:38.619Z,14.30
2017-10-11T09:51:04.951Z,14.40
2017-10-11T09:53:32.253Z,14.40
2017-10-11T09:55:58.570Z,14.40
2017-10-11T09:58:24.928Z,14.20
2017-10-11T10:00:51.986Z,14.50
2017-10-11T10:03:25.315Z,14.40
2017-10-11T10:05:52.546Z,14.60
2017-10-11T10:08:18.889Z,14.80
2017-10-11T10:10:45.260Z,15.00
2017-10-11T10:13:12.342Z,14.90
2017-10-11T10:15:39.583Z,14.90
2017-10-11T10:18:06.970Z,15.10
2017-10-11T10:20:33.295Z,15.10
2017-10-11T10:22:59.595Z,15.00
2017-10-11T10:25:26.647Z,14.60
2017-10-11T10:27:53.684Z,14.60
2017-10-11T10:30:20.747Z,14.90
2017-10-11T10:32:47.816Z,14.90
2017-10-11T10:35:14.167Z,14.90
2017-10-11T10:37:40.476Z,15.00
2017-10-11T10:40:07.554Z,15.20
2017-10-11T10:42:33.868Z,15.10
2017-10-11T10:45:00.212Z,15.20
2017-10-11T10:47:26.523Z,15.20
2017-10-11T10:49:52.808Z,15.10
2017-10-11T10:52:19.886Z,15.10
2017-10-11T10:54:46.201Z,15.10
2017-10-11T10:57:12.544Z,15.00
2017-10-11T10:59:38.862Z,15.00
2017-10-11T11:02:05.214Z,14.90
2017-10-11T11:04:32.474Z,14.90
2017-10-11T11:06:58.799Z,14.90
2017-10-11T11:09:25.121Z,15.10
2017-10-11T11:11:51.484Z,15.00
2017-10-11T11:14:17.802Z,14.90
2017-10-11T11:16:44.128Z,14.80
2017-10-11T11:19:10.460Z,14.80
2017-10-11T11:21:36.798Z,14.80
2017-10-11T11:24:03.135Z,14.80
2017-10-11T11:26:29.465Z,14.70
2017-10-11T11:28:55.781Z,14.70
2017-10-11T11:31:22.105Z,14.70
2017-10-11T11:33:48.435Z,14.80
2017-10-11T11:36:15.714Z,14.70
2017-10-11T11:38:42.070Z,14.60
2017-10-11T11:41:09.158Z,14.60
2017-10-11T11:43:35.503Z,14.60
2017-10-11T11:46:01.810Z,14.50
2017-10-11T11:48:28.117Z,14.50
2017-10-11T11:50:54.443Z,14.60
2017-10-11T11:53:21.508Z,14.60
2017-10-11T11:55:47.822Z,14.60
2017-10-11T11:58:14.924Z,14.50
2017-10-11T12:00:41.261Z,14.40
2017-10-11T12:03:07.602Z,14.50
2017-10-11T12:05:34.030Z,14.50
2017-10-11T12:08:00.351Z,14.40
2017-10-11T12:10:26.682Z,14.50
2017-10-11T12:12:52.997Z,14.50
2017-10-11T12:15:19.320Z,14.50
2017-10-11T12:17:45.643Z,14.50
2017-10-11T12:20:11.953Z,14.50
2017-10-11T12:22:39.028Z,14.50
2017-10-11T12:25:05.337Z,14.50
2017-10-11T12:27:31.656Z,14.50
2017-10-11T12:29:58.689Z,14.60
2017-10-11T12:32:26.325Z,14.60
2017-10-11T12:34:52.831Z,14.60
2017-10-11T12:37:19.133Z,14.70
2017-10-11T12:39:46.265Z,14.80
2017-10-11T12:42:12.573Z,14.70
2017-10-11T12:44:38.905Z,14.70
2017-10-11T12:47:05.235Z,14.80
2017-10-11T12:49:33.036Z,14.80
2017-10-11T12:52:00.063Z,14.80
2017-10-11T12:54:26.369Z,14.70
2017-10-11T12:56:52.689Z,14.80
2017-10-11T12:59:19.036Z,14.80
2017-10-11T13:01:46.129Z,14.80
2017-10-11T13:04:13.204Z,15.00
2017-10-11T13:06:39.765Z,14.90
2017-10-11T13:09:06.156Z,15.00
2017-10-11T13:11:33.385Z,15.00
2017-10-11T13:13:59.914Z,15.00
2017-10-11T13:16:26.990Z,15.00
2017-10-11T13:18:53.435Z,14.90
2017-10-11T13:21:19.751Z,14.90
2017-10-11T13:23:46.814Z,15.10
2017-10-11T13:26:13.115Z,15.00
2017-10-11T13:28:40.195Z,15.10
2017-10-11T13:31:06.521Z,15.10
2017-10-11T13:33:32.857Z,15.10
2017-10-11T13:35:59.191Z,15.20
2017-10-11T13:38:25.542Z,15.20
2017-10-11T13:40:53.385Z,15.10
2017-10-11T13:43:20.746Z,15.10
2017-10-11T13:45:47.015Z,15.10
2017-10-11T13:48:14.089Z,15.10
2017-10-11T13:50:40.391Z,15.10
2017-10-11T13:53:08.271Z,15.20
2017-10-11T13:55:34.643Z,15.10
2017-10-11T13:58:01.710Z,15.30
2017-10-11T14:00:28.030Z,15.20
2017-10-11T14:02:55.035Z,15.30
2017-10-11T14:05:22.420Z,15.20
2017-10-11T14:07:49.426Z,15.20
2017-10-11T14:10:15.719Z,15.20
2017-10-11T14:12:42.001Z,15.20
2017-10-11T14:15:09.701Z,15.10
2017-10-11T14:17:35.976Z,15.10
2017-10-11T14:20:02.322Z,15.10
2017-10-11T14:22:29.371Z,15.20
2017-10-11T14:24:55.690Z,15.10
2017-10-11T14:27:21.997Z,15.20
2017-10-11T14:29:49.351Z,15.20
2017-10-11T14:32:15.655Z,15.20
2017-10-11T14:34:41.974Z,15.30
2017-10-11T14:37:08.257Z,15.30
2017-10-11T14:39:34.517Z,15.30
2017-10-11T14:42:01.551Z,15.30
2017-10-11T14:44:28.579Z,15.40
2017-10-11T14:46:54.878Z,15.30
2017-10-11T14:49:21.155Z,15.30
2017-10-11T14:51:48.181Z,15.30
2017-10-11T14:54:14.809Z,15.20
2017-10-11T14:56:42.281Z,15.40
2017-10-11T14:59:13.078Z,15.40
2017-10-11T15:01:40.994Z,15.40
2017-10-11T15:04:08.027Z,15.40
2017-10-11T15:06:35.841Z,15.40
2017-10-11T15:09:02.150Z,15.40
2017-10-11T15:11:29.803Z,15.50
2017-10-11T15:13:56.818Z,15.50
2017-10-11T15:16:23.092Z,15.40
2017-10-11T15:18:50.099Z,15.40
2017-10-11T15:21:16.396Z,15.30
2017-10-11T15:23:42.669Z,15.40
2017-10-11T15:26:08.991Z,15.30
2017-10-11T15:28:35.258Z,15.30
2017-10-11T15:31:02.277Z,15.20
2017-10-11T15:33:28.554Z,15.20
2017-10-11T15:35:54.826Z,15.10
2017-10-11T15:38:21.181Z,15.10
2017-10-11T15:40:48.245Z,15.10
2017-10-11T15:43:15.298Z,15.10
2017-10-11T15:45:41.609Z,15.10
2017-10-11T15:48:08.623Z,15.10
2017-10-11T15:50:34.881Z,15.00
2017-10-11T15:53:01.157Z,15.10
2017-10-11T15:55:27.785Z,15.10
2017-10-11T15:57:54.177Z,15.10
2017-10-11T16:00:20.746Z,15.00
2017-10-11T16:02:47.129Z,15.00
2017-10-11T16:05:13.435Z,15.10
2017-10-11T16:07:40.385Z,15.10
2017-10-11T16:10:07.099Z,15.00
2017-10-11T16:12:33.984Z,14.90
2017-10-11T16:15:00.530Z,15.00
2017-10-11T16:17:27.062Z,14.90
2017-10-11T16:19:53.420Z,15.00
2017-10-11T16:22:20.528Z,15.10
2017-10-11T16:24:46.921Z,15.00
2017-10-11T16:27:14.178Z,15.10
2017-10-11T16:29:40.526Z,15.10
2017-10-11T16:32:07.935Z,15.10
2017-10-11T16:34:34.966Z,14.90
2017-10-11T16:37:01.218Z,14.90
2017-10-11T16:39:28.248Z,14.90
2017-10-11T16:41:54.612Z,14.90
2017-10-11T16:44:20.896Z,14.80
2017-10-11T16:46:47.934Z,14.70
2017-10-11T16:49:14.252Z,14.70
2017-10-11T16:51:40.517Z,14.70
2017-10-11T16:54:06.915Z,14.80
2017-10-11T16:56:33.524Z,14.80
2017-10-11T16:58:59.831Z,14.80
2017-10-11T17:01:26.104Z,14.80
2017-10-11T17:03:52.384Z,14.80
2017-10-11T17:06:19.868Z,14.80
2017-10-11T17:08:46.152Z,14.70
2017-10-11T17:11:12.480Z,14.80
2017-10-11T17:13:38.757Z,14.70
2017-10-11T17:16:05.063Z,14.80
2017-10-11T17:18:31.355Z,14.80
2017-10-11T17:20:57.647Z,14.80
2017-10-11T17:23:23.976Z,14.80
2017-10-11T17:25:50.275Z,14.80
2017-10-11T17:28:16.552Z,14.80
2017-10-11T17:30:42.827Z,14.90
2017-10-11T17:33:10.752Z,14.80
2017-10-11T17:35:37.054Z,14.80
2017-10-11T17:38:03.346Z,14.80
2017-10-11T17:40:30.424Z,14.80
2017-10-11T17:42:56.695Z,14.70
2017-10-11T17:45:22.978Z,14.80
2017-10-11T17:47:49.268Z,14.70
2017-10-11T17:50:17.036Z,14.70
2017-10-11T17:52:44.082Z,14.70
2017-10-11T17:55:10.345Z,14.70
2017-10-11T17:57:36.618Z,14.70
2017-10-11T18:00:02.923Z,14.70
2017-10-11T18:02:29.192Z,14.80
2017-10-11T18:04:55.483Z,14.70
2017-10-11T18:07:21.756Z,14.70
2017-10-11T18:09:48.070Z,14.70
2017-10-11T18:12:14.442Z,14.70
2017-10-11T18:14:40.767Z,14.70
2017-10-11T18:17:07.770Z,14.70
2017-10-11T18:19:34.042Z,14.60
2017-10-11T18:22:01.254Z,14.70
2017-10-11T18:24:27.551Z,14.70
2017-10-11T18:26:53.857Z,14.70
2017-10-11T18:29:20.896Z,14.70
2017-10-11T18:31:48.002Z,14.70
2017-10-11T18:34:14.279Z,14.60
2017-10-11T18:36:41.277Z,14.50
2017-10-11T18:39:07.601Z,14.50
2017-10-11T18:41:33.901Z,14.50
2017-10-11T18:44:00.213Z,14.60
2017-10-11T18:46:26.485Z,14.60
2017-10-11T18:48:52.874Z,14.70
2017-10-11T18:51:19.177Z,14.60
2017-10-11T18:53:46.210Z,14.60
2017-10-11T18:56:13.240Z,14.50
2017-10-11T18:58:39.542Z,14.50
2017-10-11T19:01:06.048Z,14.50
2017-10-11T19:03:32.451Z,14.50
2017-10-11T19:06:00.160Z,14.50
2017-10-11T19:08:26.457Z,14.40
2017-10-11T19:10:52.779Z,14.50
2017-10-11T19:13:19.822Z,14.60
2017-10-11T19:15:47.004Z,14.50
2017-10-11T19:18:13.297Z,14.40
2017-10-11T19:20:39.615Z,14.50
2017-10-11T19:23:05.917Z,14.60
2017-10-11T19:25:32.263Z,14.50
2017-10-11T19:27:58.553Z,14.40
2017-10-11T19:30:24.872Z,14.40
2017-10-11T19:32:51.177Z,14.60
2017-10-11T19:35:18.248Z,14.40
2017-10-11T19:37:44.578Z,14.40
2017-10-11T19:40:11.006Z,14.40
2017-10-11T19:42:38.107Z,14.50
2017-10-11T19:45:04.495Z,14.50
2017-10-11T19:47:31.593Z,14.40
2017-10-11T19:49:58.879Z,14.40
2017-10-11T19:52:25.312Z,14.30
2017-10-11T19:54:52.126Z,14.40
2017-10-11T19:57:18.532Z,14.40
2017-10-11T19:59:44.936Z,14.40
2017-10-11T20:02:11.369Z,14.70
2017-10-11T20:04:37.682Z,14.50
2017-10-11T20:07:04.759Z,14.70
2017-10-11T20:09:31.062Z,14.60
2017-10-11T20:11:58.122Z,14.40
2017-10-11T20:14:24.442Z,14.40
2017-10-11T20:16:50.771Z,14.60
2017-10-11T20:19:17.084Z,14.80
2017-10-11T20:21:43.815Z,14.40
2017-10-11T20:24:10.103Z,14.40
2017-10-11T20:26:36.405Z,14.40
2017-10-11T20:29:02.741Z,14.30
2017-10-11T20:31:29.126Z,14.30
2017-10-11T20:33:56.199Z,14.40
2017-10-11T20:36:23.230Z,14.30
2017-10-11T20:38:49.557Z,14.20
2017-10-11T20:41:15.864Z,14.30
2017-10-11T20:43:42.189Z,14.40
2017-10-11T20:46:08.486Z,14.40
2017-10-11T20:48:34.940Z,14.40
2017-10-11T20:51:01.270Z,14.40
2017-10-11T20:53:27.608Z,14.30
2017-10-11T20:55:53.901Z,14.30
2017-10-11T20:58:20.230Z,14.30
2017-10-11T21:00:47.290Z,14.30
2017-10-11T21:03:13.582Z,14.20
2017-10-11T21:05:40.915Z,14.20
2017-10-11T21:08:07.233Z,14.20
2017-10-11T21:10:33.568Z,14.30
2017-10-11T21:13:00.794Z,14.40
2017-10-11T21:15:27.100Z,14.30
2017-10-11T21:17:54.188Z,14.30
2017-10-11T21:20:20.504Z,14.20
2017-10-11T21:22:46.790Z,14.40
2017-10-11T21:25:13.081Z,14.30
2017-10-11T21:27:39.369Z,14.30
2017-10-11T21:30:06.394Z,14.30
2017-10-11T21:32:33.523Z,14.20
2017-10-11T21:34:59.786Z,14.20
2017-10-11T21:37:26.828Z,14.20
2017-10-11T21:39:53.098Z,14.20
2017-10-11T21:42:20.119Z,14.40
2017-10-11T21:44:46.476Z,14.30
2017-10-11T21:47:13.482Z,14.20
2017-10-11T21:49:39.723Z,14.10
2017-10-11T21:52:06.028Z,14.10
2017-10-11T21:54:32.284Z,14.20
2017-10-11T21:56:58.564Z,14.20
2017-10-11T21:59:24.806Z,14.20
2017-10-11T22:01:51.905Z,14.20
2017-10-11T22:04:18.886Z,14.10
2017-10-11T22:06:45.146Z,14.10
2017-10-11T22:09:11.393Z,14.10
2017-10-11T22:11:37.657Z,14.10
2017-10-11T22:14:04.655Z,14.10
2017-10-11T22:16:30.922Z,14.10
2017-10-11T22:18:57.923Z,14.00
2017-10-11T22:21:24.199Z,13.90
2017-10-11T22:23:51.179Z,13.90
2017-10-11T22:26:17.443Z,13.90
2017-10-11T22:28:43.695Z,13.90
2017-10-11T22:31:10.746Z,13.80
2017-10-11T22:33:37.735Z,13.80
2017-10-11T22:36:04.011Z,13.70
2017-10-11T22:38:30.270Z,13.80
2017-10-11T22:40:56.516Z,13.80
2017-10-11T22:43:22.781Z,13.80
2017-10-11T22:45:49.780Z,13.80
2017-10-11T22:48:16.133Z,13.80
2017-10-11T22:50:42.403Z,13.90
2017-10-11T22:53:09.459Z,14.00
2017-10-11T22:55:37.319Z,14.00
2017-10-11T22:58:03.583Z,13.90
2017-10-11T23:00:29.896Z,14.00
2017-10-11T23:02:56.995Z,13.90
2017-10-11T23:05:24.039Z,14.00
2017-10-11T23:07:50.345Z,13.90
2017-10-11T23:10:16.630Z,14.00
2017-10-11T23:12:42.951Z,14.00
2017-10-11T23:15:09.235Z,14.00
2017-10-11T23:17:35.530Z,13.90
2017-10-11T23:20:01.874Z,13.90
2017-10-11T23:22:28.198Z,13.90
2017-10-11T23:24:54.545Z,13.80
2017-10-11T23:27:22.678Z,13.90
2017-10-11T23:29:48.965Z,13.90
2017-10-11T23:32:15.237Z,13.90
2017-10-11T23:34:41.513Z,14.00
2017-10-11T23:37:07.794Z,13.90
2017-10-11T23:39:34.077Z,13.90
2017-10-11T23:42:00.393Z,14.00
2017-10-11T23:44:26.730Z,14.00
2017-10-11T23:46:53.033Z,14.00
2017-10-11T23:49:19.340Z,14.00
2017-10-11T23:51:46.345Z,14.00
2017-10-11T23:54:12.658Z,13.90
2017-10-11T23:56:38.941Z,13.90
2017-10-11T23:59:05.246Z,13.90
