createdAt,value
2017-12-26T00:00:35.612Z,0
2017-12-26T00:02:01.997Z,0
2017-12-26T00:02:31.766Z,0
2017-12-26T00:02:59.681Z,0
2017-12-26T00:03:29.873Z,0
2017-12-26T00:04:52.440Z,0
2017-12-26T00:05:21.538Z,0
2017-12-26T00:05:50.307Z,0
2017-12-26T00:06:19.691Z,0
2017-12-26T00:06:50.666Z,0
2017-12-26T00:07:19.527Z,0
2017-12-26T00:08:46.047Z,0
2017-12-26T00:09:28.594Z,0
2017-12-26T00:09:57.037Z,0
2017-12-26T00:10:41.363Z,0
2017-12-26T00:11:09.609Z,0
2017-12-26T00:12:09.489Z,0
2017-12-26T00:12:39.209Z,0
2017-12-26T00:13:22.496Z,0
2017-12-26T00:13:50.828Z,0
2017-12-26T00:14:35.036Z,0
2017-12-26T00:15:03.056Z,0
2017-12-26T00:15:46.829Z,0
2017-12-26T00:16:29.606Z,0
2017-12-26T00:17:28.112Z,0
2017-12-26T00:19:10.671Z,0
2017-12-26T00:19:53.444Z,0
2017-12-26T00:20:22.807Z,0
2017-12-26T00:20:50.720Z,0
2017-12-26T00:21:19.708Z,0
2017-12-26T00:21:54.015Z,0
2017-12-26T00:22:21.941Z,0
2017-12-26T00:22:50.973Z,0
2017-12-26T00:23:18.981Z,0
2017-12-26T00:23:47.998Z,0
2017-12-26T00:24:16.918Z,0
2017-12-26T00:24:59.855Z,0
2017-12-26T00:25:27.997Z,0
2017-12-26T00:26:25.001Z,0
2017-12-26T00:26:53.016Z,0
2017-12-26T00:27:23.622Z,0
2017-12-26T00:27:53.568Z,0
2017-12-26T00:28:37.289Z,0
2017-12-26T00:29:05.761Z,0
2017-12-26T00:29:35.377Z,0
2017-12-26T00:30:04.706Z,0
2017-12-26T00:30:38.893Z,0
2017-12-26T00:32:35.027Z,0
2017-12-26T00:33:18.342Z,0
2017-12-26T00:33:46.581Z,0
2017-12-26T00:34:15.265Z,0
2017-12-26T00:34:43.711Z,0
2017-12-26T00:36:23.656Z,0
2017-12-26T00:37:07.030Z,0
2017-12-26T00:38:18.774Z,0
2017-12-26T00:39:01.837Z,0
2017-12-26T00:39:59.612Z,0
2017-12-26T00:40:28.499Z,0
2017-12-26T00:41:12.393Z,0
2017-12-26T00:41:41.403Z,0
2017-12-26T00:42:09.264Z,0
2017-12-26T00:42:37.844Z,0
2017-12-26T00:43:06.817Z,0
2017-12-26T00:43:50.427Z,0
2017-12-26T00:44:18.980Z,0
2017-12-26T00:44:47.423Z,0
2017-12-26T00:45:15.934Z,0
2017-12-26T00:45:46.154Z,0
2017-12-26T00:46:14.177Z,0
2017-12-26T00:46:43.381Z,0
2017-12-26T00:47:11.933Z,0
2017-12-26T00:47:40.872Z,0
2017-12-26T00:49:06.310Z,0
2017-12-26T00:51:04.091Z,0
2017-12-26T00:52:31.173Z,0
2017-12-26T00:54:14.568Z,0
2017-12-26T00:54:43.849Z,0
2017-12-26T00:56:24.290Z,0
2017-12-26T00:56:54.086Z,0
2017-12-26T00:57:22.012Z,0
2017-12-26T00:57:50.204Z,0
2017-12-26T00:58:18.678Z,0
2017-12-26T00:59:15.950Z,0
2017-12-26T00:59:59.710Z,0
2017-12-26T01:00:28.045Z,0
2017-12-26T01:01:25.131Z,0
2017-12-26T01:01:53.577Z,0
2017-12-26T01:03:24.107Z,0
2017-12-26T01:03:52.540Z,0
2017-12-26T01:04:35.499Z,0
2017-12-26T01:05:04.765Z,0
2017-12-26T01:05:33.220Z,0
2017-12-26T01:06:02.066Z,0
2017-12-26T01:06:31.000Z,0
2017-12-26T01:06:58.960Z,0
2017-12-26T01:07:27.548Z,0
2017-12-26T01:07:56.567Z,0
2017-12-26T01:08:24.589Z,0
2017-12-26T01:09:08.355Z,0
2017-12-26T01:10:19.388Z,0
2017-12-26T01:10:47.619Z,0
2017-12-26T01:11:17.788Z,0
2017-12-26T01:11:46.866Z,0
2017-12-26T01:12:16.672Z,0
2017-12-26T01:12:46.119Z,0
2017-12-26T01:13:14.307Z,0
2017-12-26T01:13:43.143Z,0
2017-12-26T01:14:40.230Z,0
2017-12-26T01:15:37.315Z,0
2017-12-26T01:16:06.158Z,0
2017-12-26T01:17:31.996Z,0
2017-12-26T01:18:00.451Z,0
2017-12-26T01:18:29.252Z,0
2017-12-26T01:20:10.955Z,0
2017-12-26T01:20:39.923Z,0
2017-12-26T01:21:08.168Z,0
2017-12-26T01:22:20.537Z,0
2017-12-26T01:23:03.381Z,0
2017-12-26T01:23:46.412Z,0
2017-12-26T01:24:14.841Z,0
2017-12-26T01:24:43.282Z,0
2017-12-26T01:25:27.393Z,0
2017-12-26T01:25:55.753Z,0
2017-12-26T01:26:25.582Z,0
2017-12-26T01:28:06.477Z,0
2017-12-26T01:28:37.052Z,0
2017-12-26T01:29:05.082Z,0
2017-12-26T01:29:33.502Z,0
2017-12-26T01:30:08.067Z,0
2017-12-26T01:30:37.330Z,0
2017-12-26T01:31:19.329Z,0
2017-12-26T01:31:47.597Z,0
2017-12-26T01:32:45.071Z,0
2017-12-26T01:34:11.936Z,0
2017-12-26T01:34:39.967Z,0
2017-12-26T01:35:08.843Z,0
2017-12-26T01:35:37.297Z,0
2017-12-26T01:36:13.261Z,0
2017-12-26T01:36:46.654Z,0
2017-12-26T01:37:15.870Z,0
2017-12-26T01:39:11.195Z,0
2017-12-26T01:39:39.218Z,0
2017-12-26T01:41:05.315Z,0
2017-12-26T01:41:33.323Z,0
2017-12-26T01:42:02.892Z,0
2017-12-26T01:42:31.695Z,0
2017-12-26T01:42:59.727Z,0
2017-12-26T01:43:32.850Z,0
2017-12-26T01:44:00.871Z,0
2017-12-26T01:45:27.602Z,0
2017-12-26T01:45:56.413Z,0
2017-12-26T01:46:25.389Z,0
2017-12-26T01:46:54.323Z,0
2017-12-26T01:47:23.966Z,0
2017-12-26T01:48:51.756Z,0
2017-12-26T01:49:20.209Z,0
2017-12-26T01:49:48.921Z,0
2017-12-26T01:50:17.355Z,0
2017-12-26T01:50:46.101Z,0
2017-12-26T01:52:12.444Z,0
2017-12-26T01:52:55.681Z,0
2017-12-26T01:54:07.822Z,0
2017-12-26T01:55:18.905Z,0
2017-12-26T01:55:48.517Z,0
2017-12-26T01:56:46.797Z,0
2017-12-26T01:58:03.937Z,0
2017-12-26T01:58:31.966Z,0
2017-12-26T01:59:44.787Z,0
2017-12-26T02:00:12.803Z,0
2017-12-26T02:00:42.395Z,0
2017-12-26T02:01:40.260Z,0
2017-12-26T02:02:09.132Z,0
2017-12-26T02:02:37.360Z,0
2017-12-26T02:03:05.378Z,0
2017-12-26T02:03:48.544Z,0
2017-12-26T02:04:17.120Z,0
2017-12-26T02:05:12.268Z,0
2017-12-26T02:05:40.939Z,0
2017-12-26T02:06:39.287Z,0
2017-12-26T02:07:07.551Z,0
2017-12-26T02:07:35.584Z,0
2017-12-26T02:08:07.600Z,0
2017-12-26T02:09:33.993Z,0
2017-12-26T02:10:59.817Z,0
2017-12-26T02:11:28.530Z,0
2017-12-26T02:11:56.551Z,0
2017-12-26T02:12:24.595Z,0
2017-12-26T02:12:52.855Z,0
2017-12-26T02:13:23.549Z,0
2017-12-26T02:13:52.439Z,0
2017-12-26T02:14:21.064Z,0
2017-12-26T02:14:48.978Z,0
2017-12-26T02:15:32.971Z,0
2017-12-26T02:16:15.769Z,0
2017-12-26T02:16:43.788Z,0
2017-12-26T02:17:12.859Z,0
2017-12-26T02:17:42.077Z,0
2017-12-26T02:18:11.289Z,0
2017-12-26T02:18:40.084Z,0
2017-12-26T02:19:10.242Z,0
2017-12-26T02:19:38.160Z,0
2017-12-26T02:20:06.114Z,0
2017-12-26T02:20:49.608Z,0
2017-12-26T02:21:32.501Z,0
2017-12-26T02:22:00.504Z,0
2017-12-26T02:22:28.937Z,0
2017-12-26T02:22:57.886Z,0
2017-12-26T02:23:25.794Z,0
2017-12-26T02:23:54.247Z,0
2017-12-26T02:24:37.522Z,0
2017-12-26T02:25:05.957Z,0
2017-12-26T02:25:33.950Z,0
2017-12-26T02:26:02.495Z,0
2017-12-26T02:26:31.720Z,0
2017-12-26T02:27:00.964Z,0
2017-12-26T02:27:28.868Z,0
2017-12-26T02:27:58.147Z,0
2017-12-26T02:28:26.163Z,0
2017-12-26T02:28:54.608Z,0
2017-12-26T02:29:23.154Z,0
2017-12-26T02:29:51.959Z,0
2017-12-26T02:30:20.027Z,0
2017-12-26T02:31:03.109Z,0
2017-12-26T02:31:31.154Z,0
2017-12-26T02:31:59.165Z,0
2017-12-26T02:32:27.180Z,0
2017-12-26T02:32:55.411Z,0
2017-12-26T02:33:24.281Z,0
2017-12-26T02:33:52.721Z,0
2017-12-26T02:34:21.477Z,0
2017-12-26T02:34:51.344Z,0
2017-12-26T02:35:19.372Z,0
2017-12-26T02:35:48.732Z,0
2017-12-26T02:36:17.087Z,0
2017-12-26T02:36:45.525Z,0
2017-12-26T02:37:14.461Z,0
2017-12-26T02:37:43.534Z,0
2017-12-26T02:38:12.260Z,0
2017-12-26T02:38:40.279Z,0
2017-12-26T02:39:09.125Z,0
2017-12-26T02:39:37.157Z,0
2017-12-26T02:40:05.565Z,0
2017-12-26T02:40:50.118Z,0
2017-12-26T02:41:33.442Z,0
2017-12-26T02:42:16.937Z,0
2017-12-26T02:42:44.864Z,0
2017-12-26T02:43:18.444Z,0
2017-12-26T02:43:46.868Z,0
2017-12-26T02:44:16.110Z,0
2017-12-26T02:44:44.139Z,0
2017-12-26T02:46:33.174Z,0
2017-12-26T02:47:02.128Z,0
2017-12-26T02:47:31.267Z,0
2017-12-26T02:48:00.085Z,0
2017-12-26T02:48:29.252Z,0
2017-12-26T02:48:57.688Z,0
2017-12-26T02:49:26.247Z,0
2017-12-26T02:49:54.690Z,0
2017-12-26T02:50:22.640Z,0
2017-12-26T02:51:48.513Z,0
2017-12-26T02:52:45.600Z,0
2017-12-26T02:53:15.880Z,0
2017-12-26T02:53:45.101Z,0
2017-12-26T02:54:13.620Z,0
2017-12-26T02:54:41.571Z,0
2017-12-26T02:55:09.590Z,0
2017-12-26T02:55:38.682Z,0
2017-12-26T02:56:22.427Z,0
2017-12-26T02:56:56.942Z,0
2017-12-26T02:57:25.385Z,0
2017-12-26T02:57:53.846Z,0
2017-12-26T02:58:21.874Z,0
2017-12-26T02:58:49.882Z,0
2017-12-26T02:59:18.321Z,0
2017-12-26T02:59:46.450Z,0
2017-12-26T03:00:14.470Z,0
2017-12-26T03:01:14.181Z,0
2017-12-26T03:01:43.825Z,0
2017-12-26T03:02:11.862Z,0
2017-12-26T03:02:40.302Z,0
2017-12-26T03:03:24.062Z,0
2017-12-26T03:03:52.418Z,0
2017-12-26T03:04:20.428Z,0
2017-12-26T03:04:48.446Z,0
2017-12-26T03:05:17.296Z,0
2017-12-26T03:05:45.311Z,0
2017-12-26T03:06:13.777Z,0
2017-12-26T03:06:42.212Z,0
2017-12-26T03:07:10.646Z,0
2017-12-26T03:07:38.662Z,0
2017-12-26T03:08:07.101Z,0
2017-12-26T03:08:36.476Z,0
2017-12-26T03:09:04.814Z,0
2017-12-26T03:09:33.227Z,0
2017-12-26T03:10:02.591Z,0
2017-12-26T03:11:28.000Z,0
2017-12-26T03:11:56.136Z,0
2017-12-26T03:12:24.564Z,0
2017-12-26T03:12:52.570Z,0
2017-12-26T03:13:21.014Z,0
2017-12-26T03:13:49.046Z,0
2017-12-26T03:14:32.362Z,0
2017-12-26T03:15:01.438Z,0
2017-12-26T03:15:29.353Z,0
2017-12-26T03:15:57.376Z,0
2017-12-26T03:16:25.936Z,0
2017-12-26T03:16:54.283Z,0
2017-12-26T03:17:22.512Z,0
2017-12-26T03:17:50.519Z,0
2017-12-26T03:18:18.516Z,0
2017-12-26T03:18:46.966Z,0
2017-12-26T03:19:16.617Z,0
2017-12-26T03:19:45.074Z,0
2017-12-26T03:20:13.536Z,0
2017-12-26T03:20:42.183Z,0
2017-12-26T03:21:41.052Z,0
2017-12-26T03:22:09.522Z,0
2017-12-26T03:23:24.001Z,0
2017-12-26T03:24:07.151Z,0
2017-12-26T03:24:35.986Z,0
2017-12-26T03:25:04.415Z,0
2017-12-26T03:25:32.918Z,0
2017-12-26T03:26:01.395Z,0
2017-12-26T03:26:30.366Z,0
2017-12-26T03:27:13.036Z,0
2017-12-26T03:27:42.260Z,0
2017-12-26T03:28:10.705Z,0
2017-12-26T03:28:38.721Z,0
2017-12-26T03:29:08.447Z,0
2017-12-26T03:30:35.727Z,0
2017-12-26T03:31:05.719Z,0
2017-12-26T03:32:28.352Z,0
2017-12-26T03:32:56.360Z,0
2017-12-26T03:33:24.812Z,0
2017-12-26T03:34:09.350Z,0
2017-12-26T03:34:37.264Z,0
2017-12-26T03:35:11.689Z,0
2017-12-26T03:35:40.428Z,0
2017-12-26T03:36:09.762Z,0
2017-12-26T03:36:38.521Z,0
2017-12-26T03:37:07.244Z,0
2017-12-26T03:37:35.989Z,0
2017-12-26T03:38:05.209Z,0
2017-12-26T03:38:47.630Z,0
2017-12-26T03:39:16.079Z,0
2017-12-26T03:39:44.080Z,0
2017-12-26T03:40:13.261Z,0
2017-12-26T03:40:49.329Z,0
2017-12-26T03:41:18.412Z,0
2017-12-26T03:42:01.762Z,0
2017-12-26T03:42:31.744Z,0
2017-12-26T03:42:59.768Z,0
2017-12-26T03:43:29.066Z,0
2017-12-26T03:44:26.569Z,0
2017-12-26T03:44:55.786Z,0
2017-12-26T03:45:24.686Z,0
2017-12-26T03:45:53.439Z,0
2017-12-26T03:46:21.914Z,0
2017-12-26T03:46:49.937Z,0
2017-12-26T03:47:18.370Z,0
2017-12-26T03:47:46.406Z,0
2017-12-26T03:48:16.499Z,0
2017-12-26T03:48:44.819Z,0
2017-12-26T03:49:13.385Z,0
2017-12-26T03:49:42.072Z,0
2017-12-26T03:50:10.488Z,0
2017-12-26T03:50:38.496Z,0
2017-12-26T03:51:22.266Z,0
2017-12-26T03:51:50.280Z,0
2017-12-26T03:52:18.725Z,0
2017-12-26T03:54:00.404Z,0
2017-12-26T03:54:29.338Z,0
2017-12-26T03:55:12.586Z,0
2017-12-26T03:55:40.610Z,0
2017-12-26T03:56:09.061Z,0
2017-12-26T03:56:38.343Z,0
2017-12-26T03:57:06.681Z,0
2017-12-26T03:57:35.112Z,0
2017-12-26T03:58:04.464Z,0
2017-12-26T03:58:32.376Z,0
2017-12-26T03:59:00.395Z,0
2017-12-26T03:59:28.424Z,0
2017-12-26T03:59:58.610Z,0
2017-12-26T04:00:27.150Z,0
2017-12-26T04:00:55.707Z,0
2017-12-26T04:01:26.640Z,0
2017-12-26T04:03:07.791Z,0
2017-12-26T04:03:36.575Z,0
2017-12-26T04:04:06.999Z,0
2017-12-26T04:04:35.228Z,0
2017-12-26T04:05:03.236Z,0
2017-12-26T04:05:34.308Z,0
2017-12-26T04:06:16.441Z,0
2017-12-26T04:07:56.226Z,0
2017-12-26T04:08:25.063Z,0
2017-12-26T04:08:53.490Z,0
2017-12-26T04:09:51.355Z,0
2017-12-26T04:10:49.221Z,0
2017-12-26T04:11:18.163Z,0
2017-12-26T04:11:46.491Z,0
2017-12-26T04:12:57.051Z,0
2017-12-26T04:13:25.072Z,0
2017-12-26T04:13:53.488Z,0
2017-12-26T04:14:37.235Z,0
2017-12-26T04:15:05.250Z,0
2017-12-26T04:15:33.777Z,0
2017-12-26T04:16:02.205Z,0
2017-12-26T04:17:28.907Z,0
2017-12-26T04:17:57.347Z,0
2017-12-26T04:18:26.105Z,0
2017-12-26T04:18:54.440Z,0
2017-12-26T04:19:38.987Z,0
2017-12-26T04:22:34.610Z,0
2017-12-26T04:23:03.036Z,0
2017-12-26T04:23:31.855Z,0
2017-12-26T04:23:59.885Z,0
2017-12-26T04:24:30.860Z,0
2017-12-26T04:25:42.439Z,0
2017-12-26T04:26:52.969Z,0
2017-12-26T04:27:21.742Z,0
2017-12-26T04:27:50.991Z,0
2017-12-26T04:28:19.014Z,0
2017-12-26T04:28:48.232Z,0
2017-12-26T04:29:17.044Z,0
2017-12-26T04:30:01.387Z,0
2017-12-26T04:30:29.636Z,0
2017-12-26T04:30:58.187Z,0
2017-12-26T04:33:07.357Z,0
2017-12-26T04:33:36.083Z,0
2017-12-26T04:34:04.393Z,0
2017-12-26T04:34:43.435Z,0
2017-12-26T04:35:12.110Z,0
2017-12-26T04:35:42.200Z,0
2017-12-26T04:36:25.852Z,0
2017-12-26T04:36:54.271Z,0
2017-12-26T04:37:23.584Z,0
2017-12-26T04:37:51.931Z,0
2017-12-26T04:38:21.183Z,0
2017-12-26T04:38:49.221Z,0
2017-12-26T04:39:18.206Z,0
2017-12-26T04:39:46.636Z,0
2017-12-26T04:40:15.604Z,0
2017-12-26T04:40:44.831Z,0
2017-12-26T04:41:13.369Z,0
2017-12-26T04:41:42.454Z,0
2017-12-26T04:43:10.322Z,0
2017-12-26T04:43:38.916Z,0
2017-12-26T04:44:35.981Z,0
2017-12-26T04:46:45.549Z,0
2017-12-26T04:47:13.574Z,0
2017-12-26T04:48:02.203Z,0
2017-12-26T04:49:31.689Z,0
2017-12-26T04:49:59.722Z,0
2017-12-26T04:50:28.547Z,0
2017-12-26T04:50:57.013Z,0
2017-12-26T04:51:39.975Z,0
2017-12-26T04:52:37.597Z,0
2017-12-26T04:53:05.616Z,0
2017-12-26T04:53:37.100Z,0
2017-12-26T04:54:06.338Z,0
2017-12-26T04:55:04.987Z,0
2017-12-26T04:55:33.857Z,0
2017-12-26T04:56:17.192Z,0
2017-12-26T04:56:45.733Z,0
2017-12-26T04:57:33.775Z,0
2017-12-26T04:58:03.853Z,0
2017-12-26T04:58:47.607Z,0
2017-12-26T04:59:30.932Z,0
2017-12-26T04:59:59.932Z,0
2017-12-26T05:00:36.580Z,0
2017-12-26T05:01:05.651Z,0
2017-12-26T05:01:34.280Z,0
2017-12-26T05:02:17.745Z,0
2017-12-26T05:03:15.611Z,0
2017-12-26T05:03:44.961Z,0
2017-12-26T05:04:57.119Z,0
2017-12-26T05:05:25.869Z,0
2017-12-26T05:06:54.794Z,0
2017-12-26T05:07:23.645Z,0
2017-12-26T05:08:06.346Z,0
2017-12-26T05:08:35.154Z,0
2017-12-26T05:09:03.675Z,0
2017-12-26T05:09:32.040Z,0
2017-12-26T05:10:00.857Z,0
2017-12-26T05:10:29.420Z,0
2017-12-26T05:10:57.417Z,0
2017-12-26T05:11:28.982Z,0
2017-12-26T05:12:12.643Z,0
2017-12-26T05:13:01.077Z,0
2017-12-26T05:14:12.664Z,0
2017-12-26T05:15:10.092Z,0
2017-12-26T05:15:40.611Z,0
2017-12-26T05:16:08.554Z,0
2017-12-26T05:19:25.505Z,0
2017-12-26T05:25:17.376Z,0
2017-12-26T05:26:28.490Z,0
2017-12-26T05:27:26.578Z,0
2017-12-26T05:28:09.943Z,0
2017-12-26T05:28:38.815Z,0
2017-12-26T05:29:07.249Z,0
2017-12-26T05:29:37.299Z,0
2017-12-26T05:30:35.064Z,0
2017-12-26T05:31:04.332Z,0
2017-12-26T05:31:33.841Z,0
2017-12-26T05:32:03.716Z,0
2017-12-26T05:32:46.675Z,0
2017-12-26T05:33:15.133Z,0
2017-12-26T05:33:43.663Z,0
2017-12-26T05:34:30.721Z,0
2017-12-26T05:36:25.661Z,0
2017-12-26T05:36:54.872Z,0
2017-12-26T05:39:05.128Z,0
2017-12-26T05:39:34.801Z,0
2017-12-26T05:40:17.550Z,0
2017-12-26T05:40:45.586Z,0
2017-12-26T05:41:43.070Z,0
2017-12-26T05:42:11.517Z,0
2017-12-26T05:42:40.393Z,0
2017-12-26T05:43:09.710Z,0
2017-12-26T05:44:50.928Z,0
2017-12-26T05:45:19.444Z,0
2017-12-26T05:45:48.577Z,0
2017-12-26T05:47:43.527Z,0
2017-12-26T05:48:11.953Z,0
2017-12-26T05:48:57.055Z,0
2017-12-26T05:50:23.894Z,0
2017-12-26T05:50:53.100Z,0
2017-12-26T05:51:50.865Z,0
2017-12-26T05:52:34.241Z,0
2017-12-26T05:53:17.187Z,0
2017-12-26T05:54:44.839Z,0
2017-12-26T05:55:13.322Z,0
2017-12-26T05:55:42.204Z,0
2017-12-26T05:56:12.279Z,0
2017-12-26T05:56:40.798Z,0
2017-12-26T05:57:15.832Z,0
2017-12-26T05:57:44.598Z,0
2017-12-26T05:58:57.022Z,0
2017-12-26T05:59:24.916Z,0
2017-12-26T06:00:09.096Z,0
2017-12-26T06:00:38.450Z,0
2017-12-26T06:01:07.189Z,0
2017-12-26T06:01:35.511Z,0
2017-12-26T06:02:04.256Z,0
2017-12-26T06:02:32.659Z,0
2017-12-26T06:04:13.603Z,0
2017-12-26T06:06:37.106Z,0
2017-12-26T06:07:08.101Z,0
2017-12-26T06:07:36.914Z,0
2017-12-26T06:08:06.462Z,0
2017-12-26T06:09:19.076Z,0
2017-12-26T06:09:49.700Z,0
2017-12-26T06:10:18.846Z,0
2017-12-26T06:11:59.831Z,0
2017-12-26T06:12:28.483Z,0
2017-12-26T06:12:56.720Z,0
2017-12-26T06:13:25.936Z,0
2017-12-26T06:16:07.660Z,0
2017-12-26T06:16:36.496Z,0
2017-12-26T06:18:46.249Z,0
2017-12-26T06:19:15.898Z,0
2017-12-26T06:19:44.882Z,0
2017-12-26T06:20:12.881Z,0
2017-12-26T06:20:42.072Z,0
2017-12-26T06:21:10.646Z,0
2017-12-26T06:21:39.416Z,0
2017-12-26T06:22:09.433Z,0
2017-12-26T06:22:37.446Z,0
2017-12-26T06:23:07.066Z,0
2017-12-26T06:23:35.613Z,0
2017-12-26T06:24:03.952Z,0
2017-12-26T06:26:27.554Z,0
2017-12-26T06:26:55.564Z,0
2017-12-26T06:27:24.774Z,0
2017-12-26T06:27:53.940Z,0
2017-12-26T06:28:22.939Z,0
2017-12-26T06:30:31.361Z,0
2017-12-26T06:31:00.418Z,0
2017-12-26T06:32:54.933Z,0
2017-12-26T06:33:36.535Z,0
2017-12-26T06:34:20.066Z,0
2017-12-26T06:34:48.107Z,0
2017-12-26T06:35:21.615Z,0
2017-12-26T06:35:50.606Z,0
2017-12-26T06:36:19.026Z,0
2017-12-26T06:40:38.180Z,0
2017-12-26T06:41:06.175Z,0
2017-12-26T06:41:50.866Z,0
2017-12-26T06:42:47.845Z,0
2017-12-26T06:44:45.663Z,0
2017-12-26T06:45:14.493Z,0
2017-12-26T06:45:59.446Z,0
2017-12-26T06:46:28.258Z,0
2017-12-26T06:47:11.578Z,0
2017-12-26T06:47:41.725Z,0
2017-12-26T06:48:11.968Z,0
2017-12-26T06:50:49.925Z,0
2017-12-26T06:51:19.201Z,0
2017-12-26T06:52:47.183Z,0
2017-12-26T06:53:45.051Z,0
2017-12-26T06:54:14.290Z,0
2017-12-26T06:54:42.209Z,0
2017-12-26T06:55:10.236Z,0
2017-12-26T06:55:38.689Z,0
2017-12-26T06:56:06.729Z,0
2017-12-26T06:56:36.219Z,0
2017-12-26T06:57:04.643Z,0
2017-12-26T06:57:34.670Z,0
2017-12-26T06:58:02.675Z,0
2017-12-26T06:58:33.122Z,0
2017-12-26T06:59:01.123Z,0
2017-12-26T06:59:29.126Z,0
2017-12-26T06:59:58.080Z,0
2017-12-26T07:00:41.292Z,0
2017-12-26T07:01:09.433Z,0
2017-12-26T07:01:38.277Z,0
2017-12-26T07:02:06.316Z,0
2017-12-26T07:02:36.032Z,0
2017-12-26T07:04:16.902Z,0
2017-12-26T07:04:45.736Z,0
2017-12-26T07:05:14.553Z,0
2017-12-26T07:05:43.136Z,0
2017-12-26T07:06:11.139Z,0
2017-12-26T07:06:55.225Z,0
2017-12-26T07:07:23.984Z,0
2017-12-26T07:07:52.600Z,0
2017-12-26T07:08:22.789Z,0
2017-12-26T07:08:52.559Z,0
2017-12-26T07:09:22.275Z,0
2017-12-26T07:10:05.616Z,0
2017-12-26T07:11:04.671Z,0
2017-12-26T07:11:33.333Z,0
2017-12-26T07:12:07.984Z,0
2017-12-26T07:12:36.428Z,0
2017-12-26T07:13:06.263Z,0
2017-12-26T07:13:50.006Z,0
2017-12-26T07:14:33.358Z,0
2017-12-26T07:16:00.083Z,0
2017-12-26T07:16:30.052Z,0
2017-12-26T07:17:28.315Z,0
2017-12-26T07:18:40.472Z,0
2017-12-26T07:19:39.100Z,0
2017-12-26T07:20:36.730Z,0
2017-12-26T07:21:17.480Z,0
2017-12-26T07:21:46.350Z,0
2017-12-26T07:22:30.787Z,0
2017-12-26T07:22:59.773Z,0
2017-12-26T07:23:28.644Z,0
2017-12-26T07:23:56.981Z,0
2017-12-26T07:24:26.419Z,0
2017-12-26T07:25:53.779Z,0
2017-12-26T07:27:21.142Z,0
2017-12-26T07:27:50.997Z,0
2017-12-26T07:28:50.769Z,0
2017-12-26T07:29:21.107Z,0
2017-12-26T07:29:50.237Z,0
2017-12-26T07:30:19.507Z,0
2017-12-26T07:30:48.169Z,0
2017-12-26T07:31:45.472Z,0
2017-12-26T07:32:14.326Z,0
2017-12-26T07:34:49.447Z,0
2017-12-26T07:35:34.808Z,0
2017-12-26T07:36:46.901Z,0
2017-12-26T07:37:31.289Z,0
2017-12-26T07:38:49.232Z,0
2017-12-26T07:39:18.851Z,0
2017-12-26T07:40:47.724Z,0
2017-12-26T07:42:57.598Z,0
2017-12-26T07:43:25.518Z,0
2017-12-26T07:44:09.495Z,0
2017-12-26T07:44:37.916Z,0
2017-12-26T07:45:20.453Z,0
2017-12-26T07:46:18.254Z,0
2017-12-26T07:48:44.508Z,0
2017-12-26T07:50:11.079Z,0
2017-12-26T07:52:51.293Z,0
2017-12-26T07:53:49.567Z,0
2017-12-26T07:54:18.005Z,0
2017-12-26T07:55:00.481Z,0
2017-12-26T07:57:24.656Z,0
2017-12-26T07:58:07.549Z,0
2017-12-26T07:58:51.813Z,0
2017-12-26T07:59:34.818Z,0
2017-12-26T08:00:04.501Z,0
2017-12-26T08:01:30.452Z,0
2017-12-26T08:02:27.571Z,0
2017-12-26T08:03:13.562Z,0
2017-12-26T08:05:40.203Z,0
2017-12-26T08:06:09.058Z,0
2017-12-26T08:06:39.057Z,0
2017-12-26T08:07:51.038Z,0
2017-12-26T08:08:33.599Z,0
2017-12-26T08:10:16.476Z,0
2017-12-26T08:10:44.789Z,0
2017-12-26T08:11:29.861Z,0
2017-12-26T08:12:26.886Z,0
2017-12-26T08:13:24.512Z,0
2017-12-26T08:14:22.238Z,0
2017-12-26T08:15:35.829Z,5
2017-12-26T08:18:15.583Z,5
2017-12-26T08:18:44.677Z,5
2017-12-26T08:19:28.586Z,5
2017-12-26T08:20:26.178Z,5
2017-12-26T08:21:38.703Z,10
2017-12-26T08:22:21.652Z,10
2017-12-26T08:23:05.452Z,10
2017-12-26T08:24:32.003Z,10
2017-12-26T08:25:00.778Z,15
2017-12-26T08:25:29.247Z,15
2017-12-26T08:25:57.604Z,15
2017-12-26T08:26:26.350Z,15
2017-12-26T08:26:54.933Z,15
2017-12-26T08:28:35.624Z,15
2017-12-26T08:29:06.660Z,15
2017-12-26T08:30:03.767Z,15
2017-12-26T08:30:46.718Z,15
2017-12-26T08:31:32.444Z,15
2017-12-26T08:33:13.773Z,15
2017-12-26T08:33:57.555Z,15
2017-12-26T08:36:07.480Z,20
2017-12-26T08:37:34.714Z,20
2017-12-26T08:38:05.153Z,20
2017-12-26T08:38:49.132Z,20
2017-12-26T08:40:45.369Z,25
2017-12-26T08:41:28.256Z,25
2017-12-26T08:41:59.780Z,25
2017-12-26T08:42:42.877Z,25
2017-12-26T08:43:27.062Z,30
2017-12-26T08:44:53.433Z,30
2017-12-26T08:45:36.006Z,30
2017-12-26T08:46:18.974Z,35
2017-12-26T08:47:44.827Z,40
2017-12-26T08:48:14.667Z,40
2017-12-26T08:48:43.518Z,40
2017-12-26T08:49:11.531Z,40
2017-12-26T08:49:55.307Z,40
2017-12-26T08:50:24.490Z,40
2017-12-26T08:50:53.027Z,40
2017-12-26T08:52:16.286Z,40
2017-12-26T08:52:46.110Z,40
2017-12-26T08:53:16.522Z,45
2017-12-26T08:54:00.408Z,45
2017-12-26T08:54:43.356Z,50
2017-12-26T08:55:12.391Z,50
2017-12-26T08:55:55.445Z,55
2017-12-26T08:56:52.431Z,60
2017-12-26T08:57:36.152Z,65
2017-12-26T08:58:19.476Z,65
2017-12-26T08:59:45.002Z,65
2017-12-26T09:00:13.002Z,65
2017-12-26T09:00:41.800Z,65
2017-12-26T09:01:09.827Z,65
2017-12-26T09:03:50.771Z,70
2017-12-26T09:04:47.754Z,75
2017-12-26T09:05:17.718Z,75
2017-12-26T09:06:16.849Z,80
2017-12-26T09:06:59.858Z,80
2017-12-26T09:07:28.293Z,85
2017-12-26T09:07:56.335Z,85
2017-12-26T09:08:24.806Z,85
2017-12-26T09:08:53.262Z,90
2017-12-26T09:09:21.265Z,90
2017-12-26T09:09:50.839Z,90
2017-12-26T09:10:20.090Z,90
2017-12-26T09:10:51.096Z,95
2017-12-26T09:12:31.036Z,100
2017-12-26T09:13:15.174Z,105
2017-12-26T09:14:55.990Z,115
2017-12-26T09:15:28.054Z,115
2017-12-26T09:16:13.928Z,115
2017-12-26T09:17:43.690Z,125
2017-12-26T09:18:26.460Z,125
2017-12-26T09:19:09.441Z,125
2017-12-26T09:19:38.309Z,130
2017-12-26T09:20:07.043Z,130
2017-12-26T09:21:04.575Z,135
2017-12-26T09:21:47.637Z,135
2017-12-26T09:22:21.903Z,140
2017-12-26T09:23:19.298Z,150
2017-12-26T09:23:48.255Z,155
2017-12-26T09:24:32.155Z,160
2017-12-26T09:25:00.172Z,165
2017-12-26T09:25:43.723Z,165
2017-12-26T09:26:13.603Z,165
2017-12-26T09:27:11.448Z,170
2017-12-26T09:27:41.448Z,170
2017-12-26T09:29:22.407Z,170
2017-12-26T09:30:05.740Z,170
2017-12-26T09:32:14.610Z,180
2017-12-26T09:32:44.229Z,180
2017-12-26T09:33:13.479Z,180
2017-12-26T09:33:56.395Z,180
2017-12-26T09:34:53.902Z,180
2017-12-26T09:35:23.799Z,175
2017-12-26T09:36:22.013Z,175
2017-12-26T09:36:53.107Z,180
2017-12-26T09:37:21.963Z,185
2017-12-26T09:37:50.650Z,180
2017-12-26T09:39:30.701Z,185
2017-12-26T09:40:14.034Z,185
2017-12-26T09:40:42.525Z,185
2017-12-26T09:41:10.489Z,190
2017-12-26T09:41:53.795Z,200
2017-12-26T09:42:22.927Z,195
2017-12-26T09:43:33.669Z,200
2017-12-26T09:44:44.635Z,205
2017-12-26T09:45:14.238Z,205
2017-12-26T09:45:42.883Z,205
2017-12-26T09:46:40.966Z,200
2017-12-26T09:47:39.102Z,200
2017-12-26T09:48:51.905Z,205
2017-12-26T09:49:20.696Z,210
2017-12-26T09:49:50.043Z,215
2017-12-26T09:51:15.380Z,225
2017-12-26T09:51:58.983Z,230
2017-12-26T09:53:11.526Z,240
2017-12-26T09:53:40.943Z,245
2017-12-26T09:54:09.438Z,250
2017-12-26T09:56:07.321Z,255
2017-12-26T09:56:36.449Z,255
2017-12-26T09:57:18.902Z,250
2017-12-26T09:58:01.860Z,250
2017-12-26T09:58:30.820Z,250
2017-12-26T09:59:15.154Z,255
2017-12-26T10:00:13.330Z,265
2017-12-26T10:00:56.289Z,260
2017-12-26T10:01:25.370Z,265
2017-12-26T10:02:08.344Z,260
2017-12-26T10:02:51.051Z,265
2017-12-26T10:04:02.427Z,265
2017-12-26T10:04:44.970Z,270
2017-12-26T10:05:12.983Z,270
2017-12-26T10:05:40.997Z,280
2017-12-26T10:06:09.466Z,285
2017-12-26T10:06:37.494Z,290
2017-12-26T10:07:06.169Z,300
2017-12-26T10:07:34.957Z,305
2017-12-26T10:08:03.013Z,315
2017-12-26T10:09:00.497Z,325
2017-12-26T10:09:28.934Z,325
2017-12-26T10:10:11.925Z,330
2017-12-26T10:10:40.369Z,325
2017-12-26T10:11:51.782Z,325
2017-12-26T10:12:36.362Z,325
2017-12-26T10:13:04.385Z,330
2017-12-26T10:13:47.858Z,335
2017-12-26T10:14:31.309Z,345
2017-12-26T10:15:16.301Z,360
2017-12-26T10:15:45.727Z,370
2017-12-26T10:16:14.186Z,370
2017-12-26T10:16:57.216Z,370
2017-12-26T10:17:26.349Z,370
2017-12-26T10:18:09.318Z,365
2017-12-26T10:19:07.626Z,365
2017-12-26T10:19:35.565Z,360
2017-12-26T10:20:03.578Z,360
2017-12-26T10:20:47.472Z,360
2017-12-26T10:21:30.044Z,360
2017-12-26T10:21:58.083Z,360
2017-12-26T10:23:41.004Z,355
2017-12-26T10:24:10.226Z,350
2017-12-26T10:24:38.252Z,350
2017-12-26T10:25:06.262Z,350
2017-12-26T10:25:49.590Z,350
2017-12-26T10:26:18.032Z,355
2017-12-26T10:27:01.333Z,360
2017-12-26T10:27:29.715Z,365
2017-12-26T10:27:59.203Z,375
2017-12-26T10:28:27.929Z,375
2017-12-26T10:28:57.129Z,380
2017-12-26T10:31:07.158Z,370
2017-12-26T10:31:49.642Z,365
2017-12-26T10:33:18.968Z,370
2017-12-26T10:35:28.514Z,405
2017-12-26T10:35:58.935Z,420
2017-12-26T10:36:41.500Z,430
2017-12-26T10:37:38.732Z,430