createdAt,value
2018-06-29T00:02:08.191Z,17.90
2018-06-29T00:04:37.026Z,17.90
2018-06-29T00:07:05.766Z,17.90
2018-06-29T00:09:34.429Z,17.80
2018-06-29T00:12:02.879Z,17.80
2018-06-29T00:14:31.409Z,17.80
2018-06-29T00:17:00.206Z,17.80
2018-06-29T00:19:28.742Z,17.80
2018-06-29T00:21:57.618Z,17.80
2018-06-29T00:24:26.654Z,17.70
2018-06-29T00:26:55.230Z,17.70
2018-06-29T00:29:23.730Z,17.70
2018-06-29T00:31:53.192Z,17.70
2018-06-29T00:34:21.772Z,17.70
2018-06-29T00:36:50.320Z,17.70
2018-06-29T00:39:18.806Z,17.70
2018-06-29T00:41:47.342Z,17.70
2018-06-29T00:44:15.820Z,17.60
2018-06-29T00:46:44.326Z,17.60
2018-06-29T00:49:12.787Z,17.60
2018-06-29T00:51:41.338Z,17.60
2018-06-29T00:54:09.850Z,17.50
2018-06-29T00:56:38.285Z,17.60
2018-06-29T00:59:06.774Z,17.50
2018-06-29T01:01:35.363Z,17.50
2018-06-29T01:04:03.904Z,17.40
2018-06-29T01:06:32.406Z,17.40
2018-06-29T01:09:00.869Z,17.40
2018-06-29T01:11:29.398Z,17.30
2018-06-29T01:13:57.966Z,17.20
2018-06-29T01:18:54.746Z,17.10
2018-06-29T01:21:23.310Z,17.00
2018-06-29T01:23:51.802Z,17.00
2018-06-29T01:26:20.252Z,16.90
2018-06-29T01:28:48.691Z,16.90
2018-06-29T01:31:17.120Z,16.90
2018-06-29T01:33:45.592Z,16.80
2018-06-29T01:36:14.061Z,16.80
2018-06-29T01:38:42.485Z,16.80
2018-06-29T01:41:11.011Z,16.80
2018-06-29T01:43:39.443Z,16.80
2018-06-29T01:46:07.869Z,16.80
2018-06-29T01:48:36.306Z,16.80
2018-06-29T01:51:04.779Z,16.80
2018-06-29T01:53:33.279Z,16.80
2018-06-29T01:56:01.798Z,16.70
2018-06-29T01:58:30.334Z,16.70
2018-06-29T02:00:58.831Z,16.60
2018-06-29T02:03:27.402Z,16.60
2018-06-29T02:05:55.917Z,16.50
2018-06-29T02:08:24.506Z,16.40
2018-06-29T02:10:53.054Z,16.40
2018-06-29T02:13:21.469Z,16.30
2018-06-29T02:15:49.955Z,16.30
2018-06-29T02:18:18.454Z,16.20
2018-06-29T02:20:46.979Z,16.20
2018-06-29T02:23:15.421Z,16.20
2018-06-29T02:25:44.065Z,16.20
2018-06-29T02:28:12.541Z,16.20
2018-06-29T02:30:41.090Z,16.20
2018-06-29T02:35:38.682Z,16.20
2018-06-29T02:38:07.203Z,16.20
2018-06-29T02:40:35.666Z,16.20
2018-06-29T02:43:04.204Z,16.20
2018-06-29T02:45:32.746Z,16.20
2018-06-29T02:48:01.210Z,16.20
2018-06-29T02:50:29.635Z,16.20
2018-06-29T02:52:58.110Z,16.10
2018-06-29T02:55:26.587Z,16.10
2018-06-29T02:57:55.082Z,16.10
2018-06-29T03:00:23.600Z,16.00
2018-06-29T03:02:52.115Z,16.00
2018-06-29T03:05:20.610Z,16.10
2018-06-29T03:07:49.136Z,16.10
2018-06-29T03:10:17.800Z,16.10
2018-06-29T03:12:46.214Z,16.20
2018-06-29T03:15:14.740Z,16.10
2018-06-29T03:17:43.185Z,16.10
2018-06-29T03:20:11.601Z,16.20
2018-06-29T03:22:40.142Z,16.20
2018-06-29T03:25:08.728Z,16.20
2018-06-29T03:27:37.174Z,16.20
2018-06-29T03:30:05.773Z,16.20
2018-06-29T03:32:34.430Z,16.20
2018-06-29T03:35:02.978Z,16.20
2018-06-29T03:37:31.479Z,16.20
2018-06-29T03:39:59.966Z,16.30
2018-06-29T03:42:28.491Z,16.30
2018-06-29T03:47:25.154Z,16.30
2018-06-29T03:52:21.930Z,16.30
2018-06-29T03:54:50.458Z,16.40
2018-06-29T03:57:19.003Z,16.50
2018-06-29T03:59:47.454Z,16.50
2018-06-29T04:02:15.944Z,16.60
2018-06-29T04:04:44.436Z,16.60
2018-06-29T04:07:12.910Z,16.70
2018-06-29T04:09:41.408Z,16.70
2018-06-29T04:12:09.929Z,16.70
2018-06-29T04:14:38.399Z,16.80
2018-06-29T04:17:06.878Z,16.80
2018-06-29T04:19:35.398Z,16.90
2018-06-29T04:22:03.895Z,16.90
2018-06-29T04:24:32.442Z,17.00
2018-06-29T04:27:00.958Z,17.00
2018-06-29T04:29:29.443Z,17.10
2018-06-29T04:36:54.379Z,17.20
2018-06-29T04:39:22.850Z,17.30
2018-06-29T04:41:51.541Z,17.20
2018-06-29T04:44:19.998Z,17.30
2018-06-29T04:46:50.086Z,17.20
2018-06-29T04:49:18.705Z,17.20
2018-06-29T04:51:47.157Z,17.20
2018-06-29T04:54:15.583Z,17.10
2018-06-29T04:56:44.146Z,17.10
2018-06-29T04:59:12.714Z,17.00
2018-06-29T05:01:41.186Z,17.00
2018-06-29T05:04:09.634Z,17.00
2018-06-29T05:06:38.126Z,17.00
2018-06-29T05:09:08.055Z,17.10
2018-06-29T05:11:36.960Z,17.10
2018-06-29T05:14:05.506Z,17.20
2018-06-29T05:16:34.018Z,17.20
2018-06-29T05:19:02.825Z,17.30
2018-06-29T05:21:31.366Z,17.40
2018-06-29T05:23:59.884Z,17.50
2018-06-29T05:26:28.345Z,17.60
2018-06-29T05:28:56.850Z,17.70
2018-06-29T05:31:25.381Z,17.80
2018-06-29T05:33:54.152Z,17.90
2018-06-29T05:36:22.671Z,17.90
2018-06-29T05:38:51.240Z,18.00
2018-06-29T05:41:19.745Z,18.10
2018-06-29T05:43:48.298Z,18.20
2018-06-29T05:46:16.847Z,18.40
2018-06-29T05:48:45.233Z,18.50
2018-06-29T05:51:13.763Z,18.70
2018-06-29T05:53:42.194Z,18.80
2018-06-29T05:56:10.638Z,19.00
2018-06-29T05:58:39.210Z,19.10
2018-06-29T06:01:10.590Z,19.20
2018-06-29T06:03:39.087Z,19.40
2018-06-29T06:06:08.350Z,19.50
2018-06-29T06:08:37.010Z,19.70
2018-06-29T06:11:05.773Z,19.80
2018-06-29T06:13:34.646Z,19.90
2018-06-29T06:16:03.223Z,20.00
2018-06-29T06:18:31.662Z,20.00
2018-06-29T06:21:00.277Z,20.10
2018-06-29T06:23:28.842Z,20.20
2018-06-29T06:25:57.312Z,20.20
2018-06-29T06:28:26.519Z,20.30
2018-06-29T06:30:54.997Z,20.40
2018-06-29T06:33:23.426Z,20.50
2018-06-29T06:35:51.906Z,20.60
2018-06-29T06:38:20.374Z,20.80
2018-06-29T06:40:48.818Z,20.90
2018-06-29T06:43:17.277Z,21.10
2018-06-29T06:45:45.769Z,21.20
2018-06-29T06:48:14.273Z,21.30
2018-06-29T06:50:42.838Z,21.50
2018-06-29T06:53:11.274Z,21.60
2018-06-29T06:55:39.808Z,21.80
2018-06-29T06:58:08.321Z,21.90
2018-06-29T07:00:36.819Z,22.00
2018-06-29T07:03:05.378Z,22.00
2018-06-29T07:05:33.907Z,22.00
2018-06-29T07:08:02.387Z,22.00
2018-06-29T07:10:30.858Z,22.10
2018-06-29T07:12:59.458Z,22.10
2018-06-29T07:15:28.035Z,22.20
2018-06-29T07:17:56.557Z,22.30
2018-06-29T07:20:25.026Z,22.30
2018-06-29T07:25:21.703Z,22.40
2018-06-29T07:27:50.126Z,22.40
2018-06-29T07:30:18.978Z,22.40
2018-06-29T07:32:47.468Z,22.40
2018-06-29T07:35:15.919Z,22.50
2018-06-29T07:37:44.430Z,22.60
2018-06-29T07:40:12.974Z,22.70
2018-06-29T07:42:41.777Z,22.80
2018-06-29T07:45:10.334Z,22.80
2018-06-29T07:47:38.847Z,23.00
2018-06-29T07:50:07.406Z,23.10
2018-06-29T07:52:35.869Z,23.20
2018-06-29T07:55:04.456Z,23.30
2018-06-29T07:57:32.918Z,23.30
2018-06-29T08:00:01.463Z,23.30
2018-06-29T08:02:30.110Z,23.40
2018-06-29T08:04:58.679Z,23.50
2018-06-29T08:07:27.386Z,23.70
2018-06-29T08:09:55.947Z,23.80
2018-06-29T08:12:24.490Z,24.00
2018-06-29T08:14:52.949Z,24.20
2018-06-29T08:17:21.790Z,24.30
2018-06-29T08:19:50.363Z,24.30
2018-06-29T08:22:18.818Z,24.30
2018-06-29T08:24:58.695Z,24.40
2018-06-29T08:27:27.417Z,24.50
2018-06-29T08:29:56.102Z,24.60
2018-06-29T08:32:24.644Z,24.50
2018-06-29T08:34:53.526Z,24.30
2018-06-29T08:37:22.070Z,24.20
2018-06-29T08:39:50.770Z,24.10
2018-06-29T08:42:19.507Z,24.10
2018-06-29T08:44:48.170Z,24.10
2018-06-29T08:47:17.003Z,24.10
2018-06-29T08:49:45.666Z,24.20
2018-06-29T08:52:14.195Z,24.20
2018-06-29T08:54:43.166Z,24.40
2018-06-29T08:57:11.820Z,24.50
2018-06-29T08:59:40.536Z,24.60
2018-06-29T09:04:37.989Z,24.70
2018-06-29T09:07:07.465Z,24.70
2018-06-29T09:09:35.982Z,24.50
2018-06-29T09:12:04.807Z,24.40
2018-06-29T09:14:33.459Z,24.30
2018-06-29T09:17:03.227Z,24.20
2018-06-29T09:19:31.778Z,24.10
2018-06-29T09:24:28.664Z,24.20
2018-06-29T09:26:57.055Z,24.50
2018-06-29T09:29:25.770Z,24.80
2018-06-29T09:31:54.482Z,24.90
2018-06-29T09:34:22.905Z,25.20
2018-06-29T09:36:51.414Z,25.30
2018-06-29T09:39:19.951Z,25.40
2018-06-29T09:41:48.668Z,25.40
2018-06-29T09:44:17.290Z,25.50
2018-06-29T09:46:46.056Z,25.60
2018-06-29T09:49:14.710Z,25.80
2018-06-29T09:51:43.527Z,26.00
2018-06-29T09:54:13.263Z,26.00
2018-06-29T09:56:41.707Z,26.10
2018-06-29T09:59:10.379Z,26.10
2018-06-29T10:01:38.974Z,26.00
2018-06-29T10:04:07.589Z,26.00
2018-06-29T10:06:36.282Z,25.70
2018-06-29T10:09:07.573Z,25.60
2018-06-29T10:11:36.090Z,25.60
2018-06-29T10:14:04.881Z,25.70
2018-06-29T10:16:33.434Z,25.60
2018-06-29T10:21:30.258Z,25.10
2018-06-29T10:23:58.729Z,24.90
2018-06-29T10:26:27.229Z,24.80
2018-06-29T10:28:55.788Z,24.70
2018-06-29T10:31:24.328Z,24.60
2018-06-29T10:33:52.864Z,24.70
2018-06-29T10:36:21.478Z,24.70
2018-06-29T10:38:49.904Z,24.80
2018-06-29T10:41:18.394Z,24.80
2018-06-29T10:43:46.866Z,25.00
2018-06-29T10:46:15.514Z,25.20
2018-06-29T10:48:44.015Z,25.40
2018-06-29T10:51:12.515Z,25.70
2018-06-29T10:53:41.118Z,25.70
2018-06-29T10:56:09.642Z,25.60
2018-06-29T10:58:38.577Z,25.60
2018-06-29T11:01:07.361Z,25.60
2018-06-29T11:03:35.872Z,25.80
2018-06-29T11:06:04.350Z,26.00
2018-06-29T11:08:32.859Z,26.30
2018-06-29T11:11:01.359Z,26.40
2018-06-29T11:13:29.855Z,26.40
2018-06-29T11:15:58.927Z,26.40
2018-06-29T11:18:27.403Z,26.60
2018-06-29T11:20:56.034Z,26.60
2018-06-29T11:23:24.539Z,26.60
2018-06-29T11:25:53.014Z,26.40
2018-06-29T11:28:21.478Z,26.10
2018-06-29T11:30:50.014Z,25.70
2018-06-29T11:33:18.512Z,25.70
2018-06-29T11:35:47.124Z,25.80
2018-06-29T11:38:15.603Z,26.10
2018-06-29T11:40:44.025Z,26.40
2018-06-29T11:43:12.539Z,26.60
2018-06-29T11:45:41.002Z,26.80
2018-06-29T11:48:09.493Z,26.90
2018-06-29T11:50:37.973Z,27.00
2018-06-29T11:53:06.594Z,27.10
2018-06-29T11:55:35.218Z,27.20
2018-06-29T11:58:03.789Z,27.30
2018-06-29T12:00:33.007Z,27.30
2018-06-29T12:03:01.427Z,27.50
2018-06-29T12:05:29.966Z,27.60
2018-06-29T12:07:58.530Z,27.80
2018-06-29T12:10:27.094Z,28.00
2018-06-29T12:12:55.635Z,28.10
2018-06-29T12:17:52.375Z,28.10
2018-06-29T12:20:20.834Z,27.80
2018-06-29T12:22:49.273Z,27.40
2018-06-29T12:25:17.730Z,27.10
2018-06-29T12:27:46.244Z,27.10
2018-06-29T12:30:14.694Z,27.10
2018-06-29T12:32:43.154Z,27.10
2018-06-29T12:35:11.590Z,26.90
2018-06-29T12:37:40.195Z,26.80
2018-06-29T12:40:08.713Z,26.70
2018-06-29T12:42:37.236Z,26.70
2018-06-29T12:45:05.825Z,26.90
2018-06-29T12:47:34.326Z,26.90
2018-06-29T12:50:02.885Z,26.80
2018-06-29T12:52:31.484Z,26.70
2018-06-29T12:55:00.330Z,26.60
2018-06-29T12:57:28.867Z,26.60
2018-06-29T12:59:57.406Z,26.70
2018-06-29T13:02:25.868Z,26.90
2018-06-29T13:04:54.320Z,27.10
2018-06-29T13:07:22.824Z,27.00
2018-06-29T13:09:51.258Z,26.70
2018-06-29T13:12:19.674Z,26.30
2018-06-29T13:14:48.174Z,26.10
2018-06-29T13:17:16.751Z,26.10
2018-06-29T13:19:45.251Z,26.20
2018-06-29T13:22:13.998Z,26.50
2018-06-29T13:24:42.459Z,26.70
2018-06-29T13:27:10.914Z,26.90
2018-06-29T13:29:39.436Z,26.90
2018-06-29T13:32:08.393Z,26.90
2018-06-29T13:34:36.893Z,27.00
2018-06-29T13:37:05.458Z,27.10
2018-06-29T13:39:33.945Z,27.10
2018-06-29T13:42:02.458Z,27.20
2018-06-29T13:44:31.947Z,27.20
2018-06-29T13:47:00.458Z,27.30
2018-06-29T13:49:28.930Z,27.50
2018-06-29T13:51:57.546Z,27.80
2018-06-29T13:54:26.047Z,28.00
2018-06-29T13:56:54.529Z,28.00
2018-06-29T13:59:23.098Z,27.90
2018-06-29T14:01:51.614Z,27.70
2018-06-29T14:04:20.078Z,27.50
2018-06-29T14:06:48.582Z,27.60
2018-06-29T14:09:17.081Z,27.60
2018-06-29T14:11:45.552Z,27.90
2018-06-29T14:14:14.129Z,28.00
2018-06-29T14:16:48.301Z,28.10
2018-06-29T14:19:17.115Z,28.30
2018-06-29T14:21:45.682Z,28.20
2018-06-29T14:24:14.354Z,27.90
2018-06-29T14:26:42.894Z,27.80
2018-06-29T14:29:11.390Z,27.60
2018-06-29T14:31:39.854Z,27.40
2018-06-29T14:34:08.364Z,27.20
2018-06-29T14:36:37.790Z,27.00
2018-06-29T14:39:08.622Z,26.80
2018-06-29T14:41:37.242Z,26.70
2018-06-29T14:44:06.406Z,26.80
2018-06-29T14:46:34.990Z,26.80
2018-06-29T14:49:03.544Z,26.80
2018-06-29T14:51:32.009Z,26.80
2018-06-29T14:54:00.487Z,26.80
2018-06-29T14:56:28.977Z,26.80
2018-06-29T14:58:57.735Z,26.90
2018-06-29T15:01:29.528Z,26.80
2018-06-29T15:03:58.097Z,26.60
2018-06-29T15:06:26.679Z,26.50
2018-06-29T15:08:55.378Z,26.40
2018-06-29T15:11:23.970Z,26.20
2018-06-29T15:13:52.918Z,26.00
2018-06-29T15:16:21.367Z,25.80
2018-06-29T15:18:49.964Z,25.90
2018-06-29T15:21:18.435Z,25.80
2018-06-29T15:23:47.014Z,25.70
2018-06-29T15:26:16.828Z,25.60
2018-06-29T15:28:45.613Z,25.50
2018-06-29T15:31:14.598Z,25.50
2018-06-29T15:33:43.078Z,25.50
2018-06-29T15:36:11.607Z,25.60
2018-06-29T15:38:40.103Z,25.60
2018-06-29T15:41:08.666Z,25.70
2018-06-29T15:43:37.125Z,25.80
2018-06-29T15:46:06.211Z,25.70
2018-06-29T15:48:34.678Z,25.60
2018-06-29T15:51:03.134Z,25.70
2018-06-29T15:53:31.635Z,25.50
2018-06-29T15:56:00.087Z,25.60
2018-06-29T15:58:28.602Z,25.90
2018-06-29T16:00:57.470Z,26.40
2018-06-29T16:04:55.133Z,27.00
2018-06-29T16:07:23.746Z,27.70
2018-06-29T16:09:53.292Z,27.70
2018-06-29T16:12:22.524Z,28.20
2018-06-29T16:14:51.241Z,27.90
2018-06-29T16:17:23.762Z,27.00
2018-06-29T16:19:54.546Z,26.30
2018-06-29T16:22:24.568Z,26.90
2018-06-29T16:24:54.684Z,27.80
2018-06-29T16:27:25.262Z,28.00
2018-06-29T16:29:55.160Z,27.90
2018-06-29T16:32:25.761Z,28.10
2018-06-29T16:34:56.426Z,27.60
2018-06-29T16:37:25.247Z,27.20
2018-06-29T16:39:57.065Z,27.20
2018-06-29T16:44:53.819Z,28.30
2018-06-29T16:47:22.391Z,29.00
2018-06-29T16:49:50.882Z,29.70
2018-06-29T16:52:20.779Z,30.50
2018-06-29T16:54:49.438Z,31.10
2018-06-29T16:58:20.749Z,31.30
2018-06-29T17:00:51.054Z,31.30
2018-06-29T17:03:19.687Z,30.10
2018-06-29T17:05:48.299Z,29.30
2018-06-29T17:08:17.100Z,28.80
2018-06-29T17:10:45.771Z,29.00
2018-06-29T17:13:15.445Z,29.30
2018-06-29T17:18:12.667Z,29.50
2018-06-29T17:20:41.187Z,28.50
2018-06-29T17:23:09.749Z,28.60
2018-06-29T17:25:38.246Z,29.10
2018-06-29T17:28:06.877Z,29.50
2018-06-29T17:30:35.347Z,29.80
2018-06-29T17:33:03.801Z,29.20
2018-06-29T17:35:32.382Z,28.40
2018-06-29T17:38:00.936Z,28.30
2018-06-29T17:40:29.422Z,27.50
2018-06-29T17:42:57.876Z,26.60
2018-06-29T17:45:27.675Z,26.30
2018-06-29T17:47:56.598Z,26.90
2018-06-29T17:50:25.053Z,27.80
2018-06-29T17:52:53.831Z,28.40
2018-06-29T17:55:22.384Z,28.90
2018-06-29T17:57:50.882Z,29.00
2018-06-29T18:00:22.141Z,28.80
2018-06-29T18:02:51.716Z,28.20
2018-06-29T18:05:20.283Z,27.30
2018-06-29T18:07:48.783Z,26.30
2018-06-29T18:10:17.390Z,25.40
2018-06-29T18:12:45.894Z,24.70
2018-06-29T18:15:14.438Z,24.00
2018-06-29T18:17:42.904Z,23.50
2018-06-29T18:20:11.359Z,23.10
2018-06-29T18:22:39.942Z,22.80
2018-06-29T18:27:36.718Z,22.20
2018-06-29T18:30:05.886Z,22.00
2018-06-29T18:32:34.394Z,21.80
2018-06-29T18:39:59.529Z,21.40
2018-06-29T18:44:59.344Z,21.10
2018-06-29T18:47:28.288Z,20.90
2018-06-29T18:49:58.755Z,20.80
2018-06-29T18:52:31.009Z,20.70
2018-06-29T18:55:01.263Z,20.60
2018-06-29T18:57:30.546Z,20.40
2018-06-29T18:59:59.642Z,20.30
2018-06-29T19:02:28.348Z,20.20
2018-06-29T19:04:56.934Z,20.10
2018-06-29T19:07:25.494Z,19.90
2018-06-29T19:09:53.954Z,19.80
2018-06-29T19:12:22.622Z,19.70
2018-06-29T19:14:55.257Z,19.60
2018-06-29T19:17:23.915Z,19.40
2018-06-29T19:19:52.446Z,19.30
2018-06-29T19:22:21.588Z,19.20
2018-06-29T19:24:51.417Z,19.00
2018-06-29T19:27:19.958Z,19.00
2018-06-29T19:29:48.442Z,18.90
2018-06-29T19:32:17.183Z,18.80
2018-06-29T19:34:45.685Z,18.80
2018-06-29T19:37:24.076Z,18.70
2018-06-29T19:39:57.346Z,18.60
2018-06-29T19:47:48.350Z,18.40
2018-06-29T19:50:16.971Z,18.30
2018-06-29T19:52:45.612Z,18.30
2018-06-29T19:55:14.143Z,18.30
2018-06-29T19:57:42.610Z,18.20
2018-06-29T20:02:39.438Z,18.00
2018-06-29T20:05:08.186Z,17.90
2018-06-29T20:07:36.646Z,17.90
2018-06-29T20:10:05.584Z,17.80
2018-06-29T20:12:34.279Z,17.70
2018-06-29T20:15:02.874Z,17.70
2018-06-29T20:17:31.391Z,17.70
2018-06-29T20:21:29.082Z,17.60
2018-06-29T20:23:58.684Z,17.60
2018-06-29T20:26:27.170Z,17.50
2018-06-29T20:28:55.650Z,17.40
2018-06-29T20:31:24.307Z,17.40
2018-06-29T20:33:52.798Z,17.30
2018-06-29T20:36:21.509Z,17.30
2018-06-29T20:38:50.968Z,17.20
2018-06-29T20:41:19.291Z,17.10
2018-06-29T20:43:47.745Z,17.10
2018-06-29T20:46:17.347Z,17.00
2018-06-29T20:48:46.129Z,17.00
2018-06-29T20:51:15.082Z,16.90
2018-06-29T20:56:11.863Z,16.80
2018-06-29T20:58:40.278Z,16.70
2018-06-29T21:01:08.878Z,16.70
2018-06-29T21:03:37.598Z,16.70
2018-06-29T21:06:06.338Z,16.60
2018-06-29T21:08:35.413Z,16.50
2018-06-29T21:11:04.285Z,16.50
2018-06-29T21:13:32.737Z,16.40
2018-06-29T21:16:01.246Z,16.40
2018-06-29T21:18:30.218Z,16.40
2018-06-29T21:20:58.774Z,16.40
2018-06-29T21:23:27.354Z,16.40
2018-06-29T21:25:55.940Z,16.40
2018-06-29T21:28:24.494Z,16.40
2018-06-29T21:30:53.198Z,16.50
2018-06-29T21:33:21.766Z,16.60
2018-06-29T21:35:50.626Z,16.60
2018-06-29T21:38:19.474Z,16.70
2018-06-29T21:40:48.015Z,16.80
2018-06-29T21:43:16.550Z,16.80
2018-06-29T21:45:45.138Z,16.90
2018-06-29T21:48:13.954Z,16.90
2018-06-29T21:50:42.426Z,16.90
2018-06-29T21:53:11.350Z,16.90
2018-06-29T21:55:39.838Z,16.80
2018-06-29T22:00:41.570Z,16.90
2018-06-29T22:03:12.265Z,16.90
2018-06-29T22:05:41.984Z,17.00
2018-06-29T22:08:11.273Z,16.90
2018-06-29T22:13:09.043Z,17.00
2018-06-29T22:15:37.599Z,17.00
2018-06-29T22:18:06.125Z,17.00
2018-06-29T22:20:34.587Z,17.00
2018-06-29T22:23:03.070Z,17.00
2018-06-29T22:25:31.923Z,17.00
2018-06-29T22:28:00.540Z,16.90
2018-06-29T22:30:29.463Z,16.90
2018-06-29T22:32:57.943Z,16.90
2018-06-29T22:35:26.418Z,16.90
2018-06-29T22:40:23.293Z,16.80
2018-06-29T22:45:19.868Z,16.70
2018-06-29T22:47:48.406Z,16.70
2018-06-29T22:50:16.926Z,16.70
2018-06-29T22:52:45.406Z,16.70
2018-06-29T22:55:13.961Z,16.60
2018-06-29T22:57:42.424Z,16.60
2018-06-29T23:00:10.918Z,16.60
2018-06-29T23:02:39.422Z,16.60
2018-06-29T23:07:36.431Z,16.50
2018-06-29T23:10:05.306Z,16.50
2018-06-29T23:12:33.742Z,16.40
2018-06-29T23:15:02.314Z,16.30
2018-06-29T23:17:30.807Z,16.30
2018-06-29T23:19:59.390Z,16.30
2018-06-29T23:22:27.831Z,16.20
2018-06-29T23:24:56.347Z,16.10
2018-06-29T23:27:24.844Z,16.10
2018-06-29T23:29:53.414Z,16.00
2018-06-29T23:32:21.902Z,16.00
2018-06-29T23:34:50.482Z,15.90
2018-06-29T23:37:18.960Z,16.00
2018-06-29T23:39:47.415Z,15.90
2018-06-29T23:42:15.851Z,15.90
2018-06-29T23:44:44.281Z,16.00
2018-06-29T23:47:12.782Z,15.90
2018-06-29T23:52:09.338Z,15.80
2018-06-29T23:54:37.838Z,15.70
2018-06-29T23:57:06.484Z,15.60
2018-06-29T23:59:34.941Z,15.60
