createdAt,value
2022-09-23T00:00:00.342Z,0.0
2022-09-23T00:05:01.089Z,0.0
2022-09-23T00:10:00.303Z,0.0
2022-09-23T00:15:00.316Z,0.0
2022-09-23T00:20:01.030Z,0.0
2022-09-23T00:25:00.297Z,0.0
2022-09-23T00:30:00.322Z,0.0
2022-09-23T00:35:00.897Z,0.0
2022-09-23T00:40:00.308Z,0.0
2022-09-23T00:45:00.307Z,0.0
2022-09-23T00:50:00.887Z,0.0
2022-09-23T00:55:00.278Z,0.0
2022-09-23T01:00:00.504Z,0.0
2022-09-23T01:05:00.927Z,0.0
2022-09-23T01:10:00.363Z,0.0
2022-09-23T01:15:00.365Z,0.0
2022-09-23T01:20:00.908Z,0.0
2022-09-23T01:25:00.253Z,0.0
2022-09-23T01:30:00.335Z,0.0
2022-09-23T01:35:01.174Z,0.0
2022-09-23T01:40:00.317Z,0.0
2022-09-23T01:45:00.327Z,0.0
2022-09-23T01:50:00.899Z,0.0
2022-09-23T01:55:00.305Z,0.0
2022-09-23T02:00:00.417Z,0.0
2022-09-23T02:05:01.072Z,0.0
2022-09-23T02:10:00.325Z,0.0
2022-09-23T02:15:00.768Z,0.0
2022-09-23T02:20:00.953Z,0.0
2022-09-23T02:25:00.318Z,0.0
2022-09-23T02:30:00.344Z,0.0
2022-09-23T02:35:00.935Z,0.0
2022-09-23T02:40:00.301Z,0.0
2022-09-23T02:45:00.313Z,0.0
2022-09-23T02:50:00.937Z,0.0
2022-09-23T02:55:00.344Z,0.0
2022-09-23T03:00:00.308Z,0.0
2022-09-23T03:05:01.094Z,0.0
2022-09-23T03:10:00.321Z,0.0
2022-09-23T03:15:00.318Z,0.0
2022-09-23T03:20:00.996Z,0.0
2022-09-23T03:25:00.443Z,0.0
2022-09-23T03:30:00.316Z,0.0
2022-09-23T03:35:01.014Z,0.0
2022-09-23T03:40:00.306Z,0.0
2022-09-23T03:45:00.322Z,0.0
2022-09-23T03:50:01.037Z,0.0
2022-09-23T03:55:00.314Z,0.0
2022-09-23T04:00:00.362Z,0.0
2022-09-23T04:05:00.961Z,0.0
2022-09-23T04:10:00.328Z,0.0
2022-09-23T04:15:00.339Z,0.0
2022-09-23T04:20:00.979Z,0.0
2022-09-23T04:25:00.270Z,0.0
2022-09-23T04:30:00.303Z,0.0
2022-09-23T04:35:01.009Z,0.0
2022-09-23T04:40:00.306Z,0.0
2022-09-23T04:45:00.316Z,0.0
2022-09-23T04:50:01.004Z,0.0
2022-09-23T04:55:00.418Z,0.0
2022-09-23T05:00:00.357Z,0.0
2022-09-23T05:05:01.046Z,0.0
2022-09-23T05:10:00.328Z,0.0
2022-09-23T05:15:00.322Z,0.0
2022-09-23T05:20:01.009Z,0.0
2022-09-23T05:25:00.360Z,0.0
2022-09-23T05:30:00.320Z,0.0
2022-09-23T05:35:01.057Z,0.0
2022-09-23T05:40:00.313Z,0.0
2022-09-23T05:45:00.326Z,0.0
2022-09-23T05:50:01.160Z,0.0
2022-09-23T05:55:00.310Z,0.0
2022-09-23T06:00:00.328Z,0.0
2022-09-23T06:05:01.208Z,0.0
2022-09-23T06:10:00.319Z,0.0
2022-09-23T06:15:00.310Z,0.0
2022-09-23T06:20:01.061Z,0.0
2022-09-23T06:25:00.291Z,0.0
2022-09-23T06:30:00.316Z,0.0
2022-09-23T06:35:01.061Z,0.0
2022-09-23T06:40:00.303Z,0.0
2022-09-23T06:45:00.314Z,0.0
2022-09-23T06:50:01.895Z,0.0
2022-09-23T06:55:00.339Z,1.4
2022-09-23T07:00:00.343Z,0.0
2022-09-23T07:05:00.262Z,0.0
2022-09-23T07:10:00.300Z,0.0
2022-09-23T07:15:00.326Z,2.5
2022-09-23T07:20:00.316Z,0.0
2022-09-23T07:25:00.305Z,2.5
2022-09-23T07:30:00.333Z,0.0
2022-09-23T07:35:03.117Z,0.0
2022-09-23T07:40:00.314Z,0.0
2022-09-23T07:45:00.296Z,0.0
2022-09-23T07:50:00.406Z,0.0
2022-09-23T07:55:00.297Z,5.8
2022-09-23T08:00:00.342Z,1.4
2022-09-23T08:05:00.351Z,3.6
2022-09-23T08:10:00.320Z,3.2
2022-09-23T08:15:00.292Z,0.0
2022-09-23T08:20:00.309Z,2.5
2022-09-23T08:25:00.295Z,10.8
2022-09-23T08:30:00.326Z,5.8
2022-09-23T08:35:00.374Z,9.7
2022-09-23T08:40:00.307Z,4.3
2022-09-23T08:45:00.309Z,8.6
2022-09-23T08:50:00.332Z,2.9
2022-09-23T08:55:00.332Z,1.8
2022-09-23T09:00:00.404Z,9.4
2022-09-23T09:05:00.286Z,6.1
2022-09-23T09:10:00.356Z,6.5
2022-09-23T09:15:01.375Z,5.4
2022-09-23T09:20:00.286Z,5.0
2022-09-23T09:25:00.284Z,9.7
2022-09-23T09:30:00.327Z,3.2
2022-09-23T09:35:00.369Z,10.4
2022-09-23T09:40:00.411Z,1.4
2022-09-23T09:45:00.342Z,10.1
2022-09-23T09:50:00.297Z,14.8
2022-09-23T09:55:00.246Z,9.4
2022-09-23T10:00:01.249Z,19.1
2022-09-23T10:05:00.247Z,9.7
2022-09-23T10:10:31.649Z,6.8
2022-09-23T10:15:00.232Z,14.8
2022-09-23T10:20:00.509Z,12.2
2022-09-23T10:25:00.240Z,11.9
2022-09-23T10:30:00.260Z,11.5
2022-09-23T10:35:00.226Z,9.7
2022-09-23T10:40:00.296Z,10.8
2022-09-23T10:45:00.239Z,5.0
2022-09-23T10:50:00.256Z,5.0
2022-09-23T10:55:00.258Z,5.0
2022-09-23T11:00:01.204Z,2.5
2022-09-23T11:05:00.512Z,7.6
2022-09-23T11:10:00.282Z,3.6
2022-09-23T11:15:00.329Z,10.4
2022-09-23T11:20:00.294Z,2.5
2022-09-23T11:25:00.347Z,9.4
2022-09-23T11:30:00.277Z,12.2
2022-09-23T11:35:00.255Z,2.5
2022-09-23T11:40:00.267Z,2.2
2022-09-23T11:45:00.305Z,1.4
2022-09-23T11:50:00.267Z,7.2
2022-09-23T11:55:12.119Z,8.3
2022-09-23T12:00:00.427Z,1.8
2022-09-23T12:05:01.596Z,4.0
2022-09-23T12:10:00.306Z,8.3
2022-09-23T12:15:00.273Z,2.2
2022-09-23T12:20:00.401Z,1.4
2022-09-23T12:25:00.249Z,14.8
2022-09-23T12:30:00.322Z,3.6
2022-09-23T12:35:00.283Z,1.4
2022-09-23T12:40:00.455Z,4.3
2022-09-23T12:45:00.280Z,2.9
2022-09-23T12:50:00.274Z,2.2
2022-09-23T12:55:00.520Z,9.4
2022-09-23T13:00:00.597Z,11.5
2022-09-23T13:05:00.319Z,9.4
2022-09-23T13:10:00.331Z,3.6
2022-09-23T13:15:00.289Z,6.5
2022-09-23T13:20:00.353Z,10.1
2022-09-23T13:25:01.391Z,6.1
2022-09-23T13:30:00.735Z,0.0
2022-09-23T13:35:00.309Z,6.8
2022-09-23T13:45:00.303Z,4.0
2022-09-23T13:50:00.332Z,0.0
2022-09-23T13:55:00.271Z,2.5
2022-09-23T14:00:00.309Z,5.0
2022-09-23T14:05:00.279Z,6.1
2022-09-23T14:10:00.286Z,7.6
2022-09-23T14:15:00.277Z,5.0
2022-09-23T14:20:00.344Z,7.2
2022-09-23T14:25:00.268Z,7.2
2022-09-23T14:30:00.370Z,5.4
2022-09-23T14:35:00.324Z,2.5
2022-09-23T14:40:00.316Z,2.5
2022-09-23T14:45:00.267Z,4.0
2022-09-23T14:50:00.347Z,2.2
2022-09-23T14:55:00.294Z,8.3
2022-09-23T15:00:00.316Z,2.5
2022-09-23T15:05:00.289Z,2.2
2022-09-23T15:10:00.312Z,4.0
2022-09-23T15:15:00.271Z,7.2
2022-09-23T15:20:00.332Z,4.0
2022-09-23T15:25:00.290Z,1.8
2022-09-23T15:30:01.196Z,4.7
2022-09-23T15:35:00.249Z,0.0
2022-09-23T15:40:00.306Z,0.0
2022-09-23T15:45:00.340Z,0.0
2022-09-23T15:50:00.327Z,0.0
2022-09-23T15:55:00.301Z,2.9
2022-09-23T16:00:00.333Z,0.0
2022-09-23T16:05:00.282Z,2.9
2022-09-23T16:10:00.288Z,0.0
2022-09-23T16:15:00.442Z,1.4
2022-09-23T16:20:00.306Z,3.6
2022-09-23T16:25:00.271Z,0.0
2022-09-23T16:30:00.360Z,0.0
2022-09-23T16:35:00.283Z,0.0
2022-09-23T16:40:00.305Z,0.0
2022-09-23T16:45:00.355Z,0.0
2022-09-23T16:50:00.414Z,1.4
2022-09-23T16:55:00.470Z,0.0
2022-09-23T17:00:00.592Z,0.0
2022-09-23T17:05:00.474Z,0.0
2022-09-23T17:10:00.460Z,0.0
2022-09-23T17:15:00.306Z,0.0
2022-09-23T17:20:00.306Z,0.0
2022-09-23T17:25:00.431Z,0.0
2022-09-23T17:30:00.347Z,0.0
2022-09-23T17:35:00.278Z,0.0
2022-09-23T17:40:00.330Z,0.0
2022-09-23T17:45:00.319Z,0.0
2022-09-23T17:50:00.347Z,0.0
2022-09-23T17:55:00.308Z,0.0
2022-09-23T18:00:00.325Z,0.0
2022-09-23T18:05:00.272Z,0.0
2022-09-23T18:10:00.355Z,0.0
2022-09-23T18:15:00.316Z,0.0
2022-09-23T18:20:00.347Z,0.0
2022-09-23T18:25:00.303Z,0.0
2022-09-23T18:30:00.364Z,0.0
2022-09-23T18:35:00.297Z,0.0
2022-09-23T18:40:00.339Z,0.0
2022-09-23T18:45:00.308Z,0.0
2022-09-23T18:50:00.357Z,0.0
2022-09-23T18:55:00.291Z,0.0
2022-09-23T19:00:00.380Z,0.0
2022-09-23T19:10:00.379Z,0.0
2022-09-23T19:15:00.315Z,0.0
2022-09-23T19:20:00.328Z,0.0
2022-09-23T19:25:00.327Z,0.0
2022-09-23T19:30:00.679Z,0.0
2022-09-23T19:35:00.526Z,0.0
2022-09-23T19:40:00.309Z,0.0
2022-09-23T19:45:00.675Z,0.0
2022-09-23T19:50:00.303Z,0.0
2022-09-23T19:55:00.305Z,0.0
2022-09-23T20:00:00.429Z,0.0
2022-09-23T20:05:00.296Z,0.0
2022-09-23T20:10:00.363Z,0.0
2022-09-23T20:15:00.720Z,0.0
2022-09-23T20:20:01.750Z,0.0
2022-09-23T20:25:00.326Z,0.0
2022-09-23T20:30:00.330Z,0.0
2022-09-23T20:35:00.328Z,0.0
2022-09-23T20:40:00.319Z,0.0
2022-09-23T20:45:00.297Z,0.0
2022-09-23T20:50:00.339Z,0.0
2022-09-23T20:55:00.320Z,0.0
2022-09-23T21:00:00.356Z,0.0
2022-09-23T21:05:00.339Z,0.0
2022-09-23T21:10:00.363Z,0.0
2022-09-23T21:15:00.277Z,0.0
2022-09-23T21:20:00.319Z,0.0
2022-09-23T21:25:28.241Z,0.0
2022-09-23T21:30:00.326Z,0.0
2022-09-23T21:35:00.291Z,0.0
2022-09-23T21:40:00.316Z,0.0
2022-09-23T21:45:00.317Z,0.0
2022-09-23T21:50:00.334Z,0.0
2022-09-23T21:55:00.358Z,0.0
2022-09-23T22:00:00.419Z,0.0
2022-09-23T22:05:00.304Z,0.0
2022-09-23T22:10:00.370Z,0.0
2022-09-23T22:15:00.356Z,0.0
2022-09-23T22:20:00.334Z,0.0
2022-09-23T22:25:00.326Z,0.0
2022-09-23T22:30:00.378Z,0.0
2022-09-23T22:35:00.296Z,0.0
2022-09-23T22:40:00.316Z,0.0
2022-09-23T22:45:00.324Z,0.0
2022-09-23T22:50:00.347Z,0.0
2022-09-23T22:55:00.315Z,0.0
2022-09-23T23:00:00.357Z,0.0
2022-09-23T23:05:00.314Z,0.0
2022-09-23T23:10:00.351Z,0.0
2022-09-23T23:15:00.297Z,0.0
2022-09-23T23:20:00.368Z,0.0
2022-09-23T23:25:00.298Z,0.0
2022-09-23T23:30:00.391Z,0.0
2022-09-23T23:35:00.288Z,0.0
2022-09-23T23:40:00.392Z,0.0
2022-09-23T23:45:00.309Z,0.0
2022-09-23T23:50:00.342Z,0.0
2022-09-23T23:55:00.328Z,0.0
