createdAt,value
2019-02-19T00:01:53.033Z,7.80
2019-02-19T00:04:21.553Z,7.80
2019-02-19T00:06:49.969Z,7.80
2019-02-19T00:09:18.406Z,7.80
2019-02-19T00:11:46.884Z,7.90
2019-02-19T00:14:15.293Z,7.90
2019-02-19T00:16:43.693Z,8.00
2019-02-19T00:19:12.083Z,8.00
2019-02-19T00:21:40.505Z,8.10
2019-02-19T00:24:08.889Z,8.10
2019-02-19T00:26:37.290Z,8.10
2019-02-19T00:29:05.722Z,8.00
2019-02-19T00:31:34.116Z,8.00
2019-02-19T00:34:02.529Z,7.90
2019-02-19T00:36:30.961Z,7.90
2019-02-19T00:38:59.453Z,7.90
2019-02-19T00:41:27.851Z,7.90
2019-02-19T00:43:56.360Z,7.90
2019-02-19T00:46:24.740Z,7.90
2019-02-19T00:48:53.160Z,7.80
2019-02-19T00:51:21.557Z,7.80
2019-02-19T00:53:49.957Z,7.80
2019-02-19T00:56:18.472Z,7.80
2019-02-19T00:58:46.860Z,7.70
2019-02-19T01:01:15.255Z,7.70
2019-02-19T01:03:43.974Z,7.60
2019-02-19T01:06:12.367Z,7.70
2019-02-19T01:08:40.752Z,7.60
2019-02-19T01:11:09.180Z,7.60
2019-02-19T01:13:37.677Z,7.60
2019-02-19T01:16:06.245Z,7.60
2019-02-19T01:18:34.671Z,7.60
2019-02-19T01:21:03.069Z,7.50
2019-02-19T01:23:31.443Z,7.50
2019-02-19T01:25:59.860Z,7.50
2019-02-19T01:28:28.253Z,7.40
2019-02-19T01:30:56.729Z,7.40
2019-02-19T01:33:25.149Z,7.40
2019-02-19T01:35:53.598Z,7.40
2019-02-19T01:38:21.993Z,7.40
2019-02-19T01:40:50.452Z,7.30
2019-02-19T01:43:18.866Z,7.30
2019-02-19T01:45:47.277Z,7.30
2019-02-19T01:48:15.706Z,7.30
2019-02-19T01:50:44.114Z,7.30
2019-02-19T01:53:12.508Z,7.20
2019-02-19T01:55:40.968Z,7.20
2019-02-19T01:58:09.372Z,7.20
2019-02-19T02:00:37.772Z,7.20
2019-02-19T02:03:06.169Z,7.20
2019-02-19T02:05:34.596Z,7.10
2019-02-19T02:08:03.013Z,7.20
2019-02-19T02:10:31.404Z,7.10
2019-02-19T02:12:59.861Z,7.10
2019-02-19T02:15:28.241Z,7.00
2019-02-19T02:17:56.636Z,6.90
2019-02-19T02:20:25.646Z,6.90
2019-02-19T02:22:54.041Z,6.80
2019-02-19T02:25:22.432Z,6.80
2019-02-19T02:27:50.853Z,6.80
2019-02-19T02:30:19.241Z,6.70
2019-02-19T02:32:47.632Z,6.60
2019-02-19T02:35:16.053Z,6.60
2019-02-19T02:37:44.454Z,6.60
2019-02-19T02:40:12.845Z,6.50
2019-02-19T02:42:41.572Z,6.50
2019-02-19T02:45:09.961Z,6.50
2019-02-19T02:47:38.386Z,6.40
2019-02-19T02:50:07.509Z,6.40
2019-02-19T02:52:35.977Z,6.30
2019-02-19T02:55:05.001Z,6.30
2019-02-19T02:57:33.440Z,6.30
2019-02-19T03:00:01.947Z,6.30
2019-02-19T03:02:30.420Z,6.20
2019-02-19T03:04:58.849Z,6.20
2019-02-19T03:07:28.871Z,6.20
2019-02-19T03:09:57.275Z,6.30
2019-02-19T03:12:25.714Z,6.30
2019-02-19T03:14:54.106Z,6.30
2019-02-19T03:17:22.492Z,6.40
2019-02-19T03:19:50.920Z,6.50
2019-02-19T03:22:19.324Z,6.60
2019-02-19T03:24:47.720Z,6.50
2019-02-19T03:27:16.456Z,6.50
2019-02-19T03:29:44.845Z,6.50
2019-02-19T03:32:13.242Z,6.50
2019-02-19T03:34:41.677Z,6.60
2019-02-19T03:37:10.173Z,6.60
2019-02-19T03:39:38.566Z,6.60
2019-02-19T03:42:07.252Z,6.70
2019-02-19T03:44:35.646Z,6.70
2019-02-19T03:47:04.027Z,6.80
2019-02-19T03:49:32.474Z,6.80
2019-02-19T03:52:00.866Z,6.80
2019-02-19T03:54:29.256Z,6.80
2019-02-19T03:56:57.702Z,6.80
2019-02-19T03:59:26.104Z,6.80
2019-02-19T04:01:54.674Z,6.90
2019-02-19T04:04:23.106Z,6.90
2019-02-19T04:06:51.510Z,6.90
2019-02-19T04:09:19.894Z,7.00
2019-02-19T04:11:48.333Z,7.00
2019-02-19T04:14:16.732Z,7.10
2019-02-19T04:16:45.130Z,7.10
2019-02-19T04:19:13.567Z,7.20
2019-02-19T04:21:41.957Z,7.20
2019-02-19T04:24:10.354Z,7.20
2019-02-19T04:26:38.817Z,7.20
2019-02-19T04:29:07.220Z,7.20
2019-02-19T04:31:35.621Z,7.20
2019-02-19T04:34:04.043Z,7.20
2019-02-19T04:36:32.447Z,7.20
2019-02-19T04:39:00.832Z,7.10
2019-02-19T04:41:29.285Z,7.10
2019-02-19T04:43:57.692Z,7.10
2019-02-19T04:46:31.606Z,7.20
2019-02-19T04:48:56.242Z,7.20
2019-02-19T04:51:24.714Z,7.20
2019-02-19T04:53:53.102Z,7.30
2019-02-19T04:56:21.543Z,7.30
2019-02-19T04:58:49.940Z,7.30
2019-02-19T05:01:18.337Z,7.40
2019-02-19T05:03:46.766Z,7.40
2019-02-19T05:06:15.143Z,7.40
2019-02-19T05:08:44.646Z,7.40
2019-02-19T05:11:13.259Z,7.40
2019-02-19T05:13:41.648Z,7.40
2019-02-19T05:16:10.040Z,7.50
2019-02-19T05:18:38.472Z,7.50
2019-02-19T05:21:06.866Z,7.50
2019-02-19T05:23:35.266Z,7.40
2019-02-19T05:26:03.695Z,7.40
2019-02-19T05:28:32.095Z,7.40
2019-02-19T05:31:00.492Z,7.40
2019-02-19T05:33:29.291Z,7.30
2019-02-19T05:35:57.714Z,7.30
2019-02-19T05:38:26.154Z,7.30
2019-02-19T05:40:55.104Z,7.20
2019-02-19T05:43:23.488Z,7.20
2019-02-19T05:45:51.873Z,7.10
2019-02-19T05:48:20.306Z,7.10
2019-02-19T05:50:48.704Z,7.00
2019-02-19T05:53:17.091Z,7.00
2019-02-19T05:55:45.527Z,6.90
2019-02-19T05:58:13.922Z,6.90
2019-02-19T06:00:42.314Z,6.90
2019-02-19T06:03:11.164Z,6.80
2019-02-19T06:05:39.564Z,6.80
2019-02-19T06:08:07.956Z,6.80
2019-02-19T06:10:36.385Z,6.70
2019-02-19T06:13:04.786Z,6.70
2019-02-19T06:15:33.228Z,6.70
2019-02-19T06:18:01.675Z,6.80
2019-02-19T06:20:30.072Z,6.70
2019-02-19T06:22:58.478Z,6.70
2019-02-19T06:25:27.010Z,6.70
2019-02-19T06:27:55.388Z,6.70
2019-02-19T06:30:23.794Z,6.80
2019-02-19T06:32:52.742Z,6.70
2019-02-19T06:35:21.152Z,6.70
2019-02-19T06:37:49.546Z,6.70
2019-02-19T06:40:23.952Z,6.70
2019-02-19T06:42:52.348Z,6.70
2019-02-19T06:45:20.740Z,6.80
2019-02-19T06:47:49.364Z,6.80
2019-02-19T06:50:17.756Z,6.80
2019-02-19T06:52:46.148Z,6.90
2019-02-19T06:55:14.594Z,6.90
2019-02-19T06:57:43.074Z,7.00
2019-02-19T07:00:13.308Z,7.00
2019-02-19T07:02:49.036Z,7.00
2019-02-19T07:05:21.998Z,7.10
2019-02-19T07:07:50.395Z,7.10
2019-02-19T07:10:18.993Z,7.10
2019-02-19T07:12:47.389Z,7.10
2019-02-19T07:15:15.780Z,7.00
2019-02-19T07:17:44.639Z,7.10
2019-02-19T07:20:13.033Z,7.10
2019-02-19T07:22:41.439Z,7.10
2019-02-19T07:25:11.308Z,7.10
2019-02-19T07:27:39.701Z,7.10
2019-02-19T07:30:12.265Z,7.20
2019-02-19T07:32:40.656Z,7.20
2019-02-19T07:35:10.301Z,7.20
2019-02-19T07:37:39.148Z,7.20
2019-02-19T07:40:08.468Z,7.20
2019-02-19T07:42:36.866Z,7.20
2019-02-19T07:45:10.693Z,7.20
2019-02-19T07:47:39.098Z,7.30
2019-02-19T07:50:09.625Z,7.30
2019-02-19T07:52:38.071Z,7.30
2019-02-19T07:55:09.610Z,7.30
2019-02-19T07:57:38.301Z,7.30
2019-02-19T08:00:12.420Z,7.30
2019-02-19T08:02:40.852Z,7.40
2019-02-19T08:05:09.623Z,7.40
2019-02-19T08:07:38.194Z,7.40
2019-02-19T08:10:10.089Z,7.50
2019-02-19T08:12:38.473Z,7.50
2019-02-19T08:15:09.995Z,7.60
2019-02-19T08:17:38.388Z,7.60
2019-02-19T08:20:15.375Z,7.70
2019-02-19T08:22:39.537Z,7.80
2019-02-19T08:25:08.172Z,7.80
2019-02-19T08:27:36.597Z,7.90
2019-02-19T08:30:07.472Z,7.90
2019-02-19T08:32:35.862Z,8.00
2019-02-19T08:35:04.724Z,8.10
2019-02-19T08:37:33.489Z,8.10
2019-02-19T08:40:01.879Z,8.20
2019-02-19T08:42:30.272Z,8.30
2019-02-19T08:44:58.742Z,8.30
2019-02-19T08:47:27.156Z,8.30
2019-02-19T08:49:55.553Z,8.40
2019-02-19T08:52:23.992Z,8.40
2019-02-19T08:54:52.396Z,8.40
2019-02-19T08:57:20.792Z,8.30
2019-02-19T08:59:49.240Z,8.40
2019-02-19T09:02:17.639Z,8.40
2019-02-19T09:04:46.049Z,8.50
2019-02-19T09:07:14.501Z,8.50
2019-02-19T09:09:42.892Z,8.60
2019-02-19T09:12:11.651Z,8.70
2019-02-19T09:14:40.219Z,8.70
2019-02-19T09:17:08.652Z,8.80
2019-02-19T09:19:37.096Z,8.80
2019-02-19T09:22:05.544Z,8.80
2019-02-19T09:24:33.941Z,8.80
2019-02-19T09:27:02.346Z,8.90
2019-02-19T09:29:31.068Z,8.90
2019-02-19T09:31:59.466Z,8.90
2019-02-19T09:34:27.944Z,9.10
2019-02-19T09:36:56.388Z,9.20
2019-02-19T09:39:24.782Z,9.20
2019-02-19T09:41:53.178Z,9.30
2019-02-19T09:44:21.633Z,9.40
2019-02-19T09:46:50.029Z,9.50
2019-02-19T09:49:18.443Z,9.60
2019-02-19T09:51:46.875Z,9.70
2019-02-19T09:54:15.279Z,9.80
2019-02-19T09:56:43.693Z,9.90
2019-02-19T09:59:12.141Z,9.90
2019-02-19T10:01:40.537Z,9.90
2019-02-19T10:04:08.943Z,9.90
2019-02-19T10:06:37.405Z,10.00
2019-02-19T10:09:06.360Z,10.00
2019-02-19T10:11:34.764Z,9.90
2019-02-19T10:14:03.276Z,10.10
2019-02-19T10:16:31.674Z,10.30
2019-02-19T10:19:00.077Z,10.50
2019-02-19T10:21:28.526Z,10.80
2019-02-19T10:23:56.920Z,11.10
2019-02-19T10:26:25.316Z,11.30
2019-02-19T10:28:53.774Z,11.30
2019-02-19T10:31:22.168Z,11.30
2019-02-19T10:33:50.977Z,11.40
2019-02-19T10:36:19.380Z,11.40
2019-02-19T10:38:47.760Z,11.40
2019-02-19T10:41:16.210Z,11.20
2019-02-19T10:43:44.604Z,11.20
2019-02-19T10:46:13.008Z,11.30
2019-02-19T10:48:41.761Z,11.40
2019-02-19T10:51:10.160Z,11.60
2019-02-19T10:53:38.555Z,11.70
2019-02-19T10:56:07.034Z,11.70
2019-02-19T10:58:35.425Z,11.80
2019-02-19T11:01:03.892Z,11.80
2019-02-19T11:03:32.385Z,11.90
2019-02-19T11:06:00.787Z,12.10
2019-02-19T11:08:29.180Z,12.10
2019-02-19T11:10:57.624Z,12.20
2019-02-19T11:13:26.015Z,12.30
2019-02-19T11:15:54.483Z,12.50
2019-02-19T11:18:28.434Z,12.60
2019-02-19T11:20:53.447Z,12.90
2019-02-19T11:23:21.844Z,13.10
2019-02-19T11:25:50.276Z,13.10
2019-02-19T11:28:18.684Z,13.10
2019-02-19T11:30:47.072Z,13.10
2019-02-19T11:33:15.819Z,13.00
2019-02-19T11:35:44.330Z,12.90
2019-02-19T11:38:12.717Z,13.10
2019-02-19T11:40:41.172Z,13.30
2019-02-19T11:43:09.671Z,13.10
2019-02-19T11:45:38.061Z,13.00
2019-02-19T11:48:06.495Z,13.00
2019-02-19T11:50:34.892Z,13.10
2019-02-19T11:53:03.335Z,13.20
2019-02-19T11:55:31.762Z,13.20
2019-02-19T11:58:00.154Z,13.20
2019-02-19T12:00:33.195Z,13.20
2019-02-19T12:03:05.036Z,13.40
2019-02-19T12:05:33.464Z,13.30
2019-02-19T12:08:01.860Z,13.20
2019-02-19T12:10:30.336Z,13.20
2019-02-19T12:12:58.768Z,13.30
2019-02-19T12:15:34.877Z,13.50
2019-02-19T12:17:57.273Z,13.80
2019-02-19T12:20:25.720Z,14.00
2019-02-19T12:22:54.103Z,14.10
2019-02-19T12:25:22.506Z,14.10
2019-02-19T12:27:50.972Z,14.20
2019-02-19T12:30:19.815Z,14.30
2019-02-19T12:32:48.217Z,14.40
2019-02-19T12:35:16.998Z,14.40
2019-02-19T12:37:45.405Z,14.10
2019-02-19T12:40:14.532Z,14.30
2019-02-19T12:42:42.995Z,14.70
2019-02-19T12:45:15.914Z,14.70
2019-02-19T12:47:44.332Z,14.60
2019-02-19T12:50:17.814Z,14.60
2019-02-19T12:52:46.252Z,14.90
2019-02-19T12:55:14.663Z,14.60
2019-02-19T12:57:43.044Z,14.40
2019-02-19T13:00:14.404Z,14.00
2019-02-19T13:02:44.113Z,14.00
2019-02-19T13:05:14.232Z,14.00
2019-02-19T13:07:43.577Z,14.20
2019-02-19T13:10:12.600Z,14.70
2019-02-19T13:12:40.991Z,15.10
2019-02-19T13:15:14.638Z,15.50
2019-02-19T13:17:43.025Z,15.80
2019-02-19T13:20:13.279Z,16.10
2019-02-19T13:22:41.778Z,16.00
2019-02-19T13:25:13.243Z,15.70
2019-02-19T13:27:41.835Z,15.80
2019-02-19T13:30:22.157Z,16.00
2019-02-19T13:32:50.770Z,16.00
2019-02-19T13:35:19.156Z,15.60
2019-02-19T13:37:47.565Z,15.50
2019-02-19T13:40:19.726Z,15.50
2019-02-19T13:42:48.154Z,15.60
2019-02-19T13:45:16.616Z,15.30
2019-02-19T13:47:45.070Z,15.40
2019-02-19T13:50:25.116Z,15.00
2019-02-19T13:52:58.153Z,15.00
2019-02-19T13:55:28.181Z,15.30
2019-02-19T13:57:57.448Z,15.60
2019-02-19T14:00:28.328Z,15.70
2019-02-19T14:02:56.723Z,16.00
2019-02-19T14:05:25.119Z,16.40
2019-02-19T14:07:53.547Z,16.50
2019-02-19T14:10:21.974Z,15.90
2019-02-19T14:12:50.368Z,15.20
2019-02-19T14:15:23.139Z,14.80
2019-02-19T14:17:51.529Z,14.90
2019-02-19T14:20:21.628Z,15.10
2019-02-19T14:22:57.673Z,15.20
2019-02-19T14:25:45.741Z,15.10
2019-02-19T14:28:30.585Z,15.10
2019-02-19T14:31:16.883Z,15.70
2019-02-19T14:33:49.695Z,15.90
2019-02-19T14:36:37.782Z,16.10
2019-02-19T14:39:09.250Z,16.10
2019-02-19T14:41:41.681Z,16.30
2019-02-19T14:44:12.083Z,16.50
2019-02-19T14:46:54.269Z,16.50
2019-02-19T14:49:37.293Z,15.90
2019-02-19T14:52:04.982Z,15.20
2019-02-19T14:54:35.007Z,15.10
2019-02-19T14:57:23.798Z,15.50
2019-02-19T14:59:53.843Z,15.70
2019-02-19T15:02:32.930Z,15.60
2019-02-19T15:05:19.366Z,15.50
2019-02-19T15:07:49.477Z,15.70
2019-02-19T15:10:22.230Z,15.70
2019-02-19T15:12:52.287Z,15.90
2019-02-19T15:15:37.453Z,15.60
2019-02-19T15:18:23.749Z,15.70
2019-02-19T15:21:10.385Z,15.00
2019-02-19T15:23:43.036Z,15.00
2019-02-19T15:26:16.052Z,15.00
2019-02-19T15:29:02.545Z,14.70
2019-02-19T15:31:32.629Z,14.20
2019-02-19T15:34:05.400Z,13.70
2019-02-19T15:36:44.416Z,13.60
2019-02-19T15:39:20.837Z,13.80
2019-02-19T15:41:57.109Z,14.30
2019-02-19T15:44:43.635Z,14.40
2019-02-19T15:47:16.413Z,14.30
2019-02-19T15:50:01.455Z,14.10
2019-02-19T15:52:34.256Z,14.20
2019-02-19T15:55:04.310Z,14.30
2019-02-19T15:57:34.363Z,14.50
2019-02-19T16:00:20.744Z,14.40
2019-02-19T16:02:53.706Z,14.40
2019-02-19T16:05:35.653Z,14.30
2019-02-19T16:08:18.036Z,14.00
2019-02-19T16:10:48.117Z,13.70
2019-02-19T16:13:27.337Z,13.40
2019-02-19T16:16:09.719Z,13.20
2019-02-19T16:18:45.519Z,12.90
2019-02-19T16:21:21.648Z,12.60
2019-02-19T16:23:57.563Z,12.50
2019-02-19T16:26:30.329Z,12.50
2019-02-19T16:29:17.057Z,12.30
2019-02-19T16:31:52.855Z,12.10
2019-02-19T16:34:22.880Z,11.90
2019-02-19T16:36:52.908Z,11.70
2019-02-19T16:39:23.142Z,11.60
2019-02-19T16:42:01.953Z,11.50
2019-02-19T16:44:44.004Z,11.30
2019-02-19T16:47:14.036Z,11.20
2019-02-19T16:49:55.899Z,11.00
2019-02-19T16:52:35.173Z,10.90
2019-02-19T16:55:06.836Z,10.90
2019-02-19T16:57:36.876Z,10.80
2019-02-19T17:00:09.874Z,10.70
2019-02-19T17:02:55.245Z,10.60
2019-02-19T17:05:37.154Z,10.60
2019-02-19T17:08:12.719Z,10.50
2019-02-19T17:10:45.822Z,10.40
2019-02-19T17:13:33.987Z,10.30
2019-02-19T17:16:22.284Z,10.30
2019-02-19T17:19:10.487Z,10.30
2019-02-19T17:21:52.563Z,10.20
2019-02-19T17:24:22.637Z,10.20
2019-02-19T17:26:58.473Z,10.10
2019-02-19T17:29:34.300Z,10.10
2019-02-19T17:32:10.081Z,10.00
2019-02-19T17:34:52.031Z,10.00
2019-02-19T17:37:30.774Z,9.90
2019-02-19T17:40:19.420Z,9.70
2019-02-19T17:43:04.202Z,9.60
2019-02-19T17:45:40.523Z,9.50
2019-02-19T17:48:16.786Z,9.40
2019-02-19T17:51:03.463Z,9.40
2019-02-19T17:53:36.458Z,9.30
2019-02-19T17:56:09.495Z,9.30
2019-02-19T17:58:39.537Z,9.20
2019-02-19T18:01:12.338Z,9.20
2019-02-19T18:03:51.701Z,9.10
2019-02-19T18:06:39.756Z,9.10
2019-02-19T18:09:09.923Z,9.00
2019-02-19T18:11:56.508Z,9.00
2019-02-19T18:14:26.594Z,8.90
2019-02-19T18:16:56.626Z,8.90
2019-02-19T18:19:25.023Z,8.90
2019-02-19T18:21:56.461Z,8.80
2019-02-19T18:24:24.897Z,8.70
2019-02-19T18:26:53.322Z,8.70
2019-02-19T18:29:21.947Z,8.70
2019-02-19T18:31:50.361Z,8.70
2019-02-19T18:34:18.748Z,8.60
2019-02-19T18:36:47.226Z,8.50
2019-02-19T18:39:15.622Z,8.50
2019-02-19T18:41:44.008Z,8.50
2019-02-19T18:44:12.518Z,8.40
2019-02-19T18:46:40.905Z,8.30
2019-02-19T18:49:09.328Z,8.30
2019-02-19T18:51:37.728Z,8.20
2019-02-19T18:54:06.116Z,8.10
2019-02-19T18:56:34.563Z,8.00
2019-02-19T18:59:02.959Z,8.00
2019-02-19T19:01:31.358Z,7.90
2019-02-19T19:04:00.134Z,7.90
2019-02-19T19:06:28.520Z,7.80
2019-02-19T19:08:56.985Z,7.80
2019-02-19T19:11:25.411Z,7.70
2019-02-19T19:13:53.818Z,7.60
2019-02-19T19:16:22.211Z,7.60
2019-02-19T19:18:50.685Z,7.60
2019-02-19T19:21:19.113Z,7.60
2019-02-19T19:23:47.600Z,7.60
2019-02-19T19:26:16.028Z,7.50
2019-02-19T19:28:44.413Z,7.40
2019-02-19T19:31:12.849Z,7.40
2019-02-19T19:33:41.250Z,7.30
2019-02-19T19:36:09.654Z,7.30
2019-02-19T19:38:38.166Z,7.20
2019-02-19T19:41:06.551Z,7.20
2019-02-19T19:43:34.945Z,7.20
2019-02-19T19:46:03.377Z,7.20
2019-02-19T19:48:31.778Z,7.20
2019-02-19T19:51:00.265Z,7.20
2019-02-19T19:53:28.720Z,7.20
2019-02-19T19:55:57.089Z,7.10
2019-02-19T19:58:25.476Z,7.20
2019-02-19T20:00:53.984Z,7.10
2019-02-19T20:03:22.377Z,7.10
2019-02-19T20:05:50.773Z,7.10
2019-02-19T20:08:19.189Z,7.00
2019-02-19T20:10:47.589Z,7.00
2019-02-19T20:13:16.013Z,7.00
2019-02-19T20:15:44.411Z,6.90
2019-02-19T20:18:12.792Z,6.90
2019-02-19T20:20:41.224Z,6.90
2019-02-19T20:23:09.642Z,6.90
2019-02-19T20:25:38.024Z,6.80
2019-02-19T20:28:06.552Z,6.80
2019-02-19T20:30:34.948Z,6.80
2019-02-19T20:33:03.346Z,6.70
2019-02-19T20:35:31.786Z,6.70
2019-02-19T20:38:00.172Z,6.70
2019-02-19T20:40:28.613Z,6.60
2019-02-19T20:42:57.041Z,6.60
2019-02-19T20:45:25.441Z,6.60
2019-02-19T20:47:53.853Z,6.50
2019-02-19T20:50:22.281Z,6.50
2019-02-19T20:52:50.865Z,6.50
2019-02-19T20:55:19.234Z,6.40
2019-02-19T20:57:47.661Z,6.40
2019-02-19T21:00:17.372Z,6.40
2019-02-19T21:02:45.766Z,6.30
2019-02-19T21:05:14.206Z,6.30
2019-02-19T21:07:42.624Z,6.20
2019-02-19T21:10:13.656Z,6.20
2019-02-19T21:12:42.085Z,6.10
2019-02-19T21:15:10.725Z,6.10
2019-02-19T21:17:39.136Z,6.10
2019-02-19T21:20:09.711Z,6.00
2019-02-19T21:22:38.176Z,5.90
2019-02-19T21:25:10.133Z,5.90
2019-02-19T21:27:38.531Z,5.90
2019-02-19T21:30:15.525Z,5.80
2019-02-19T21:32:44.178Z,5.80
2019-02-19T21:35:12.577Z,5.70
2019-02-19T21:37:41.001Z,5.70
2019-02-19T21:40:11.548Z,5.70
2019-02-19T21:42:40.129Z,5.60
2019-02-19T21:45:13.024Z,5.60
2019-02-19T21:47:41.608Z,5.50
2019-02-19T21:50:11.227Z,5.50
2019-02-19T21:52:39.614Z,5.50
2019-02-19T21:55:12.224Z,5.40
2019-02-19T21:57:40.692Z,5.40
2019-02-19T22:00:15.739Z,5.40
2019-02-19T22:02:44.154Z,5.30
2019-02-19T22:05:12.533Z,5.30
2019-02-19T22:07:41.085Z,5.30
2019-02-19T22:10:14.306Z,5.30
2019-02-19T22:12:42.701Z,5.30
2019-02-19T22:15:12.869Z,5.30
2019-02-19T22:17:41.711Z,5.30
2019-02-19T22:20:41.083Z,5.30
2019-02-19T22:23:09.481Z,5.30
2019-02-19T22:25:37.892Z,5.20
2019-02-19T22:28:06.306Z,5.20
2019-02-19T22:30:34.720Z,5.20
2019-02-19T22:33:03.101Z,5.20
2019-02-19T22:35:31.535Z,5.20
2019-02-19T22:37:59.918Z,5.10
2019-02-19T22:40:28.332Z,5.10
2019-02-19T22:42:56.757Z,5.10
2019-02-19T22:45:25.153Z,5.00
2019-02-19T22:47:53.810Z,5.00
2019-02-19T22:50:22.305Z,4.90
2019-02-19T22:52:50.721Z,4.90
2019-02-19T22:55:20.764Z,4.90
2019-02-19T22:57:49.193Z,4.80
2019-02-19T23:00:28.103Z,4.80
2019-02-19T23:02:56.623Z,4.80
2019-02-19T23:05:25.014Z,4.80
2019-02-19T23:07:53.847Z,4.80
2019-02-19T23:10:22.316Z,4.70
2019-02-19T23:12:50.712Z,4.70
2019-02-19T23:15:19.144Z,4.60
2019-02-19T23:17:47.536Z,4.60
2019-02-19T23:20:16.024Z,4.60
2019-02-19T23:22:44.451Z,4.50
2019-02-19T23:25:12.911Z,4.50
2019-02-19T23:27:41.336Z,4.50
2019-02-19T23:30:09.939Z,4.40
2019-02-19T23:32:38.433Z,4.30
2019-02-19T23:35:11.520Z,4.30
2019-02-19T23:37:39.927Z,4.30
2019-02-19T23:40:08.370Z,4.30
2019-02-19T23:42:36.761Z,4.30
2019-02-19T23:45:07.435Z,4.20
2019-02-19T23:47:35.895Z,4.20
2019-02-19T23:50:06.675Z,4.20
2019-02-19T23:52:35.067Z,4.20
2019-02-19T23:55:04.179Z,4.20
2019-02-19T23:57:32.578Z,4.20
