createdAt,value
2023-03-21T00:00:13.094Z,72.04
2023-03-21T00:03:16.465Z,72.44
2023-03-21T00:06:19.213Z,73.24
2023-03-21T00:09:22.241Z,73.54
2023-03-21T00:12:24.997Z,73.61
2023-03-21T00:15:39.930Z,73.25
2023-03-21T00:18:47.459Z,73.04
2023-03-21T00:25:15.417Z,73.68
2023-03-21T00:28:18.282Z,73.88
2023-03-21T00:31:21.529Z,73.66
2023-03-21T00:34:36.501Z,73.00
2023-03-21T00:37:46.452Z,72.63
2023-03-21T00:40:49.699Z,72.35
2023-03-21T00:43:55.714Z,72.59
2023-03-21T00:47:07.489Z,72.12
2023-03-21T00:50:12.046Z,72.32
2023-03-21T00:53:15.665Z,72.58
2023-03-21T00:56:18.373Z,72.71
2023-03-21T00:59:21.620Z,72.25
2023-03-21T01:02:26.861Z,71.82
2023-03-21T01:05:49.477Z,71.57
2023-03-21T01:08:53.519Z,71.68
2023-03-21T01:11:56.512Z,70.92
2023-03-21T01:14:59.220Z,71.27
2023-03-21T01:18:02.457Z,71.38
2023-03-21T01:21:09.352Z,71.13
2023-03-21T01:24:12.231Z,71.24
2023-03-21T01:27:16.121Z,71.77
2023-03-21T01:30:22.755Z,71.65
2023-03-21T01:33:26.687Z,71.63
2023-03-21T01:36:29.706Z,70.95
2023-03-21T01:39:37.869Z,71.05
2023-03-21T01:42:42.423Z,70.45
2023-03-21T01:46:10.479Z,70.12
2023-03-21T01:49:36.172Z,69.65
2023-03-21T01:52:56.324Z,69.38
2023-03-21T01:56:12.486Z,69.05
2023-03-21T01:59:51.449Z,69.19
2023-03-21T02:03:23.684Z,68.82
2023-03-21T02:06:49.513Z,68.09
2023-03-21T02:10:22.119Z,67.53
2023-03-21T02:13:28.577Z,67.31
2023-03-21T02:16:47.692Z,67.01
2023-03-21T02:20:29.785Z,66.99
2023-03-21T02:23:59.448Z,67.14
2023-03-21T02:27:11.927Z,67.10
2023-03-21T02:30:37.488Z,67.18
2023-03-21T02:34:23.462Z,67.14
2023-03-21T02:37:38.871Z,67.18
2023-03-21T02:41:10.092Z,66.99
2023-03-21T02:44:30.077Z,67.56
2023-03-21T02:47:38.045Z,67.38
2023-03-21T02:50:52.793Z,67.32
2023-03-21T02:54:26.435Z,67.40
2023-03-21T02:57:33.851Z,67.60
2023-03-21T03:00:44.890Z,67.63
2023-03-21T03:03:52.344Z,67.22
2023-03-21T03:07:13.103Z,67.09
2023-03-21T03:10:51.332Z,67.00
2023-03-21T03:14:46.816Z,67.02
2023-03-21T03:18:05.052Z,66.64
2023-03-21T03:21:33.803Z,66.84
2023-03-21T03:25:21.407Z,66.59
2023-03-21T03:28:35.669Z,66.56
2023-03-21T03:31:46.288Z,66.31
2023-03-21T03:34:56.385Z,66.37
2023-03-21T03:38:07.105Z,66.13
2023-03-21T03:41:19.507Z,66.49
2023-03-21T03:44:28.591Z,66.68
2023-03-21T03:47:56.410Z,67.00
2023-03-21T03:51:16.360Z,67.26
2023-03-21T03:54:42.972Z,67.36
2023-03-21T03:57:46.014Z,67.64
2023-03-21T04:00:49.537Z,67.69
2023-03-21T04:04:03.512Z,68.11
2023-03-21T04:07:13.817Z,68.89
2023-03-21T04:10:18.400Z,68.92
2023-03-21T04:13:21.868Z,69.34
2023-03-21T04:16:46.608Z,69.63
2023-03-21T04:19:55.521Z,69.50
2023-03-21T04:23:00.616Z,69.58
2023-03-21T04:26:04.713Z,69.33
2023-03-21T04:29:12.404Z,69.47
2023-03-21T04:32:54.168Z,69.48
2023-03-21T04:35:59.378Z,69.35
2023-03-21T04:39:12.499Z,69.54
2023-03-21T04:42:18.640Z,69.00
2023-03-21T04:45:21.384Z,68.89
2023-03-21T04:48:24.823Z,68.91
2023-03-21T04:51:28.055Z,68.78
2023-03-21T04:54:32.503Z,68.93
2023-03-21T04:57:35.473Z,68.19
2023-03-21T05:00:39.219Z,68.42
2023-03-21T05:03:42.296Z,68.78
2023-03-21T05:06:46.060Z,69.03
2023-03-21T05:09:48.937Z,69.34
2023-03-21T05:12:52.904Z,69.49
2023-03-21T05:15:56.085Z,69.92
2023-03-21T05:19:03.975Z,69.81
2023-03-21T05:22:12.225Z,69.72
2023-03-21T05:25:18.320Z,69.30
2023-03-21T05:28:41.407Z,69.46
2023-03-21T05:31:46.767Z,69.46
2023-03-21T05:34:50.992Z,69.11
2023-03-21T05:37:57.886Z,69.40
2023-03-21T05:41:02.795Z,69.27
2023-03-21T05:44:07.669Z,69.13
2023-03-21T05:47:13.691Z,68.23
2023-03-21T05:50:20.538Z,68.17
2023-03-21T05:53:36.873Z,68.10
2023-03-21T05:56:39.695Z,67.88
2023-03-21T05:59:46.201Z,67.46
2023-03-21T06:02:51.073Z,67.67
2023-03-21T06:06:19.942Z,67.33
2023-03-21T06:09:35.490Z,67.36
2023-03-21T06:12:39.830Z,66.76
2023-03-21T06:15:55.952Z,66.78
2023-03-21T06:19:01.339Z,66.36
2023-03-21T06:22:21.512Z,66.07
2023-03-21T06:25:25.793Z,65.82
2023-03-21T06:28:29.721Z,66.13
2023-03-21T06:31:32.875Z,65.51
2023-03-21T06:34:39.545Z,64.77
2023-03-21T06:37:43.610Z,64.33
2023-03-21T06:40:47.574Z,63.16
2023-03-21T06:43:51.168Z,63.03
2023-03-21T06:46:55.527Z,62.27
2023-03-21T06:49:58.630Z,61.39
2023-03-21T06:53:03.657Z,61.13
2023-03-21T06:56:12.908Z,60.95
2023-03-21T06:59:18.421Z,60.18
2023-03-21T07:02:34.783Z,59.96
2023-03-21T07:05:50.994Z,59.03
2023-03-21T07:08:55.383Z,59.41
2023-03-21T07:11:59.216Z,58.79
2023-03-21T07:15:11.863Z,58.39
2023-03-21T07:18:16.598Z,58.18
2023-03-21T07:21:20.448Z,58.43
2023-03-21T07:24:23.527Z,57.77
2023-03-21T07:27:26.425Z,57.35
2023-03-21T07:30:29.217Z,57.45
2023-03-21T07:33:33.208Z,56.51
2023-03-21T07:36:37.896Z,56.44
2023-03-21T07:39:43.500Z,55.96
2023-03-21T07:42:49.078Z,57.22
2023-03-21T07:45:59.433Z,56.65
2023-03-21T07:49:02.806Z,55.60
2023-03-21T07:52:07.940Z,56.02
2023-03-21T07:55:11.672Z,56.75
2023-03-21T07:58:14.409Z,56.27
2023-03-21T08:01:17.400Z,57.01
2023-03-21T08:04:20.304Z,53.96
2023-03-21T08:07:23.187Z,52.67
2023-03-21T08:10:26.328Z,52.82
2023-03-21T08:13:29.476Z,51.73
2023-03-21T08:16:32.292Z,51.53
2023-03-21T08:19:35.781Z,52.31
2023-03-21T08:22:38.824Z,52.75
2023-03-21T08:25:41.552Z,52.78
2023-03-21T08:28:45.409Z,52.26
2023-03-21T08:31:48.206Z,51.54
2023-03-21T08:34:51.176Z,50.28
2023-03-21T08:37:53.954Z,49.02
2023-03-21T08:40:58.595Z,48.51
2023-03-21T08:44:05.038Z,48.94
2023-03-21T08:47:08.353Z,48.14
2023-03-21T08:50:14.557Z,47.93
2023-03-21T08:53:17.272Z,47.43
2023-03-21T08:56:20.105Z,47.79
2023-03-21T08:59:22.948Z,47.73
2023-03-21T09:02:25.971Z,47.48
2023-03-21T09:05:29.045Z,48.10
2023-03-21T09:08:31.911Z,47.24
2023-03-21T09:11:35.520Z,47.25
2023-03-21T09:14:38.809Z,46.67
2023-03-21T09:17:49.073Z,46.23
2023-03-21T09:20:52.052Z,46.29
2023-03-21T09:23:59.564Z,45.68
2023-03-21T09:27:03.329Z,45.21
2023-03-21T09:30:07.965Z,44.60
2023-03-21T09:33:13.216Z,46.24
2023-03-21T09:36:17.178Z,46.34
2023-03-21T09:39:23.320Z,47.25
2023-03-21T09:42:45.125Z,47.68
2023-03-21T09:45:59.944Z,47.70
2023-03-21T09:49:10.027Z,47.99
2023-03-21T09:52:38.609Z,47.36
2023-03-21T09:55:43.125Z,46.61
2023-03-21T09:58:53.526Z,46.02
2023-03-21T10:01:58.805Z,43.69
2023-03-21T10:05:06.812Z,43.55
2023-03-21T10:08:36.570Z,42.14
2023-03-21T10:11:47.988Z,39.76
2023-03-21T10:14:54.972Z,40.79
2023-03-21T10:18:23.624Z,40.31
2023-03-21T10:21:58.654Z,42.56
2023-03-21T10:24:52.148Z,43.32
2023-03-21T10:27:56.580Z,44.54
2023-03-21T10:31:04.599Z,44.42
2023-03-21T10:34:32.565Z,42.28
2023-03-21T10:37:36.500Z,43.03
2023-03-21T10:40:39.270Z,42.64
2023-03-21T10:43:44.982Z,41.14
2023-03-21T10:46:56.548Z,42.73
2023-03-21T10:50:10.106Z,41.94
2023-03-21T10:53:40.146Z,39.40
2023-03-21T10:57:01.020Z,39.08
2023-03-21T11:00:15.928Z,38.98
2023-03-21T11:03:23.522Z,38.82
2023-03-21T11:06:32.641Z,37.62
2023-03-21T11:09:56.623Z,36.55
2023-03-21T11:13:05.826Z,36.90
2023-03-21T11:16:23.078Z,37.92
2023-03-21T11:19:33.945Z,38.45
2023-03-21T11:22:43.650Z,39.02
2023-03-21T11:25:50.699Z,39.20
2023-03-21T11:28:55.140Z,37.94
2023-03-21T11:32:02.242Z,38.50
2023-03-21T11:35:14.226Z,39.09
2023-03-21T11:38:27.490Z,35.93
2023-03-21T11:41:33.449Z,34.95
2023-03-21T11:44:44.316Z,33.93
2023-03-21T11:47:49.662Z,33.98
2023-03-21T11:51:01.198Z,33.18
2023-03-21T11:54:12.706Z,33.20
2023-03-21T11:57:30.970Z,34.09
2023-03-21T12:00:43.527Z,35.42
2023-03-21T12:03:49.094Z,34.27
2023-03-21T12:07:00.770Z,33.71
2023-03-21T12:10:12.411Z,34.89
2023-03-21T12:13:36.607Z,35.17
2023-03-21T12:16:55.010Z,33.70
2023-03-21T12:19:57.708Z,36.46
2023-03-21T12:23:19.237Z,35.60
2023-03-21T12:26:32.636Z,36.34
2023-03-21T12:30:02.680Z,36.99
2023-03-21T12:33:31.341Z,36.02
2023-03-21T12:37:04.830Z,35.00
2023-03-21T12:40:22.430Z,33.98
2023-03-21T12:43:41.443Z,35.29
2023-03-21T12:46:51.224Z,36.59
2023-03-21T12:50:03.705Z,35.85
2023-03-21T12:53:37.948Z,35.61
2023-03-21T12:56:52.665Z,34.84
2023-03-21T13:00:01.506Z,36.02
2023-03-21T13:03:22.854Z,34.37
2023-03-21T13:06:30.348Z,32.52
2023-03-21T13:09:43.493Z,33.70
2023-03-21T13:13:10.927Z,32.24
2023-03-21T13:16:24.765Z,31.76
2023-03-21T13:19:36.740Z,33.14
2023-03-21T13:22:39.702Z,33.31
2023-03-21T13:25:49.290Z,33.64
2023-03-21T13:28:52.764Z,35.11
2023-03-21T13:32:07.541Z,38.08
2023-03-21T13:35:16.523Z,38.63
2023-03-21T13:38:30.316Z,38.50
2023-03-21T13:41:39.156Z,38.87
2023-03-21T13:44:50.317Z,39.04
2023-03-21T13:48:25.766Z,39.36
2023-03-21T13:51:28.848Z,38.72
2023-03-21T13:54:54.163Z,37.37
2023-03-21T13:57:57.310Z,37.36
2023-03-21T14:01:29.075Z,36.82
2023-03-21T14:04:43.219Z,35.93
2023-03-21T14:08:12.287Z,36.75
2023-03-21T14:11:19.651Z,36.65
2023-03-21T14:14:26.800Z,36.83
2023-03-21T14:17:34.944Z,36.36
2023-03-21T14:20:38.916Z,35.92
2023-03-21T14:23:42.014Z,37.67
2023-03-21T14:26:49.814Z,36.66
2023-03-21T14:29:53.568Z,37.90
2023-03-21T14:32:59.734Z,37.43
2023-03-21T14:36:15.691Z,38.10
2023-03-21T14:39:24.206Z,37.44
2023-03-21T14:42:27.357Z,37.40
2023-03-21T14:45:33.625Z,37.60
2023-03-21T14:48:36.298Z,37.11
2023-03-21T14:51:41.986Z,35.87
2023-03-21T14:54:47.323Z,37.58
2023-03-21T14:57:50.439Z,37.78
2023-03-21T15:00:57.063Z,37.60
2023-03-21T15:04:03.109Z,37.79
2023-03-21T15:07:07.947Z,37.52
2023-03-21T15:10:18.184Z,36.96
2023-03-21T15:13:25.789Z,36.38
2023-03-21T15:16:29.683Z,36.26
2023-03-21T15:19:37.721Z,37.15
2023-03-21T15:22:46.152Z,36.95
2023-03-21T15:25:48.917Z,36.80
2023-03-21T15:28:57.681Z,36.94
2023-03-21T15:32:08.021Z,37.15
2023-03-21T15:35:17.057Z,37.78
2023-03-21T15:38:53.402Z,38.05
2023-03-21T15:42:04.155Z,38.63
2023-03-21T15:45:23.951Z,38.51
2023-03-21T15:48:28.637Z,38.16
2023-03-21T15:51:32.837Z,38.50
2023-03-21T15:54:43.600Z,38.87
2023-03-21T15:57:47.604Z,39.65
2023-03-21T16:00:55.859Z,40.55
2023-03-21T16:04:05.910Z,41.26
2023-03-21T16:07:17.185Z,41.23
2023-03-21T16:10:33.827Z,41.22
2023-03-21T16:13:37.315Z,41.51
2023-03-21T16:16:40.300Z,42.54
2023-03-21T16:19:44.142Z,42.95
2023-03-21T16:22:47.900Z,42.71
2023-03-21T16:25:56.094Z,43.52
2023-03-21T16:29:00.357Z,43.79
2023-03-21T16:32:06.385Z,41.77
2023-03-21T16:35:09.679Z,42.35
2023-03-21T16:38:13.961Z,42.61
2023-03-21T16:41:17.249Z,43.27
2023-03-21T16:44:20.764Z,44.15
2023-03-21T16:47:24.349Z,44.48
2023-03-21T16:50:34.893Z,45.01
2023-03-21T16:53:37.698Z,45.80
2023-03-21T16:56:44.982Z,45.85
2023-03-21T16:59:48.748Z,45.86
2023-03-21T17:02:53.628Z,46.01
2023-03-21T17:05:56.379Z,46.28
2023-03-21T17:08:59.730Z,46.39
2023-03-21T17:12:02.602Z,47.18
2023-03-21T17:15:06.286Z,47.21
2023-03-21T17:18:10.526Z,47.76
2023-03-21T17:21:16.490Z,47.53
2023-03-21T17:24:19.350Z,48.22
2023-03-21T17:27:22.098Z,48.89
2023-03-21T17:30:31.554Z,49.50
2023-03-21T17:33:34.374Z,49.89
2023-03-21T17:36:41.651Z,49.82
2023-03-21T17:39:45.440Z,49.96
2023-03-21T17:42:49.191Z,50.19
2023-03-21T17:45:52.353Z,49.83
2023-03-21T17:48:55.796Z,50.28
2023-03-21T17:51:58.861Z,50.57
2023-03-21T17:55:02.333Z,51.05
2023-03-21T17:58:06.371Z,51.17
2023-03-21T18:01:09.199Z,51.49
2023-03-21T18:04:11.988Z,51.47
2023-03-21T18:07:24.491Z,51.48
2023-03-21T18:10:38.784Z,51.14
2023-03-21T18:13:43.391Z,51.00
2023-03-21T18:16:47.707Z,50.79
2023-03-21T18:19:50.710Z,51.11
2023-03-21T18:22:55.575Z,51.62
2023-03-21T18:25:59.542Z,51.67
2023-03-21T18:32:29.140Z,51.16
2023-03-21T18:35:32.334Z,52.20
2023-03-21T18:38:37.221Z,52.74
2023-03-21T18:41:40.548Z,51.70
2023-03-21T18:44:47.002Z,51.69
2023-03-21T18:47:50.458Z,51.74
2023-03-21T18:50:53.536Z,51.35
2023-03-21T18:53:57.914Z,51.78
2023-03-21T19:00:26.016Z,52.72
2023-03-21T19:03:36.781Z,54.75
2023-03-21T19:06:40.350Z,53.99
2023-03-21T19:10:05.240Z,54.40
2023-03-21T19:13:08.039Z,55.55
2023-03-21T19:16:11.682Z,55.25
2023-03-21T19:19:18.638Z,55.64
2023-03-21T19:22:22.063Z,55.06
2023-03-21T19:25:24.952Z,54.92
2023-03-21T19:28:28.208Z,54.97
2023-03-21T19:31:31.582Z,55.57
2023-03-21T19:34:34.844Z,55.81
2023-03-21T19:37:37.835Z,56.98
2023-03-21T19:40:42.113Z,56.48
2023-03-21T19:43:54.121Z,56.60
2023-03-21T19:46:58.461Z,56.51
2023-03-21T19:53:24.402Z,57.59
2023-03-21T19:56:28.020Z,57.56
2023-03-21T19:59:32.236Z,57.52
2023-03-21T20:02:36.760Z,57.47
2023-03-21T20:05:41.274Z,57.19
2023-03-21T20:12:07.684Z,57.59
2023-03-21T20:15:17.656Z,57.96
2023-03-21T20:18:24.177Z,58.61
2023-03-21T20:21:34.883Z,59.09
2023-03-21T20:24:45.941Z,59.27
2023-03-21T20:28:06.511Z,59.13
2023-03-21T20:31:15.235Z,59.13
2023-03-21T20:34:18.324Z,59.07
2023-03-21T20:37:21.069Z,58.95
2023-03-21T20:40:24.324Z,58.97
2023-03-21T20:46:51.453Z,59.39
2023-03-21T20:49:56.961Z,59.45
2023-03-21T20:53:07.212Z,59.67
2023-03-21T20:56:10.412Z,59.93
2023-03-21T20:59:20.964Z,60.09
2023-03-21T21:02:28.371Z,59.80
2023-03-21T21:05:34.827Z,59.87
2023-03-21T21:08:39.461Z,60.09
2023-03-21T21:15:08.374Z,59.95
2023-03-21T21:18:12.440Z,59.78
2023-03-21T21:21:17.308Z,59.28
2023-03-21T21:24:20.454Z,58.78
2023-03-21T21:27:23.455Z,59.08
2023-03-21T21:30:26.180Z,59.13
2023-03-21T21:33:29.369Z,57.87
2023-03-21T21:36:32.132Z,57.51
2023-03-21T21:39:38.705Z,56.91
2023-03-21T21:42:43.838Z,56.98
2023-03-21T21:45:48.299Z,57.59
2023-03-21T21:48:51.720Z,58.19
2023-03-21T21:51:56.376Z,59.23
2023-03-21T21:55:02.274Z,59.73
2023-03-21T21:58:08.506Z,60.01
2023-03-21T22:01:11.278Z,60.16
2023-03-21T22:04:15.018Z,60.20
2023-03-21T22:07:17.800Z,60.22
2023-03-21T22:10:27.632Z,59.49
2023-03-21T22:13:30.406Z,59.36
2023-03-21T22:16:33.163Z,59.21
2023-03-21T22:19:37.104Z,59.25
2023-03-21T22:22:41.995Z,59.33
2023-03-21T22:25:50.558Z,58.93
2023-03-21T22:28:53.603Z,59.05
2023-03-21T22:31:56.766Z,59.68
2023-03-21T22:35:02.431Z,60.45
2023-03-21T22:38:05.599Z,60.61
2023-03-21T22:41:08.328Z,60.84
2023-03-21T22:44:11.318Z,61.36
2023-03-21T22:47:14.024Z,61.61
2023-03-21T22:50:16.834Z,61.75
2023-03-21T22:53:19.492Z,61.60
2023-03-21T22:56:22.253Z,61.59
2023-03-21T22:59:25.754Z,61.35
2023-03-21T23:02:28.492Z,61.54
2023-03-21T23:05:31.365Z,61.71
2023-03-21T23:08:34.225Z,61.36
2023-03-21T23:11:37.869Z,61.77
2023-03-21T23:14:41.056Z,61.51
2023-03-21T23:17:44.322Z,61.27
2023-03-21T23:20:49.871Z,61.36
2023-03-21T23:23:53.106Z,61.06
2023-03-21T23:26:55.996Z,61.43
2023-03-21T23:29:58.751Z,62.19
2023-03-21T23:33:01.498Z,62.50
2023-03-21T23:36:21.349Z,62.94
2023-03-21T23:39:24.646Z,63.37
2023-03-21T23:42:29.542Z,63.06
2023-03-21T23:45:33.049Z,62.74
2023-03-21T23:48:36.078Z,63.30
2023-03-21T23:51:39.268Z,63.45
2023-03-21T23:54:42.050Z,63.60
2023-03-21T23:57:44.769Z,64.00
