createdAt,value
2018-06-27T00:01:47.758Z,101843.37
2018-06-27T00:04:14.421Z,101853.77
2018-06-27T00:06:41.101Z,101855.33
2018-06-27T00:09:07.881Z,101850.92
2018-06-27T00:11:34.537Z,101848.61
2018-06-27T00:14:01.221Z,101848.70
2018-06-27T00:16:27.896Z,101844.38
2018-06-27T00:18:54.601Z,101848.82
2018-06-27T00:21:21.873Z,101850.78
2018-06-27T00:23:48.590Z,101847.32
2018-06-27T00:26:15.276Z,101846.74
2018-06-27T00:28:43.400Z,101844.09
2018-06-27T00:31:10.109Z,101843.48
2018-06-27T00:33:36.821Z,101840.88
2018-06-27T00:36:03.465Z,101846.14
2018-06-27T00:38:30.165Z,101840.09
2018-06-27T00:40:56.820Z,101846.84
2018-06-27T00:43:23.528Z,101851.33
2018-06-27T00:45:50.232Z,101846.86
2018-06-27T00:48:16.917Z,101844.42
2018-06-27T00:50:43.592Z,101846.65
2018-06-27T00:53:10.265Z,101850.81
2018-06-27T00:55:37.400Z,101854.99
2018-06-27T00:58:04.239Z,101847.89
2018-06-27T01:00:30.916Z,101842.38
2018-06-27T01:02:57.734Z,101850.00
2018-06-27T01:05:24.536Z,101850.33
2018-06-27T01:07:53.229Z,101852.27
2018-06-27T01:10:20.044Z,101852.36
2018-06-27T01:12:46.756Z,101847.08
2018-06-27T01:15:13.417Z,101851.24
2018-06-27T01:17:40.082Z,101852.78
2018-06-27T01:20:07.256Z,101851.95
2018-06-27T01:22:33.924Z,101850.27
2018-06-27T01:25:00.577Z,101851.54
2018-06-27T01:27:27.246Z,101853.98
2018-06-27T01:29:53.897Z,101852.27
2018-06-27T01:32:20.566Z,101861.07
2018-06-27T01:34:47.265Z,101864.80
2018-06-27T01:37:13.933Z,101863.27
2018-06-27T01:39:40.593Z,101866.55
2018-06-27T01:42:07.257Z,101868.30
2018-06-27T01:44:33.916Z,101863.27
2018-06-27T01:47:00.573Z,101865.89
2018-06-27T01:49:27.272Z,101870.84
2018-06-27T01:51:54.053Z,101871.83
2018-06-27T01:54:20.701Z,101872.94
2018-06-27T01:56:47.352Z,101868.78
2018-06-27T01:59:14.045Z,101874.42
2018-06-27T02:01:40.686Z,101880.84
2018-06-27T02:04:07.357Z,101879.97
2018-06-27T02:06:34.017Z,101879.52
2018-06-27T02:09:00.736Z,101878.67
2018-06-27T02:11:28.345Z,101875.27
2018-06-27T02:13:55.012Z,101871.77
2018-06-27T02:16:21.736Z,101882.53
2018-06-27T02:18:48.400Z,101878.25
2018-06-27T02:21:15.033Z,101884.31
2018-06-27T02:23:42.304Z,101889.77
2018-06-27T02:26:08.972Z,101888.17
2018-06-27T02:28:35.656Z,101890.94
2018-06-27T02:31:02.327Z,101890.67
2018-06-27T02:33:29.548Z,101883.34
2018-06-27T02:35:57.449Z,101891.94
2018-06-27T02:38:24.192Z,101892.84
2018-06-27T02:40:50.854Z,101893.11
2018-06-27T02:43:17.512Z,101896.81
2018-06-27T02:45:44.169Z,101895.64
2018-06-27T02:48:10.840Z,101898.90
2018-06-27T02:50:37.497Z,101898.27
2018-06-27T02:53:04.165Z,101899.11
2018-06-27T02:55:30.829Z,101896.94
2018-06-27T02:57:58.491Z,101900.08
2018-06-27T03:00:25.937Z,101900.25
2018-06-27T03:02:53.757Z,101900.12
2018-06-27T03:05:20.405Z,101900.28
2018-06-27T03:07:47.072Z,101901.97
2018-06-27T03:10:13.720Z,101905.17
2018-06-27T03:12:40.397Z,101904.89
2018-06-27T03:15:08.066Z,101904.17
2018-06-27T03:17:34.725Z,101906.38
2018-06-27T03:20:02.398Z,101907.67
2018-06-27T03:22:29.981Z,101912.13
2018-06-27T03:25:00.662Z,101917.80
2018-06-27T03:27:28.414Z,101917.28
2018-06-27T03:29:55.065Z,101915.20
2018-06-27T03:32:22.571Z,101919.09
2018-06-27T03:34:50.220Z,101924.96
2018-06-27T03:37:16.918Z,101926.17
2018-06-27T03:39:43.896Z,101935.36
2018-06-27T03:42:10.582Z,101936.09
2018-06-27T03:44:37.254Z,101935.20
2018-06-27T03:47:04.740Z,101937.41
2018-06-27T03:49:32.444Z,101937.45
2018-06-27T03:51:59.135Z,101949.14
2018-06-27T03:54:25.856Z,101940.22
2018-06-27T03:56:53.677Z,101940.38
2018-06-27T03:59:22.010Z,101938.53
2018-06-27T04:01:49.477Z,101937.33
2018-06-27T04:04:16.158Z,101935.40
2018-06-27T04:06:43.564Z,101937.00
2018-06-27T04:09:12.116Z,101937.61
2018-06-27T04:11:39.524Z,101939.86
2018-06-27T04:14:06.356Z,101942.63
2018-06-27T04:16:33.151Z,101941.06
2018-06-27T04:18:59.800Z,101940.34
2018-06-27T04:21:26.462Z,101943.36
2018-06-27T04:23:53.135Z,101948.39
2018-06-27T04:26:19.796Z,101950.83
2018-06-27T04:28:46.448Z,101955.14
2018-06-27T04:31:13.096Z,101950.62
2018-06-27T04:33:39.869Z,101952.68
2018-06-27T04:36:06.587Z,101950.64
2018-06-27T04:38:33.208Z,101952.84
2018-06-27T04:41:00.000Z,101957.30
2018-06-27T04:43:26.657Z,101950.59
2018-06-27T04:45:53.373Z,101951.98
2018-06-27T04:48:20.030Z,101959.11
2018-06-27T04:50:46.665Z,101964.30
2018-06-27T04:53:13.317Z,101962.97
2018-06-27T04:55:39.968Z,101964.58
2018-06-27T04:58:06.620Z,101958.33
2018-06-27T05:00:34.236Z,101966.66
2018-06-27T05:03:00.878Z,101963.66
2018-06-27T05:05:28.404Z,101970.69
2018-06-27T05:07:55.894Z,101969.96
2018-06-27T05:10:23.708Z,101970.42
2018-06-27T05:12:51.316Z,101969.12
2018-06-27T05:15:19.479Z,101974.70
2018-06-27T05:17:46.189Z,101973.73
2018-06-27T05:20:15.182Z,101979.05
2018-06-27T05:22:43.676Z,101978.34
2018-06-27T05:25:11.148Z,101978.41
2018-06-27T05:27:37.949Z,101986.98
2018-06-27T05:30:04.520Z,101989.64
2018-06-27T05:32:32.088Z,101986.16
2018-06-27T05:34:58.762Z,101989.66
2018-06-27T05:37:25.437Z,101989.87
2018-06-27T05:39:53.200Z,101994.12
2018-06-27T05:42:20.861Z,101993.43
2018-06-27T05:44:47.530Z,101989.33
2018-06-27T05:47:15.228Z,101991.28
2018-06-27T05:49:42.966Z,102001.40
2018-06-27T05:52:10.569Z,102000.45
2018-06-27T05:54:37.226Z,102000.28
2018-06-27T05:57:03.881Z,102003.09
2018-06-27T05:59:30.525Z,102004.56
2018-06-27T06:01:58.124Z,102002.73
2018-06-27T06:04:24.766Z,102006.71
2018-06-27T06:06:52.575Z,102008.03
2018-06-27T06:09:19.945Z,102010.21
2018-06-27T06:11:47.445Z,102012.98
2018-06-27T06:14:15.040Z,102014.55
2018-06-27T06:16:43.037Z,102018.81
2018-06-27T06:19:10.616Z,102012.17
2018-06-27T06:21:37.320Z,102017.81
2018-06-27T06:24:03.954Z,102016.37
2018-06-27T06:26:30.660Z,102022.64
2018-06-27T06:28:57.367Z,102031.78
2018-06-27T06:31:24.877Z,102028.44
2018-06-27T06:33:52.728Z,102028.52
2018-06-27T06:36:19.561Z,102015.98
2018-06-27T06:38:47.156Z,102029.28
2018-06-27T06:41:17.041Z,102032.15
2018-06-27T06:43:44.689Z,102026.96
2018-06-27T06:46:12.760Z,102019.84
2018-06-27T06:48:40.345Z,102030.09
2018-06-27T06:51:07.769Z,102035.65
2018-06-27T06:53:35.364Z,102027.92
2018-06-27T06:56:03.021Z,102040.81
2018-06-27T06:58:30.536Z,102035.14
2018-06-27T07:00:58.156Z,102032.45
2018-06-27T07:03:25.757Z,102038.60
2018-06-27T07:05:53.364Z,102038.23
2018-06-27T07:08:20.997Z,102040.05
2018-06-27T07:10:48.646Z,102038.81
2018-06-27T07:13:18.273Z,102044.81
2018-06-27T07:15:45.943Z,102045.81
2018-06-27T07:18:13.684Z,102049.59
2018-06-27T07:20:40.404Z,102052.45
2018-06-27T07:23:07.050Z,102051.39
2018-06-27T07:25:33.733Z,102050.76
2018-06-27T07:28:00.388Z,102056.19
2018-06-27T07:30:27.029Z,102046.63
2018-06-27T07:32:53.706Z,102056.34
2018-06-27T07:35:20.358Z,102055.59
2018-06-27T07:37:47.044Z,102052.33
2018-06-27T07:40:14.512Z,102059.52
2018-06-27T07:42:41.144Z,102052.72
2018-06-27T07:45:07.837Z,102049.59
2018-06-27T07:47:34.565Z,102050.22
2018-06-27T07:50:01.242Z,102053.56
2018-06-27T07:52:27.901Z,102045.60
2018-06-27T07:54:54.605Z,102046.36
2018-06-27T07:57:21.249Z,102052.93
2018-06-27T07:59:47.904Z,102058.48
2018-06-27T08:02:14.567Z,102061.66
2018-06-27T08:04:43.486Z,102055.38
2018-06-27T08:07:10.162Z,102059.72
2018-06-27T08:09:36.805Z,102064.67
2018-06-27T08:12:03.450Z,102063.31
2018-06-27T08:14:30.889Z,102067.80
2018-06-27T08:16:57.540Z,102061.17
2018-06-27T08:19:24.320Z,102058.39
2018-06-27T08:21:50.959Z,102056.91
2018-06-27T08:24:17.661Z,102055.53
2018-06-27T08:26:44.320Z,102061.29
2018-06-27T08:29:11.037Z,102053.05
2018-06-27T08:31:37.739Z,102053.20
2018-06-27T08:34:04.436Z,102055.34
2018-06-27T08:36:31.927Z,102049.55
2018-06-27T08:38:58.688Z,102045.53
2018-06-27T08:41:25.453Z,102044.09
2018-06-27T08:43:52.897Z,102053.74
2018-06-27T08:46:19.564Z,102057.96
2018-06-27T08:48:47.242Z,102055.22
2018-06-27T08:51:13.925Z,102064.39
2018-06-27T08:53:40.621Z,102070.67
2018-06-27T08:56:09.099Z,102062.70
2018-06-27T08:58:35.829Z,102062.95
2018-06-27T09:01:02.541Z,102069.94
2018-06-27T09:05:56.398Z,102070.52
2018-06-27T09:08:23.969Z,102069.47
2018-06-27T09:10:51.644Z,102066.80
2018-06-27T09:13:19.584Z,102073.08
2018-06-27T09:15:46.278Z,102066.53
2018-06-27T09:18:14.670Z,102082.94
2018-06-27T09:20:42.745Z,102083.55
2018-06-27T09:23:09.457Z,102077.99
2018-06-27T09:25:38.285Z,102077.27
2018-06-27T09:28:05.992Z,102087.89
2018-06-27T09:30:32.656Z,102079.80
2018-06-27T09:32:59.549Z,102080.98
2018-06-27T09:35:26.237Z,102073.61
2018-06-27T09:37:52.928Z,102069.91
2018-06-27T09:40:19.649Z,102072.92
2018-06-27T09:42:47.284Z,102071.95
2018-06-27T09:45:14.146Z,102078.96
2018-06-27T09:47:40.808Z,102071.69
2018-06-27T09:50:08.348Z,102067.25
2018-06-27T09:52:35.969Z,102067.30
2018-06-27T09:55:03.733Z,102061.79
2018-06-27T09:57:31.385Z,102057.41
2018-06-27T09:59:58.972Z,102062.52
2018-06-27T10:02:26.701Z,102061.95
2018-06-27T10:04:54.348Z,102058.05
2018-06-27T10:07:21.094Z,102052.98
2018-06-27T10:09:48.544Z,102046.55
2018-06-27T10:12:15.181Z,102050.89
2018-06-27T10:14:43.249Z,102046.11
2018-06-27T10:17:09.988Z,102055.19
2018-06-27T10:19:38.273Z,102053.11
2018-06-27T10:22:05.834Z,102064.80
2018-06-27T10:24:33.581Z,102049.73
2018-06-27T10:27:00.276Z,102048.24
2018-06-27T10:29:27.480Z,102037.78
2018-06-27T10:31:55.010Z,102039.92
2018-06-27T10:34:22.549Z,102042.24
2018-06-27T10:36:50.111Z,102048.61
2018-06-27T10:39:16.800Z,102039.31
2018-06-27T10:41:44.348Z,102049.00
2018-06-27T10:44:11.026Z,102045.47
2018-06-27T10:46:38.733Z,102039.95
2018-06-27T10:49:05.421Z,102045.70
2018-06-27T10:51:32.073Z,102041.81
2018-06-27T10:53:58.714Z,102033.92
2018-06-27T10:56:26.265Z,102036.78
2018-06-27T10:58:53.860Z,102031.84
2018-06-27T11:01:20.600Z,102037.98
2018-06-27T11:03:47.253Z,102036.09
2018-06-27T11:06:13.900Z,102029.17
2018-06-27T11:08:40.540Z,102029.17
2018-06-27T11:11:08.354Z,102025.47
2018-06-27T11:13:35.141Z,102030.27
2018-06-27T11:16:02.713Z,102035.09
2018-06-27T11:18:29.377Z,102035.94
2018-06-27T11:20:56.980Z,102031.20
2018-06-27T11:23:24.594Z,102030.27
2018-06-27T11:25:51.228Z,102029.42
2018-06-27T11:28:17.913Z,102022.19
2018-06-27T11:30:45.377Z,102024.86
2018-06-27T11:33:12.738Z,102023.51
2018-06-27T11:35:40.478Z,102022.78
2018-06-27T11:38:08.724Z,102022.45
2018-06-27T11:40:36.352Z,102020.73
2018-06-27T11:43:03.958Z,102024.95
2018-06-27T11:45:30.626Z,102022.84
2018-06-27T11:47:58.204Z,102021.82
2018-06-27T11:50:24.838Z,102018.20
2018-06-27T11:52:52.436Z,102013.06
2018-06-27T11:55:20.097Z,102013.19
2018-06-27T11:57:47.261Z,102009.97
2018-06-27T12:00:13.913Z,102005.89
2018-06-27T12:02:40.571Z,102008.57
2018-06-27T12:05:09.792Z,102004.59
2018-06-27T12:07:38.349Z,101997.87
2018-06-27T12:10:05.864Z,101999.19
2018-06-27T12:12:32.501Z,101998.95
2018-06-27T12:14:59.192Z,101994.81
2018-06-27T12:17:25.873Z,101997.09
2018-06-27T12:19:53.443Z,101992.56
2018-06-27T12:22:20.091Z,101986.53
2018-06-27T12:24:46.930Z,101994.49
2018-06-27T12:27:13.569Z,101992.50
2018-06-27T12:29:40.248Z,101996.30
2018-06-27T12:32:06.913Z,101997.62
2018-06-27T12:34:33.559Z,101992.77
2018-06-27T12:37:00.201Z,101995.09
2018-06-27T12:39:26.888Z,101983.59
2018-06-27T12:41:53.597Z,101980.86
2018-06-27T12:44:27.892Z,101983.70
2018-06-27T12:46:54.604Z,101980.02
2018-06-27T12:49:21.247Z,101978.41
2018-06-27T12:51:48.030Z,101978.69
2018-06-27T12:54:14.797Z,101979.74
2018-06-27T12:56:42.856Z,101976.39
2018-06-27T12:59:09.544Z,101971.09
2018-06-27T13:01:36.213Z,101969.61
2018-06-27T13:04:02.901Z,101958.61
2018-06-27T13:06:29.575Z,101957.19
2018-06-27T13:08:56.354Z,101954.17
2018-06-27T13:11:23.884Z,101959.95
2018-06-27T13:13:50.666Z,101957.94
2018-06-27T13:16:17.296Z,101949.20
2018-06-27T13:18:44.176Z,101951.30
2018-06-27T13:21:12.265Z,101952.02
2018-06-27T13:23:38.918Z,101949.98
2018-06-27T13:26:05.764Z,101952.63
2018-06-27T13:28:32.420Z,101955.16
2018-06-27T13:31:00.126Z,101944.06
2018-06-27T13:33:26.809Z,101947.90
2018-06-27T13:35:54.489Z,101942.50
2018-06-27T13:38:22.157Z,101943.91
2018-06-27T13:40:49.724Z,101942.50
2018-06-27T13:43:16.428Z,101936.34
2018-06-27T13:45:43.099Z,101941.66
2018-06-27T13:48:09.775Z,101942.86
2018-06-27T13:50:38.449Z,101943.34
2018-06-27T13:53:05.120Z,101936.56
2018-06-27T13:55:31.773Z,101939.24
2018-06-27T13:57:58.417Z,101935.86
2018-06-27T14:00:25.863Z,101935.08
2018-06-27T14:02:52.649Z,101930.34
2018-06-27T14:05:19.304Z,101934.42
2018-06-27T14:07:45.964Z,101919.09
2018-06-27T14:10:13.657Z,101916.53
2018-06-27T14:12:40.297Z,101907.97
2018-06-27T14:15:06.952Z,101915.20
2018-06-27T14:17:33.761Z,101916.33
2018-06-27T14:20:00.417Z,101916.20
2018-06-27T14:22:27.068Z,101920.91
2018-06-27T14:24:53.729Z,101922.33
2018-06-27T14:27:20.422Z,101924.89
2018-06-27T14:29:47.078Z,101924.41
2018-06-27T14:32:13.717Z,101927.91
2018-06-27T14:34:40.392Z,101923.56
2018-06-27T14:37:07.021Z,101925.34
2018-06-27T14:39:34.376Z,101925.82
2018-06-27T14:42:01.028Z,101923.16
2018-06-27T14:44:27.668Z,101929.75
2018-06-27T14:46:54.372Z,101929.69
2018-06-27T14:49:21.040Z,101926.22
2018-06-27T14:51:48.745Z,101937.12
2018-06-27T14:54:15.543Z,101925.90
2018-06-27T14:56:43.493Z,101930.65
2018-06-27T14:59:10.163Z,101939.59
2018-06-27T15:01:36.900Z,101939.24
2018-06-27T15:04:04.431Z,101938.27
2018-06-27T15:06:31.077Z,101942.48
2018-06-27T15:08:57.729Z,101944.77
2018-06-27T15:11:24.498Z,101935.96
2018-06-27T15:13:51.297Z,101930.88
2018-06-27T15:16:18.013Z,101931.48
2018-06-27T15:18:44.684Z,101931.22
2018-06-27T15:21:11.323Z,101923.26
2018-06-27T15:23:38.396Z,101929.18
2018-06-27T15:26:05.079Z,101919.76
2018-06-27T15:28:31.773Z,101919.88
2018-06-27T15:30:58.501Z,101916.48
2018-06-27T15:33:25.202Z,101916.12
2018-06-27T15:35:51.856Z,101912.49
2018-06-27T15:38:18.716Z,101911.16
2018-06-27T15:40:45.578Z,101921.69
2018-06-27T15:43:14.765Z,101910.45
2018-06-27T15:45:42.534Z,101909.46
2018-06-27T15:48:09.264Z,101908.02
2018-06-27T15:50:35.997Z,101914.16
2018-06-27T15:53:03.163Z,101912.96
2018-06-27T15:55:29.849Z,101908.85
2018-06-27T15:57:57.652Z,101908.27
2018-06-27T16:00:24.361Z,101895.56
2018-06-27T16:02:51.051Z,101896.89
2018-06-27T16:05:17.773Z,101890.38
2018-06-27T16:07:44.563Z,101885.69
2018-06-27T16:10:12.205Z,101881.94
2018-06-27T16:12:39.076Z,101884.92
2018-06-27T16:15:05.752Z,101888.56
2018-06-27T16:17:32.490Z,101885.06
2018-06-27T16:19:59.961Z,101883.25
2018-06-27T16:22:27.581Z,101893.88
2018-06-27T16:24:55.020Z,101896.27
2018-06-27T16:27:22.562Z,101898.47
2018-06-27T16:29:50.033Z,101905.55
2018-06-27T16:32:17.680Z,101903.03
2018-06-27T16:34:44.316Z,101903.88
2018-06-27T16:37:12.648Z,101899.89
2018-06-27T16:39:39.319Z,101896.38
2018-06-27T16:42:06.015Z,101895.06
2018-06-27T16:44:33.468Z,101888.42
2018-06-27T16:47:00.144Z,101894.22
2018-06-27T16:49:26.797Z,101885.27
2018-06-27T16:51:53.612Z,101886.47
2018-06-27T16:54:20.349Z,101883.23
2018-06-27T16:56:47.121Z,101885.62
2018-06-27T16:59:14.677Z,101891.42
2018-06-27T17:01:52.637Z,101893.09
2018-06-27T17:04:19.326Z,101892.38
2018-06-27T17:06:47.016Z,101888.89
2018-06-27T17:09:14.513Z,101888.53
2018-06-27T17:11:43.385Z,101892.03
2018-06-27T17:14:11.081Z,101895.26
2018-06-27T17:16:39.404Z,101890.44
2018-06-27T17:19:09.261Z,101896.11
2018-06-27T17:21:38.673Z,101898.37
2018-06-27T17:24:05.517Z,101894.55
2018-06-27T17:26:33.100Z,101892.52
2018-06-27T17:28:59.750Z,101897.08
2018-06-27T17:31:26.396Z,101900.93
2018-06-27T17:33:53.897Z,101897.83
2018-06-27T17:36:21.505Z,101905.98
2018-06-27T17:38:49.426Z,101906.70
2018-06-27T17:41:17.092Z,101907.31
2018-06-27T17:43:43.934Z,101911.66
2018-06-27T17:46:10.623Z,101908.52
2018-06-27T17:48:38.512Z,101905.72
2018-06-27T17:51:05.197Z,101904.75
2018-06-27T17:53:32.784Z,101904.41
2018-06-27T17:55:59.473Z,101900.91
2018-06-27T17:58:26.301Z,101900.91
2018-06-27T18:00:52.952Z,101902.15
2018-06-27T18:03:19.708Z,101901.13
2018-06-27T18:05:47.269Z,101905.11
2018-06-27T18:08:13.917Z,101902.72
2018-06-27T18:10:42.914Z,101898.02
2018-06-27T18:13:10.542Z,101902.72
2018-06-27T18:15:38.254Z,101905.11
2018-06-27T18:18:04.962Z,101908.25
2018-06-27T18:20:31.636Z,101903.06
2018-06-27T18:22:58.334Z,101906.44
2018-06-27T18:25:24.970Z,101905.00
2018-06-27T18:27:51.882Z,101905.23
2018-06-27T18:32:44.869Z,101908.52
2018-06-27T18:35:13.504Z,101908.50
2018-06-27T18:37:41.181Z,101901.02
2018-06-27T18:45:03.869Z,101903.41
2018-06-27T18:47:30.521Z,101913.32
2018-06-27T18:49:57.191Z,101904.73
2018-06-27T18:52:39.105Z,101906.05
2018-06-27T18:55:05.897Z,101908.05
2018-06-27T18:57:32.593Z,101907.59
2018-06-27T18:59:59.258Z,101909.77
2018-06-27T19:02:26.233Z,101910.25
2018-06-27T19:04:52.916Z,101910.52
2018-06-27T19:09:45.768Z,101911.58
2018-06-27T19:12:13.261Z,101910.04
2018-06-27T19:17:06.237Z,101914.02
2018-06-27T19:19:32.897Z,101914.63
2018-06-27T19:21:59.549Z,101923.91
2018-06-27T19:26:52.337Z,101919.05
2018-06-27T19:29:23.476Z,101925.45
2018-06-27T19:31:50.609Z,101927.41
2018-06-27T19:34:17.329Z,101925.25
2018-06-27T19:36:44.069Z,101925.25
2018-06-27T19:39:12.669Z,101928.73
2018-06-27T19:41:39.742Z,101925.94
2018-06-27T19:44:08.293Z,101930.91
2018-06-27T19:46:35.071Z,101927.02
2018-06-27T19:49:01.726Z,101928.47
2018-06-27T19:51:28.419Z,101929.22
2018-06-27T19:53:56.073Z,101932.45
2018-06-27T19:56:24.020Z,101930.77
2018-06-27T19:58:51.718Z,101937.04
2018-06-27T20:01:18.465Z,101933.14
2018-06-27T20:03:45.252Z,101929.02
2018-06-27T20:06:12.860Z,101927.96
2018-06-27T20:08:39.541Z,101931.25
2018-06-27T20:11:07.033Z,101930.89
2018-06-27T20:13:34.056Z,101929.80
2018-06-27T20:16:00.703Z,101928.23
2018-06-27T20:18:27.382Z,101925.58
2018-06-27T20:20:54.021Z,101932.67
2018-06-27T20:23:20.956Z,101933.42
2018-06-27T20:25:47.594Z,101937.04
2018-06-27T20:28:14.380Z,101942.44
2018-06-27T20:30:42.669Z,101938.22
2018-06-27T20:33:09.313Z,101936.20
2018-06-27T20:35:36.041Z,101944.61
2018-06-27T20:38:02.694Z,101945.21
2018-06-27T20:40:29.341Z,101942.34
2018-06-27T20:42:55.981Z,101943.89
2018-06-27T20:45:24.281Z,101941.02
2018-06-27T20:47:50.968Z,101941.63
2018-06-27T20:50:17.664Z,101940.39
2018-06-27T20:52:45.209Z,101937.38
2018-06-27T20:55:13.800Z,101941.41
2018-06-27T20:57:40.433Z,101940.33
2018-06-27T21:00:07.212Z,101940.20
2018-06-27T21:02:33.901Z,101940.09
2018-06-27T21:05:00.553Z,101940.52
2018-06-27T21:07:27.189Z,101945.70
2018-06-27T21:09:53.829Z,101945.81
2018-06-27T21:12:20.473Z,101949.49
2018-06-27T21:14:48.041Z,101950.64
2018-06-27T21:17:14.649Z,101949.86
2018-06-27T21:19:42.342Z,101950.16
2018-06-27T21:22:10.165Z,101948.83
2018-06-27T21:24:36.813Z,101956.61
2018-06-27T21:27:03.456Z,101960.17
2018-06-27T21:29:30.109Z,101964.45
2018-06-27T21:31:56.740Z,101958.66
2018-06-27T21:34:23.433Z,101954.98
2018-06-27T21:36:50.877Z,101956.61
2018-06-27T21:39:17.589Z,101955.95
2018-06-27T21:41:45.027Z,101956.61
2018-06-27T21:44:13.659Z,101963.43
2018-06-27T21:46:40.385Z,101962.89
2018-06-27T21:49:07.028Z,101967.95
2018-06-27T21:51:33.688Z,101971.39
2018-06-27T21:54:00.360Z,101978.03
2018-06-27T21:56:27.071Z,101976.01
2018-06-27T21:58:53.744Z,101978.03
2018-06-27T22:01:21.381Z,101980.08
2018-06-27T22:03:48.139Z,101985.50
2018-06-27T22:06:15.625Z,101978.75
2018-06-27T22:08:42.856Z,101978.75
2018-06-27T22:11:09.508Z,101967.77
2018-06-27T22:13:36.986Z,101972.36
2018-06-27T22:16:03.673Z,101965.48
2018-06-27T22:18:30.320Z,101967.77
2018-06-27T22:20:57.012Z,101964.64
2018-06-27T22:23:23.680Z,101964.58
2018-06-27T22:25:51.276Z,101965.30
2018-06-27T22:28:17.940Z,101971.57
2018-06-27T22:30:45.442Z,101969.70
2018-06-27T22:33:13.568Z,101976.79
2018-06-27T22:35:40.260Z,101971.33
2018-06-27T22:38:06.908Z,101969.76
2018-06-27T22:40:33.549Z,101965.78
2018-06-27T22:43:00.212Z,101961.31
2018-06-27T22:45:27.937Z,101962.11
2018-06-27T22:47:55.649Z,101958.00
2018-06-27T22:50:23.414Z,101963.06
2018-06-27T22:52:50.065Z,101960.78
2018-06-27T22:55:17.561Z,101959.33
2018-06-27T22:57:44.202Z,101961.31
2018-06-27T23:00:10.917Z,101960.78
2018-06-27T23:02:38.997Z,101955.16
2018-06-27T23:05:06.701Z,101953.78
2018-06-27T23:07:34.369Z,101959.54
2018-06-27T23:10:01.031Z,101955.55
2018-06-27T23:12:28.550Z,101948.92
2018-06-27T23:14:56.133Z,101954.53
2018-06-27T23:17:23.645Z,101956.97
2018-06-27T23:19:51.120Z,101954.98
2018-06-27T23:22:23.429Z,101958.00
2018-06-27T23:24:50.085Z,101960.95
2018-06-27T23:27:16.777Z,101950.34
2018-06-27T23:29:44.289Z,101948.92
2018-06-27T23:32:13.001Z,101959.81
2018-06-27T23:34:40.682Z,101947.51
2018-06-27T23:37:07.362Z,101948.47
2018-06-27T23:39:34.751Z,101945.03
2018-06-27T23:42:01.405Z,101950.82
2018-06-27T23:44:28.986Z,101950.34
2018-06-27T23:46:55.682Z,101943.83
2018-06-27T23:49:22.329Z,101943.62
2018-06-27T23:51:49.893Z,101949.08
2018-06-27T23:54:16.557Z,101948.83
2018-06-27T23:56:43.198Z,101945.70
2018-06-27T23:59:10.746Z,101943.70
