createdAt,value
2022-10-01T00:01:06.550Z,63.48
2022-10-01T00:03:36.400Z,63.48
2022-10-01T00:06:16.547Z,62.87
2022-10-01T00:08:48.938Z,63.39
2022-10-01T00:11:24.499Z,64.16
2022-10-01T00:13:52.574Z,64.57
2022-10-01T00:16:22.084Z,64.46
2022-10-01T00:18:49.221Z,65.58
2022-10-01T00:21:18.755Z,65.44
2022-10-01T00:23:46.076Z,64.50
2022-10-01T00:26:18.688Z,63.76
2022-10-01T00:28:47.601Z,63.24
2022-10-01T00:31:15.876Z,63.22
2022-10-01T00:33:42.760Z,63.16
2022-10-01T00:36:10.649Z,64.08
2022-10-01T00:38:38.417Z,63.55
2022-10-01T00:41:05.257Z,63.41
2022-10-01T00:43:35.018Z,63.66
2022-10-01T00:46:14.091Z,64.54
2022-10-01T00:49:00.100Z,64.62
2022-10-01T00:51:30.625Z,63.64
2022-10-01T00:54:04.278Z,63.10
2022-10-01T00:56:31.478Z,62.86
2022-10-01T00:58:58.930Z,62.58
2022-10-01T01:01:26.636Z,62.45
2022-10-01T01:03:53.265Z,62.96
2022-10-01T01:06:20.047Z,62.92
2022-10-01T01:08:53.452Z,62.85
2022-10-01T01:11:29.298Z,63.81
2022-10-01T01:14:22.766Z,63.07
2022-10-01T01:16:58.643Z,64.36
2022-10-01T01:19:50.488Z,65.84
2022-10-01T01:22:19.790Z,66.11
2022-10-01T01:24:50.003Z,66.63
2022-10-01T01:27:37.679Z,66.89
2022-10-01T01:30:06.811Z,67.24
2022-10-01T01:32:54.111Z,67.19
2022-10-01T01:35:37.122Z,67.43
2022-10-01T01:38:09.267Z,67.54
2022-10-01T01:40:38.642Z,67.65
2022-10-01T01:43:10.892Z,67.36
2022-10-01T01:45:40.310Z,66.71
2022-10-01T01:48:09.860Z,67.28
2022-10-01T01:50:43.257Z,67.46
2022-10-01T01:53:11.333Z,66.68
2022-10-01T01:55:38.890Z,66.71
2022-10-01T01:58:05.475Z,66.79
2022-10-01T02:00:32.099Z,66.59
2022-10-01T02:02:59.186Z,66.31
2022-10-01T02:05:29.462Z,66.21
2022-10-01T02:08:16.228Z,66.30
2022-10-01T02:11:04.958Z,65.30
2022-10-01T02:13:52.508Z,66.24
2022-10-01T02:16:33.275Z,67.09
2022-10-01T02:19:10.310Z,67.41
2022-10-01T02:21:45.651Z,67.52
2022-10-01T02:24:29.492Z,67.58
2022-10-01T02:26:59.641Z,67.34
2022-10-01T02:29:26.998Z,67.15
2022-10-01T02:31:56.545Z,66.49
2022-10-01T02:34:28.041Z,65.88
2022-10-01T02:36:55.412Z,66.48
2022-10-01T02:39:25.350Z,66.92
2022-10-01T02:41:55.579Z,67.10
2022-10-01T02:44:30.220Z,67.14
2022-10-01T02:47:03.867Z,66.69
2022-10-01T02:49:31.541Z,66.71
2022-10-01T02:52:33.766Z,66.89
2022-10-01T02:55:18.461Z,66.96
2022-10-01T02:57:45.833Z,66.95
2022-10-01T03:00:21.210Z,66.78
2022-10-01T03:02:49.445Z,66.24
2022-10-01T03:05:17.730Z,65.32
2022-10-01T03:07:44.499Z,65.13
2022-10-01T03:10:12.102Z,64.85
2022-10-01T03:12:41.133Z,64.75
2022-10-01T03:15:07.880Z,64.75
2022-10-01T03:17:36.042Z,64.81
2022-10-01T03:20:03.257Z,65.28
2022-10-01T03:22:30.361Z,65.35
2022-10-01T03:24:56.965Z,65.86
2022-10-01T03:27:23.565Z,65.75
2022-10-01T03:29:50.442Z,65.58
2022-10-01T03:32:17.736Z,66.08
2022-10-01T03:34:44.862Z,66.58
2022-10-01T03:37:11.498Z,66.11
2022-10-01T03:39:38.294Z,67.11
2022-10-01T03:42:05.939Z,66.85
2022-10-01T03:44:32.989Z,66.30
2022-10-01T03:46:59.524Z,66.10
2022-10-01T03:49:26.054Z,66.17
2022-10-01T03:51:52.586Z,66.56
2022-10-01T03:54:20.284Z,66.78
2022-10-01T03:56:47.144Z,67.18
2022-10-01T03:59:13.887Z,66.72
2022-10-01T04:01:40.661Z,66.62
2022-10-01T04:04:07.260Z,66.71
2022-10-01T04:06:34.105Z,66.74
2022-10-01T04:09:00.940Z,67.02
2022-10-01T04:11:27.881Z,66.86
2022-10-01T04:13:54.671Z,66.95
2022-10-01T04:16:21.279Z,66.10
2022-10-01T04:18:47.899Z,66.40
2022-10-01T04:21:15.495Z,66.38
2022-10-01T04:23:42.258Z,66.44
2022-10-01T04:26:09.349Z,66.90
2022-10-01T04:28:35.959Z,66.80
2022-10-01T04:31:21.436Z,66.22
2022-10-01T04:33:48.219Z,66.21
2022-10-01T04:36:14.859Z,66.07
2022-10-01T04:38:41.683Z,65.88
2022-10-01T04:41:09.194Z,65.64
2022-10-01T04:43:36.759Z,65.46
2022-10-01T04:46:03.335Z,65.91
2022-10-01T04:48:29.895Z,65.54
2022-10-01T04:50:56.587Z,65.37
2022-10-01T04:53:23.344Z,65.14
2022-10-01T04:55:49.885Z,64.83
2022-10-01T04:58:16.426Z,64.65
2022-10-01T05:00:43.004Z,65.19
2022-10-01T05:03:09.857Z,64.90
2022-10-01T05:05:37.289Z,64.49
2022-10-01T05:08:03.821Z,64.75
2022-10-01T05:10:31.373Z,64.94
2022-10-01T05:13:01.185Z,64.21
2022-10-01T05:15:28.601Z,64.01
2022-10-01T05:17:55.371Z,64.10
2022-10-01T05:20:25.930Z,64.27
2022-10-01T05:22:53.267Z,64.30
2022-10-01T05:25:20.253Z,64.37
2022-10-01T05:27:47.465Z,64.23
2022-10-01T05:30:23.903Z,64.06
2022-10-01T05:32:56.291Z,64.29
2022-10-01T05:35:22.910Z,64.69
2022-10-01T05:37:53.546Z,64.01
2022-10-01T05:40:20.691Z,63.74
2022-10-01T05:42:47.699Z,64.06
2022-10-01T05:45:14.298Z,63.64
2022-10-01T05:47:44.697Z,63.89
2022-10-01T05:50:11.277Z,63.71
2022-10-01T05:52:38.413Z,63.11
2022-10-01T05:55:05.238Z,63.84
2022-10-01T05:57:31.775Z,63.19
2022-10-01T05:59:58.563Z,63.20
2022-10-01T06:02:25.294Z,63.43
2022-10-01T06:04:51.988Z,63.41
2022-10-01T06:07:18.521Z,63.30
2022-10-01T06:09:45.209Z,63.18
2022-10-01T06:12:13.666Z,63.15
2022-10-01T06:14:42.978Z,62.80
2022-10-01T06:17:09.549Z,62.67
2022-10-01T06:19:36.112Z,62.81
2022-10-01T06:22:02.655Z,62.09
2022-10-01T06:24:30.169Z,62.64
2022-10-01T06:26:57.141Z,61.81
2022-10-01T06:29:23.994Z,62.40
2022-10-01T06:31:51.418Z,61.79
2022-10-01T06:34:17.978Z,61.53
2022-10-01T06:36:44.519Z,62.07
2022-10-01T06:39:11.070Z,61.59
2022-10-01T06:41:37.674Z,61.08
2022-10-01T06:44:04.415Z,61.39
2022-10-01T06:46:32.399Z,60.90
2022-10-01T06:48:59.281Z,61.53
2022-10-01T06:51:58.373Z,61.18
2022-10-01T06:54:27.277Z,60.80
2022-10-01T06:56:53.850Z,60.52
2022-10-01T06:59:20.412Z,60.26
2022-10-01T07:01:56.368Z,60.74
2022-10-01T07:04:23.172Z,60.57
2022-10-01T07:06:49.996Z,60.95
2022-10-01T07:09:16.724Z,61.25
2022-10-01T07:11:43.444Z,60.84
2022-10-01T07:14:10.080Z,60.72
2022-10-01T07:16:39.479Z,61.24
2022-10-01T07:19:06.134Z,61.14
2022-10-01T07:21:32.976Z,60.75
2022-10-01T07:23:59.791Z,60.73
2022-10-01T07:26:26.399Z,60.87
2022-10-01T07:28:53.051Z,60.34
2022-10-01T07:31:19.643Z,61.13
2022-10-01T07:33:46.458Z,62.03
2022-10-01T07:36:13.663Z,61.66
2022-10-01T07:38:43.443Z,61.94
2022-10-01T07:41:10.352Z,61.75
2022-10-01T07:43:37.243Z,61.42
2022-10-01T07:46:05.518Z,61.92
2022-10-01T07:48:32.134Z,61.74
2022-10-01T07:50:58.687Z,61.88
2022-10-01T07:53:25.707Z,62.26
2022-10-01T07:55:52.263Z,62.40
2022-10-01T07:58:18.970Z,62.27
2022-10-01T08:00:45.657Z,62.31
2022-10-01T08:03:12.355Z,62.44
2022-10-01T08:05:41.380Z,62.26
2022-10-01T08:08:08.885Z,62.60
2022-10-01T08:10:37.461Z,62.45
2022-10-01T08:13:08.633Z,62.77
2022-10-01T08:15:35.838Z,62.56
2022-10-01T08:18:04.038Z,62.99
2022-10-01T08:20:30.801Z,63.01
2022-10-01T08:23:11.417Z,62.95
2022-10-01T08:25:39.532Z,63.67
2022-10-01T08:28:07.267Z,63.52
2022-10-01T08:30:36.473Z,63.48
2022-10-01T08:33:03.966Z,64.18
2022-10-01T08:35:30.656Z,64.54
2022-10-01T08:38:04.845Z,64.74
2022-10-01T08:40:38.296Z,65.09
2022-10-01T08:43:07.509Z,65.02
2022-10-01T08:45:38.802Z,64.64
2022-10-01T08:48:19.254Z,65.38
2022-10-01T08:51:04.766Z,65.37
2022-10-01T08:53:38.122Z,65.41
2022-10-01T08:56:06.895Z,65.76
2022-10-01T08:58:43.453Z,65.64
2022-10-01T09:01:11.670Z,65.70
2022-10-01T09:03:39.292Z,65.43
2022-10-01T09:06:25.196Z,65.97
2022-10-01T09:09:15.809Z,65.71
2022-10-01T09:12:10.509Z,65.61
2022-10-01T09:14:43.695Z,65.71
2022-10-01T09:17:35.152Z,65.65
2022-10-01T09:20:11.792Z,66.21
2022-10-01T09:22:41.598Z,66.16
2022-10-01T09:25:23.886Z,65.98
2022-10-01T09:28:03.164Z,65.23
2022-10-01T09:30:31.757Z,65.49
2022-10-01T09:33:24.876Z,65.51
2022-10-01T09:36:16.230Z,65.54
2022-10-01T09:38:46.003Z,65.35
2022-10-01T09:41:14.569Z,65.49
2022-10-01T09:43:43.848Z,66.65
2022-10-01T09:46:15.401Z,66.13
2022-10-01T09:48:59.664Z,66.55
2022-10-01T09:51:44.995Z,66.70
2022-10-01T09:54:31.924Z,66.27
2022-10-01T09:57:05.581Z,66.42
2022-10-01T09:59:55.814Z,66.93
2022-10-01T10:02:36.266Z,67.10
2022-10-01T10:05:07.087Z,66.85
2022-10-01T10:07:35.144Z,66.78
2022-10-01T10:10:25.360Z,66.87
2022-10-01T10:12:58.946Z,67.90
2022-10-01T10:15:26.361Z,67.78
2022-10-01T10:17:55.632Z,68.86
2022-10-01T10:20:25.155Z,69.63
2022-10-01T10:22:52.125Z,69.54
2022-10-01T10:25:24.233Z,69.36
2022-10-01T10:27:56.487Z,69.47
2022-10-01T10:30:24.699Z,69.55
2022-10-01T10:32:52.952Z,69.71
2022-10-01T10:35:25.617Z,69.94
2022-10-01T10:37:54.743Z,69.94
2022-10-01T10:40:29.308Z,70.21
2022-10-01T10:42:58.519Z,70.35
2022-10-01T10:45:33.123Z,70.82
2022-10-01T10:48:01.958Z,71.02
2022-10-01T10:50:35.992Z,71.99
2022-10-01T10:53:24.205Z,71.84
2022-10-01T10:55:56.291Z,72.22
2022-10-01T10:58:27.119Z,71.91
2022-10-01T11:00:57.471Z,71.63
2022-10-01T11:03:28.280Z,71.88
2022-10-01T11:06:03.257Z,72.00
2022-10-01T11:08:30.197Z,72.68
2022-10-01T11:11:49.704Z,72.96
2022-10-01T11:14:48.587Z,73.15
2022-10-01T11:17:55.194Z,73.06
2022-10-01T11:20:50.100Z,73.23
2022-10-01T11:23:55.075Z,73.00
2022-10-01T11:26:34.939Z,72.92
2022-10-01T11:29:19.712Z,73.62
2022-10-01T11:32:19.362Z,73.20
2022-10-01T11:35:19.513Z,72.44
2022-10-01T11:38:06.602Z,72.61
2022-10-01T11:40:40.973Z,72.02
2022-10-01T11:43:32.979Z,72.51
2022-10-01T11:46:08.302Z,72.57
2022-10-01T11:48:48.396Z,72.60
2022-10-01T11:51:29.367Z,72.62
2022-10-01T11:54:01.962Z,72.71
2022-10-01T11:57:00.452Z,72.75
2022-10-01T11:59:37.839Z,72.64
2022-10-01T12:02:25.259Z,72.65
2022-10-01T12:05:17.044Z,72.90
2022-10-01T12:07:47.138Z,73.05
2022-10-01T12:10:38.801Z,72.80
2022-10-01T12:13:08.455Z,72.70
2022-10-01T12:15:49.425Z,72.73
2022-10-01T12:18:23.006Z,72.58
2022-10-01T12:20:53.628Z,72.23
2022-10-01T12:23:23.394Z,72.31
2022-10-01T12:25:57.081Z,71.92
2022-10-01T12:28:34.488Z,71.87
2022-10-01T12:31:12.476Z,72.11
2022-10-01T12:33:51.240Z,71.50
2022-10-01T12:36:36.629Z,71.55
2022-10-01T12:39:18.822Z,71.49
2022-10-01T12:42:22.877Z,71.63
2022-10-01T12:45:23.146Z,71.37
2022-10-01T12:47:54.686Z,70.62
2022-10-01T12:50:26.729Z,70.85
2022-10-01T12:53:08.290Z,70.93
2022-10-01T12:55:49.965Z,70.81
2022-10-01T12:58:56.499Z,70.70
2022-10-01T13:01:51.325Z,70.49
2022-10-01T13:04:56.637Z,70.47
2022-10-01T13:07:26.055Z,70.52
2022-10-01T13:10:07.853Z,70.67
2022-10-01T13:12:45.746Z,70.25
2022-10-01T13:15:20.167Z,70.38
2022-10-01T13:17:57.961Z,70.20
2022-10-01T13:20:41.040Z,70.48
2022-10-01T13:23:21.854Z,69.75
2022-10-01T13:25:57.815Z,70.54
2022-10-01T13:28:53.082Z,70.35
2022-10-01T13:31:19.856Z,70.21
2022-10-01T13:33:57.409Z,70.23
2022-10-01T13:36:36.244Z,70.80
2022-10-01T13:39:03.098Z,70.67
2022-10-01T13:41:33.316Z,70.40
2022-10-01T13:44:02.747Z,70.38
2022-10-01T13:46:32.863Z,69.74
2022-10-01T13:49:17.154Z,70.11
2022-10-01T13:51:45.929Z,70.16
2022-10-01T13:54:28.438Z,69.91
2022-10-01T13:56:55.189Z,70.36
2022-10-01T13:59:33.896Z,69.63
2022-10-01T14:02:00.761Z,70.17
2022-10-01T14:04:36.107Z,69.88
2022-10-01T14:07:17.747Z,69.59
2022-10-01T14:09:52.135Z,69.86
2022-10-01T14:12:47.180Z,70.11
2022-10-01T14:15:36.951Z,69.61
2022-10-01T14:18:08.695Z,69.80
2022-10-01T14:20:51.092Z,69.80
2022-10-01T14:23:32.077Z,70.25
2022-10-01T14:26:20.032Z,70.38
2022-10-01T14:29:09.580Z,70.21
2022-10-01T14:31:38.950Z,69.59
2022-10-01T14:34:20.742Z,69.49
2022-10-01T14:36:49.411Z,69.84
2022-10-01T14:39:24.756Z,69.23
2022-10-01T14:41:53.817Z,69.47
2022-10-01T14:44:31.583Z,69.05
2022-10-01T14:46:59.822Z,69.40
2022-10-01T14:49:27.668Z,69.09
2022-10-01T14:52:06.295Z,69.43
2022-10-01T14:54:41.715Z,69.20
2022-10-01T14:57:18.823Z,69.16
2022-10-01T14:59:48.406Z,69.64
2022-10-01T15:02:24.213Z,68.89
2022-10-01T15:04:55.088Z,69.15
2022-10-01T15:07:22.815Z,69.11
2022-10-01T15:09:50.414Z,69.13
2022-10-01T15:12:22.468Z,69.01
2022-10-01T15:14:53.581Z,68.95
2022-10-01T15:17:24.888Z,69.04
2022-10-01T15:19:54.827Z,69.13
2022-10-01T15:22:26.156Z,69.74
2022-10-01T15:24:57.236Z,69.90
2022-10-01T15:27:24.898Z,69.99
2022-10-01T15:29:56.248Z,70.41
2022-10-01T15:32:24.330Z,70.40
2022-10-01T15:34:58.127Z,70.37
2022-10-01T15:37:31.572Z,70.04
2022-10-01T15:40:01.281Z,70.08
2022-10-01T15:42:33.984Z,69.91
2022-10-01T15:45:06.611Z,69.72
2022-10-01T15:47:37.818Z,70.05
2022-10-01T15:50:10.127Z,70.10
2022-10-01T15:52:49.601Z,69.98
2022-10-01T15:55:29.662Z,69.83
2022-10-01T15:58:04.872Z,69.94
2022-10-01T16:00:39.449Z,70.19
2022-10-01T16:03:06.188Z,70.49
2022-10-01T16:05:38.222Z,69.89
2022-10-01T16:08:05.429Z,70.19
2022-10-01T16:10:38.312Z,69.72
2022-10-01T16:13:39.841Z,69.85
2022-10-01T16:16:19.432Z,69.12
2022-10-01T16:19:17.071Z,68.63
2022-10-01T16:21:43.632Z,68.69
2022-10-01T16:24:28.408Z,68.76
2022-10-01T16:27:01.120Z,68.02
2022-10-01T16:29:28.175Z,67.74
2022-10-01T16:31:55.806Z,67.45
2022-10-01T16:34:22.495Z,67.56
2022-10-01T16:36:50.185Z,67.53
2022-10-01T16:39:16.806Z,68.04
2022-10-01T16:41:56.801Z,67.77
2022-10-01T16:44:28.576Z,68.00
2022-10-01T16:46:56.239Z,68.01
2022-10-01T16:49:24.761Z,67.54
2022-10-01T16:51:52.885Z,67.69
2022-10-01T16:54:25.302Z,67.43
2022-10-01T16:56:52.454Z,67.41
2022-10-01T16:59:22.370Z,67.54
2022-10-01T17:01:51.353Z,67.45
2022-10-01T17:04:18.643Z,67.24
2022-10-01T17:06:45.845Z,67.25
2022-10-01T17:09:12.545Z,67.31
2022-10-01T17:11:39.209Z,67.20
2022-10-01T17:14:08.752Z,67.35
2022-10-01T17:16:35.746Z,68.07
2022-10-01T17:19:02.632Z,68.36
2022-10-01T17:21:29.641Z,68.33
2022-10-01T17:23:56.218Z,67.99
2022-10-01T17:26:22.842Z,68.14
2022-10-01T17:28:49.382Z,68.12
2022-10-01T17:31:18.073Z,68.08
2022-10-01T17:33:45.177Z,68.10
2022-10-01T17:36:12.436Z,67.95
2022-10-01T17:38:40.338Z,68.21
2022-10-01T17:41:07.592Z,67.74
2022-10-01T17:43:34.259Z,68.26
2022-10-01T17:46:01.409Z,68.51
2022-10-01T17:48:28.680Z,68.66
2022-10-01T17:51:06.969Z,68.74
2022-10-01T17:53:41.114Z,68.44
2022-10-01T17:56:14.568Z,68.39
2022-10-01T17:58:44.970Z,68.16
2022-10-01T18:01:15.735Z,67.94
2022-10-01T18:03:42.524Z,68.41
2022-10-01T18:06:11.791Z,68.10
2022-10-01T18:08:54.127Z,68.16
2022-10-01T18:11:22.549Z,67.36
2022-10-01T18:13:50.686Z,67.39
2022-10-01T18:16:19.221Z,67.67
2022-10-01T18:21:33.376Z,68.06
2022-10-01T18:24:04.235Z,67.94
2022-10-01T18:26:31.397Z,68.09
2022-10-01T18:28:58.260Z,67.26
2022-10-01T18:31:35.377Z,68.36
2022-10-01T18:34:06.093Z,68.06
2022-10-01T18:36:53.524Z,68.04
2022-10-01T18:39:32.318Z,68.26
2022-10-01T18:41:59.408Z,68.64
2022-10-01T18:44:26.186Z,67.99
2022-10-01T18:47:03.450Z,68.25
2022-10-01T18:49:47.607Z,68.19
2022-10-01T18:52:20.321Z,68.23
2022-10-01T18:55:00.259Z,68.51
2022-10-01T18:57:42.435Z,68.08
2022-10-01T19:00:18.023Z,68.71
2022-10-01T19:03:02.850Z,69.05
2022-10-01T19:05:32.441Z,68.56
2022-10-01T19:08:10.035Z,68.80
2022-10-01T19:10:45.741Z,68.32
2022-10-01T19:13:48.580Z,68.91
2022-10-01T19:16:39.999Z,69.06
2022-10-01T19:19:12.514Z,68.66
2022-10-01T19:22:12.151Z,68.84
2022-10-01T19:24:57.884Z,68.55
2022-10-01T19:27:32.687Z,68.71
2022-10-01T19:30:13.093Z,69.22
2022-10-01T19:32:47.087Z,69.05
2022-10-01T19:35:24.214Z,69.24
2022-10-01T19:38:03.653Z,69.70
2022-10-01T19:40:40.850Z,69.40
2022-10-01T19:43:11.281Z,69.05
2022-10-01T19:46:00.412Z,68.68
2022-10-01T19:48:32.992Z,69.40
2022-10-01T19:51:07.125Z,69.28
2022-10-01T19:53:37.347Z,69.38
2022-10-01T19:56:04.699Z,68.97
2022-10-01T19:58:32.568Z,68.58
2022-10-01T20:01:02.723Z,68.47
2022-10-01T20:03:39.269Z,68.29
2022-10-01T20:06:28.051Z,67.74
2022-10-01T20:09:00.025Z,67.87
2022-10-01T20:11:36.292Z,68.45
2022-10-01T20:14:46.442Z,69.84
2022-10-01T20:17:25.103Z,69.19
2022-10-01T20:20:10.335Z,69.63
2022-10-01T20:22:51.445Z,70.31
2022-10-01T20:25:39.752Z,70.69
2022-10-01T20:28:52.101Z,70.33
2022-10-01T20:31:29.800Z,70.41
2022-10-01T20:34:16.995Z,70.70
2022-10-01T20:36:43.494Z,70.47
2022-10-01T20:39:27.971Z,70.37
2022-10-01T20:41:56.186Z,70.37
2022-10-01T20:44:27.864Z,70.85
2022-10-01T20:47:11.066Z,70.35
2022-10-01T20:49:48.574Z,70.16
2022-10-01T20:52:47.402Z,70.16
2022-10-01T20:55:18.528Z,70.43
2022-10-01T20:57:50.623Z,70.33
2022-10-01T21:00:23.488Z,69.61
2022-10-01T21:03:08.873Z,69.44
2022-10-01T21:05:43.101Z,70.03
2022-10-01T21:08:40.525Z,69.61
2022-10-01T21:11:26.137Z,69.37
2022-10-01T21:14:04.523Z,70.10
2022-10-01T21:16:50.087Z,70.05
2022-10-01T21:19:47.152Z,69.77
2022-10-01T21:22:36.129Z,69.43
2022-10-01T21:25:32.524Z,70.07
2022-10-01T21:28:19.671Z,69.99
2022-10-01T21:31:07.257Z,69.59
2022-10-01T21:33:44.088Z,70.18
2022-10-01T21:36:34.555Z,69.87
2022-10-01T21:39:29.395Z,69.83
2022-10-01T21:42:05.425Z,70.05
2022-10-01T21:45:00.488Z,69.27
2022-10-01T21:47:29.887Z,69.95
2022-10-01T21:50:22.382Z,69.57
2022-10-01T21:53:19.889Z,69.71
2022-10-01T21:55:52.462Z,69.68
2022-10-01T21:58:37.595Z,69.39
2022-10-01T22:01:31.978Z,69.45
2022-10-01T22:04:17.663Z,69.56
2022-10-01T22:06:58.502Z,69.40
2022-10-01T22:09:44.540Z,69.23
2022-10-01T22:12:12.084Z,69.47
2022-10-01T22:14:40.706Z,68.81
2022-10-01T22:17:21.696Z,68.97
2022-10-01T22:19:52.291Z,68.98
2022-10-01T22:22:21.840Z,68.84
2022-10-01T22:24:51.476Z,68.47
2022-10-01T22:27:27.207Z,68.89
2022-10-01T22:30:01.845Z,68.63
2022-10-01T22:32:33.411Z,68.52
2022-10-01T22:35:06.906Z,68.40
2022-10-01T22:37:46.853Z,68.29
2022-10-01T22:40:27.062Z,67.58
2022-10-01T22:43:11.942Z,67.45
2022-10-01T22:45:49.400Z,67.57
2022-10-01T22:48:45.123Z,67.53
2022-10-01T22:51:29.829Z,66.93
2022-10-01T22:54:09.233Z,66.88
2022-10-01T22:57:14.357Z,67.54
2022-10-01T22:59:59.578Z,68.15
2022-10-01T23:02:33.384Z,67.99
2022-10-01T23:05:31.152Z,68.10
2022-10-01T23:08:07.768Z,68.69
2022-10-01T23:10:58.999Z,68.79
2022-10-01T23:13:44.319Z,68.88
2022-10-01T23:16:16.796Z,69.44
2022-10-01T23:19:04.995Z,69.14
2022-10-01T23:21:40.673Z,69.57
2022-10-01T23:24:28.381Z,69.57
2022-10-01T23:27:21.496Z,69.75
2022-10-01T23:30:16.085Z,70.36
2022-10-01T23:32:59.278Z,70.57
2022-10-01T23:35:48.727Z,72.04
2022-10-01T23:38:43.814Z,72.14
2022-10-01T23:41:34.493Z,71.95
2022-10-01T23:44:42.896Z,72.13
2022-10-01T23:47:20.301Z,72.82
2022-10-01T23:49:55.763Z,72.55
2022-10-01T23:52:33.171Z,73.02
2022-10-01T23:55:30.698Z,73.22
2022-10-01T23:58:03.189Z,73.69
