createdAt,value
2022-12-15T00:02:16.468Z,0.10
2022-12-15T00:04:39.796Z,0.10
2022-12-15T00:12:10.274Z,0.10
2022-12-15T00:14:40.305Z,0.10
2022-12-15T00:24:03.478Z,0.10
2022-12-15T00:26:19.337Z,0.00
2022-12-15T00:28:11.843Z,-0.10
2022-12-15T00:32:33.052Z,-0.20
2022-12-15T00:34:47.533Z,-0.20
2022-12-15T00:37:05.781Z,-0.20
2022-12-15T00:39:27.051Z,-0.20
2022-12-15T00:41:29.689Z,-0.20
2022-12-15T00:45:56.159Z,-0.20
2022-12-15T00:48:21.146Z,-0.30
2022-12-15T00:50:12.867Z,-0.30
2022-12-15T00:54:48.819Z,-0.30
2022-12-15T00:56:30.242Z,-0.20
2022-12-15T00:58:24.991Z,-0.20
2022-12-15T01:00:24.646Z,-0.20
2022-12-15T01:05:31.542Z,-0.20
2022-12-15T01:14:05.771Z,-0.30
2022-12-15T01:16:56.648Z,-0.30
2022-12-15T01:27:53.563Z,-0.40
2022-12-15T01:33:39.121Z,-0.50
2022-12-15T01:41:05.184Z,-0.40
2022-12-15T01:43:12.590Z,-0.40
2022-12-15T01:48:08.052Z,-0.30
2022-12-15T01:51:01.071Z,-0.40
2022-12-15T01:54:08.330Z,-0.40
2022-12-15T01:56:37.030Z,-0.40
2022-12-15T02:02:20.332Z,-0.30
2022-12-15T02:09:57.746Z,-0.50
2022-12-15T02:12:41.705Z,-0.50
2022-12-15T02:15:34.050Z,-0.60
2022-12-15T02:20:27.615Z,-0.60
2022-12-15T02:22:56.442Z,-0.60
2022-12-15T02:25:36.886Z,-0.60
2022-12-15T02:27:23.896Z,-0.60
2022-12-15T02:28:41.589Z,-0.60
2022-12-15T02:30:49.949Z,-0.60
2022-12-15T02:32:10.361Z,-0.60
2022-12-15T02:33:25.786Z,-0.60
2022-12-15T02:34:44.106Z,-0.60
2022-12-15T02:35:58.293Z,-0.60
2022-12-15T02:37:16.955Z,-0.60
2022-12-15T02:38:30.653Z,-0.50
2022-12-15T02:39:48.449Z,-0.50
2022-12-15T02:42:03.474Z,-0.50
2022-12-15T02:43:20.987Z,-0.50
2022-12-15T02:44:44.367Z,-0.50
2022-12-15T02:46:19.143Z,-0.50
2022-12-15T02:47:46.326Z,-0.50
2022-12-15T02:49:07.373Z,-0.50
2022-12-15T02:50:32.377Z,-0.50
2022-12-15T02:52:08.409Z,-0.50
2022-12-15T02:53:39.090Z,-0.50
2022-12-15T02:55:06.648Z,-0.50
2022-12-15T02:56:41.911Z,-0.50
2022-12-15T02:58:03.680Z,-0.50
2022-12-15T02:59:54.621Z,-0.50
2022-12-15T03:01:28.610Z,-0.50
2022-12-15T03:02:53.920Z,-0.50
2022-12-15T03:04:38.042Z,-0.50
2022-12-15T03:05:45.130Z,-0.50
2022-12-15T03:07:01.910Z,-0.50
2022-12-15T03:08:22.349Z,-0.50
2022-12-15T03:09:33.457Z,-0.50
2022-12-15T03:10:46.471Z,-0.60
2022-12-15T03:11:53.707Z,-0.60
2022-12-15T03:13:04.117Z,-0.60
2022-12-15T03:14:15.919Z,-0.60
2022-12-15T03:15:24.066Z,-0.60
2022-12-15T03:16:31.292Z,-0.60
2022-12-15T03:17:38.600Z,-0.60
2022-12-15T03:18:47.709Z,-0.60
2022-12-15T03:19:57.002Z,-0.60
2022-12-15T03:21:11.572Z,-0.60
2022-12-15T03:22:23.164Z,-0.60
2022-12-15T03:23:33.477Z,-0.60
2022-12-15T03:24:50.877Z,-0.60
2022-12-15T03:26:01.429Z,-0.60
2022-12-15T03:27:10.666Z,-0.60
2022-12-15T03:28:46.448Z,-0.60
2022-12-15T03:30:01.707Z,-0.60
2022-12-15T03:31:15.011Z,-0.60
2022-12-15T03:32:23.004Z,-0.60
2022-12-15T03:33:37.739Z,-0.70
2022-12-15T03:34:53.739Z,-0.70
2022-12-15T03:36:05.276Z,-0.70
2022-12-15T03:37:14.493Z,-0.70
2022-12-15T03:38:24.271Z,-0.70
2022-12-15T03:39:28.532Z,-0.70
2022-12-15T03:40:47.561Z,-0.60
2022-12-15T03:41:53.885Z,-0.60
2022-12-15T03:43:01.012Z,-0.70
2022-12-15T03:44:09.187Z,-0.70
2022-12-15T03:45:15.030Z,-0.70
2022-12-15T03:46:31.892Z,-0.70
2022-12-15T03:47:36.495Z,-0.70
2022-12-15T03:48:46.627Z,-0.70
2022-12-15T03:50:13.414Z,-0.70
2022-12-15T03:51:21.357Z,-0.80
2022-12-15T03:52:36.708Z,-0.80
2022-12-15T03:53:47.639Z,-0.70
2022-12-15T03:54:56.245Z,-0.70
2022-12-15T03:56:06.781Z,-0.70
2022-12-15T03:57:24.233Z,-0.70
2022-12-15T03:58:40.781Z,-0.80
2022-12-15T03:59:49.560Z,-0.80
2022-12-15T04:00:59.382Z,-0.80
2022-12-15T04:02:07.169Z,-0.80
2022-12-15T04:03:26.013Z,-0.80
2022-12-15T04:04:41.428Z,-0.80
2022-12-15T04:05:57.235Z,-0.80
2022-12-15T04:07:19.582Z,-0.90
2022-12-15T04:08:27.417Z,-0.90
2022-12-15T04:09:50.604Z,-0.90
2022-12-15T04:10:58.492Z,-0.80
2022-12-15T04:12:03.578Z,-0.80
2022-12-15T04:13:11.349Z,-0.80
2022-12-15T04:14:34.732Z,-0.80
2022-12-15T04:15:55.451Z,-0.80
2022-12-15T04:17:07.580Z,-0.80
2022-12-15T04:18:23.207Z,-0.80
2022-12-15T04:19:55.420Z,-0.80
2022-12-15T04:21:18.098Z,-0.80
2022-12-15T04:22:27.831Z,-0.80
2022-12-15T04:23:33.679Z,-0.80
2022-12-15T04:25:06.583Z,-0.80
2022-12-15T04:26:29.984Z,-0.80
2022-12-15T04:28:01.387Z,-0.90
2022-12-15T04:29:30.489Z,-0.90
2022-12-15T04:31:04.306Z,-1.00
2022-12-15T04:32:28.670Z,-1.00
2022-12-15T04:33:51.965Z,-1.00
2022-12-15T04:35:17.967Z,-1.00
2022-12-15T04:36:46.703Z,-1.00
2022-12-15T04:38:09.985Z,-1.00
2022-12-15T04:39:31.374Z,-1.00
2022-12-15T04:40:57.030Z,-1.00
2022-12-15T04:42:23.737Z,-1.00
2022-12-15T04:43:48.243Z,-1.00
2022-12-15T04:45:21.101Z,-1.00
2022-12-15T04:46:47.714Z,-1.00
2022-12-15T04:48:16.656Z,-1.00
2022-12-15T04:49:47.905Z,-1.00
2022-12-15T04:51:20.079Z,-1.10
2022-12-15T04:52:51.449Z,-1.00
2022-12-15T04:54:18.083Z,-1.00
2022-12-15T04:55:43.243Z,-1.00
2022-12-15T04:57:20.804Z,-1.00
2022-12-15T04:58:44.996Z,-1.10
2022-12-15T05:00:06.499Z,-1.10
2022-12-15T05:01:36.569Z,-1.10
2022-12-15T05:02:58.877Z,-1.10
2022-12-15T05:04:27.406Z,-1.10
2022-12-15T05:05:52.146Z,-1.10
2022-12-15T05:07:16.797Z,-1.10
2022-12-15T05:09:05.964Z,-1.10
2022-12-15T05:10:27.240Z,-1.10
2022-12-15T05:11:50.440Z,-1.10
2022-12-15T05:13:11.596Z,-1.10
2022-12-15T05:14:32.308Z,-1.10
2022-12-15T05:15:53.036Z,-1.10
2022-12-15T05:17:13.808Z,-1.10
2022-12-15T05:18:34.556Z,-1.10
2022-12-15T05:19:57.738Z,-1.10
2022-12-15T05:21:21.750Z,-1.10
2022-12-15T05:22:43.943Z,-1.10
2022-12-15T05:24:04.736Z,-1.20
2022-12-15T05:25:25.860Z,-1.20
2022-12-15T05:26:52.324Z,-1.20
2022-12-15T05:28:14.329Z,-1.30
2022-12-15T05:29:35.401Z,-1.30
2022-12-15T05:30:56.326Z,-1.30
2022-12-15T05:32:04.268Z,-1.30
2022-12-15T05:33:07.315Z,-1.30
2022-12-15T05:34:15.226Z,-1.20
2022-12-15T05:35:17.927Z,-1.20
2022-12-15T05:36:22.645Z,-1.20
2022-12-15T05:37:26.865Z,-1.20
2022-12-15T05:38:33.698Z,-1.20
2022-12-15T05:39:37.012Z,-1.30
2022-12-15T05:40:40.739Z,-1.30
2022-12-15T05:41:43.536Z,-1.30
2022-12-15T05:42:50.108Z,-1.30
2022-12-15T05:43:52.930Z,-1.30
2022-12-15T05:44:58.251Z,-1.20
2022-12-15T05:46:04.447Z,-1.20
2022-12-15T05:47:41.845Z,-1.20
2022-12-15T05:48:45.330Z,-1.00
2022-12-15T05:49:49.314Z,-1.00
2022-12-15T05:50:55.139Z,-1.00
2022-12-15T05:51:58.866Z,-1.10
2022-12-15T05:53:03.076Z,-1.00
2022-12-15T05:54:07.176Z,-0.70
2022-12-15T05:55:14.039Z,-0.50
2022-12-15T05:56:17.720Z,-0.60
2022-12-15T05:57:24.041Z,-0.60
2022-12-15T05:58:26.750Z,-0.60
2022-12-15T05:59:30.360Z,-0.70
2022-12-15T06:00:33.006Z,-0.80
2022-12-15T06:01:36.751Z,-0.90
2022-12-15T06:02:39.511Z,-0.90
2022-12-15T06:03:47.164Z,-1.00
2022-12-15T06:04:49.924Z,-1.00
2022-12-15T06:05:56.629Z,-1.10
2022-12-15T06:07:02.530Z,-1.10
2022-12-15T06:08:06.782Z,-1.10
2022-12-15T06:09:13.625Z,-1.10
2022-12-15T06:10:16.238Z,-1.10
2022-12-15T06:11:22.633Z,-1.10
2022-12-15T06:12:30.539Z,-1.10
2022-12-15T06:13:35.652Z,-1.10
2022-12-15T06:14:41.498Z,-1.10
2022-12-15T06:15:44.082Z,-1.10
2022-12-15T06:16:51.692Z,-1.10
2022-12-15T06:17:56.138Z,-1.00
2022-12-15T06:19:03.312Z,-1.00
2022-12-15T06:20:08.726Z,-1.10
2022-12-15T06:21:15.544Z,-1.10
2022-12-15T06:22:18.205Z,-1.10
2022-12-15T06:23:23.841Z,-1.10
2022-12-15T06:24:27.761Z,-1.10
2022-12-15T06:25:34.943Z,-1.00
2022-12-15T06:26:43.096Z,-1.10
2022-12-15T06:27:46.928Z,-1.10
2022-12-15T06:28:53.011Z,-1.10
2022-12-15T06:29:56.767Z,-1.10
2022-12-15T06:31:05.110Z,-1.10
2022-12-15T06:32:13.351Z,-1.10
2022-12-15T06:33:18.464Z,-1.10
2022-12-15T06:34:23.383Z,-1.00
2022-12-15T06:35:26.037Z,-1.10
2022-12-15T06:36:30.909Z,-1.10
2022-12-15T06:37:45.320Z,-1.10
2022-12-15T06:38:51.948Z,-1.10
2022-12-15T06:39:56.120Z,-1.20
2022-12-15T06:41:06.014Z,-1.20
2022-12-15T06:42:09.836Z,-1.20
2022-12-15T06:43:12.585Z,-1.20
2022-12-15T06:44:18.133Z,-1.20
2022-12-15T06:45:23.731Z,-1.30
2022-12-15T06:46:45.429Z,-1.30
2022-12-15T06:47:57.951Z,-1.30
2022-12-15T06:49:05.284Z,-1.30
2022-12-15T06:50:20.783Z,-1.20
2022-12-15T06:51:25.108Z,-1.30
2022-12-15T06:52:29.207Z,-1.20
2022-12-15T06:53:38.191Z,-1.30
2022-12-15T06:54:45.476Z,-1.20
2022-12-15T06:55:48.351Z,-1.20
2022-12-15T06:57:07.065Z,-1.20
2022-12-15T06:58:16.115Z,-1.20
2022-12-15T06:59:19.960Z,-1.20
2022-12-15T07:00:22.558Z,-1.20
2022-12-15T07:01:27.670Z,-1.20
2022-12-15T07:02:33.102Z,-1.20
2022-12-15T07:03:40.653Z,-1.20
2022-12-15T07:04:52.591Z,-1.20
2022-12-15T07:06:02.755Z,-1.20
2022-12-15T07:07:06.239Z,-1.20
2022-12-15T07:08:10.165Z,-1.20
2022-12-15T07:09:17.597Z,-1.20
2022-12-15T07:10:24.814Z,-1.20
2022-12-15T07:11:37.107Z,-1.20
2022-12-15T07:12:42.413Z,-1.30
2022-12-15T07:13:51.514Z,-1.30
2022-12-15T07:14:59.875Z,-1.30
2022-12-15T07:16:47.992Z,-1.30
2022-12-15T07:18:47.107Z,-1.40
2022-12-15T07:19:57.583Z,-1.40
2022-12-15T07:21:30.378Z,-1.40
2022-12-15T07:23:14.517Z,-1.40
2022-12-15T07:24:42.914Z,-1.40
2022-12-15T07:26:11.420Z,-1.40
2022-12-15T07:27:25.887Z,-1.30
2022-12-15T07:28:32.215Z,-1.40
2022-12-15T07:29:45.064Z,-1.40
2022-12-15T07:31:07.517Z,-1.40
2022-12-15T07:34:32.530Z,-1.40
2022-12-15T07:36:00.478Z,-1.40
2022-12-15T07:37:07.295Z,-1.30
2022-12-15T07:38:10.575Z,-1.30
2022-12-15T07:39:20.482Z,-1.30
2022-12-15T07:40:23.579Z,-1.30
2022-12-15T07:41:35.604Z,-1.30
2022-12-15T07:43:10.422Z,-1.30
2022-12-15T07:44:17.689Z,-1.30
2022-12-15T07:45:29.746Z,-1.30
2022-12-15T07:47:09.663Z,-1.30
2022-12-15T08:07:14.981Z,-0.90
2022-12-15T08:11:12.945Z,-0.90
2022-12-15T08:12:40.373Z,-0.90
2022-12-15T08:18:29.388Z,-0.90
2022-12-15T08:19:58.517Z,-0.80
2022-12-15T08:21:08.244Z,-0.80
2022-12-15T08:22:23.377Z,-0.80
2022-12-15T08:23:32.202Z,-0.80
2022-12-15T08:24:50.837Z,-0.80
2022-12-15T08:27:41.241Z,-0.70
2022-12-15T08:28:54.416Z,-0.70
2022-12-15T08:30:07.045Z,-0.80
2022-12-15T08:31:16.106Z,-0.80
2022-12-15T08:32:55.130Z,-0.70
2022-12-15T08:34:03.195Z,-0.80
2022-12-15T08:35:31.683Z,-0.80
2022-12-15T08:36:40.197Z,-0.70
2022-12-15T08:37:45.811Z,-0.60
2022-12-15T08:38:50.787Z,-0.50
2022-12-15T08:39:54.068Z,-0.50
2022-12-15T08:41:13.656Z,-0.50
2022-12-15T08:42:22.994Z,-0.50
2022-12-15T08:43:29.498Z,-0.50
2022-12-15T08:44:34.563Z,-0.40
2022-12-15T08:45:43.970Z,-0.40
2022-12-15T08:46:53.755Z,-0.40
2022-12-15T08:47:58.539Z,-0.30
2022-12-15T08:49:31.140Z,-0.40
2022-12-15T08:50:52.946Z,-0.50
2022-12-15T08:52:02.383Z,-0.50
2022-12-15T08:53:33.832Z,-0.50
2022-12-15T08:54:38.970Z,-0.50
2022-12-15T08:55:43.685Z,-0.40
2022-12-15T08:56:51.332Z,-0.40
2022-12-15T08:57:58.224Z,-0.30
2022-12-15T09:00:38.885Z,-0.20
2022-12-15T09:01:47.583Z,-0.30
2022-12-15T09:02:57.759Z,-0.10
2022-12-15T09:04:09.661Z,-0.10
2022-12-15T09:05:17.720Z,-0.20
2022-12-15T09:06:39.609Z,-0.20
2022-12-15T09:10:34.476Z,-0.20
2022-12-15T09:11:50.659Z,-0.20
2022-12-15T09:18:01.043Z,-0.20
2022-12-15T09:19:09.495Z,-0.20
2022-12-15T09:20:17.991Z,-0.20
2022-12-15T09:26:17.217Z,-0.40
2022-12-15T09:27:25.481Z,-0.40
2022-12-15T09:28:36.679Z,-0.30
2022-12-15T09:29:45.373Z,-0.40
2022-12-15T09:30:52.989Z,-0.30
2022-12-15T09:32:13.657Z,-0.30
2022-12-15T09:33:28.372Z,-0.20
2022-12-15T09:34:32.397Z,-0.20
2022-12-15T09:35:35.337Z,-0.20
2022-12-15T09:36:44.681Z,0.00
2022-12-15T09:45:17.920Z,0.10
2022-12-15T09:46:30.496Z,0.10
2022-12-15T09:47:48.292Z,0.10
2022-12-15T09:48:58.214Z,0.10
2022-12-15T09:50:09.546Z,0.20
2022-12-15T09:51:24.065Z,0.30
2022-12-15T09:54:32.942Z,0.40
2022-12-15T09:57:48.251Z,0.20
2022-12-15T10:07:16.344Z,0.00
2022-12-15T10:08:20.715Z,0.00
2022-12-15T10:09:28.231Z,0.00
2022-12-15T10:10:34.975Z,0.10
2022-12-15T10:11:50.232Z,0.10
2022-12-15T10:13:02.605Z,0.10
2022-12-15T10:14:14.461Z,0.00
2022-12-15T10:15:24.541Z,0.10
2022-12-15T10:16:33.659Z,0.20
2022-12-15T10:17:45.515Z,0.20
2022-12-15T10:19:03.955Z,0.30
2022-12-15T10:20:17.457Z,0.30
2022-12-15T10:21:22.723Z,0.30
2022-12-15T10:22:28.834Z,0.30
2022-12-15T10:23:36.397Z,0.30
2022-12-15T10:26:20.478Z,0.40
2022-12-15T10:27:42.801Z,0.40
2022-12-15T10:29:11.352Z,0.30
2022-12-15T10:30:16.213Z,0.40
2022-12-15T10:31:25.956Z,0.40
2022-12-15T10:34:13.197Z,0.50
2022-12-15T10:35:18.358Z,0.50
2022-12-15T10:36:23.235Z,0.50
2022-12-15T10:37:26.489Z,0.50
2022-12-15T10:38:37.912Z,0.50
2022-12-15T10:39:43.290Z,0.40
2022-12-15T10:40:51.192Z,0.40
2022-12-15T10:42:21.098Z,0.30
2022-12-15T10:43:30.877Z,0.30
2022-12-15T10:44:38.707Z,0.20
2022-12-15T10:45:42.765Z,0.20
2022-12-15T10:46:46.387Z,0.20
2022-12-15T10:48:02.638Z,0.30
2022-12-15T10:49:24.539Z,0.30
2022-12-15T10:50:29.197Z,0.40
2022-12-15T10:51:37.259Z,0.40
2022-12-15T10:52:39.536Z,0.50
2022-12-15T10:53:45.680Z,0.50
2022-12-15T10:54:55.406Z,0.40
2022-12-15T10:56:02.174Z,0.40
2022-12-15T10:57:22.325Z,0.40
2022-12-15T10:58:26.397Z,0.50
2022-12-15T10:59:32.220Z,0.40
2022-12-15T11:00:35.846Z,0.50
2022-12-15T11:01:39.537Z,0.50
2022-12-15T11:02:43.398Z,0.50
2022-12-15T11:03:51.941Z,0.40
2022-12-15T11:04:59.876Z,0.50
2022-12-15T11:06:03.759Z,0.50
2022-12-15T11:07:15.984Z,0.50
2022-12-15T11:08:18.515Z,0.50
2022-12-15T11:09:30.915Z,0.40
2022-12-15T11:10:48.708Z,0.40
2022-12-15T11:12:19.190Z,0.40
2022-12-15T11:13:26.349Z,0.40
2022-12-15T11:14:45.979Z,0.40
2022-12-15T11:15:53.299Z,0.40
2022-12-15T11:17:00.079Z,0.40
2022-12-15T11:18:10.727Z,0.30
2022-12-15T11:19:17.887Z,0.30
2022-12-15T11:20:26.440Z,0.30
2022-12-15T11:21:34.066Z,0.30
2022-12-15T11:22:43.877Z,0.40
2022-12-15T11:24:11.966Z,0.40
2022-12-15T11:25:24.973Z,0.40
2022-12-15T11:26:44.553Z,0.40
2022-12-15T11:27:50.278Z,0.40
2022-12-15T11:28:59.181Z,0.50
2022-12-15T11:30:12.373Z,0.50
2022-12-15T11:31:24.416Z,0.60
2022-12-15T11:32:30.711Z,0.60
2022-12-15T11:33:35.311Z,0.60
2022-12-15T11:34:42.661Z,0.50
2022-12-15T11:36:01.943Z,0.50
2022-12-15T11:37:18.204Z,0.40
2022-12-15T11:38:33.640Z,0.50
2022-12-15T11:39:49.875Z,0.40
2022-12-15T11:40:55.929Z,0.40
2022-12-15T11:42:08.045Z,0.40
2022-12-15T11:43:38.171Z,0.30
2022-12-15T11:44:50.949Z,0.30
2022-12-15T11:46:25.900Z,0.30
2022-12-15T11:47:40.533Z,0.30
2022-12-15T11:48:59.200Z,0.20
2022-12-15T11:50:21.100Z,0.30
2022-12-15T11:51:28.796Z,0.30
2022-12-15T11:52:54.367Z,0.30
2022-12-15T11:54:14.909Z,0.40
2022-12-15T11:55:31.223Z,0.40
2022-12-15T11:56:43.826Z,0.30
2022-12-15T11:58:09.624Z,0.40
2022-12-15T11:59:39.632Z,0.50
2022-12-15T12:00:52.088Z,0.50
2022-12-15T12:02:11.363Z,0.40
2022-12-15T12:03:26.680Z,0.40
2022-12-15T12:04:37.581Z,0.40
2022-12-15T12:06:03.302Z,0.40
2022-12-15T12:07:12.264Z,0.40
2022-12-15T12:08:31.474Z,0.50
2022-12-15T12:09:38.633Z,0.50
2022-12-15T12:10:53.706Z,0.50
2022-12-15T12:12:02.957Z,0.40
2022-12-15T12:13:16.606Z,0.30
2022-12-15T12:14:31.276Z,0.30
2022-12-15T12:15:43.311Z,0.40
2022-12-15T12:16:54.678Z,0.40
2022-12-15T12:18:04.492Z,0.40
2022-12-15T12:19:12.911Z,0.30
2022-12-15T12:20:19.691Z,0.20
2022-12-15T12:21:26.996Z,0.20
2022-12-15T12:22:34.187Z,0.20
2022-12-15T12:23:44.010Z,0.20
2022-12-15T12:24:55.408Z,0.20
2022-12-15T12:26:06.766Z,0.20
2022-12-15T12:27:19.185Z,0.20
2022-12-15T12:28:31.532Z,0.20
2022-12-15T12:29:38.893Z,0.20
2022-12-15T12:30:44.681Z,0.20
2022-12-15T12:32:04.422Z,0.20
2022-12-15T12:33:33.522Z,0.20
2022-12-15T12:34:47.124Z,0.20
2022-12-15T12:35:59.021Z,0.20
2022-12-15T12:37:14.651Z,0.20
2022-12-15T12:38:23.801Z,0.30
2022-12-15T12:39:28.237Z,0.30
2022-12-15T12:40:47.873Z,0.30
2022-12-15T12:42:02.117Z,0.30
2022-12-15T12:43:11.887Z,0.30
2022-12-15T12:44:32.444Z,0.30
2022-12-15T12:47:18.433Z,0.30
2022-12-15T12:48:29.876Z,0.40
2022-12-15T12:49:38.529Z,0.40
2022-12-15T12:50:43.105Z,0.30
2022-12-15T12:51:53.323Z,0.30
2022-12-15T12:52:59.120Z,0.30
2022-12-15T12:54:02.031Z,0.30
2022-12-15T12:55:23.927Z,0.20
2022-12-15T12:56:42.389Z,0.20
2022-12-15T12:57:47.618Z,0.20
2022-12-15T12:58:55.727Z,0.20
2022-12-15T13:00:01.858Z,0.20
2022-12-15T13:01:18.650Z,0.20
2022-12-15T13:02:58.739Z,0.20
2022-12-15T13:04:08.681Z,0.20
2022-12-15T13:05:28.731Z,0.10
2022-12-15T13:07:01.095Z,0.10
2022-12-15T13:08:40.757Z,0.10
2022-12-15T13:10:02.366Z,0.10
2022-12-15T13:11:39.188Z,0.20
2022-12-15T13:12:52.677Z,0.20
2022-12-15T13:13:55.846Z,0.10
2022-12-15T13:15:05.252Z,0.10
2022-12-15T13:16:13.499Z,0.10
2022-12-15T13:17:30.948Z,0.00
2022-12-15T13:18:57.858Z,0.10
2022-12-15T13:20:26.495Z,0.00
2022-12-15T13:21:55.180Z,-0.10
2022-12-15T13:23:41.890Z,-0.20
2022-12-15T13:24:52.511Z,-0.20
2022-12-15T13:26:13.433Z,-0.20
2022-12-15T13:27:20.732Z,-0.20
2022-12-15T13:28:45.794Z,-0.20
2022-12-15T13:30:01.073Z,-0.20
2022-12-15T13:31:23.243Z,-0.30
2022-12-15T13:32:31.217Z,-0.30
2022-12-15T13:33:34.443Z,-0.30
2022-12-15T13:34:40.055Z,-0.40
2022-12-15T13:35:43.498Z,-0.30
2022-12-15T13:36:55.028Z,-0.40
2022-12-15T13:38:03.268Z,-0.40
2022-12-15T13:39:52.650Z,-0.50
2022-12-15T13:40:58.617Z,-0.60
2022-12-15T13:42:47.272Z,-0.60
2022-12-15T13:44:01.484Z,-0.60
2022-12-15T13:45:33.249Z,-0.60
2022-12-15T13:46:37.029Z,-0.60
2022-12-15T13:47:39.673Z,-0.60
2022-12-15T13:48:49.358Z,-0.60
2022-12-15T13:50:01.770Z,-0.60
2022-12-15T13:51:33.017Z,-0.60
2022-12-15T13:53:08.653Z,-0.60
2022-12-15T13:54:15.501Z,-0.60
2022-12-15T13:55:27.274Z,-0.60
2022-12-15T13:56:52.536Z,-0.60
2022-12-15T13:57:58.357Z,-0.70
2022-12-15T13:59:08.412Z,-0.70
2022-12-15T14:00:23.366Z,-0.70
2022-12-15T14:01:32.690Z,-0.80
2022-12-15T14:02:38.590Z,-0.80
2022-12-15T14:03:43.098Z,-0.80
2022-12-15T14:04:47.264Z,-0.80
2022-12-15T14:05:54.717Z,-0.80
2022-12-15T14:07:01.656Z,-0.80
2022-12-15T14:08:11.444Z,-0.80
2022-12-15T14:09:17.084Z,-0.80
2022-12-15T14:10:24.210Z,-0.80
2022-12-15T14:12:59.374Z,-0.70
2022-12-15T14:14:05.054Z,-0.70
2022-12-15T14:15:15.363Z,-0.80
2022-12-15T14:16:20.332Z,-0.80
2022-12-15T14:20:34.717Z,-0.80
2022-12-15T14:21:37.792Z,-0.90
2022-12-15T14:22:44.924Z,-0.90
2022-12-15T14:24:28.334Z,-0.90
2022-12-15T14:25:24.485Z,-0.90
2022-12-15T14:26:37.004Z,-0.90
2022-12-15T14:27:45.826Z,-0.90
2022-12-15T14:29:04.420Z,-0.90
2022-12-15T14:30:22.966Z,-0.90
2022-12-15T14:31:27.146Z,-0.80
2022-12-15T14:32:30.633Z,-0.80
2022-12-15T14:33:38.795Z,-0.90
2022-12-15T14:34:44.411Z,-0.90
2022-12-15T14:35:57.132Z,-0.90
2022-12-15T14:37:05.125Z,-0.90
2022-12-15T14:38:22.766Z,-0.90
2022-12-15T14:39:44.571Z,-0.80
2022-12-15T14:40:51.672Z,-0.80
2022-12-15T14:41:57.328Z,-0.80
2022-12-15T14:43:01.077Z,-0.90
2022-12-15T14:44:36.925Z,-0.90
2022-12-15T14:45:33.888Z,-0.90
2022-12-15T14:46:37.523Z,-0.90
2022-12-15T14:47:41.182Z,-0.90
2022-12-15T14:48:50.633Z,-0.80
2022-12-15T14:49:56.096Z,-0.80
2022-12-15T14:51:01.830Z,-0.80
2022-12-15T14:52:08.266Z,-0.90
2022-12-15T14:53:18.063Z,-0.90
2022-12-15T14:54:33.590Z,-0.80
2022-12-15T14:55:38.286Z,-0.90
2022-12-15T14:56:41.971Z,-0.90
2022-12-15T14:57:47.186Z,-0.90
2022-12-15T14:58:56.907Z,-0.90
2022-12-15T15:00:01.603Z,-0.90
2022-12-15T15:01:07.334Z,-0.90
2022-12-15T15:02:16.734Z,-0.90
2022-12-15T15:03:04.065Z,0.40
2022-12-15T15:03:12.381Z,0.30
2022-12-15T15:04:29.243Z,-0.80
2022-12-15T15:05:34.777Z,-0.80
2022-12-15T15:06:40.258Z,-0.80
2022-12-15T15:07:46.704Z,-0.80
2022-12-15T15:08:54.167Z,-0.80
2022-12-15T15:09:58.351Z,-0.80
2022-12-15T15:11:05.641Z,-0.80
2022-12-15T15:12:13.986Z,-0.80
2022-12-15T15:13:20.977Z,-0.80
2022-12-15T15:14:28.711Z,-0.80
2022-12-15T15:15:32.455Z,-0.80
2022-12-15T15:16:35.981Z,-0.80
2022-12-15T15:17:44.904Z,-0.80
2022-12-15T15:18:50.546Z,-0.70
2022-12-15T15:19:57.370Z,-0.70
2022-12-15T15:21:03.403Z,-0.70
2022-12-15T15:22:06.710Z,-0.70
2022-12-15T15:23:18.154Z,-0.70
2022-12-15T15:24:26.709Z,-0.70
2022-12-15T15:25:39.984Z,-0.70
2022-12-15T15:26:43.271Z,-0.70
2022-12-15T15:27:46.627Z,-0.70
2022-12-15T15:28:52.587Z,-0.70
2022-12-15T15:30:15.756Z,-0.70
2022-12-15T15:31:33.866Z,-0.70
2022-12-15T15:32:52.071Z,-0.70
2022-12-15T15:33:56.983Z,-0.70
2022-12-15T15:35:00.315Z,-0.70
2022-12-15T15:36:08.003Z,-0.70
2022-12-15T15:37:18.703Z,-0.70
2022-12-15T15:38:24.307Z,-0.70
2022-12-15T15:39:27.096Z,-0.70
2022-12-15T15:40:30.545Z,-0.80
2022-12-15T15:41:35.000Z,-0.80
2022-12-15T15:42:37.382Z,-0.80
2022-12-15T15:43:41.059Z,-0.80
2022-12-15T15:44:44.600Z,-0.80
2022-12-15T15:45:49.409Z,-0.80
2022-12-15T15:46:56.204Z,-0.80
2022-12-15T15:48:00.714Z,-0.70
2022-12-15T15:49:07.167Z,-0.70
2022-12-15T15:50:13.737Z,-0.70
2022-12-15T15:51:17.314Z,-0.70
2022-12-15T15:52:20.771Z,-0.70
2022-12-15T15:53:26.481Z,-0.70
2022-12-15T15:54:35.105Z,-0.70
2022-12-15T15:55:39.888Z,-0.70
2022-12-15T15:56:46.123Z,-0.70
2022-12-15T15:57:48.616Z,-0.70
2022-12-15T15:59:14.463Z,-0.70
2022-12-15T16:00:23.334Z,-0.80
2022-12-15T16:01:26.685Z,-0.80
2022-12-15T16:02:30.887Z,-0.80
2022-12-15T16:03:38.588Z,-0.70
2022-12-15T16:04:43.040Z,-0.70
2022-12-15T16:05:47.064Z,-0.70
2022-12-15T16:06:50.054Z,-0.70
2022-12-15T16:07:53.319Z,-0.70
2022-12-15T16:08:55.793Z,-0.60
2022-12-15T16:09:59.999Z,-0.70
2022-12-15T16:11:03.584Z,-0.70
2022-12-15T16:12:06.467Z,-0.70
2022-12-15T16:13:12.487Z,-0.70
2022-12-15T16:14:16.461Z,-0.70
2022-12-15T16:15:23.179Z,-0.70
2022-12-15T16:16:30.172Z,-0.70
2022-12-15T16:17:34.962Z,-0.70
2022-12-15T16:18:38.302Z,-0.80
2022-12-15T16:19:40.553Z,-0.80
2022-12-15T16:20:45.771Z,-0.70
2022-12-15T16:21:51.111Z,-0.70
2022-12-15T16:22:56.791Z,-0.70
2022-12-15T16:23:59.391Z,-0.70
2022-12-15T16:25:03.121Z,-0.70
2022-12-15T16:26:06.690Z,-0.70
2022-12-15T16:27:12.497Z,-0.70
2022-12-15T16:28:16.500Z,-0.70
2022-12-15T16:29:21.697Z,-0.80
2022-12-15T16:30:27.311Z,-0.80
2022-12-15T16:31:35.665Z,-0.80
2022-12-15T16:32:42.183Z,-0.80
2022-12-15T16:33:45.450Z,-0.80
2022-12-15T16:34:49.785Z,-0.70
2022-12-15T16:35:53.728Z,-0.80
2022-12-15T16:36:56.056Z,-0.80
2022-12-15T16:37:59.913Z,-0.80
2022-12-15T16:39:02.147Z,-0.80
2022-12-15T16:40:14.506Z,-0.80
2022-12-15T16:41:19.212Z,-0.80
2022-12-15T16:42:21.671Z,-0.80
2022-12-15T16:43:31.480Z,-0.80
2022-12-15T16:44:38.411Z,-0.80
2022-12-15T16:45:45.708Z,-0.90
2022-12-15T16:46:47.982Z,-0.80
2022-12-15T16:47:53.510Z,-0.80
2022-12-15T16:48:57.281Z,-0.90
2022-12-15T16:50:00.509Z,-0.90
2022-12-15T16:51:07.254Z,-0.80
2022-12-15T16:52:19.553Z,-0.80
2022-12-15T16:53:25.976Z,-0.90
2022-12-15T16:54:30.763Z,-0.90
2022-12-15T16:55:39.943Z,-0.90
2022-12-15T16:56:43.735Z,-0.90
2022-12-15T16:57:48.755Z,-1.00
2022-12-15T16:58:57.414Z,-1.00
2022-12-15T17:00:20.143Z,-1.00
2022-12-15T17:01:23.542Z,-1.00
2022-12-15T17:02:28.379Z,-1.00
2022-12-15T17:03:33.620Z,-1.10
2022-12-15T17:04:36.337Z,-1.00
2022-12-15T17:05:39.554Z,-1.00
2022-12-15T17:06:42.004Z,-1.00
2022-12-15T17:07:49.672Z,-1.00
2022-12-15T17:08:56.155Z,-1.00
2022-12-15T17:10:05.100Z,-1.00
2022-12-15T17:11:21.794Z,-1.00
2022-12-15T17:12:24.491Z,-1.00
2022-12-15T17:13:37.834Z,-1.00
2022-12-15T17:14:45.244Z,-1.00
2022-12-15T17:15:48.986Z,-1.00
2022-12-15T17:16:52.206Z,-1.00
2022-12-15T17:17:57.025Z,-1.00
2022-12-15T17:19:01.629Z,-0.90
2022-12-15T17:20:28.698Z,-0.90
2022-12-15T17:21:31.570Z,-0.90
2022-12-15T17:22:35.715Z,-0.90
2022-12-15T17:23:38.983Z,-0.90
2022-12-15T17:24:42.331Z,-0.90
2022-12-15T17:26:20.958Z,-0.80
2022-12-15T17:27:15.728Z,-0.80
2022-12-15T17:28:22.079Z,-0.90
2022-12-15T17:29:26.743Z,-0.90
2022-12-15T17:30:30.110Z,-0.90
2022-12-15T17:31:35.675Z,-0.90
2022-12-15T17:32:39.346Z,-0.90
2022-12-15T17:33:42.595Z,-0.80
2022-12-15T17:34:47.162Z,-0.80
2022-12-15T17:35:51.936Z,-0.90
2022-12-15T17:36:55.335Z,-0.90
2022-12-15T17:37:58.364Z,-0.80
2022-12-15T17:39:01.813Z,-0.80
2022-12-15T17:40:05.488Z,-0.80
2022-12-15T17:41:34.994Z,-0.80
2022-12-15T17:42:37.351Z,-0.80
2022-12-15T17:43:41.231Z,-0.80
2022-12-15T17:44:46.599Z,-0.80
2022-12-15T17:45:50.933Z,-0.80
2022-12-15T17:46:54.316Z,-0.90
2022-12-15T17:47:57.566Z,-0.80
2022-12-15T17:49:02.706Z,-0.80
2022-12-15T17:50:09.749Z,-0.80
2022-12-15T17:51:16.506Z,-0.80
2022-12-15T17:52:26.992Z,-0.80
2022-12-15T17:53:30.730Z,-0.80
2022-12-15T17:54:34.202Z,-0.80
2022-12-15T17:55:37.797Z,-0.80
2022-12-15T17:56:40.748Z,-0.80
2022-12-15T17:57:43.807Z,-0.80
2022-12-15T17:58:46.930Z,-0.80
2022-12-15T17:59:49.233Z,-0.80
2022-12-15T18:00:54.076Z,-0.80
2022-12-15T18:01:57.229Z,-0.90
2022-12-15T18:03:01.954Z,-0.90
2022-12-15T18:04:04.353Z,-0.90
2022-12-15T18:05:10.045Z,-0.90
2022-12-15T18:06:14.698Z,-0.90
2022-12-15T18:07:19.357Z,-0.90
2022-12-15T18:08:24.434Z,-0.90
2022-12-15T18:09:26.940Z,-0.90
2022-12-15T18:10:32.876Z,-0.90
2022-12-15T18:11:35.966Z,-0.90
2022-12-15T18:12:38.045Z,-0.90
2022-12-15T18:13:41.689Z,-0.90
2022-12-15T18:14:44.196Z,-0.90
2022-12-15T18:15:48.187Z,-0.90
2022-12-15T18:16:50.978Z,-0.90
2022-12-15T18:17:54.325Z,-0.90
2022-12-15T18:18:56.399Z,-0.90
2022-12-15T18:19:59.812Z,-0.90
2022-12-15T18:21:13.795Z,-0.90
2022-12-15T18:22:22.573Z,-0.90
2022-12-15T18:23:26.826Z,-0.90
2022-12-15T18:24:29.935Z,-0.90
2022-12-15T18:25:33.173Z,-0.90
2022-12-15T18:26:37.981Z,-0.90