createdAt,value
2019-05-10T00:02:09.116Z,95
2019-05-10T00:07:09.841Z,95
2019-05-10T00:12:11.742Z,95
2019-05-10T00:17:09.507Z,95
2019-05-10T00:22:10.668Z,95
2019-05-10T00:27:09.778Z,95
2019-05-10T00:32:09.529Z,95
2019-05-10T00:37:10.593Z,95
2019-05-10T00:42:09.314Z,95
2019-05-10T00:47:08.479Z,95
2019-05-10T00:52:10.216Z,95
2019-05-10T00:57:10.334Z,95
2019-05-10T01:02:11.050Z,95
2019-05-10T01:07:08.446Z,95
2019-05-10T01:12:10.726Z,95
2019-05-10T01:17:10.148Z,95
2019-05-10T01:22:10.382Z,95
2019-05-10T01:27:10.540Z,95
2019-05-10T01:32:10.627Z,95
2019-05-10T01:37:09.159Z,95
2019-05-10T01:42:10.241Z,95
2019-05-10T01:47:10.309Z,95
2019-05-10T01:52:09.863Z,95
2019-05-10T01:57:09.520Z,95
2019-05-10T02:02:10.616Z,95
2019-05-10T02:07:10.057Z,95
2019-05-10T02:12:09.768Z,95
2019-05-10T02:17:09.717Z,95
2019-05-10T02:22:08.530Z,95
2019-05-10T02:27:10.631Z,95
2019-05-10T02:32:10.036Z,95
2019-05-10T02:37:10.409Z,95
2019-05-10T02:42:08.276Z,95
2019-05-10T02:47:09.558Z,95
2019-05-10T02:52:09.263Z,95
2019-05-10T02:57:09.404Z,95
2019-05-10T03:02:10.132Z,95
2019-05-10T03:07:10.505Z,95
2019-05-10T03:12:09.698Z,95
2019-05-10T03:17:09.912Z,95
2019-05-10T03:22:09.192Z,95
2019-05-10T03:27:09.708Z,95
2019-05-10T03:32:09.585Z,95
2019-05-10T03:37:09.805Z,96
2019-05-10T03:42:09.829Z,96
2019-05-10T03:47:09.090Z,96
2019-05-10T03:52:10.229Z,96
2019-05-10T03:57:13.967Z,96
2019-05-10T04:02:08.867Z,96
2019-05-10T04:07:09.736Z,96
2019-05-10T04:12:10.333Z,96
2019-05-10T04:17:08.337Z,96
2019-05-10T04:22:09.973Z,96
2019-05-10T04:27:10.117Z,96
2019-05-10T04:32:09.932Z,96
2019-05-10T04:37:09.229Z,96
2019-05-10T04:42:09.252Z,96
2019-05-10T04:47:10.099Z,96
2019-05-10T04:52:10.037Z,96
2019-05-10T04:57:10.101Z,96
2019-05-10T05:02:12.834Z,96
2019-05-10T05:07:10.430Z,95
2019-05-10T05:17:10.596Z,95
2019-05-10T05:22:09.497Z,95
2019-05-10T05:27:08.911Z,95
2019-05-10T05:37:10.036Z,95
2019-05-10T05:42:09.697Z,95
2019-05-10T05:47:10.112Z,94
2019-05-10T05:57:10.021Z,94
2019-05-10T06:02:10.365Z,94
2019-05-10T06:12:12.669Z,94
2019-05-10T06:32:10.097Z,93
2019-05-10T06:37:10.288Z,93
2019-05-10T06:42:10.014Z,93
2019-05-10T06:47:11.217Z,92
2019-05-10T06:52:10.145Z,92
2019-05-10T06:57:11.091Z,92
2019-05-10T07:02:09.923Z,92
2019-05-10T07:07:10.229Z,91
2019-05-10T07:12:15.150Z,91
2019-05-10T07:17:09.705Z,91
2019-05-10T07:22:09.709Z,91
2019-05-10T07:27:09.772Z,91
2019-05-10T07:32:10.067Z,90
2019-05-10T07:37:10.248Z,90
2019-05-10T07:42:10.835Z,89
2019-05-10T07:47:10.202Z,89
2019-05-10T07:52:09.255Z,89
2019-05-10T07:57:10.786Z,89
2019-05-10T08:07:10.590Z,88
2019-05-10T08:12:12.835Z,88
2019-05-10T08:17:09.951Z,88
2019-05-10T08:22:09.965Z,88
2019-05-10T08:32:12.675Z,87
2019-05-10T08:42:27.340Z,87
2019-05-10T08:52:12.209Z,86
2019-05-10T08:57:17.867Z,85
2019-05-10T09:02:09.365Z,85
2019-05-10T09:17:14.728Z,84
2019-05-10T09:32:12.525Z,83
2019-05-10T09:37:14.533Z,82
2019-05-10T09:42:24.371Z,82
2019-05-10T09:47:12.011Z,81
2019-05-10T09:52:12.677Z,81
2019-05-10T09:57:09.892Z,80
2019-05-10T10:02:14.322Z,79
2019-05-10T10:07:10.329Z,79
2019-05-10T10:17:09.795Z,78
2019-05-10T10:27:10.417Z,77
2019-05-10T10:32:11.355Z,77
2019-05-10T10:42:13.047Z,76
2019-05-10T10:47:10.897Z,75
2019-05-10T10:52:11.204Z,75
2019-05-10T10:57:10.469Z,74
2019-05-10T11:02:28.805Z,74
2019-05-10T11:07:11.031Z,74
2019-05-10T11:12:09.610Z,73
2019-05-10T11:17:11.207Z,73
2019-05-10T11:22:10.953Z,72
2019-05-10T11:32:15.795Z,71
2019-05-10T11:42:11.493Z,70
2019-05-10T11:47:23.286Z,69
2019-05-10T11:52:10.787Z,68
2019-05-10T11:57:13.483Z,68
2019-05-10T12:02:12.869Z,67
2019-05-10T12:12:11.983Z,66
2019-05-10T12:17:14.251Z,66
2019-05-10T12:37:10.358Z,65
2019-05-10T12:42:13.978Z,64
2019-05-10T12:47:11.386Z,64
2019-05-10T12:57:09.658Z,62
2019-05-10T13:02:13.011Z,62
2019-05-10T13:07:10.089Z,62
2019-05-10T13:17:11.983Z,61
2019-05-10T13:22:10.029Z,60
2019-05-10T13:27:09.461Z,60
2019-05-10T13:32:14.848Z,60
2019-05-10T13:37:13.631Z,60
2019-05-10T13:47:08.712Z,59
2019-05-10T13:52:10.487Z,59
2019-05-10T13:57:10.709Z,59
2019-05-10T14:02:09.805Z,58
2019-05-10T14:07:10.079Z,58
2019-05-10T14:17:11.067Z,57
2019-05-10T14:22:10.516Z,57
2019-05-10T14:27:09.305Z,56
2019-05-10T14:32:10.484Z,56
2019-05-10T14:37:14.234Z,56
2019-05-10T14:52:09.897Z,56
2019-05-10T14:57:10.985Z,56
2019-05-10T15:07:14.257Z,56
2019-05-10T15:27:10.740Z,57
2019-05-10T15:37:11.101Z,56
2019-05-10T15:42:10.212Z,56
2019-05-10T15:47:14.706Z,56
2019-05-10T15:52:17.327Z,56
2019-05-10T16:12:10.316Z,54
2019-05-10T16:27:10.661Z,54
2019-05-10T16:32:09.767Z,54
2019-05-10T16:37:08.477Z,53
2019-05-10T16:42:10.538Z,53
2019-05-10T16:47:09.537Z,53
2019-05-10T16:52:09.932Z,53
2019-05-10T16:57:08.680Z,53
2019-05-10T17:12:10.837Z,49
2019-05-10T17:22:10.196Z,46
2019-05-10T17:27:10.716Z,45
2019-05-10T17:32:10.156Z,44
2019-05-10T17:37:09.928Z,44
2019-05-10T17:42:10.136Z,45
2019-05-10T17:52:09.221Z,46
2019-05-10T18:02:09.841Z,47
2019-05-10T18:07:09.795Z,47
2019-05-10T18:12:09.038Z,48
2019-05-10T18:17:09.492Z,50
2019-05-10T18:32:10.967Z,51
2019-05-10T18:37:09.654Z,52
2019-05-10T18:47:09.958Z,52
2019-05-10T18:57:12.252Z,53
2019-05-10T19:02:11.754Z,54
2019-05-10T19:07:10.831Z,54
2019-05-10T19:12:17.742Z,55
2019-05-10T19:17:11.108Z,55
2019-05-10T19:22:10.396Z,56
2019-05-10T19:27:10.478Z,56
2019-05-10T19:32:17.322Z,56
2019-05-10T19:37:10.397Z,57
2019-05-10T19:42:10.236Z,57
2019-05-10T19:47:11.017Z,58
2019-05-10T19:52:10.135Z,59
2019-05-10T19:57:16.197Z,59
2019-05-10T20:02:09.696Z,59
2019-05-10T20:07:08.574Z,60
2019-05-10T20:22:10.139Z,62
2019-05-10T20:27:09.665Z,62
2019-05-10T20:32:10.152Z,63
2019-05-10T20:37:10.618Z,64
2019-05-10T20:42:09.125Z,65
2019-05-10T20:47:10.645Z,66
2019-05-10T20:52:10.252Z,67
2019-05-10T20:57:09.041Z,68
2019-05-10T21:02:09.688Z,69
2019-05-10T21:07:09.498Z,70
2019-05-10T21:12:09.752Z,70
2019-05-10T21:17:09.193Z,71
2019-05-10T21:22:08.915Z,72
2019-05-10T21:27:08.913Z,73
2019-05-10T21:32:10.091Z,74
2019-05-10T21:37:10.242Z,74
2019-05-10T21:42:08.485Z,74
2019-05-10T21:47:10.594Z,75
2019-05-10T21:52:09.565Z,75
2019-05-10T21:57:09.598Z,75
2019-05-10T22:02:09.489Z,76
2019-05-10T22:07:10.377Z,76
2019-05-10T22:12:10.439Z,77
2019-05-10T22:17:09.961Z,77
2019-05-10T22:22:10.175Z,78
2019-05-10T22:27:09.751Z,78
2019-05-10T22:32:09.660Z,79
2019-05-10T22:37:10.439Z,79
2019-05-10T22:42:09.775Z,79
2019-05-10T22:47:08.921Z,79
2019-05-10T22:52:09.777Z,80
2019-05-10T22:57:08.944Z,80
2019-05-10T23:02:10.060Z,80
2019-05-10T23:07:10.362Z,81
2019-05-10T23:12:09.904Z,81
2019-05-10T23:17:07.878Z,81
2019-05-10T23:22:09.557Z,82
2019-05-10T23:27:09.633Z,82
2019-05-10T23:32:10.000Z,82
2019-05-10T23:37:09.929Z,82
2019-05-10T23:42:10.668Z,83
2019-05-10T23:47:10.153Z,83
2019-05-10T23:52:10.193Z,83
2019-05-10T23:57:09.865Z,83
