createdAt,value
2018-10-19T00:00:55.236Z,93.33
2018-10-19T00:06:36.250Z,91.67
2018-10-19T00:09:08.504Z,90.57
2018-10-19T00:11:40.440Z,97.87
2018-10-19T00:42:42.851Z,119.27
2018-10-19T03:19:06.839Z,162.17
2018-10-19T03:21:36.388Z,123.53
2018-10-19T03:24:10.434Z,139.83
2018-10-19T03:26:42.186Z,135.37
2018-10-19T03:29:11.577Z,168.57
2018-10-19T03:31:50.199Z,140.27
2018-10-19T03:34:19.803Z,182.17
2018-10-19T03:36:53.807Z,228.83
2018-10-19T03:39:23.488Z,136.83
2018-10-19T03:41:53.660Z,147.90
2018-10-19T03:44:29.614Z,153.83
2018-10-19T03:47:02.477Z,148.03
2018-10-19T03:49:32.059Z,162.80
2018-10-19T03:52:01.743Z,229.57
2018-10-19T03:54:31.380Z,159.53
2018-10-19T03:57:01.113Z,129.37
2018-10-19T03:59:30.941Z,190.10
2018-10-19T04:02:00.718Z,184.07
2018-10-19T04:04:30.459Z,159.00
2018-10-19T04:07:00.088Z,216.10
2018-10-19T04:09:29.763Z,139.17
2018-10-19T04:11:59.527Z,180.13
2018-10-19T04:14:29.434Z,139.10
2018-10-19T04:16:59.143Z,188.97
2018-10-19T04:19:44.853Z,151.27
2018-10-19T04:22:14.158Z,216.87
2018-10-19T04:24:46.323Z,132.67
2018-10-19T04:27:16.178Z,162.13
2018-10-19T04:29:45.923Z,200.17
2018-10-19T04:32:16.947Z,178.30
2018-10-19T04:34:46.271Z,222.40
2018-10-19T04:37:30.536Z,181.77
2018-10-19T04:40:00.171Z,168.20
2018-10-19T04:42:35.455Z,166.17
2018-10-19T04:45:05.163Z,206.00
2018-10-19T04:47:34.686Z,195.73
2018-10-19T04:50:04.555Z,210.07
2018-10-19T04:52:33.868Z,228.37
2018-10-19T04:55:03.548Z,178.30
2018-10-19T04:57:33.949Z,239.87
2018-10-19T05:00:04.423Z,155.70
2018-10-19T05:02:34.447Z,168.00
2018-10-19T05:05:04.757Z,242.77
2018-10-19T05:07:34.929Z,294.43
2018-10-19T05:10:05.255Z,199.40
2018-10-19T05:12:35.054Z,300.90
2018-10-19T05:15:05.902Z,169.60
2018-10-19T05:17:35.176Z,260.93
2018-10-19T05:20:06.070Z,293.83
2018-10-19T05:22:36.063Z,210.00
2018-10-19T05:25:07.759Z,175.80
2018-10-19T05:27:37.478Z,172.17
2018-10-19T05:30:07.682Z,172.97
2018-10-19T05:32:37.326Z,203.43
2018-10-19T05:35:07.629Z,202.83
2018-10-19T05:37:38.514Z,192.13
2018-10-19T05:40:09.432Z,162.63
2018-10-19T05:42:39.089Z,183.47
2018-10-19T05:45:10.385Z,152.57
2018-10-19T05:47:40.115Z,163.33
2018-10-19T05:50:11.183Z,223.03
2018-10-19T05:52:42.259Z,153.50
2018-10-19T05:55:11.855Z,192.10
2018-10-19T05:57:41.502Z,190.10
2018-10-19T06:00:12.335Z,170.53
2018-10-19T06:02:41.990Z,190.30
2018-10-19T06:05:11.839Z,187.47
2018-10-19T06:07:41.659Z,218.43
2018-10-19T06:10:11.352Z,171.50
2018-10-19T06:12:40.982Z,126.53
2018-10-19T06:15:10.635Z,164.10
2018-10-19T06:17:40.259Z,143.33
2018-10-19T06:20:10.104Z,149.77
2018-10-19T06:22:39.533Z,128.63
2018-10-19T06:25:09.100Z,128.33
2018-10-19T06:27:38.773Z,145.53
2018-10-19T06:30:08.881Z,139.07
2018-10-19T06:32:38.967Z,153.90
2018-10-19T06:35:08.993Z,126.83
2018-10-19T06:37:38.738Z,130.27
2018-10-19T06:40:08.329Z,126.77
2018-10-19T06:42:37.921Z,122.47
2018-10-19T06:45:08.072Z,149.40
2018-10-19T06:47:37.648Z,141.60
2018-10-19T06:50:09.844Z,132.60
2018-10-19T06:52:40.061Z,124.43
2018-10-19T06:55:11.718Z,112.57
2018-10-19T06:57:41.376Z,107.33
2018-10-19T07:00:11.033Z,109.70
2018-10-19T07:02:40.244Z,98.60
2018-10-19T07:05:09.756Z,107.77
2018-10-19T07:07:39.541Z,98.53
2018-10-19T07:10:10.075Z,102.30
2018-10-19T07:12:40.361Z,96.60
2018-10-19T07:15:10.638Z,92.57
2018-10-19T07:17:39.908Z,89.37
2018-10-19T07:20:11.028Z,80.77
2018-10-19T07:22:40.796Z,83.70
2018-10-19T07:25:10.369Z,81.57
2018-10-19T07:27:39.954Z,80.87
2018-10-19T07:30:09.581Z,75.47
2018-10-19T07:32:39.186Z,74.73
2018-10-19T07:35:09.205Z,73.63
2018-10-19T07:37:38.981Z,72.00
2018-10-19T07:40:08.599Z,66.07
2018-10-19T07:42:38.177Z,67.77
2018-10-19T07:45:07.766Z,79.07
2018-10-19T07:47:37.426Z,70.33
2018-10-19T07:50:07.843Z,70.30
2018-10-19T07:52:38.049Z,74.83
2018-10-19T07:55:08.506Z,69.33
2018-10-19T07:57:38.074Z,69.53
2018-10-19T08:00:09.314Z,69.83
2018-10-19T08:02:38.676Z,73.43
2018-10-19T08:05:09.136Z,64.67
2018-10-19T08:07:38.913Z,66.17
2018-10-19T08:10:09.645Z,60.53
2018-10-19T08:12:38.844Z,58.17
2018-10-19T08:15:09.457Z,62.70
2018-10-19T08:17:39.537Z,59.90
2018-10-19T08:20:10.326Z,55.47
2018-10-19T08:22:40.229Z,56.53
2018-10-19T08:25:09.818Z,57.93
2018-10-19T08:27:39.075Z,56.67
2018-10-19T08:30:08.621Z,67.10
2018-10-19T08:32:37.837Z,59.77
2018-10-19T08:35:07.784Z,57.10
2018-10-19T08:37:37.218Z,46.47
2018-10-19T08:40:07.633Z,54.30
2018-10-19T08:42:37.257Z,51.20
2018-10-19T08:45:07.932Z,49.67
2018-10-19T08:47:37.710Z,44.80
2018-10-19T08:50:08.185Z,50.67
2018-10-19T08:52:37.380Z,40.50
2018-10-19T08:55:07.000Z,41.37
2018-10-19T08:57:36.778Z,51.03
2018-10-19T09:00:08.389Z,49.20
2018-10-19T09:02:37.792Z,47.00
2018-10-19T09:05:07.496Z,47.10
2018-10-19T09:07:37.296Z,51.13
2018-10-19T09:10:07.569Z,44.23
2018-10-19T09:12:37.222Z,45.87
2018-10-19T09:15:07.790Z,48.73
2018-10-19T09:17:37.509Z,51.17
2018-10-19T09:20:07.497Z,41.70
2018-10-19T09:22:36.677Z,43.93
2018-10-19T09:25:06.469Z,42.83
2018-10-19T09:27:36.047Z,43.00
2018-10-19T09:30:06.969Z,43.00
2018-10-19T09:32:36.541Z,41.27
2018-10-19T09:35:06.174Z,40.77
2018-10-19T09:37:35.957Z,40.67
2018-10-19T09:40:05.891Z,44.40
2018-10-19T09:42:35.700Z,42.73
2018-10-19T09:45:06.249Z,45.80
2018-10-19T09:47:36.064Z,34.50
2018-10-19T09:50:06.401Z,31.73
2018-10-19T09:52:36.004Z,33.37
2018-10-19T09:55:06.623Z,36.67
2018-10-19T09:57:36.507Z,36.83
2018-10-19T10:00:15.812Z,37.53
2018-10-19T10:02:45.117Z,39.60
2018-10-19T10:05:14.657Z,40.23
2018-10-19T10:07:44.054Z,40.67
2018-10-19T10:10:13.751Z,39.07
2018-10-19T10:12:43.306Z,43.00
2018-10-19T10:15:13.123Z,39.53
2018-10-19T10:17:42.670Z,44.67
2018-10-19T10:20:12.225Z,41.50
2018-10-19T10:22:41.792Z,43.33
2018-10-19T10:25:11.474Z,41.00
2018-10-19T10:27:41.196Z,44.40
2018-10-19T10:30:11.560Z,44.37
2018-10-19T10:32:40.820Z,42.63
2018-10-19T10:35:10.534Z,41.87
2018-10-19T10:37:40.126Z,41.87
2018-10-19T10:40:09.785Z,43.57
2018-10-19T10:42:39.881Z,41.10
2018-10-19T10:45:09.645Z,45.50
2018-10-19T10:47:39.198Z,36.67
2018-10-19T10:50:09.161Z,40.63
2018-10-19T10:52:38.725Z,40.57
2018-10-19T10:55:07.943Z,44.33
2018-10-19T10:57:37.605Z,43.20
2018-10-19T11:00:07.701Z,43.87
2018-10-19T11:02:37.315Z,39.40
2018-10-19T11:05:07.001Z,48.17
2018-10-19T11:07:36.361Z,40.60
2018-10-19T11:10:06.080Z,42.50
2018-10-19T11:12:36.063Z,41.70
2018-10-19T11:15:05.845Z,36.83
2018-10-19T11:17:35.358Z,43.13
2018-10-19T11:20:05.710Z,39.10
2018-10-19T11:22:35.298Z,41.07
2018-10-19T11:25:05.879Z,41.63
2018-10-19T11:27:35.641Z,41.37
2018-10-19T11:30:06.047Z,44.97
2018-10-19T11:32:35.633Z,44.13
2018-10-19T11:35:05.355Z,46.13
2018-10-19T11:37:34.929Z,44.17
2018-10-19T11:40:33.157Z,42.77
2018-10-19T11:43:03.046Z,42.27
2018-10-19T11:45:33.946Z,44.00
2018-10-19T11:48:03.540Z,41.00
2018-10-19T11:50:33.490Z,38.50
2018-10-19T11:53:03.044Z,43.37
2018-10-19T11:55:32.231Z,43.57
2018-10-19T11:58:01.390Z,44.67
2018-10-19T12:00:31.090Z,41.40
2018-10-19T12:03:00.661Z,44.17
2018-10-19T12:05:30.261Z,48.77
2018-10-19T12:07:59.845Z,39.83
2018-10-19T12:10:29.456Z,41.73
2018-10-19T12:12:59.218Z,47.57
2018-10-19T12:15:28.790Z,46.40
2018-10-19T12:17:58.004Z,46.13
2018-10-19T12:20:27.508Z,45.63
2018-10-19T12:22:57.094Z,42.93
2018-10-19T12:25:26.693Z,49.20
2018-10-19T12:27:56.289Z,50.57
2018-10-19T12:30:25.877Z,45.70
2018-10-19T12:32:55.468Z,46.50
2018-10-19T12:35:25.331Z,45.70
2018-10-19T12:37:55.022Z,47.73
2018-10-19T12:40:24.593Z,41.77
2018-10-19T12:42:54.224Z,51.80
2018-10-19T12:46:37.309Z,42.07
2018-10-19T12:49:07.135Z,54.43
2018-10-19T12:51:36.861Z,49.57
2018-10-19T12:54:06.215Z,59.03
2018-10-19T12:56:35.885Z,53.23
2018-10-19T12:59:06.169Z,52.53
2018-10-19T13:01:35.563Z,53.53
2018-10-19T13:04:05.288Z,55.60
2018-10-19T13:06:34.881Z,57.13
2018-10-19T13:09:07.457Z,52.00
2018-10-19T13:11:37.193Z,54.53
2018-10-19T13:14:07.117Z,53.90
2018-10-19T13:16:36.709Z,59.50
2018-10-19T13:19:06.334Z,55.87
2018-10-19T13:21:36.120Z,49.73
2018-10-19T13:24:05.999Z,51.37
2018-10-19T13:26:35.692Z,52.20
2018-10-19T13:29:05.832Z,49.80
2018-10-19T13:31:35.386Z,48.63
2018-10-19T13:34:05.105Z,58.37
2018-10-19T13:36:34.865Z,47.03
2018-10-19T13:39:06.438Z,49.43
2018-10-19T13:41:36.241Z,47.97
2018-10-19T13:44:06.055Z,48.07
2018-10-19T13:46:35.616Z,49.83
2018-10-19T13:49:05.598Z,49.73
2018-10-19T13:51:35.141Z,48.93
2018-10-19T13:54:05.025Z,50.33
2018-10-19T13:56:34.637Z,45.43
2018-10-19T13:59:04.275Z,50.57
2018-10-19T14:01:33.477Z,50.37
2018-10-19T14:04:03.033Z,53.90
2018-10-19T14:06:32.593Z,68.63
2018-10-19T14:09:02.274Z,52.60
2018-10-19T14:11:32.414Z,48.37
2018-10-19T14:14:01.993Z,53.30
2018-10-19T14:16:31.549Z,49.40
2018-10-19T14:19:01.242Z,51.47
2018-10-19T14:21:30.982Z,50.97
2018-10-19T14:24:00.610Z,46.63
2018-10-19T14:26:30.201Z,44.90
2018-10-19T14:28:59.646Z,49.93
2018-10-19T14:31:29.333Z,61.33
2018-10-19T14:33:58.931Z,52.67
2018-10-19T14:36:28.561Z,48.33
2018-10-19T14:38:58.202Z,52.73
2018-10-19T14:41:27.922Z,46.17
2018-10-19T14:43:57.499Z,54.37
2018-10-19T14:46:26.777Z,52.67
2018-10-19T14:48:55.948Z,57.33
2018-10-19T14:51:27.413Z,50.13
2018-10-19T14:53:56.977Z,50.10
2018-10-19T14:56:26.543Z,45.90
2018-10-19T14:58:55.776Z,49.30
2018-10-19T15:01:24.881Z,47.07
2018-10-19T15:03:54.389Z,46.47
2018-10-19T15:06:23.950Z,46.67
2018-10-19T15:08:53.533Z,53.83
2018-10-19T15:11:23.265Z,47.57
2018-10-19T15:13:52.717Z,52.73
2018-10-19T15:16:21.908Z,45.53
2018-10-19T15:18:51.398Z,45.80
2018-10-19T15:21:20.616Z,48.90
2018-10-19T15:23:50.129Z,49.20
2018-10-19T15:26:19.938Z,39.37
2018-10-19T15:28:49.584Z,58.43
2018-10-19T15:31:18.973Z,68.97
2018-10-19T15:33:48.741Z,75.50
2018-10-19T15:36:18.350Z,76.73
2018-10-19T15:38:47.777Z,77.73
2018-10-19T15:41:17.235Z,75.20
2018-10-19T15:43:46.720Z,77.50
2018-10-19T15:46:15.821Z,81.33
2018-10-19T15:48:45.280Z,91.77
2018-10-19T15:51:15.044Z,87.20
2018-10-19T15:53:44.974Z,85.20
2018-10-19T15:56:14.487Z,84.70
2018-10-19T15:58:44.097Z,75.33
2018-10-19T16:01:13.389Z,93.07
2018-10-19T16:03:42.873Z,85.70
2018-10-19T16:06:12.534Z,82.67
2018-10-19T16:08:42.322Z,92.17
2018-10-19T16:11:11.537Z,92.70
2018-10-19T16:13:40.709Z,91.23
2018-10-19T16:16:10.481Z,82.73
2018-10-19T16:18:40.248Z,82.33
2018-10-19T16:21:15.786Z,77.97
2018-10-19T16:23:45.567Z,85.00
2018-10-19T16:26:14.788Z,75.70
2018-10-19T16:28:44.277Z,94.83
2018-10-19T16:31:13.846Z,83.00
2018-10-19T16:33:43.566Z,83.87
2018-10-19T16:36:12.823Z,80.63
2018-10-19T16:38:43.002Z,85.43
2018-10-19T16:41:12.617Z,76.77
2018-10-19T16:43:42.294Z,82.33
2018-10-19T16:46:12.578Z,77.23
2018-10-19T16:48:42.911Z,90.17
2018-10-19T16:51:12.551Z,82.30
2018-10-19T16:53:42.561Z,88.13
2018-10-19T16:56:14.159Z,95.37
2018-10-19T16:58:43.756Z,100.50
2018-10-19T17:01:13.313Z,87.27
2018-10-19T17:03:42.964Z,74.50
2018-10-19T17:06:12.231Z,84.03
2018-10-19T17:08:41.462Z,83.00
2018-10-19T17:11:11.293Z,84.50
2018-10-19T17:13:40.872Z,88.30
2018-10-19T17:16:10.465Z,88.50
2018-10-19T17:18:40.789Z,103.93
2018-10-19T17:21:10.527Z,86.43
2018-10-19T17:23:39.929Z,101.90
2018-10-19T17:26:09.725Z,84.47
2018-10-19T17:28:39.293Z,104.70
2018-10-19T17:31:08.934Z,114.03
2018-10-19T17:33:38.523Z,107.13
2018-10-19T17:36:08.092Z,99.97
2018-10-19T17:38:37.777Z,107.70
2018-10-19T17:41:07.470Z,97.30
2018-10-19T17:43:37.209Z,93.70
2018-10-19T17:46:07.413Z,86.53
2018-10-19T17:48:37.038Z,86.97
2018-10-19T17:51:07.533Z,88.30
2018-10-19T17:53:37.374Z,91.53
2018-10-19T17:56:06.968Z,78.77
2018-10-19T17:58:36.164Z,84.87
2018-10-19T18:01:05.826Z,84.43
2018-10-19T18:03:35.369Z,81.73
2018-10-19T18:06:05.474Z,84.07
2018-10-19T18:08:35.307Z,91.03
2018-10-19T18:11:04.923Z,90.80
2018-10-19T18:13:34.405Z,96.23
2018-10-19T18:16:04.440Z,99.57
2018-10-19T18:18:34.774Z,78.03
2018-10-19T18:21:04.020Z,100.00
2018-10-19T18:23:33.740Z,102.70
2018-10-19T18:26:03.389Z,104.77
2018-10-19T18:28:32.837Z,108.07
2018-10-19T18:31:02.535Z,101.33
2018-10-19T18:33:32.176Z,93.53
2018-10-19T18:36:01.381Z,95.27
2018-10-19T18:38:31.060Z,87.93
2018-10-19T18:41:01.047Z,102.17
2018-10-19T18:43:31.080Z,100.53
2018-10-19T18:46:00.659Z,103.13
2018-10-19T18:48:30.578Z,99.07
2018-10-19T18:51:00.180Z,91.40
2018-10-19T18:53:29.747Z,105.97
2018-10-19T18:55:58.980Z,98.20
2018-10-19T18:58:28.260Z,101.80
2018-10-19T19:00:57.749Z,98.97
2018-10-19T19:03:27.325Z,81.80
2018-10-19T19:05:56.967Z,86.57
2018-10-19T19:08:26.196Z,78.70
2018-10-19T19:10:55.733Z,82.40
2018-10-19T19:13:31.661Z,77.83
2018-10-19T19:16:01.411Z,77.27
2018-10-19T19:18:30.727Z,74.07
2018-10-19T19:20:59.858Z,73.43
2018-10-19T19:23:30.401Z,76.70
2018-10-19T19:26:13.688Z,78.03
2018-10-19T19:28:43.760Z,85.17
2018-10-19T19:31:14.163Z,68.47
2018-10-19T19:33:49.115Z,73.03
2018-10-19T19:36:18.634Z,68.13
2018-10-19T19:38:48.409Z,64.13
2018-10-19T19:41:23.073Z,67.50
2018-10-19T19:43:52.585Z,68.30
2018-10-19T19:46:22.194Z,68.03
2018-10-19T19:48:57.158Z,63.47
2018-10-19T19:51:26.939Z,70.67
2018-10-19T19:53:56.569Z,72.50
2018-10-19T19:56:25.829Z,64.90
2018-10-19T19:58:55.743Z,60.07
2018-10-19T20:01:25.601Z,57.63
2018-10-19T20:03:55.233Z,67.60
2018-10-19T20:06:24.903Z,66.10
2018-10-19T20:08:54.541Z,70.03
2018-10-19T20:11:24.347Z,71.70
2018-10-19T20:13:54.291Z,71.80
2018-10-19T20:16:24.250Z,65.07
2018-10-19T20:18:53.909Z,76.20
2018-10-19T20:21:23.485Z,66.43
2018-10-19T20:23:53.081Z,66.83
2018-10-19T20:26:22.649Z,72.90
2018-10-19T20:28:52.208Z,70.60
2018-10-19T20:31:22.017Z,66.27
2018-10-19T20:33:52.040Z,66.87
2018-10-19T20:36:21.742Z,67.03
2018-10-19T20:38:51.297Z,71.53
2018-10-19T20:41:21.083Z,77.33
2018-10-19T20:43:50.745Z,71.63
2018-10-19T20:46:20.896Z,75.33
2018-10-19T20:48:54.558Z,75.23
2018-10-19T20:51:25.093Z,70.57
2018-10-19T20:53:54.693Z,77.63
2018-10-19T20:56:24.261Z,72.43
2018-10-19T20:58:53.575Z,79.27
2018-10-19T21:01:23.418Z,75.77
2018-10-19T21:03:52.686Z,80.50
2018-10-19T21:06:22.245Z,64.73
2018-10-19T21:08:51.489Z,67.83
2018-10-19T21:11:21.005Z,67.47
2018-10-19T21:13:50.558Z,67.00
2018-10-19T21:16:20.101Z,59.53
2018-10-19T21:18:49.686Z,59.83
2018-10-19T21:21:19.232Z,69.80
2018-10-19T21:23:48.873Z,72.70
2018-10-19T21:26:23.125Z,64.60
2018-10-19T21:28:52.748Z,58.87
2018-10-19T21:31:22.469Z,61.50
2018-10-19T21:33:51.655Z,75.27
2018-10-19T21:36:21.199Z,60.17
2018-10-19T21:38:50.932Z,60.50
2018-10-19T21:41:20.504Z,55.90
2018-10-19T21:43:49.840Z,53.83
2018-10-19T21:46:19.337Z,57.33
2018-10-19T21:48:48.871Z,50.10
2018-10-19T21:51:18.405Z,56.00
2018-10-19T21:53:47.948Z,52.47
2018-10-19T21:56:17.489Z,68.50
2018-10-19T21:58:46.676Z,57.67
2018-10-19T22:01:17.193Z,51.97
2018-10-19T22:03:50.384Z,49.00
2018-10-19T22:06:22.167Z,60.33
2018-10-19T22:09:12.202Z,55.30
2018-10-19T22:11:53.454Z,56.53
2018-10-19T22:14:31.320Z,68.23
2018-10-19T22:17:02.877Z,54.67
2018-10-19T22:19:41.119Z,55.27
2018-10-19T22:22:20.908Z,56.00
2018-10-19T22:24:57.664Z,54.73
2018-10-19T22:27:33.935Z,57.33
2018-10-19T22:30:10.816Z,62.10
2018-10-19T22:32:48.024Z,53.27
2018-10-19T22:35:19.106Z,59.07
2018-10-19T22:37:48.636Z,55.93
2018-10-19T22:40:18.182Z,60.30
2018-10-19T22:42:47.380Z,61.37
2018-10-19T22:45:16.828Z,61.70
2018-10-19T22:47:46.380Z,55.40
2018-10-19T22:50:15.568Z,61.37
2018-10-19T22:52:45.044Z,52.77
2018-10-19T22:55:14.661Z,53.83
2018-10-19T22:57:44.421Z,61.63
2018-10-19T23:00:14.169Z,57.00
2018-10-19T23:02:43.741Z,52.37
2018-10-19T23:05:13.392Z,53.87
2018-10-19T23:07:43.145Z,57.83
2018-10-19T23:10:12.469Z,60.13
2018-10-19T23:12:42.056Z,64.33
2018-10-19T23:15:11.258Z,56.00
2018-10-19T23:17:40.713Z,63.73
2018-10-19T23:20:10.301Z,55.60
2018-10-19T23:22:39.869Z,71.30
2018-10-19T23:25:09.087Z,56.90
2018-10-19T23:27:39.016Z,58.63
2018-10-19T23:30:08.864Z,59.53
2018-10-19T23:32:38.401Z,63.70
2018-10-19T23:35:08.201Z,55.60
2018-10-19T23:37:37.885Z,61.53
2018-10-19T23:40:07.973Z,56.70
2018-10-19T23:42:37.517Z,64.00
2018-10-19T23:45:08.009Z,54.53
2018-10-19T23:47:37.652Z,62.63
2018-10-19T23:50:07.943Z,57.10
2018-10-19T23:52:37.573Z,56.43
2018-10-19T23:55:07.353Z,60.70
2018-10-19T23:57:37.148Z,62.70
