createdAt,value
2017-05-01T04:00:35.954Z,8.19
2017-05-01T04:01:01.405Z,8.2
2017-05-01T04:01:26.867Z,8.16
2017-05-01T04:01:52.362Z,8.15
2017-05-01T04:02:17.867Z,8.27
2017-05-01T04:02:43.375Z,8.2
2017-05-01T04:03:08.807Z,8.24
2017-05-01T04:03:34.295Z,8.2
2017-05-01T04:03:59.833Z,8.19
2017-05-01T04:04:25.248Z,8.18
2017-05-01T04:04:50.704Z,8.2
2017-05-01T04:05:16.205Z,8.19
2017-05-01T04:05:41.638Z,8.28
2017-05-01T04:06:07.098Z,8.26
2017-05-01T04:06:32.603Z,8.27
2017-05-01T04:06:58.076Z,8.23
2017-05-01T04:07:23.533Z,8.24
2017-05-01T04:07:49.027Z,8.24
2017-05-01T04:08:14.497Z,8.23
2017-05-01T04:08:39.956Z,8.16
2017-05-01T04:09:05.415Z,8.19
2017-05-01T04:09:30.872Z,8.24
2017-05-01T04:09:56.338Z,8.18
2017-05-01T04:10:21.858Z,8.23
2017-05-01T04:10:47.307Z,8.19
2017-05-01T04:11:12.800Z,8.23
2017-05-01T04:11:38.226Z,8.26
2017-05-01T04:12:03.727Z,8.16
2017-05-01T04:12:29.188Z,8.19
2017-05-01T04:12:54.643Z,8.2
2017-05-01T04:13:20.122Z,8.27
2017-05-01T04:13:45.597Z,8.19
2017-05-01T04:14:11.044Z,8.23
2017-05-01T04:14:36.515Z,8.19
2017-05-01T04:15:01.996Z,8.19
2017-05-01T04:15:27.423Z,8.23
2017-05-01T04:15:52.905Z,8.13
2017-05-01T04:16:18.374Z,8.12
2017-05-01T04:16:43.813Z,8.06
2017-05-01T04:17:09.289Z,8.18
2017-05-01T04:17:34.767Z,8.18
2017-05-01T04:18:00.237Z,8.12
2017-05-01T04:18:25.719Z,8.19
2017-05-01T04:18:51.184Z,8.19
2017-05-01T04:19:16.637Z,8.16
2017-05-01T04:19:42.105Z,8.19
2017-05-01T04:20:07.574Z,8.19
2017-05-01T04:20:33.070Z,8.28
2017-05-01T04:20:58.547Z,8.2
2017-05-01T04:21:24.038Z,8.24
2017-05-01T04:21:49.498Z,8.27
2017-05-01T04:22:14.993Z,8.23
2017-05-01T04:22:40.451Z,8.24
2017-05-01T04:23:05.924Z,8.2
2017-05-01T04:23:31.376Z,8.23
2017-05-01T04:23:56.852Z,8.23
2017-05-01T04:24:22.353Z,8.2
2017-05-01T04:24:47.858Z,8.2
2017-05-01T04:25:13.349Z,8.23
2017-05-01T04:25:38.821Z,8.27
2017-05-01T04:26:04.326Z,8.33
2017-05-01T04:26:29.820Z,8.27
2017-05-01T04:26:55.275Z,8.24
2017-05-01T04:27:20.740Z,8.28
2017-05-01T04:27:46.202Z,8.33
2017-05-01T04:28:11.686Z,8.34
2017-05-01T04:28:37.140Z,8.34
2017-05-01T04:29:02.638Z,8.33
2017-05-01T04:29:28.100Z,8.37
2017-05-01T04:29:53.603Z,8.36
2017-05-01T04:30:19.066Z,8.31
2017-05-01T04:30:44.532Z,8.3
2017-05-01T04:31:09.988Z,8.23
2017-05-01T04:31:35.452Z,8.24
2017-05-01T04:32:00.938Z,8.2
2017-05-01T04:32:26.412Z,8.2
2017-05-01T04:32:51.855Z,8.38
2017-05-01T04:33:17.344Z,8.2
2017-05-01T04:33:42.774Z,8.24
2017-05-01T04:34:08.210Z,8.2
2017-05-01T04:34:33.698Z,8.34
2017-05-01T04:34:59.133Z,8.31
2017-05-01T04:35:24.611Z,8.31
2017-05-01T04:35:50.055Z,8.34
2017-05-01T04:36:15.579Z,8.34
2017-05-01T04:36:41.030Z,8.37
2017-05-01T04:37:06.513Z,8.3
2017-05-01T04:37:31.968Z,8.36
2017-05-01T04:37:57.440Z,8.38
2017-05-01T04:38:22.938Z,8.49
2017-05-01T04:38:48.425Z,8.42
2017-05-01T04:39:13.891Z,8.45
2017-05-01T04:39:39.358Z,8.44
2017-05-01T04:40:04.812Z,8.56
2017-05-01T04:40:30.323Z,8.56
2017-05-01T04:40:55.796Z,8.53
2017-05-01T04:41:21.295Z,8.58
2017-05-01T04:41:46.744Z,8.52
2017-05-01T04:42:12.216Z,8.61
2017-05-01T04:42:37.707Z,8.6
2017-05-01T04:43:03.151Z,8.55
2017-05-01T04:43:28.615Z,8.64
2017-05-01T04:43:54.067Z,8.66
2017-05-01T04:44:19.529Z,8.64
2017-05-01T04:44:44.999Z,8.6
2017-05-01T04:45:10.444Z,8.66
2017-05-01T04:45:35.969Z,8.67
2017-05-01T04:46:01.385Z,8.73
2017-05-01T04:46:26.864Z,8.76
2017-05-01T04:46:52.288Z,8.78
2017-05-01T04:47:17.769Z,8.74
2017-05-01T04:47:43.235Z,8.79
2017-05-01T04:48:08.711Z,8.78
2017-05-01T04:48:34.192Z,8.82
2017-05-01T04:48:59.679Z,8.85
2017-05-01T04:49:25.163Z,8.81
2017-05-01T04:49:50.651Z,8.84
2017-05-01T04:50:16.099Z,8.79
2017-05-01T04:50:41.573Z,8.87
2017-05-01T04:51:07.020Z,8.82
2017-05-01T04:51:32.471Z,8.89
2017-05-01T04:51:57.975Z,8.89
2017-05-01T04:52:23.425Z,8.82
2017-05-01T04:52:48.878Z,8.97
2017-05-01T04:53:14.374Z,8.97
2017-05-01T04:53:39.860Z,8.91
2017-05-01T04:54:05.299Z,8.92
2017-05-01T04:54:30.770Z,8.97
2017-05-01T04:54:56.260Z,9
2017-05-01T04:55:21.724Z,9.1
2017-05-01T04:55:47.229Z,8.92
2017-05-01T04:56:12.699Z,8.99
2017-05-01T04:56:38.156Z,8.95
2017-05-01T04:57:03.617Z,9.02
2017-05-01T04:57:29.103Z,8.99
2017-05-01T04:57:54.542Z,9.11
2017-05-01T04:58:20.029Z,9.11
2017-05-01T04:58:45.498Z,9.03
2017-05-01T04:59:10.981Z,9.08
2017-05-01T04:59:36.451Z,9.06
2017-05-01T05:00:01.925Z,9.11
2017-05-01T05:00:27.408Z,9.18
2017-05-01T05:00:52.889Z,9.16
2017-05-01T05:01:18.351Z,9.08
2017-05-01T05:01:43.813Z,9.21
2017-05-01T05:02:09.305Z,9.18
2017-05-01T05:02:34.742Z,9.18
2017-05-01T05:03:00.210Z,9.19
2017-05-01T05:03:25.667Z,9.21
2017-05-01T05:03:51.174Z,9.22
2017-05-01T05:04:16.671Z,9.22
2017-05-01T05:04:42.131Z,9.21
2017-05-01T05:05:07.593Z,9.23
2017-05-01T05:05:33.038Z,9.18
2017-05-01T05:05:58.536Z,9.26
2017-05-01T05:06:23.981Z,9.21
2017-05-01T05:06:49.468Z,9.19
2017-05-01T05:07:14.944Z,9.22
2017-05-01T05:07:40.415Z,9.29
2017-05-01T05:08:05.870Z,9.25
2017-05-01T05:08:31.347Z,9.23
2017-05-01T05:08:56.798Z,9.23
2017-05-01T05:09:22.247Z,9.19
2017-05-01T05:09:47.730Z,9.22
2017-05-01T05:10:13.184Z,9.22
2017-05-01T05:10:38.664Z,9.14
2017-05-01T05:11:04.148Z,9.06
2017-05-01T05:11:29.601Z,9.13
2017-05-01T05:11:55.116Z,9.19
2017-05-01T05:12:20.566Z,9.16
2017-05-01T05:12:46.032Z,9.11
2017-05-01T05:13:11.509Z,9.04
2017-05-01T05:13:36.967Z,9.06
2017-05-01T05:14:02.425Z,9.04
2017-05-01T05:14:27.890Z,9.14
2017-05-01T05:14:53.392Z,9.08
2017-05-01T05:15:18.888Z,9.04
2017-05-01T05:15:44.324Z,9
2017-05-01T05:16:09.801Z,9.11
2017-05-01T05:16:35.295Z,9.08
2017-05-01T05:17:00.728Z,8.95
2017-05-01T05:17:26.203Z,9.04
2017-05-01T05:17:51.679Z,9.02
2017-05-01T05:18:17.167Z,9.11
2017-05-01T05:18:42.631Z,9
2017-05-01T05:19:08.120Z,9.02
2017-05-01T05:19:33.585Z,8.99
2017-05-01T05:19:59.063Z,9
2017-05-01T05:20:24.553Z,8.95
2017-05-01T05:20:50.035Z,9.06
2017-05-01T05:21:15.497Z,9.11
2017-05-01T05:21:40.977Z,8.99
2017-05-01T05:22:06.447Z,9.06
2017-05-01T05:22:31.913Z,9.04
2017-05-01T05:22:57.389Z,8.99
2017-05-01T05:23:22.868Z,9.1
2017-05-01T05:23:48.361Z,9
2017-05-01T05:24:13.834Z,9.08
2017-05-01T05:24:39.292Z,9.03
2017-05-01T05:25:04.750Z,9.1
2017-05-01T05:25:30.228Z,9.08
2017-05-01T05:25:55.688Z,9.11
2017-05-01T05:26:21.140Z,9.13
2017-05-01T05:26:46.612Z,9.18
2017-05-01T05:27:12.104Z,9.11
2017-05-01T05:27:37.543Z,9.08
2017-05-01T05:28:03.008Z,9.22
2017-05-01T05:28:28.499Z,9.23
2017-05-01T05:28:53.923Z,9.26
2017-05-01T05:29:19.393Z,9.31
2017-05-01T05:29:44.856Z,9.32
2017-05-01T05:30:10.377Z,9.32
2017-05-01T05:30:35.854Z,9.29
2017-05-01T05:31:01.286Z,9.34
2017-05-01T05:31:26.742Z,9.4
2017-05-01T05:31:52.202Z,9.41
2017-05-01T05:32:17.681Z,9.43
2017-05-01T05:32:43.183Z,9.43
2017-05-01T05:33:08.656Z,9.43
2017-05-01T05:33:34.137Z,9.48
2017-05-01T05:33:59.590Z,9.47
2017-05-01T05:34:25.048Z,9.47
2017-05-01T05:34:50.515Z,9.5
2017-05-01T05:35:15.992Z,9.61
2017-05-01T05:35:41.452Z,9.51
2017-05-01T05:36:06.922Z,9.58
2017-05-01T05:36:32.376Z,9.56
2017-05-01T05:36:57.887Z,9.65
2017-05-01T05:37:23.378Z,9.66
2017-05-01T05:37:48.857Z,9.64
2017-05-01T05:38:14.363Z,9.65
2017-05-01T05:38:39.791Z,9.66
2017-05-01T05:39:05.266Z,9.61
2017-05-01T05:39:30.705Z,9.61
2017-05-01T05:39:56.191Z,9.62
2017-05-01T05:40:21.658Z,9.66
2017-05-01T05:40:47.125Z,9.74
2017-05-01T05:41:12.572Z,9.73
2017-05-01T05:41:38.046Z,9.8
2017-05-01T05:42:03.498Z,9.77
2017-05-01T05:42:28.941Z,9.66
2017-05-01T05:42:54.434Z,9.74
2017-05-01T05:43:19.908Z,9.68
2017-05-01T05:43:45.409Z,9.65
2017-05-01T05:44:10.892Z,9.8
2017-05-01T05:44:36.362Z,9.74
2017-05-01T05:45:01.852Z,9.74
2017-05-01T05:45:27.294Z,9.73
2017-05-01T05:45:52.798Z,9.79
2017-05-01T05:46:18.286Z,9.66
2017-05-01T05:46:43.737Z,9.8
2017-05-01T05:47:09.201Z,9.73
2017-05-01T05:47:34.663Z,9.8
2017-05-01T05:48:00.162Z,9.73
2017-05-01T05:48:25.658Z,9.72
2017-05-01T05:48:51.097Z,9.77
2017-05-01T05:49:16.553Z,9.83
2017-05-01T05:49:42.050Z,9.86
2017-05-01T05:50:07.515Z,9.82
2017-05-01T05:50:33.041Z,9.84
2017-05-01T05:50:58.544Z,9.82
2017-05-01T05:51:23.980Z,9.82
2017-05-01T05:51:49.422Z,9.84
2017-05-01T05:52:14.922Z,9.87
2017-05-01T05:52:40.371Z,9.87
2017-05-01T05:53:05.864Z,9.89
2017-05-01T05:53:31.350Z,10.02
2017-05-01T05:53:56.816Z,10.07
2017-05-01T05:54:22.282Z,10.02
2017-05-01T05:54:47.735Z,10.05
2017-05-01T05:55:13.187Z,10.04
2017-05-01T05:55:38.634Z,10.13
2017-05-01T05:56:04.085Z,10.25
2017-05-01T05:56:29.569Z,10.25
2017-05-01T05:56:55.009Z,10.3
2017-05-01T05:57:20.488Z,10.31
2017-05-01T05:57:45.982Z,10.31
2017-05-01T05:58:11.461Z,10.3
2017-05-01T05:58:36.890Z,10.33
2017-05-01T05:59:02.386Z,10.4
2017-05-01T05:59:27.829Z,10.35
2017-05-01T05:59:53.287Z,10.44
2017-05-01T06:00:18.777Z,10.4
2017-05-01T06:00:44.228Z,10.54
2017-05-01T06:01:09.682Z,10.61
2017-05-01T06:01:35.183Z,10.64
2017-05-01T06:02:00.710Z,10.78
2017-05-01T06:02:26.100Z,10.69
2017-05-01T06:02:51.605Z,10.75
2017-05-01T06:03:17.062Z,10.75
2017-05-01T06:03:42.571Z,10.76
2017-05-01T06:04:08.004Z,10.81
2017-05-01T06:04:33.447Z,10.94
2017-05-01T06:04:58.907Z,10.93
2017-05-01T06:05:24.364Z,10.93
2017-05-01T06:05:49.848Z,11.08
2017-05-01T06:06:15.335Z,11.05
2017-05-01T06:06:40.819Z,11.02
2017-05-01T06:07:06.324Z,11.05
2017-05-01T06:07:31.753Z,11.04
2017-05-01T06:07:57.232Z,11.04
2017-05-01T06:08:22.710Z,11.08
2017-05-01T06:08:48.174Z,11
2017-05-01T06:09:13.676Z,11.05
2017-05-01T06:09:39.096Z,11.14
2017-05-01T06:10:04.602Z,11.04
2017-05-01T06:10:30.059Z,11.1
2017-05-01T06:10:55.544Z,11.02
2017-05-01T06:11:21.006Z,11.12
2017-05-01T06:11:46.470Z,11.11
2017-05-01T06:12:11.965Z,11.08
2017-05-01T06:12:37.438Z,11.07
2017-05-01T06:13:02.892Z,11.08
2017-05-01T06:13:28.369Z,11.08
2017-05-01T06:13:53.836Z,11.1
2017-05-01T06:14:19.282Z,11.11
2017-05-01T06:14:44.753Z,11.07
2017-05-01T06:15:10.215Z,11.08
2017-05-01T06:15:35.680Z,11.14
2017-05-01T06:16:01.243Z,11.12
2017-05-01T06:16:26.631Z,11.22
2017-05-01T06:16:52.090Z,11.17
2017-05-01T06:17:17.568Z,11.15
2017-05-01T06:17:43.039Z,11.18
2017-05-01T06:18:08.520Z,11.08
2017-05-01T06:18:34.017Z,11.22
2017-05-01T06:18:59.501Z,11.19
2017-05-01T06:19:24.985Z,11.22
2017-05-01T06:19:50.445Z,11.27
2017-05-01T06:20:15.897Z,11.27
2017-05-01T06:20:41.359Z,11.29
2017-05-01T06:21:06.834Z,11.32
2017-05-01T06:21:32.318Z,11.33
2017-05-01T06:21:57.745Z,11.33
2017-05-01T06:22:23.231Z,11.36
2017-05-01T06:22:48.675Z,11.45
2017-05-01T06:23:14.173Z,11.3
2017-05-01T06:23:39.709Z,11.41
2017-05-01T06:24:05.184Z,11.4
2017-05-01T06:24:30.632Z,11.33
2017-05-01T06:24:56.118Z,11.47
2017-05-01T06:25:21.625Z,11.47
2017-05-01T06:25:47.086Z,11.44
2017-05-01T06:26:12.569Z,11.44
2017-05-01T06:26:38.012Z,11.41
2017-05-01T06:27:03.538Z,11.5
2017-05-01T06:27:28.958Z,11.48
2017-05-01T06:27:54.420Z,11.5
2017-05-01T06:28:19.878Z,11.48
2017-05-01T06:28:45.325Z,11.48
2017-05-01T06:29:10.786Z,11.48
2017-05-01T06:29:36.260Z,11.4
2017-05-01T06:30:01.769Z,11.41
2017-05-01T06:30:27.278Z,11.47
2017-05-01T06:30:52.755Z,11.48
2017-05-01T06:31:18.207Z,11.51
2017-05-01T06:31:43.684Z,11.41
2017-05-01T06:32:09.129Z,11.51
2017-05-01T06:32:34.602Z,11.51
2017-05-01T06:33:00.062Z,11.54
2017-05-01T06:33:25.584Z,11.55
2017-05-01T06:33:50.972Z,11.48
2017-05-01T06:34:16.447Z,11.44
2017-05-01T06:34:41.948Z,11.55
2017-05-01T06:35:07.390Z,11.5
2017-05-01T06:35:32.862Z,11.51
2017-05-01T06:35:58.357Z,11.48
2017-05-01T06:36:23.823Z,11.45
2017-05-01T06:36:49.312Z,11.48
2017-05-01T06:37:14.827Z,11.5
2017-05-01T06:37:40.245Z,11.51
2017-05-01T06:38:05.712Z,11.45
2017-05-01T06:38:31.192Z,11.45
2017-05-01T06:38:56.647Z,11.57
2017-05-01T06:39:22.120Z,11.59
2017-05-01T06:39:47.573Z,11.48
2017-05-01T06:40:13.046Z,11.54
2017-05-01T06:40:38.529Z,11.55
2017-05-01T06:41:03.975Z,11.52
2017-05-01T06:41:29.468Z,11.55
2017-05-01T06:41:54.942Z,11.54
2017-05-01T06:42:20.385Z,11.62
2017-05-01T06:42:45.930Z,11.7
2017-05-01T06:43:11.416Z,11.75
2017-05-01T06:43:36.823Z,11.73
2017-05-01T06:44:02.303Z,11.7
2017-05-01T06:44:27.781Z,11.78
2017-05-01T06:44:53.280Z,11.78
2017-05-01T06:45:18.716Z,11.75
2017-05-01T06:45:44.200Z,11.84
2017-05-01T06:46:09.645Z,11.8
2017-05-01T06:46:35.086Z,11.84
2017-05-01T06:47:00.553Z,11.8
2017-05-01T06:47:26.046Z,11.78
2017-05-01T06:47:51.479Z,11.86
2017-05-01T06:48:16.983Z,11.81
2017-05-01T06:48:42.426Z,11.86
2017-05-01T06:49:07.871Z,11.86
2017-05-01T06:49:33.351Z,11.78
2017-05-01T06:49:58.849Z,11.86
2017-05-01T06:50:24.316Z,11.91
2017-05-01T06:50:49.825Z,11.94
2017-05-01T06:51:15.266Z,11.94
2017-05-01T06:51:40.739Z,11.87
2017-05-01T06:52:06.227Z,11.86
2017-05-01T06:52:31.695Z,11.91
2017-05-01T06:52:57.194Z,11.94
2017-05-01T06:53:22.652Z,11.95
2017-05-01T06:53:48.137Z,12.02
2017-05-01T06:54:13.605Z,12.02
2017-05-01T06:54:39.068Z,12.03
2017-05-01T06:55:04.541Z,12.06
2017-05-01T06:55:30.005Z,12.06
2017-05-01T06:55:55.482Z,12.06
2017-05-01T06:56:20.930Z,12
2017-05-01T06:56:46.401Z,12.07
2017-05-01T06:57:11.907Z,12.1
2017-05-01T06:57:37.345Z,12.12
2017-05-01T06:58:02.858Z,12.1
2017-05-01T06:58:28.341Z,12.09
2017-05-01T06:58:53.801Z,12.17
2017-05-01T06:59:19.304Z,12.18
2017-05-01T06:59:44.782Z,12.17
2017-05-01T07:00:10.270Z,12.2
2017-05-01T07:00:35.737Z,12.18
2017-05-01T07:01:01.258Z,12.22
2017-05-01T07:01:26.737Z,12.22
2017-05-01T07:01:52.162Z,12.29
2017-05-01T07:02:17.681Z,12.35
2017-05-01T07:02:43.136Z,12.35
2017-05-01T07:03:08.634Z,12.36
2017-05-01T07:03:34.118Z,12.35
2017-05-01T07:03:59.584Z,12.37
2017-05-01T07:04:25.050Z,12.37
2017-05-01T07:04:50.563Z,12.36
2017-05-01T07:05:16.011Z,12.35
2017-05-01T07:05:41.473Z,12.32
2017-05-01T07:06:06.959Z,12.37
2017-05-01T07:06:32.457Z,12.39
2017-05-01T07:06:57.908Z,12.49
2017-05-01T07:07:23.374Z,12.45
2017-05-01T07:07:48.838Z,12.43
2017-05-01T07:08:14.301Z,12.5
2017-05-01T07:08:39.753Z,12.61
2017-05-01T07:09:05.219Z,12.5
2017-05-01T07:09:30.699Z,12.45
2017-05-01T07:09:56.193Z,12.62
2017-05-01T07:10:21.701Z,12.61
2017-05-01T07:10:47.175Z,12.65
2017-05-01T07:11:12.624Z,12.65
2017-05-01T07:11:38.118Z,12.61
2017-05-01T07:12:03.616Z,12.62
2017-05-01T07:12:29.068Z,12.58
2017-05-01T07:12:54.542Z,12.55
2017-05-01T07:13:20.009Z,12.61
2017-05-01T07:13:45.482Z,12.6
2017-05-01T07:14:10.978Z,12.57
2017-05-01T07:14:36.432Z,12.67
2017-05-01T07:15:01.915Z,12.61
2017-05-01T07:15:27.424Z,12.65
2017-05-01T07:15:52.904Z,12.64
2017-05-01T07:16:18.366Z,12.78
2017-05-01T07:16:43.873Z,12.73
2017-05-01T07:17:09.318Z,12.73
2017-05-01T07:17:34.796Z,12.7
2017-05-01T07:18:00.260Z,12.73
2017-05-01T07:18:25.733Z,12.86
2017-05-01T07:18:51.187Z,12.86
2017-05-01T07:19:16.641Z,12.87
2017-05-01T07:19:42.098Z,12.9
2017-05-01T07:20:07.557Z,12.91
2017-05-01T07:20:33.040Z,12.94
2017-05-01T07:20:58.487Z,13
2017-05-01T07:21:24.017Z,12.97
2017-05-01T07:21:49.454Z,12.91
2017-05-01T07:22:14.920Z,13.09
2017-05-01T07:22:40.419Z,13.01
2017-05-01T07:23:05.847Z,13.03
2017-05-01T07:23:31.311Z,13.15
2017-05-01T07:23:56.763Z,13.16
2017-05-01T07:24:22.229Z,13.2
2017-05-01T07:24:47.745Z,13.2
2017-05-01T07:25:13.150Z,13.18
2017-05-01T07:25:38.642Z,13.16
2017-05-01T07:26:04.088Z,13.22
2017-05-01T07:26:29.529Z,13.13
2017-05-01T07:26:55.021Z,13.22
2017-05-01T07:27:20.486Z,13.16
2017-05-01T07:27:45.949Z,13.22
2017-05-01T07:28:11.437Z,13.28
2017-05-01T07:28:36.888Z,13.25
2017-05-01T07:29:02.399Z,13.25
2017-05-01T07:29:27.855Z,13.3
2017-05-01T07:29:53.322Z,13.3
2017-05-01T07:30:18.813Z,13.3
2017-05-01T07:30:44.248Z,13.41
2017-05-01T07:31:09.761Z,13.42
2017-05-01T07:31:35.269Z,13.42
2017-05-01T07:32:00.684Z,13.49
2017-05-01T07:32:26.242Z,13.41
2017-05-01T07:32:51.645Z,13.46
2017-05-01T07:33:17.113Z,13.42
2017-05-01T07:33:42.602Z,13.42
2017-05-01T07:34:08.037Z,13.47
2017-05-01T07:34:33.576Z,13.49
2017-05-01T07:34:59.006Z,13.56
2017-05-01T07:35:24.461Z,13.57
2017-05-01T07:35:49.938Z,13.59
2017-05-01T07:36:15.411Z,13.65
2017-05-01T07:36:40.879Z,13.78
2017-05-01T07:37:06.399Z,13.75
2017-05-01T07:37:31.863Z,13.75
2017-05-01T07:37:57.359Z,13.83
2017-05-01T07:38:22.810Z,13.86
2017-05-01T07:38:48.301Z,13.86
2017-05-01T07:39:13.734Z,13.86
2017-05-01T07:39:39.200Z,13.9
2017-05-01T07:40:04.644Z,13.86
2017-05-01T07:40:30.113Z,13.9
2017-05-01T07:40:55.596Z,13.95
2017-05-01T07:41:21.056Z,13.95
2017-05-01T07:41:46.522Z,13.9
2017-05-01T07:42:11.971Z,13.87
2017-05-01T07:42:37.439Z,13.87
2017-05-01T07:43:02.882Z,13.86
2017-05-01T07:43:28.342Z,13.89
2017-05-01T07:43:53.789Z,13.74
2017-05-01T07:44:19.261Z,13.81
2017-05-01T07:44:44.700Z,13.86
2017-05-01T07:45:10.207Z,13.83
2017-05-01T07:45:35.644Z,13.72
2017-05-01T07:46:01.107Z,13.85
2017-05-01T07:46:26.609Z,13.72
2017-05-01T07:46:52.058Z,13.78
2017-05-01T07:47:17.489Z,13.79
2017-05-01T07:47:42.986Z,13.78
2017-05-01T07:48:08.502Z,13.87
2017-05-01T07:48:33.972Z,13.89
2017-05-01T07:48:59.468Z,13.99
2017-05-01T07:49:24.978Z,13.92
2017-05-01T07:49:50.412Z,13.96
2017-05-01T07:50:15.961Z,14.03
2017-05-01T07:50:41.426Z,14.08
2017-05-01T07:51:06.887Z,14.05
2017-05-01T07:51:32.380Z,14.18
2017-05-01T07:51:57.826Z,14.22
2017-05-01T07:52:23.330Z,14.18
2017-05-01T07:52:48.824Z,14.18
2017-05-01T07:53:14.253Z,14.15
2017-05-01T07:53:39.746Z,14.26
2017-05-01T07:54:05.235Z,14.26
2017-05-01T07:54:30.673Z,14.28
2017-05-01T07:54:56.203Z,14.37
2017-05-01T07:55:21.663Z,14.37
2017-05-01T07:55:47.174Z,14.36
2017-05-01T07:56:12.636Z,14.43
2017-05-01T07:56:38.121Z,14.33
2017-05-01T07:57:03.581Z,14.5
2017-05-01T07:57:29.083Z,14.47
2017-05-01T07:57:54.517Z,14.45
2017-05-01T07:58:19.999Z,14.53
2017-05-01T07:58:45.446Z,14.59
2017-05-01T07:59:10.894Z,14.54
2017-05-01T07:59:36.474Z,14.7
2017-05-01T08:00:01.950Z,14.66
2017-05-01T08:00:27.400Z,14.63
2017-05-01T08:00:52.922Z,14.73
2017-05-01T08:01:18.495Z,14.72
2017-05-01T08:01:43.880Z,14.79
2017-05-01T08:02:09.341Z,14.78
2017-05-01T08:02:34.840Z,14.89
2017-05-01T08:03:00.310Z,14.81
2017-05-01T08:03:25.779Z,14.82
2017-05-01T08:03:51.264Z,14.96
2017-05-01T08:04:16.759Z,14.97
2017-05-01T08:04:42.266Z,15
2017-05-01T08:05:07.772Z,14.96
2017-05-01T08:05:33.238Z,15.07
2017-05-01T08:05:58.715Z,15.03
2017-05-01T08:06:24.196Z,15.04
2017-05-01T08:06:49.633Z,15.1
2017-05-01T08:07:15.103Z,15.04
2017-05-01T08:07:40.579Z,15.03
2017-05-01T08:08:06.069Z,15.07
2017-05-01T08:08:31.560Z,15.06
2017-05-01T08:08:57.082Z,15.06
2017-05-01T08:09:22.527Z,15.15
2017-05-01T08:09:48.030Z,15.17
2017-05-01T08:10:13.526Z,15.22
2017-05-01T08:10:39.007Z,15.18
2017-05-01T08:11:04.445Z,15.29
2017-05-01T08:11:29.958Z,15.25
2017-05-01T08:11:55.528Z,15.28
2017-05-01T08:12:20.910Z,15.21
2017-05-01T08:12:46.394Z,15.25
2017-05-01T08:13:11.917Z,15.35
2017-05-01T08:13:37.370Z,15.31
2017-05-01T08:14:02.868Z,15.37
2017-05-01T08:14:28.361Z,15.42
2017-05-01T08:14:53.805Z,15.42
2017-05-01T08:15:19.309Z,15.54
2017-05-01T08:15:44.772Z,15.47
2017-05-01T08:16:10.202Z,15.44
2017-05-01T08:16:35.733Z,15.57
2017-05-01T08:17:01.282Z,15.58
2017-05-01T08:17:26.697Z,15.64
2017-05-01T08:17:52.197Z,15.61
2017-05-01T08:18:17.685Z,15.65
2017-05-01T08:18:43.134Z,15.65
2017-05-01T08:19:08.672Z,15.65
2017-05-01T08:19:34.118Z,15.7
2017-05-01T08:19:59.584Z,15.8
2017-05-01T08:20:25.135Z,15.77
2017-05-01T08:20:50.635Z,15.73
2017-05-01T08:21:16.116Z,15.8
2017-05-01T08:21:41.567Z,15.76
2017-05-01T08:22:07.024Z,15.7
2017-05-01T08:22:32.553Z,15.65
2017-05-01T08:22:58.078Z,15.67
2017-05-01T08:23:23.538Z,15.65
2017-05-01T08:23:49.097Z,15.7
2017-05-01T08:24:14.574Z,15.72
2017-05-01T08:24:40.044Z,15.77
2017-05-01T08:25:05.561Z,15.83
2017-05-01T08:25:30.981Z,15.83
2017-05-01T08:25:56.493Z,15.91
2017-05-01T08:26:21.980Z,15.92
2017-05-01T08:26:47.432Z,15.97
2017-05-01T08:27:12.904Z,16
2017-05-01T08:27:38.371Z,15.97
2017-05-01T08:28:03.833Z,16.1
2017-05-01T08:28:29.291Z,16.12
2017-05-01T08:28:54.800Z,16.12
2017-05-01T08:29:20.345Z,16.13
2017-05-01T08:29:45.833Z,16.13
2017-05-01T08:30:11.325Z,16.17
2017-05-01T08:30:36.735Z,16.17
2017-05-01T08:31:02.202Z,16.04
2017-05-01T08:31:27.673Z,16.23
2017-05-01T08:31:53.141Z,16.24
2017-05-01T08:32:18.603Z,16.26
2017-05-01T08:32:44.108Z,16.28
2017-05-01T08:33:09.619Z,16.23
2017-05-01T08:33:35.061Z,16.33
2017-05-01T08:34:00.549Z,16.39
2017-05-01T08:34:26.089Z,16.41
2017-05-01T08:34:51.611Z,16.46
2017-05-01T08:35:17.017Z,16.53
2017-05-01T08:35:42.486Z,16.65
2017-05-01T08:36:07.940Z,16.71
2017-05-01T08:36:33.434Z,16.68
2017-05-01T08:36:58.918Z,16.68
2017-05-01T08:37:24.407Z,16.76
2017-05-01T08:37:49.878Z,16.84
2017-05-01T08:38:15.408Z,16.79
2017-05-01T08:38:40.856Z,16.9
2017-05-01T08:39:06.327Z,16.87
2017-05-01T08:39:31.777Z,16.89
2017-05-01T08:39:57.290Z,16.91
2017-05-01T08:40:22.739Z,16.93
2017-05-01T08:40:48.194Z,16.89
2017-05-01T08:41:13.846Z,17.01
2017-05-01T08:41:39.271Z,17.05
2017-05-01T08:42:04.747Z,16.97
2017-05-01T08:42:30.235Z,17.08
2017-05-01T08:42:55.695Z,17.11
2017-05-01T08:43:21.176Z,17.14
2017-05-01T08:43:46.694Z,17.11
2017-05-01T08:44:12.169Z,17.16
2017-05-01T08:44:37.635Z,17.12
2017-05-01T08:45:03.091Z,17.2
2017-05-01T08:45:28.625Z,17.19
2017-05-01T08:45:54.047Z,17.24
2017-05-01T08:46:19.562Z,17.2
2017-05-01T08:46:45.019Z,17.2
2017-05-01T08:47:10.474Z,17.31
2017-05-01T08:47:36.020Z,17.31
2017-05-01T08:48:01.451Z,17.33
2017-05-01T08:48:26.929Z,17.41
2017-05-01T08:48:52.453Z,17.44
2017-05-01T08:49:17.927Z,17.45
2017-05-01T08:49:43.474Z,17.51
2017-05-01T08:50:08.957Z,17.57
2017-05-01T08:50:34.500Z,17.51
2017-05-01T08:51:00.046Z,17.52
2017-05-01T08:51:25.457Z,17.49
2017-05-01T08:51:50.915Z,17.54
2017-05-01T08:52:16.394Z,17.63
2017-05-01T08:52:41.905Z,17.68
2017-05-01T08:53:07.390Z,17.76
2017-05-01T08:53:32.896Z,17.76
2017-05-01T08:53:58.415Z,17.79
2017-05-01T08:54:23.935Z,17.85
2017-05-01T08:54:49.384Z,17.89
2017-05-01T08:55:14.897Z,17.98
2017-05-01T08:55:40.327Z,17.98
2017-05-01T08:56:05.795Z,17.95
2017-05-01T08:56:31.271Z,18
2017-05-01T08:56:56.728Z,18.13
2017-05-01T08:57:22.212Z,18.1
2017-05-01T08:57:47.676Z,18.11
2017-05-01T08:58:13.168Z,18.23
2017-05-01T08:58:38.686Z,18.18
2017-05-01T08:59:04.187Z,18.25
2017-05-01T08:59:29.714Z,18.33
2017-05-01T08:59:55.238Z,18.35
2017-05-01T09:00:20.698Z,18.34
2017-05-01T09:00:46.207Z,18.44
2017-05-01T09:01:11.737Z,18.49
2017-05-01T09:01:37.188Z,18.5
2017-05-01T09:02:02.672Z,18.49
2017-05-01T09:02:28.147Z,18.55
2017-05-01T09:02:53.599Z,18.52
2017-05-01T09:03:19.139Z,18.55
2017-05-01T09:03:44.588Z,18.53
2017-05-01T09:04:10.043Z,18.52
2017-05-01T09:04:35.541Z,18.45
2017-05-01T09:05:00.982Z,18.47
2017-05-01T09:05:26.489Z,18.45
2017-05-01T09:05:51.928Z,18.49
2017-05-01T09:06:17.496Z,18.49
2017-05-01T09:06:42.962Z,18.52
2017-05-01T09:07:08.468Z,18.5
2017-05-01T09:07:34.042Z,18.5
2017-05-01T09:07:59.515Z,18.5
2017-05-01T09:08:25.058Z,18.58
2017-05-01T09:08:50.475Z,18.59
2017-05-01T09:09:15.947Z,18.56
2017-05-01T09:09:41.436Z,18.65
2017-05-01T09:10:06.898Z,18.58
2017-05-01T09:10:32.362Z,18.7
2017-05-01T09:10:57.848Z,18.74
2017-05-01T09:11:23.305Z,18.74
2017-05-01T09:11:48.791Z,18.78
2017-05-01T09:12:14.271Z,18.83
2017-05-01T09:12:39.741Z,18.9
2017-05-01T09:13:05.243Z,18.95
2017-05-01T09:13:30.690Z,18.98
2017-05-01T09:13:56.165Z,19.15
2017-05-01T09:14:21.641Z,19.19
2017-05-01T09:14:47.133Z,19.31
2017-05-01T09:15:12.610Z,19.36
2017-05-01T09:15:38.087Z,19.41
2017-05-01T09:16:03.584Z,19.49
2017-05-01T09:16:29.088Z,19.55
2017-05-01T09:16:54.576Z,19.59
2017-05-01T09:17:20.055Z,19.55
2017-05-01T09:17:45.520Z,19.58
2017-05-01T09:18:11.020Z,19.59
2017-05-01T09:18:36.510Z,19.76
2017-05-01T09:19:02.045Z,19.73
2017-05-01T09:19:27.507Z,19.71
2017-05-01T09:19:52.947Z,19.71
2017-05-01T09:20:18.423Z,19.76
2017-05-01T09:20:43.892Z,19.81
2017-05-01T09:21:09.393Z,19.76
2017-05-01T09:21:34.909Z,19.81
2017-05-01T09:22:00.310Z,19.85
2017-05-01T09:22:25.797Z,19.86
2017-05-01T09:22:51.220Z,19.79
2017-05-01T09:23:16.686Z,19.76
2017-05-01T09:23:42.167Z,19.81
2017-05-01T09:24:07.619Z,19.77
2017-05-01T09:24:33.053Z,19.76
2017-05-01T09:24:58.913Z,19.84
2017-05-01T09:25:24.369Z,19.86
2017-05-01T09:25:49.913Z,19.95
2017-05-01T09:26:15.293Z,20.03
2017-05-01T09:26:40.852Z,20.09
2017-05-01T09:27:06.313Z,20.16
2017-05-01T09:27:31.800Z,20.29
2017-05-01T09:27:57.277Z,20.31
2017-05-01T09:28:22.715Z,20.31
2017-05-01T09:28:48.184Z,20.25
2017-05-01T09:29:13.645Z,20.29
2017-05-01T09:29:39.304Z,20.25
2017-05-01T09:30:04.767Z,20.26
2017-05-01T09:30:30.239Z,20.24
2017-05-01T09:30:55.726Z,20.25
2017-05-01T09:31:21.193Z,20.31
2017-05-01T09:31:46.667Z,20.31
2017-05-01T09:32:12.143Z,20.24
2017-05-01T09:32:37.616Z,20.24
2017-05-01T09:33:03.035Z,20.18
2017-05-01T09:33:28.587Z,20.13