createdAt,value
2019-03-28T00:01:09.043Z,4
2019-03-28T00:04:08.769Z,3.3
2019-03-28T00:07:08.816Z,3.5
2019-03-28T00:10:08.881Z,3.5
2019-03-28T00:13:08.900Z,2.5
2019-03-28T00:16:08.968Z,2.8
2019-03-28T00:19:08.992Z,2.8
2019-03-28T00:22:08.905Z,3.1
2019-03-28T00:25:09.105Z,2.6
2019-03-28T00:28:09.031Z,2.9
2019-03-28T00:31:09.905Z,2.7
2019-03-28T00:34:08.999Z,3.2
2019-03-28T00:37:09.478Z,2.8
2019-03-28T00:40:08.774Z,3.9
2019-03-28T00:43:08.901Z,2.9
2019-03-28T00:46:08.850Z,3
2019-03-28T00:49:08.980Z,2.7
2019-03-28T00:52:08.957Z,2.6
2019-03-28T00:55:08.801Z,3.3
2019-03-28T00:58:09.493Z,4
2019-03-28T01:01:08.950Z,2.6
2019-03-28T01:04:08.921Z,2.8
2019-03-28T01:07:09.060Z,2.8
2019-03-28T01:10:09.134Z,3
2019-03-28T01:13:08.933Z,2.7
2019-03-28T01:16:08.804Z,2.6
2019-03-28T01:19:08.985Z,3.2
2019-03-28T01:22:09.059Z,3.1
2019-03-28T01:25:09.015Z,3
2019-03-28T01:28:09.003Z,2.9
2019-03-28T01:31:08.785Z,2.9
2019-03-28T01:34:08.904Z,3
2019-03-28T01:37:08.919Z,2.7
2019-03-28T01:40:09.016Z,2.7
2019-03-28T01:43:08.988Z,2.8
2019-03-28T01:46:09.004Z,3
2019-03-28T01:49:08.830Z,2.7
2019-03-28T01:52:08.817Z,2.7
2019-03-28T01:55:08.925Z,2.9
2019-03-28T01:58:08.944Z,2.8
2019-03-28T02:01:09.308Z,3
2019-03-28T02:04:08.985Z,3
2019-03-28T02:07:08.809Z,2.9
2019-03-28T02:10:09.091Z,3.5
2019-03-28T02:13:08.894Z,3.1
2019-03-28T02:16:09.011Z,3.5
2019-03-28T02:19:09.092Z,2.9
2019-03-28T02:22:09.077Z,2.9
2019-03-28T02:25:08.886Z,3
2019-03-28T02:28:08.775Z,3
2019-03-28T02:31:08.880Z,2.8
2019-03-28T02:34:09.135Z,2.9
2019-03-28T02:37:08.712Z,3
2019-03-28T02:40:08.898Z,2.7
2019-03-28T02:43:08.732Z,2.8
2019-03-28T02:46:08.851Z,2.7
2019-03-28T02:49:08.974Z,2.8
2019-03-28T02:52:09.025Z,3
2019-03-28T02:55:08.999Z,2.8
2019-03-28T02:58:09.172Z,2.8
2019-03-28T03:01:08.789Z,3.1
2019-03-28T03:04:08.998Z,2.8
2019-03-28T03:07:08.825Z,2.7
2019-03-28T03:10:08.993Z,3
2019-03-28T03:13:09.137Z,3
2019-03-28T03:16:08.817Z,3.1
2019-03-28T03:19:08.818Z,2.9
2019-03-28T03:22:08.977Z,3
2019-03-28T03:25:09.110Z,2.8
2019-03-28T03:28:08.932Z,2.5
2019-03-28T03:31:09.142Z,3
2019-03-28T03:34:08.856Z,2.7
2019-03-28T03:37:08.790Z,2.8
2019-03-28T03:40:08.851Z,2.6
2019-03-28T03:43:08.820Z,2.9
2019-03-28T03:46:08.855Z,2.9
2019-03-28T03:49:09.192Z,2.7
2019-03-28T03:52:08.699Z,2.6
2019-03-28T03:55:08.812Z,2.8
2019-03-28T03:58:19.522Z,2.8
2019-03-28T04:01:09.118Z,3.1
2019-03-28T04:04:09.108Z,3.1
2019-03-28T04:07:08.687Z,2.6
2019-03-28T04:10:09.785Z,2.8
2019-03-28T04:13:08.782Z,3
2019-03-28T04:16:08.886Z,2.7
2019-03-28T04:19:08.905Z,3.5
2019-03-28T04:22:10.454Z,2.9
2019-03-28T04:25:08.892Z,2.8
2019-03-28T04:28:08.878Z,3.1
2019-03-28T04:31:09.078Z,3.1
2019-03-28T04:34:10.282Z,2.9
2019-03-28T04:37:08.908Z,2.8
2019-03-28T04:40:09.282Z,2.8
2019-03-28T04:43:08.751Z,2.6
2019-03-28T04:46:08.815Z,2.9
2019-03-28T04:49:08.915Z,2.6
2019-03-28T04:52:08.858Z,3.1
2019-03-28T04:55:08.965Z,2.8
2019-03-28T04:58:08.722Z,2.8
2019-03-28T05:01:08.804Z,2.6
2019-03-28T05:04:08.873Z,3
2019-03-28T05:07:09.100Z,2.7
2019-03-28T05:10:08.974Z,2.6
2019-03-28T05:13:08.674Z,2.6
2019-03-28T05:16:08.775Z,2.6
2019-03-28T05:19:08.772Z,2.8
2019-03-28T05:22:08.900Z,2.6
2019-03-28T05:25:08.893Z,3
2019-03-28T05:28:08.917Z,2.8
2019-03-28T05:31:08.751Z,2.4
2019-03-28T05:34:08.889Z,3
2019-03-28T05:37:09.012Z,2.7
2019-03-28T05:40:08.893Z,2.8
2019-03-28T05:43:09.109Z,2.6
2019-03-28T05:46:08.663Z,2.6
2019-03-28T05:49:08.438Z,2.5
2019-03-28T05:52:12.135Z,2.5
2019-03-28T05:55:08.843Z,2.6
2019-03-28T05:58:10.045Z,2.6
2019-03-28T06:01:08.683Z,2.5
2019-03-28T06:04:08.750Z,2.6
2019-03-28T06:07:10.774Z,2.8
2019-03-28T06:10:08.899Z,2.8
2019-03-28T06:13:08.913Z,2.8
2019-03-28T06:16:08.905Z,3
2019-03-28T06:19:08.912Z,2.9
2019-03-28T06:22:08.749Z,2.9
2019-03-28T06:25:08.829Z,2.9
2019-03-28T06:28:08.825Z,3.1
2019-03-28T06:31:08.846Z,2.8
2019-03-28T06:34:08.794Z,2.7
2019-03-28T06:37:08.742Z,3.4
2019-03-28T06:40:08.898Z,3
2019-03-28T06:43:08.785Z,2.9
2019-03-28T06:46:08.991Z,2.8
2019-03-28T06:49:08.926Z,3
2019-03-28T06:52:08.678Z,3
2019-03-28T06:55:08.788Z,2.7
2019-03-28T06:58:08.899Z,2.9
2019-03-28T07:01:08.496Z,2.9
2019-03-28T07:04:08.851Z,3.1
2019-03-28T07:07:08.656Z,3.2
2019-03-28T07:10:08.736Z,3.1
2019-03-28T07:13:08.822Z,2.8
2019-03-28T07:16:08.768Z,3.1
2019-03-28T07:19:08.847Z,3.3
2019-03-28T07:22:08.870Z,3.4
2019-03-28T07:25:08.641Z,3.2
2019-03-28T07:28:09.790Z,3.1
2019-03-28T07:31:08.681Z,3
2019-03-28T07:34:08.820Z,3
2019-03-28T07:37:08.782Z,2.9
2019-03-28T07:40:08.980Z,3.3
2019-03-28T07:43:08.745Z,3
2019-03-28T07:46:08.808Z,3.2
2019-03-28T07:49:08.746Z,3.2
2019-03-28T07:52:08.779Z,4.1
2019-03-28T07:55:08.785Z,3.1
2019-03-28T07:58:09.678Z,3.1
2019-03-28T08:01:08.660Z,3.2
2019-03-28T08:04:08.668Z,3.4
2019-03-28T08:07:08.318Z,3.2
2019-03-28T08:10:08.421Z,3.3
2019-03-28T08:13:08.573Z,3.4
2019-03-28T08:16:08.468Z,3.2
2019-03-28T08:19:08.502Z,2.9
2019-03-28T08:22:08.414Z,3.1
2019-03-28T08:25:14.229Z,2.9
2019-03-28T08:28:08.622Z,3.1
2019-03-28T08:31:08.460Z,3.2
2019-03-28T08:34:08.503Z,3
2019-03-28T08:37:08.276Z,2.9
2019-03-28T08:40:08.305Z,3
2019-03-28T08:43:08.434Z,3.2
2019-03-28T08:46:09.339Z,3.2
2019-03-28T08:49:08.396Z,3.2
2019-03-28T08:52:12.275Z,3.6
2019-03-28T08:55:10.660Z,4.2
2019-03-28T08:58:08.335Z,4.2
2019-03-28T09:01:08.377Z,3.8
2019-03-28T09:04:08.464Z,3.8
2019-03-28T09:07:08.499Z,2.9
2019-03-28T09:10:08.540Z,3.9
2019-03-28T09:13:08.214Z,4.1
2019-03-28T09:16:08.261Z,4.3
2019-03-28T09:19:08.300Z,10.2
2019-03-28T09:22:08.321Z,5.6
2019-03-28T09:25:08.532Z,5.8
2019-03-28T09:28:08.469Z,5.2
2019-03-28T09:31:20.705Z,5.6
2019-03-28T09:34:08.290Z,10.6
2019-03-28T09:37:08.327Z,8.3
2019-03-28T09:40:08.378Z,4.6
2019-03-28T09:43:08.422Z,6.9
2019-03-28T09:46:08.548Z,5.3
2019-03-28T09:49:08.222Z,7.2
2019-03-28T09:52:08.231Z,3.8
2019-03-28T09:55:08.293Z,4.7
2019-03-28T09:58:08.327Z,4.2
2019-03-28T10:01:08.411Z,4.2
2019-03-28T10:04:08.408Z,3.3
2019-03-28T10:07:08.532Z,4.9
2019-03-28T10:10:09.840Z,5.1
2019-03-28T10:13:08.375Z,4.4
2019-03-28T10:16:10.026Z,4.7
2019-03-28T10:19:08.430Z,3.5
2019-03-28T10:22:08.468Z,5.9
2019-03-28T10:25:08.464Z,5.7
2019-03-28T10:28:08.228Z,3.9
2019-03-28T10:31:17.267Z,4.6
2019-03-28T10:34:08.270Z,4.1
2019-03-28T10:37:08.577Z,5.5
2019-03-28T10:40:08.385Z,3.7
2019-03-28T10:43:08.415Z,3.1
2019-03-28T10:46:08.358Z,4.6
2019-03-28T10:49:08.332Z,4.6
2019-03-28T10:52:12.383Z,4
2019-03-28T10:55:08.455Z,4.5
2019-03-28T10:58:20.122Z,6.8
2019-03-28T11:01:08.529Z,3.7
2019-03-28T11:04:08.170Z,3.8
2019-03-28T11:07:08.219Z,3.5
2019-03-28T11:10:08.256Z,3.9
2019-03-28T11:13:10.334Z,3.3
2019-03-28T11:16:08.469Z,3.6
2019-03-28T11:19:08.435Z,3.4
2019-03-28T11:22:08.411Z,3.9
2019-03-28T11:25:08.424Z,3.2
2019-03-28T11:28:08.624Z,3.6
2019-03-28T11:31:08.306Z,4.5
2019-03-28T11:34:08.494Z,3
2019-03-28T11:37:28.609Z,5.2
2019-03-28T11:40:09.914Z,4.8
2019-03-28T11:43:08.511Z,11.1
2019-03-28T11:46:08.323Z,3.3
2019-03-28T11:49:08.334Z,3.2
2019-03-28T11:52:08.362Z,4.2
2019-03-28T11:55:08.367Z,3.4
2019-03-28T11:58:08.440Z,5
2019-03-28T12:01:08.230Z,3.3
2019-03-28T12:04:08.906Z,2.7
2019-03-28T12:07:08.443Z,2.9
2019-03-28T12:10:08.348Z,3
2019-03-28T12:13:08.375Z,2.9
2019-03-28T12:16:08.412Z,3.6
2019-03-28T12:19:08.155Z,3.7
2019-03-28T12:22:09.333Z,3
2019-03-28T12:25:08.278Z,3.2
2019-03-28T12:28:08.288Z,3.2
2019-03-28T12:31:08.616Z,2.7
2019-03-28T12:34:08.419Z,2.5
2019-03-28T12:37:08.175Z,3.2
2019-03-28T12:40:08.312Z,2.6
2019-03-28T12:43:08.340Z,3.5
2019-03-28T12:46:08.350Z,2.6
2019-03-28T12:49:08.395Z,3.2
2019-03-28T12:52:08.501Z,2.7
2019-03-28T12:55:08.199Z,6.6
2019-03-28T12:58:08.172Z,3.7
2019-03-28T13:01:08.250Z,4.4
2019-03-28T13:04:08.474Z,7.2
2019-03-28T13:07:08.299Z,4.8
2019-03-28T13:10:08.371Z,4.8
2019-03-28T13:13:08.168Z,3.6
2019-03-28T13:16:08.226Z,4.3
2019-03-28T13:19:08.296Z,3.1
2019-03-28T13:22:08.426Z,3.8
2019-03-28T13:25:08.359Z,4.9
2019-03-28T13:28:08.493Z,3
2019-03-28T13:31:08.500Z,3.1
2019-03-28T13:34:08.190Z,2.7
2019-03-28T13:37:08.327Z,3.1
2019-03-28T13:40:08.334Z,2.9
2019-03-28T13:43:08.309Z,3.3
2019-03-28T13:46:08.492Z,3.1
2019-03-28T13:49:08.161Z,2.6
2019-03-28T13:52:08.177Z,2.4
2019-03-28T13:55:08.236Z,2.5
2019-03-28T13:58:08.275Z,3.8
2019-03-28T14:01:08.322Z,5.4
2019-03-28T14:04:08.357Z,7
2019-03-28T14:07:08.477Z,8.5
2019-03-28T14:10:08.142Z,6.1
2019-03-28T14:13:08.301Z,6.7
2019-03-28T14:16:08.271Z,6
2019-03-28T14:19:08.253Z,6.8
2019-03-28T14:22:08.253Z,7.6
2019-03-28T14:25:08.329Z,15.5
2019-03-28T14:28:08.184Z,8.5
2019-03-28T14:31:08.326Z,10.2
2019-03-28T14:34:08.216Z,7.7
2019-03-28T14:37:08.273Z,5.9
2019-03-28T14:40:08.447Z,6.4
2019-03-28T14:43:11.213Z,7.2
2019-03-28T14:46:08.459Z,6.1
2019-03-28T14:49:09.129Z,6.3
2019-03-28T14:52:08.852Z,5.3
2019-03-28T14:55:08.177Z,5.5
2019-03-28T14:58:08.252Z,5.1
2019-03-28T15:01:08.436Z,4.5
2019-03-28T15:04:08.414Z,3.8
2019-03-28T15:07:08.338Z,3.2
2019-03-28T15:15:24.597Z,4.8
2019-03-28T15:18:24.656Z,4.1
2019-03-28T15:21:24.582Z,3.9
2019-03-28T15:24:24.527Z,3.2
2019-03-28T15:27:24.563Z,2.6
2019-03-28T15:30:24.676Z,2.7
2019-03-28T15:33:40.398Z,3.2
2019-03-28T15:36:24.684Z,2.6
2019-03-28T15:39:24.491Z,3.1
2019-03-28T15:42:28.449Z,3.1
2019-03-28T15:45:24.728Z,2.2
2019-03-28T15:48:24.737Z,2.7
2019-03-28T15:51:24.588Z,2.1
2019-03-28T15:54:24.826Z,2.6
2019-03-28T15:57:24.959Z,6.2
2019-03-28T16:00:24.406Z,3.4
2019-03-28T16:03:24.602Z,3.8
2019-03-28T16:06:24.574Z,5.8
2019-03-28T16:09:24.602Z,3.7
2019-03-28T16:12:24.658Z,3.1
2019-03-28T16:15:24.526Z,6.2
2019-03-28T16:18:24.919Z,2.7
2019-03-28T16:21:27.357Z,2.2
2019-03-28T16:24:24.577Z,3.9
2019-03-28T16:27:24.428Z,3.6
2019-03-28T16:30:26.077Z,3
2019-03-28T16:33:24.563Z,13.2
2019-03-28T16:36:24.432Z,6.7
2019-03-28T16:39:24.872Z,6.2
2019-03-28T16:42:24.596Z,4.2
2019-03-28T16:45:24.604Z,7.1
2019-03-28T16:48:24.721Z,5.3
2019-03-28T16:51:26.484Z,6.5
2019-03-28T16:54:24.455Z,6.1
2019-03-28T16:57:24.575Z,2.5
2019-03-28T17:00:24.570Z,5
2019-03-28T17:03:24.641Z,3.1
2019-03-28T17:06:24.573Z,5.5
2019-03-28T17:09:24.731Z,3.6
2019-03-28T17:12:24.538Z,2.1
2019-03-28T17:15:26.183Z,4.1
2019-03-28T17:18:24.671Z,3
2019-03-28T17:21:24.561Z,4
2019-03-28T17:24:24.611Z,2.8
2019-03-28T17:27:24.667Z,2.4
2019-03-28T17:30:24.776Z,2.8
2019-03-28T17:33:24.598Z,3.8
2019-03-28T17:36:27.411Z,1.9
2019-03-28T17:39:24.573Z,2
2019-03-28T17:42:24.549Z,2.2
2019-03-28T17:45:26.257Z,2.5
2019-03-28T17:48:24.615Z,1.9
2019-03-28T17:51:24.468Z,2.1
2019-03-28T17:54:24.506Z,1.7
2019-03-28T17:57:24.713Z,2.6
2019-03-28T18:00:28.703Z,2
2019-03-28T18:03:31.987Z,2.9
2019-03-28T18:06:24.640Z,1.5
2019-03-28T18:09:24.439Z,1.7
2019-03-28T18:12:24.541Z,1.7
2019-03-28T18:15:24.330Z,2.1
2019-03-28T18:18:24.494Z,2.7
2019-03-28T18:21:24.583Z,1.9
2019-03-28T18:24:24.583Z,2
2019-03-28T18:27:24.549Z,1.5
2019-03-28T18:30:24.443Z,1.6
2019-03-28T18:33:24.537Z,1.6
2019-03-28T18:36:24.654Z,1.7
2019-03-28T18:39:24.667Z,2.5
2019-03-28T18:42:25.856Z,1.6
2019-03-28T18:45:24.394Z,1.5
2019-03-28T18:48:38.713Z,1.7
2019-03-28T18:51:25.573Z,1.7
2019-03-28T18:54:24.360Z,1.7
2019-03-28T18:57:24.688Z,1.5
2019-03-28T19:00:24.578Z,1.5
2019-03-28T19:03:24.393Z,1.7
2019-03-28T19:06:24.449Z,1.5
2019-03-28T19:09:24.493Z,1.5
2019-03-28T19:12:24.631Z,1.5
2019-03-28T19:15:24.805Z,1.5
2019-03-28T19:18:26.185Z,1.7
2019-03-28T19:21:25.649Z,1.7
2019-03-28T19:24:24.356Z,1.8
2019-03-28T19:27:24.474Z,2.1
2019-03-28T19:30:24.459Z,1.5
2019-03-28T19:33:24.578Z,2.3
2019-03-28T19:36:24.460Z,1.6
2019-03-28T19:39:24.434Z,1.6
2019-03-28T19:42:24.338Z,1.6
2019-03-28T19:45:24.445Z,1.7
2019-03-28T19:48:24.641Z,1.6
2019-03-28T19:51:24.538Z,1.5
2019-03-28T19:54:24.724Z,1.4
2019-03-28T19:57:24.735Z,1.7
2019-03-28T20:00:24.511Z,1.8
2019-03-28T20:03:24.517Z,1.6
2019-03-28T20:06:24.923Z,4.6
2019-03-28T20:09:24.557Z,1.8
2019-03-28T20:12:24.902Z,1.7
2019-03-28T20:15:24.579Z,2.7
2019-03-28T20:18:24.543Z,2
2019-03-28T20:21:24.697Z,3
2019-03-28T20:24:24.544Z,1.6
2019-03-28T20:27:24.535Z,1.8
2019-03-28T20:30:24.608Z,1.9
2019-03-28T20:33:25.667Z,1.7
2019-03-28T20:36:44.678Z,2.7
2019-03-28T20:39:24.501Z,2.5
2019-03-28T20:42:24.591Z,3.7
2019-03-28T20:45:24.796Z,4.1
2019-03-28T20:48:24.582Z,2.8
2019-03-28T20:51:27.040Z,2.2
2019-03-28T20:54:24.513Z,2.8
2019-03-28T20:57:24.456Z,2.5
2019-03-28T21:00:24.430Z,3.4
2019-03-28T21:03:24.506Z,2.3
2019-03-28T21:06:24.681Z,2.7
2019-03-28T21:09:24.562Z,3
2019-03-28T21:12:24.409Z,2.2
2019-03-28T21:15:24.531Z,3
2019-03-28T21:18:24.390Z,3.9
2019-03-28T21:21:24.826Z,2.2
2019-03-28T21:24:24.553Z,2.6
2019-03-28T21:27:24.606Z,2
2019-03-28T21:30:27.504Z,2
2019-03-28T21:33:25.562Z,2
2019-03-28T21:36:32.765Z,2.1
2019-03-28T21:39:24.566Z,2.2
2019-03-28T21:42:24.547Z,2.2
2019-03-28T21:45:24.658Z,4.6
2019-03-28T21:48:24.401Z,3.1
2019-03-28T21:51:24.528Z,3
2019-03-28T21:54:25.475Z,3.4
2019-03-28T21:57:24.574Z,2.2
2019-03-28T22:00:24.604Z,2.2
2019-03-28T22:03:24.623Z,2.5
2019-03-28T22:06:24.456Z,2.8
2019-03-28T22:09:25.256Z,3.3
2019-03-28T22:12:24.484Z,2.2
2019-03-28T22:15:24.469Z,3.9
2019-03-28T22:18:24.286Z,2.7
2019-03-28T22:21:28.032Z,2.8
2019-03-28T22:24:24.344Z,2.4
2019-03-28T22:27:24.521Z,3.2
2019-03-28T22:30:24.530Z,2.6
2019-03-28T22:33:24.266Z,2.3
2019-03-28T22:36:24.449Z,2.5
2019-03-28T22:39:24.371Z,2.2
2019-03-28T22:42:24.411Z,2.3
2019-03-28T22:45:24.468Z,2.7
2019-03-28T22:48:24.482Z,2.5
2019-03-28T22:51:24.594Z,2.4
2019-03-28T22:54:24.615Z,2.5
2019-03-28T22:57:24.215Z,2.7
2019-03-28T23:00:24.334Z,2.6
2019-03-28T23:03:24.487Z,2.8
2019-03-28T23:06:24.467Z,2.5
2019-03-28T23:09:25.411Z,2.3
2019-03-28T23:12:24.458Z,2.6
2019-03-28T23:15:24.312Z,3.8
2019-03-28T23:18:24.338Z,2.4
2019-03-28T23:21:24.410Z,2.3
2019-03-28T23:24:24.304Z,2.5
2019-03-28T23:27:24.521Z,2.5
2019-03-28T23:30:24.457Z,2.7
2019-03-28T23:33:25.426Z,2.5
2019-03-28T23:36:24.307Z,2.6
2019-03-28T23:39:24.254Z,2.4
2019-03-28T23:42:24.545Z,3
2019-03-28T23:45:24.433Z,2.9
2019-03-28T23:48:24.476Z,2.6
2019-03-28T23:51:25.299Z,2.5
2019-03-28T23:54:24.339Z,2.7
2019-03-28T23:57:24.354Z,2.4
