createdAt,value
2023-03-05T00:02:08.717Z,16.03
2023-03-05T00:07:14.874Z,12.20
2023-03-05T00:12:22.816Z,11.43
2023-03-05T00:17:28.500Z,12.27
2023-03-05T00:22:32.975Z,14.37
2023-03-05T00:27:37.301Z,14.27
2023-03-05T00:32:41.930Z,8.60
2023-03-05T00:37:45.139Z,11.37
2023-03-05T00:42:49.581Z,9.17
2023-03-05T00:47:55.217Z,10.87
2023-03-05T00:53:00.057Z,9.37
2023-03-05T00:58:04.512Z,13.57
2023-03-05T01:03:13.891Z,9.47
2023-03-05T01:08:18.804Z,8.67
2023-03-05T01:13:22.822Z,8.73
2023-03-05T01:18:32.530Z,9.43
2023-03-05T01:23:38.530Z,13.23
2023-03-05T01:28:42.685Z,8.57
2023-03-05T01:33:47.686Z,5.67
2023-03-05T01:38:54.187Z,8.67
2023-03-05T01:44:01.986Z,5.53
2023-03-05T01:49:20.941Z,6.87
2023-03-05T01:54:40.007Z,9.37
2023-03-05T01:59:46.978Z,3.97
2023-03-05T02:04:59.626Z,8.57
2023-03-05T02:10:02.826Z,6.00
2023-03-05T02:15:06.713Z,7.63
2023-03-05T02:20:17.997Z,5.13
2023-03-05T02:25:26.022Z,6.83
2023-03-05T02:30:29.652Z,6.07
2023-03-05T02:35:33.180Z,6.70
2023-03-05T02:40:36.509Z,9.87
2023-03-05T02:45:40.330Z,4.50
2023-03-05T02:50:44.583Z,8.10
2023-03-05T02:55:49.293Z,12.70
2023-03-05T03:00:52.525Z,5.93
2023-03-05T03:05:55.841Z,6.03
2023-03-05T03:11:06.278Z,6.67
2023-03-05T03:16:12.664Z,7.63
2023-03-05T03:21:22.510Z,6.33
2023-03-05T03:26:25.774Z,5.00
2023-03-05T03:31:28.907Z,4.57
2023-03-05T03:36:32.619Z,8.33
2023-03-05T03:41:35.976Z,4.10
2023-03-05T03:46:40.493Z,8.83
2023-03-05T03:51:43.710Z,7.90
2023-03-05T03:56:47.388Z,4.93
2023-03-05T04:01:50.665Z,6.17
2023-03-05T04:06:54.399Z,5.83
2023-03-05T04:11:57.659Z,3.50
2023-03-05T04:17:00.958Z,8.70
2023-03-05T04:22:04.529Z,4.87
2023-03-05T04:27:07.861Z,3.20
2023-03-05T04:32:11.271Z,7.23
2023-03-05T04:37:14.333Z,5.07
2023-03-05T04:42:18.561Z,6.17
2023-03-05T04:47:21.771Z,4.03
2023-03-05T04:52:24.960Z,5.97
2023-03-05T04:57:28.085Z,9.10
2023-03-05T05:02:31.163Z,5.80
2023-03-05T05:07:34.379Z,7.47
2023-03-05T05:12:37.572Z,9.00
2023-03-05T05:17:40.803Z,4.10
2023-03-05T05:22:44.363Z,11.57
2023-03-05T05:27:47.560Z,4.47
2023-03-05T05:32:50.732Z,5.53
2023-03-05T05:37:53.857Z,9.37
2023-03-05T05:42:56.991Z,6.90
2023-03-05T05:48:00.121Z,7.40
2023-03-05T05:53:03.255Z,3.87
2023-03-05T05:58:06.371Z,4.47
2023-03-05T06:03:09.574Z,5.23
2023-03-05T06:08:12.661Z,6.27
2023-03-05T06:13:15.869Z,8.50
2023-03-05T06:18:19.454Z,6.37
2023-03-05T06:23:23.381Z,4.63
2023-03-05T06:28:26.982Z,7.27
2023-03-05T06:33:31.030Z,9.03
2023-03-05T06:38:37.686Z,10.60
2023-03-05T06:43:42.774Z,10.77
2023-03-05T06:48:46.445Z,8.53
2023-03-05T06:53:49.934Z,6.17
2023-03-05T06:58:53.416Z,5.53
2023-03-05T07:03:59.915Z,12.33
2023-03-05T07:09:04.746Z,8.57
2023-03-05T07:14:08.085Z,8.73
2023-03-05T07:19:11.831Z,8.53
2023-03-05T07:24:15.093Z,8.67
2023-03-05T07:29:18.324Z,7.17
2023-03-05T07:34:23.784Z,5.93
2023-03-05T07:39:28.170Z,6.10
2023-03-05T07:44:32.204Z,5.30
2023-03-05T07:49:35.678Z,3.60
2023-03-05T07:54:41.863Z,8.33
2023-03-05T07:59:45.011Z,11.23
2023-03-05T08:04:48.236Z,8.83
2023-03-05T08:09:51.540Z,8.70
2023-03-05T08:14:54.829Z,6.07
2023-03-05T08:20:00.510Z,5.10
2023-03-05T08:25:04.777Z,10.60
2023-03-05T08:30:09.638Z,6.70
2023-03-05T08:35:13.020Z,9.33
2023-03-05T08:40:22.351Z,10.13
2023-03-05T08:45:39.655Z,6.73
2023-03-05T11:25:50.151Z,6.87
2023-03-05T11:31:17.156Z,6.13
2023-03-05T11:36:33.835Z,7.00
2023-03-05T11:41:49.935Z,5.20
2023-03-05T11:47:05.575Z,5.50
2023-03-05T11:52:34.806Z,7.50
2023-03-05T11:57:55.988Z,8.10
2023-03-05T12:03:05.343Z,7.50
2023-03-05T12:08:27.475Z,10.40
2023-03-05T12:13:43.052Z,5.47
2023-03-05T12:18:50.135Z,6.60
2023-03-05T12:24:01.814Z,8.60
2023-03-05T12:29:06.035Z,4.50
2023-03-05T12:34:38.377Z,5.10
2023-03-05T12:39:51.245Z,7.03
2023-03-05T12:45:13.084Z,9.47
2023-03-05T12:50:28.934Z,6.70
2023-03-05T12:55:37.296Z,5.80
2023-03-05T13:00:57.012Z,7.23
2023-03-05T13:51:24.950Z,6.77
2023-03-05T13:56:33.583Z,6.33
2023-03-05T14:01:49.509Z,6.13
2023-03-05T14:07:25.356Z,8.67
2023-03-05T14:12:48.983Z,5.17
2023-03-05T14:18:08.643Z,3.83
2023-03-05T14:23:39.131Z,1.13
2023-03-05T14:28:46.790Z,0.60
2023-03-05T14:33:52.273Z,1.03
2023-03-05T14:38:58.944Z,3.53
2023-03-05T14:44:03.944Z,1.80
2023-03-05T14:49:08.582Z,1.70
2023-03-05T14:54:25.381Z,2.60
2023-03-05T14:59:30.129Z,3.03
2023-03-05T15:04:34.805Z,2.83
2023-03-05T15:09:40.467Z,8.77
2023-03-05T15:14:45.499Z,3.40
2023-03-05T15:19:52.936Z,3.10
2023-03-05T15:24:58.192Z,4.73
2023-03-05T15:30:03.036Z,2.10
2023-03-05T15:35:08.169Z,2.13
2023-03-05T15:40:14.602Z,1.27
2023-03-05T15:45:21.019Z,4.30
2023-03-05T15:50:29.970Z,4.07
2023-03-05T15:55:38.222Z,3.37
2023-03-05T16:00:47.918Z,7.13
2023-03-05T16:05:55.353Z,7.13
2023-03-05T16:11:05.810Z,4.17
2023-03-05T16:16:15.047Z,6.90
2023-03-05T16:21:23.932Z,3.47
2023-03-05T16:26:33.849Z,4.67
2023-03-05T16:31:44.259Z,5.70
2023-03-05T16:36:55.136Z,5.37
2023-03-05T16:42:04.406Z,5.30
2023-03-05T16:47:11.173Z,6.13
2023-03-05T16:52:21.955Z,7.40
2023-03-05T16:58:04.765Z,12.90
2023-03-05T17:03:11.282Z,14.20
2023-03-05T17:08:19.556Z,15.53
2023-03-05T17:13:26.865Z,11.57
2023-03-05T17:18:33.452Z,11.83
2023-03-05T17:23:44.438Z,12.60
2023-03-05T17:28:53.581Z,11.63
2023-03-05T17:34:01.618Z,15.63
2023-03-05T17:39:15.169Z,16.00
2023-03-05T17:44:24.763Z,17.37
2023-03-05T17:49:30.625Z,12.57
2023-03-05T17:54:39.786Z,15.03
2023-03-05T17:59:52.482Z,16.80
2023-03-05T18:04:59.928Z,19.57
2023-03-05T18:10:14.309Z,13.87
2023-03-05T18:15:25.872Z,18.07
2023-03-05T18:20:43.557Z,19.23
2023-03-05T18:25:51.815Z,20.50
2023-03-05T18:31:02.917Z,15.60
2023-03-05T18:36:12.853Z,18.40
2023-03-05T18:41:28.034Z,21.63
2023-03-05T18:46:36.912Z,23.70
2023-03-05T18:51:49.210Z,31.30
2023-03-05T18:56:57.830Z,38.03
2023-03-05T19:02:04.367Z,17.17
2023-03-05T19:07:16.663Z,29.50
2023-03-05T19:12:26.116Z,21.87
2023-03-05T19:17:41.156Z,21.97
2023-03-05T19:22:49.128Z,27.30
2023-03-05T19:27:56.413Z,28.20
2023-03-05T19:33:02.154Z,21.90
2023-03-05T19:38:07.003Z,19.70
2023-03-05T19:43:13.686Z,17.27
2023-03-05T19:48:21.093Z,23.47
2023-03-05T19:53:28.891Z,25.07
2023-03-05T19:58:34.688Z,36.13
2023-03-05T20:03:51.902Z,27.93
2023-03-05T20:09:01.418Z,20.70
2023-03-05T20:14:06.438Z,22.73
2023-03-05T20:19:19.234Z,26.10
2023-03-05T20:24:26.846Z,24.73
2023-03-05T20:30:04.920Z,31.47
2023-03-05T20:41:13.598Z,25.90
2023-03-05T20:46:29.903Z,20.50
2023-03-05T20:51:37.287Z,15.03
2023-03-05T20:57:00.478Z,16.87
2023-03-05T21:02:15.477Z,15.40
2023-03-05T21:07:35.949Z,16.33
2023-03-05T21:13:00.336Z,16.10
2023-03-05T21:18:05.916Z,24.80
2023-03-05T21:23:10.318Z,33.43
2023-03-05T21:28:19.716Z,27.03
2023-03-05T21:33:26.901Z,25.43
2023-03-05T21:38:31.550Z,15.87
