createdAt,value
2019-03-16T00:00:57.518Z,0.40
2019-03-16T00:03:27.403Z,0.40
2019-03-16T00:05:57.361Z,0.33
2019-03-16T00:08:26.643Z,0.50
2019-03-16T00:10:56.807Z,0.63
2019-03-16T00:13:26.734Z,0.60
2019-03-16T00:15:56.693Z,0.33
2019-03-16T00:18:26.614Z,0.53
2019-03-16T00:20:56.574Z,0.30
2019-03-16T00:23:26.484Z,0.50
2019-03-16T00:25:56.453Z,0.57
2019-03-16T00:28:25.784Z,0.60
2019-03-16T00:30:55.693Z,0.73
2019-03-16T00:33:25.591Z,0.50
2019-03-16T00:35:55.466Z,0.53
2019-03-16T00:38:25.390Z,0.30
2019-03-16T00:40:55.365Z,0.70
2019-03-16T00:43:25.286Z,0.40
2019-03-16T00:45:55.189Z,0.43
2019-03-16T00:48:25.633Z,0.30
2019-03-16T00:50:55.594Z,0.70
2019-03-16T00:53:25.498Z,0.60
2019-03-16T00:55:55.730Z,0.77
2019-03-16T00:58:25.653Z,0.40
2019-03-16T01:00:55.617Z,0.80
2019-03-16T01:03:25.526Z,0.60
2019-03-16T01:05:55.678Z,0.40
2019-03-16T01:08:24.927Z,0.73
2019-03-16T01:10:54.884Z,0.40
2019-03-16T01:13:24.829Z,0.50
2019-03-16T01:15:54.780Z,0.50
2019-03-16T01:18:24.702Z,0.70
2019-03-16T01:20:54.728Z,0.43
2019-03-16T01:23:24.646Z,0.37
2019-03-16T01:25:53.985Z,0.40
2019-03-16T01:28:23.799Z,0.30
2019-03-16T01:30:53.745Z,0.50
2019-03-16T01:33:23.661Z,0.50
2019-03-16T01:35:52.997Z,0.50
2019-03-16T01:38:22.756Z,0.40
2019-03-16T01:40:52.718Z,0.60
2019-03-16T01:43:22.873Z,0.70
2019-03-16T01:45:53.133Z,0.47
2019-03-16T01:48:22.970Z,0.40
2019-03-16T01:50:52.914Z,0.50
2019-03-16T01:53:23.129Z,0.50
2019-03-16T01:55:53.381Z,0.70
2019-03-16T01:58:23.196Z,0.30
2019-03-16T02:00:52.445Z,0.50
2019-03-16T02:03:22.213Z,0.57
2019-03-16T02:05:52.182Z,0.33
2019-03-16T02:08:22.236Z,0.60
2019-03-16T02:10:52.222Z,0.50
2019-03-16T02:13:22.058Z,0.37
2019-03-16T02:15:51.437Z,0.60
2019-03-16T02:18:20.656Z,0.30
2019-03-16T02:20:50.631Z,0.53
2019-03-16T02:23:20.539Z,0.83
2019-03-16T02:25:49.887Z,0.43
2019-03-16T02:28:19.736Z,0.50
2019-03-16T02:30:49.101Z,0.60
2019-03-16T02:33:18.959Z,0.43
2019-03-16T02:35:48.965Z,0.50
2019-03-16T02:38:18.860Z,0.57
2019-03-16T02:40:48.790Z,0.53
2019-03-16T02:43:18.740Z,0.40
2019-03-16T02:45:48.705Z,0.50
2019-03-16T02:48:18.632Z,0.60
2019-03-16T02:50:48.598Z,0.50
2019-03-16T02:53:18.491Z,0.50
2019-03-16T02:55:48.437Z,0.67
2019-03-16T02:58:18.622Z,0.40
2019-03-16T03:00:48.579Z,0.40
2019-03-16T03:03:29.157Z,0.40
2019-03-16T03:05:50.170Z,0.50
2019-03-16T03:08:20.164Z,0.30
2019-03-16T03:10:49.489Z,0.50
2019-03-16T03:13:19.688Z,0.50
2019-03-16T03:15:49.625Z,0.60
2019-03-16T03:18:19.549Z,0.50
2019-03-16T03:20:49.548Z,0.50
2019-03-16T03:23:19.463Z,0.60
2019-03-16T03:25:49.432Z,0.40
2019-03-16T03:28:19.340Z,0.33
2019-03-16T03:30:49.289Z,0.47
2019-03-16T03:33:19.569Z,0.70
2019-03-16T03:35:49.522Z,0.40
2019-03-16T03:38:19.450Z,0.60
2019-03-16T03:40:49.385Z,0.30
2019-03-16T03:43:19.329Z,0.40
2019-03-16T03:45:49.277Z,0.40
2019-03-16T03:48:19.121Z,0.50
2019-03-16T03:50:49.069Z,0.50
2019-03-16T03:53:18.980Z,0.70
2019-03-16T03:55:49.045Z,0.30
2019-03-16T03:58:19.029Z,0.50
2019-03-16T04:00:48.317Z,0.30
2019-03-16T04:03:18.479Z,0.43
2019-03-16T04:05:47.906Z,0.73
2019-03-16T04:08:17.726Z,0.37
2019-03-16T04:10:47.699Z,0.40
2019-03-16T04:13:17.655Z,0.30
2019-03-16T04:15:47.895Z,0.50
2019-03-16T04:18:17.890Z,0.67
2019-03-16T04:20:47.837Z,0.40
2019-03-16T04:23:18.036Z,0.40
2019-03-16T04:25:47.366Z,0.63
2019-03-16T04:28:17.549Z,0.40
2019-03-16T04:30:47.534Z,0.30
2019-03-16T04:33:17.439Z,0.43
2019-03-16T04:35:47.570Z,0.63
2019-03-16T04:38:16.969Z,0.50
2019-03-16T04:40:46.788Z,0.40
2019-03-16T04:43:16.761Z,0.50
2019-03-16T04:45:46.616Z,0.53
2019-03-16T04:48:16.570Z,0.60
2019-03-16T04:50:45.916Z,0.43
2019-03-16T04:53:15.719Z,0.50
2019-03-16T04:55:45.668Z,0.50
2019-03-16T04:58:14.976Z,0.50
2019-03-16T05:00:44.856Z,0.40
2019-03-16T05:03:14.144Z,0.63
2019-03-16T05:05:43.916Z,0.47
2019-03-16T05:08:13.826Z,0.50
2019-03-16T05:10:43.701Z,0.30
2019-03-16T05:13:13.251Z,0.40
2019-03-16T05:15:43.607Z,0.40
2019-03-16T05:18:13.490Z,0.30
2019-03-16T05:20:43.472Z,0.47
2019-03-16T05:23:13.393Z,0.40
2019-03-16T05:25:43.310Z,0.30
2019-03-16T05:28:13.174Z,0.47
2019-03-16T05:30:43.088Z,0.30
2019-03-16T05:33:13.085Z,0.20
2019-03-16T05:35:43.025Z,0.30
2019-03-16T05:38:12.853Z,0.30
2019-03-16T05:40:42.985Z,0.43
2019-03-16T05:43:12.918Z,0.30
2019-03-16T05:45:42.859Z,0.40
2019-03-16T05:48:12.774Z,0.47
2019-03-16T05:50:42.730Z,0.47
2019-03-16T05:53:12.712Z,0.40
2019-03-16T05:55:42.633Z,0.37
2019-03-16T05:58:12.513Z,0.30
2019-03-16T06:00:42.445Z,0.43
2019-03-16T06:03:12.302Z,0.37
2019-03-16T06:05:42.206Z,0.40
2019-03-16T06:08:11.537Z,0.33
2019-03-16T06:10:41.282Z,0.43
2019-03-16T06:13:11.206Z,0.30
2019-03-16T06:15:41.029Z,0.40
2019-03-16T06:18:13.170Z,0.30
2019-03-16T06:20:43.214Z,0.33
2019-03-16T06:23:13.211Z,0.40
2019-03-16T06:25:43.120Z,0.40
2019-03-16T06:28:13.068Z,0.70
2019-03-16T06:30:42.986Z,0.40
2019-03-16T06:33:13.437Z,0.50
2019-03-16T06:35:43.269Z,0.23
2019-03-16T06:38:13.623Z,0.30
2019-03-16T06:40:42.919Z,0.33
2019-03-16T06:43:12.823Z,0.60
2019-03-16T06:45:43.131Z,0.40
2019-03-16T06:48:12.535Z,0.30
2019-03-16T06:50:42.392Z,0.30
2019-03-16T06:53:12.676Z,0.40
2019-03-16T06:55:42.560Z,0.40
2019-03-16T06:58:12.509Z,0.43
2019-03-16T07:00:42.402Z,0.40
2019-03-16T07:03:11.782Z,0.50
2019-03-16T07:05:41.613Z,0.50
2019-03-16T07:08:11.834Z,0.70
2019-03-16T07:10:41.602Z,0.80
2019-03-16T07:13:10.959Z,0.60
2019-03-16T07:15:40.778Z,0.57
2019-03-16T07:18:10.060Z,0.60
2019-03-16T07:20:39.873Z,0.60
2019-03-16T07:23:09.875Z,0.50
2019-03-16T07:25:40.097Z,0.50
2019-03-16T07:28:10.205Z,0.57
2019-03-16T07:30:40.669Z,0.70
2019-03-16T07:33:10.815Z,0.67
2019-03-16T07:35:40.731Z,0.50
2019-03-16T07:38:10.839Z,0.70
2019-03-16T07:40:40.167Z,0.50
2019-03-16T07:43:10.489Z,0.70
2019-03-16T07:45:40.476Z,0.50
2019-03-16T07:48:09.797Z,0.90
2019-03-16T07:50:39.097Z,0.70
2019-03-16T07:53:08.925Z,0.60
2019-03-16T07:55:42.144Z,0.70
2019-03-16T07:58:10.742Z,0.80
2019-03-16T08:00:40.641Z,0.50
2019-03-16T08:03:10.509Z,0.83
2019-03-16T08:05:40.452Z,0.50
2019-03-16T08:08:10.389Z,0.60
2019-03-16T08:10:40.284Z,0.80
2019-03-16T08:13:10.557Z,0.90
2019-03-16T08:15:39.918Z,0.60
2019-03-16T08:18:09.153Z,0.43
2019-03-16T08:20:38.993Z,1.53
2019-03-16T08:23:08.943Z,0.77
2019-03-16T08:25:38.275Z,0.50
2019-03-16T08:28:08.119Z,0.47
2019-03-16T08:30:37.981Z,0.60
2019-03-16T08:33:07.310Z,0.50
2019-03-16T08:35:37.177Z,0.90
2019-03-16T08:38:06.504Z,0.60
2019-03-16T08:40:36.278Z,0.73
2019-03-16T08:43:05.628Z,0.40
2019-03-16T08:45:35.474Z,0.60
2019-03-16T08:48:05.434Z,0.70
2019-03-16T08:50:34.722Z,0.53
2019-03-16T08:53:04.578Z,0.90
2019-03-16T08:55:35.500Z,0.57
2019-03-16T08:58:06.461Z,0.50
2019-03-16T09:00:36.861Z,0.87
2019-03-16T09:03:07.146Z,0.60
2019-03-16T09:05:36.390Z,0.80
2019-03-16T09:08:06.223Z,0.70
2019-03-16T09:10:36.166Z,0.70
2019-03-16T09:13:05.488Z,0.70
2019-03-16T09:15:35.321Z,0.60
2019-03-16T09:18:04.672Z,0.73
2019-03-16T09:20:34.534Z,0.90
2019-03-16T09:23:04.538Z,0.60
2019-03-16T09:25:34.328Z,0.50
2019-03-16T09:28:04.179Z,0.60
2019-03-16T09:30:33.505Z,0.60
2019-03-16T09:33:03.346Z,0.50
2019-03-16T09:35:33.307Z,0.70
2019-03-16T09:38:05.324Z,0.60
2019-03-16T09:40:34.984Z,0.60
2019-03-16T09:43:05.017Z,0.60
2019-03-16T09:45:34.941Z,0.57
2019-03-16T09:48:04.919Z,0.53
2019-03-16T09:50:34.821Z,0.60
2019-03-16T09:53:04.833Z,0.60
2019-03-16T09:55:35.308Z,0.70
2019-03-16T09:58:05.329Z,0.50
2019-03-16T10:00:34.661Z,0.50
2019-03-16T10:03:04.532Z,0.77
2019-03-16T10:05:34.502Z,0.80
2019-03-16T10:08:04.426Z,0.57
2019-03-16T10:10:34.321Z,0.50
2019-03-16T10:13:06.146Z,0.70
2019-03-16T10:15:35.459Z,0.60
2019-03-16T10:18:05.681Z,0.70
2019-03-16T10:20:35.000Z,0.40
2019-03-16T10:23:04.904Z,0.47
2019-03-16T10:25:34.853Z,0.70
2019-03-16T10:28:04.890Z,0.47
2019-03-16T10:30:34.859Z,0.43
2019-03-16T10:33:04.857Z,0.70
2019-03-16T10:35:34.764Z,0.60
2019-03-16T10:38:04.633Z,0.60
2019-03-16T10:40:34.602Z,0.50
2019-03-16T10:43:04.545Z,0.50
2019-03-16T10:45:34.467Z,0.70
2019-03-16T10:48:04.434Z,0.70
2019-03-16T10:50:33.733Z,0.60
2019-03-16T10:53:02.888Z,0.80
2019-03-16T10:55:32.141Z,0.40
2019-03-16T10:58:01.386Z,0.70
2019-03-16T11:00:30.606Z,0.50
2019-03-16T11:03:00.460Z,0.40
2019-03-16T11:05:30.366Z,0.70
2019-03-16T11:08:00.188Z,0.40
2019-03-16T11:10:30.013Z,0.77
2019-03-16T11:12:59.873Z,0.77
2019-03-16T11:15:29.816Z,0.70
2019-03-16T11:17:59.795Z,0.50
2019-03-16T11:20:29.724Z,0.50
2019-03-16T11:22:59.737Z,0.60
2019-03-16T11:25:30.126Z,0.37
2019-03-16T11:28:01.820Z,0.80
2019-03-16T11:30:32.163Z,0.67
2019-03-16T11:33:02.137Z,0.80
2019-03-16T11:35:32.068Z,0.70
2019-03-16T11:38:01.946Z,0.60
2019-03-16T11:40:32.187Z,0.70
2019-03-16T11:43:01.540Z,0.63
2019-03-16T11:45:31.357Z,0.70
2019-03-16T11:48:01.709Z,0.70
2019-03-16T11:50:31.619Z,1.10
2019-03-16T11:53:01.592Z,0.77
2019-03-16T11:55:31.497Z,0.73
2019-03-16T11:58:01.349Z,0.60
2019-03-16T12:00:30.651Z,0.90
2019-03-16T12:02:59.820Z,0.70
2019-03-16T12:05:29.667Z,0.90
2019-03-16T12:07:59.588Z,0.83
2019-03-16T12:10:28.926Z,0.63
2019-03-16T12:12:58.806Z,0.67
2019-03-16T12:15:28.729Z,0.90
2019-03-16T12:17:58.673Z,0.50
2019-03-16T12:20:28.698Z,0.70
2019-03-16T12:22:58.641Z,0.70
2019-03-16T12:25:28.544Z,0.80
2019-03-16T12:27:58.434Z,0.73
2019-03-16T12:30:29.186Z,0.60
2019-03-16T12:32:59.169Z,0.70
2019-03-16T12:35:29.102Z,0.50
2019-03-16T12:37:59.052Z,0.60
2019-03-16T12:40:29.034Z,0.90
2019-03-16T12:42:59.181Z,0.53
2019-03-16T12:45:28.421Z,0.70
2019-03-16T12:47:58.263Z,0.73
2019-03-16T12:50:27.628Z,0.90
2019-03-16T12:52:56.877Z,0.90
2019-03-16T12:55:26.725Z,0.60
2019-03-16T12:57:56.647Z,0.97
2019-03-16T13:00:26.531Z,0.67
2019-03-16T13:02:56.518Z,0.90
2019-03-16T13:05:26.443Z,0.80
2019-03-16T13:07:56.385Z,0.57
2019-03-16T13:10:26.271Z,0.70
2019-03-16T13:12:56.256Z,0.90
2019-03-16T13:15:26.193Z,0.53
2019-03-16T13:17:56.095Z,0.90
2019-03-16T13:20:26.064Z,0.60
2019-03-16T13:22:56.375Z,0.67
2019-03-16T13:25:25.704Z,0.70
2019-03-16T13:27:55.579Z,0.47
2019-03-16T13:30:25.534Z,0.70
2019-03-16T13:32:55.476Z,0.60
2019-03-16T13:35:24.790Z,0.70
2019-03-16T13:37:54.613Z,0.80
2019-03-16T13:40:24.549Z,0.80
2019-03-16T13:42:54.531Z,0.80
2019-03-16T13:45:24.482Z,0.80
2019-03-16T13:47:54.331Z,0.80
2019-03-16T13:50:24.302Z,0.63
2019-03-16T13:52:55.666Z,0.70
2019-03-16T13:55:25.653Z,1.00
2019-03-16T13:57:55.597Z,0.90
2019-03-16T14:00:25.826Z,0.83
2019-03-16T14:02:55.883Z,0.80
2019-03-16T14:05:25.924Z,0.80
2019-03-16T14:07:55.885Z,0.73
2019-03-16T14:10:26.168Z,0.80
2019-03-16T14:12:56.121Z,0.80
2019-03-16T14:15:26.267Z,0.70
2019-03-16T14:17:58.124Z,0.70
2019-03-16T14:20:27.240Z,0.70
2019-03-16T14:22:56.775Z,0.50
2019-03-16T14:25:26.684Z,0.80
2019-03-16T14:27:56.399Z,0.80
2019-03-16T14:30:40.585Z,0.67
2019-03-16T14:32:58.440Z,0.80
2019-03-16T14:35:28.384Z,0.77
2019-03-16T14:37:58.379Z,0.70
2019-03-16T14:40:28.485Z,0.80
2019-03-16T14:42:58.416Z,0.80
2019-03-16T14:45:28.778Z,0.80
2019-03-16T14:47:58.671Z,0.70
2019-03-16T14:50:28.960Z,0.80
2019-03-16T14:52:58.895Z,0.90
2019-03-16T14:55:29.196Z,0.80
2019-03-16T14:57:59.132Z,0.77
2019-03-16T15:00:38.514Z,0.60
2019-03-16T15:02:59.969Z,0.90
2019-03-16T15:05:30.223Z,0.67
2019-03-16T15:07:59.443Z,0.77
2019-03-16T15:10:28.709Z,0.90
2019-03-16T15:12:57.969Z,0.90
2019-03-16T15:15:27.251Z,0.80
2019-03-16T15:17:57.125Z,0.67
2019-03-16T15:20:27.364Z,0.90
2019-03-16T15:22:57.281Z,1.00
2019-03-16T15:25:27.192Z,0.63
2019-03-16T15:27:57.453Z,0.77
2019-03-16T15:30:27.426Z,0.70
2019-03-16T15:33:00.284Z,0.70
2019-03-16T15:35:28.929Z,0.70
2019-03-16T15:37:58.900Z,0.90
2019-03-16T15:40:28.822Z,0.90
2019-03-16T15:42:58.735Z,0.70
2019-03-16T15:45:28.785Z,0.83
2019-03-16T15:47:58.764Z,0.77
2019-03-16T15:50:29.020Z,0.80
2019-03-16T15:52:58.978Z,0.90
2019-03-16T15:55:28.937Z,1.00
2019-03-16T15:58:08.979Z,1.03
2019-03-16T16:00:38.871Z,1.13
2019-03-16T16:03:09.416Z,0.90
2019-03-16T16:05:39.476Z,0.90
2019-03-16T16:08:09.386Z,0.80
2019-03-16T16:10:40.692Z,0.87
2019-03-16T16:13:10.883Z,1.00
2019-03-16T16:15:40.907Z,0.90
2019-03-16T16:18:10.809Z,0.90
2019-03-16T16:20:40.777Z,0.63
2019-03-16T16:23:10.741Z,0.80
2019-03-16T16:25:41.009Z,1.07
2019-03-16T16:28:10.971Z,1.20
2019-03-16T16:30:40.938Z,0.90
2019-03-16T16:33:10.935Z,0.87
2019-03-16T16:35:41.207Z,1.20
2019-03-16T16:38:11.161Z,0.90
2019-03-16T16:40:41.180Z,0.90
2019-03-16T16:43:11.130Z,0.97
2019-03-16T16:45:41.113Z,0.90
2019-03-16T16:48:11.017Z,1.10
2019-03-16T16:50:40.971Z,1.00
2019-03-16T16:53:10.923Z,0.83
2019-03-16T16:55:40.524Z,0.67
2019-03-16T16:58:10.724Z,0.83
2019-03-16T17:00:40.689Z,1.23
2019-03-16T17:03:10.613Z,1.10
2019-03-16T17:05:43.191Z,1.20
2019-03-16T17:08:12.146Z,1.10
2019-03-16T17:10:42.123Z,1.20
2019-03-16T17:13:12.045Z,1.20
2019-03-16T17:15:41.913Z,1.53
2019-03-16T17:18:11.168Z,1.80
2019-03-16T17:20:40.405Z,2.10
2019-03-16T17:23:10.293Z,1.90
2019-03-16T17:25:40.234Z,2.20
2019-03-16T17:28:10.201Z,1.73
2019-03-16T17:30:40.135Z,1.80
2019-03-16T17:33:09.510Z,1.47
2019-03-16T17:35:39.333Z,1.20
2019-03-16T17:38:09.183Z,1.37
2019-03-16T17:40:39.425Z,1.43
2019-03-16T17:43:08.756Z,1.77
2019-03-16T17:45:37.981Z,2.00
2019-03-16T17:48:08.014Z,1.50
2019-03-16T17:50:38.207Z,1.50
2019-03-16T17:53:08.130Z,2.00
2019-03-16T17:55:38.073Z,2.00
2019-03-16T17:58:08.012Z,2.10
2019-03-16T18:00:37.404Z,1.77
2019-03-16T18:03:07.269Z,1.43
2019-03-16T18:05:37.217Z,1.30
2019-03-16T18:08:07.110Z,1.40
2019-03-16T18:10:37.116Z,2.57
2019-03-16T18:13:06.453Z,3.53
2019-03-16T18:15:35.811Z,3.37
2019-03-16T18:18:05.661Z,2.90
2019-03-16T18:20:35.650Z,2.53
2019-03-16T18:23:05.026Z,1.77
2019-03-16T18:25:37.626Z,2.83
2019-03-16T18:28:06.439Z,2.43
2019-03-16T18:30:36.412Z,2.30
2019-03-16T18:33:06.416Z,1.90
2019-03-16T18:35:36.373Z,1.60
2019-03-16T18:38:10.568Z,1.80
2019-03-16T18:40:40.880Z,2.10
2019-03-16T18:43:10.198Z,2.30
2019-03-16T18:45:39.741Z,2.20
2019-03-16T18:48:08.944Z,2.27
2019-03-16T18:51:00.615Z,1.83
2019-03-16T18:53:29.876Z,2.00
2019-03-16T18:55:59.190Z,2.00
2019-03-16T18:58:37.129Z,1.70
2019-03-16T19:00:59.284Z,2.37
2019-03-16T19:03:28.441Z,2.40
2019-03-16T19:05:57.769Z,2.50
2019-03-16T19:08:28.753Z,2.00
2019-03-16T19:10:58.097Z,1.80
2019-03-16T19:13:27.294Z,1.80
2019-03-16T19:15:59.074Z,1.53
2019-03-16T19:18:32.210Z,1.60
2019-03-16T19:21:02.134Z,1.60
2019-03-16T19:23:31.445Z,1.13
2019-03-16T19:26:00.707Z,1.70
2019-03-16T19:28:29.965Z,2.30
2019-03-16T19:30:59.215Z,1.73
2019-03-16T19:33:28.440Z,1.60
2019-03-16T19:35:58.239Z,1.70
2019-03-16T19:38:28.187Z,1.60
2019-03-16T19:40:58.114Z,1.70
2019-03-16T19:43:27.764Z,1.70
2019-03-16T19:46:00.407Z,1.63
2019-03-16T19:48:28.519Z,1.60
2019-03-16T19:50:57.750Z,1.20
2019-03-16T19:53:26.908Z,1.50
2019-03-16T19:55:56.885Z,1.43
2019-03-16T19:58:26.205Z,1.30
2019-03-16T20:03:45.144Z,1.23
2019-03-16T20:06:25.154Z,1.50
2019-03-16T20:08:46.930Z,1.17
2019-03-16T20:11:18.049Z,1.20
2019-03-16T20:13:47.388Z,1.20
2019-03-16T20:16:17.070Z,1.50
2019-03-16T20:18:46.508Z,1.10
2019-03-16T20:21:16.382Z,1.50
2019-03-16T20:23:45.732Z,1.20
2019-03-16T20:26:15.019Z,1.20
2019-03-16T20:28:44.249Z,1.50
2019-03-16T20:31:14.162Z,1.30
2019-03-16T20:33:43.497Z,1.20
2019-03-16T20:36:13.273Z,1.40
2019-03-16T20:38:42.625Z,1.20
2019-03-16T20:41:12.531Z,1.27
2019-03-16T20:43:42.531Z,1.23
2019-03-16T20:46:12.590Z,1.73
2019-03-16T20:48:41.930Z,1.40
2019-03-16T20:51:11.798Z,1.40
2019-03-16T20:53:41.734Z,1.20
2019-03-16T20:56:11.781Z,1.00
2019-03-16T20:58:41.051Z,1.27
2019-03-16T21:01:10.989Z,1.00
2019-03-16T21:03:40.453Z,1.47
2019-03-16T21:06:10.260Z,1.00
2019-03-16T21:08:40.201Z,1.20
2019-03-16T21:11:10.437Z,1.13
2019-03-16T21:13:40.386Z,1.30
2019-03-16T21:16:09.725Z,0.97
2019-03-16T21:18:38.882Z,1.10
2019-03-16T21:21:08.745Z,1.30
2019-03-16T21:23:38.080Z,1.40
2019-03-16T21:26:08.039Z,1.03
2019-03-16T21:28:37.646Z,1.33
2019-03-16T21:31:06.950Z,1.20
2019-03-16T21:33:36.798Z,1.60
2019-03-16T21:36:07.030Z,1.23
2019-03-16T21:38:36.969Z,1.47
2019-03-16T21:41:06.887Z,1.20
2019-03-16T21:43:36.197Z,1.10
2019-03-16T21:46:05.946Z,1.30
2019-03-16T21:48:35.885Z,1.20
2019-03-16T21:51:06.015Z,1.23
2019-03-16T21:53:36.326Z,0.80
2019-03-16T21:56:06.254Z,1.10
2019-03-16T21:58:35.607Z,1.10
2019-03-16T22:01:05.563Z,1.70
2019-03-16T22:03:42.135Z,0.97
2019-03-16T22:06:05.779Z,1.00
2019-03-16T22:08:35.626Z,1.00
2019-03-16T22:11:05.531Z,0.80
2019-03-16T22:13:35.542Z,0.97
2019-03-16T22:16:04.840Z,1.10
2019-03-16T22:18:34.813Z,0.87
2019-03-16T22:21:04.461Z,1.20
2019-03-16T22:23:33.726Z,1.10
2019-03-16T22:26:02.979Z,1.20
2019-03-16T22:28:32.270Z,1.10
2019-03-16T22:31:02.166Z,1.10
2019-03-16T22:33:31.483Z,1.10
2019-03-16T22:36:01.353Z,1.10
2019-03-16T22:38:31.223Z,1.10
2019-03-16T22:41:01.183Z,0.73
2019-03-16T22:43:30.774Z,1.07
2019-03-16T22:46:00.626Z,1.40
2019-03-16T22:48:29.945Z,1.13
2019-03-16T22:50:59.111Z,1.00
2019-03-16T22:53:28.980Z,1.27
2019-03-16T22:55:58.894Z,1.20
2019-03-16T22:58:28.898Z,1.30
2019-03-16T23:00:58.830Z,1.60
2019-03-16T23:03:28.170Z,1.50
2019-03-16T23:05:58.010Z,1.43
2019-03-16T23:08:27.976Z,1.00
2019-03-16T23:10:58.204Z,1.07
2019-03-16T23:13:28.174Z,1.40
2019-03-16T23:15:58.151Z,1.40
2019-03-16T23:18:28.156Z,1.30
2019-03-16T23:20:57.506Z,1.33
2019-03-16T23:23:27.419Z,1.20
2019-03-16T23:25:56.708Z,1.20
2019-03-16T23:28:26.578Z,1.30
2019-03-16T23:30:56.474Z,1.20
2019-03-16T23:33:26.781Z,1.10
2019-03-16T23:35:56.099Z,1.00
2019-03-16T23:38:25.938Z,1.33
2019-03-16T23:40:55.796Z,1.10
2019-03-16T23:43:25.705Z,1.10
2019-03-16T23:45:55.564Z,1.23
2019-03-16T23:48:25.493Z,1.10
2019-03-16T23:50:54.752Z,1.40
2019-03-16T23:53:24.612Z,1.00
2019-03-16T23:55:54.786Z,1.10
2019-03-16T23:58:24.122Z,1.57
