createdAt,value
2018-08-25T00:00:16.706Z,47.80
2018-08-25T00:01:16.849Z,47.89
2018-08-25T00:02:16.989Z,46.84
2018-08-25T00:03:17.125Z,47.61
2018-08-25T00:04:17.261Z,47.51
2018-08-25T00:05:17.404Z,47.89
2018-08-25T00:06:17.545Z,48.28
2018-08-25T00:07:17.676Z,48.08
2018-08-25T00:08:17.820Z,48.08
2018-08-25T00:09:17.950Z,47.51
2018-08-25T00:10:18.091Z,47.80
2018-08-25T00:11:18.240Z,48.57
2018-08-25T00:12:18.378Z,49.05
2018-08-25T00:13:18.514Z,47.89
2018-08-25T00:14:18.660Z,48.85
2018-08-25T00:15:18.795Z,48.85
2018-08-25T00:16:18.944Z,49.15
2018-08-25T00:17:19.078Z,49.24
2018-08-25T00:18:19.220Z,50.10
2018-08-25T00:19:19.356Z,50.10
2018-08-25T00:20:19.499Z,50.40
2018-08-25T00:21:19.633Z,50.59
2018-08-25T00:22:19.770Z,50.40
2018-08-25T00:23:19.907Z,50.49
2018-08-25T00:24:20.046Z,50.68
2018-08-25T00:25:20.189Z,50.97
2018-08-25T00:26:20.328Z,51.74
2018-08-25T00:27:20.469Z,51.33
2018-08-25T00:28:20.608Z,51.17
2018-08-25T00:29:20.741Z,50.37
2018-08-25T00:30:20.879Z,50.10
2018-08-25T00:31:21.022Z,50.40
2018-08-25T00:32:21.158Z,50.85
2018-08-25T00:33:21.295Z,50.85
2018-08-25T00:34:21.433Z,51.14
2018-08-25T00:35:21.574Z,51.81
2018-08-25T00:36:22.373Z,51.62
2018-08-25T00:37:21.847Z,50.85
2018-08-25T00:38:21.982Z,50.46
2018-08-25T00:39:22.118Z,50.85
2018-08-25T00:40:22.256Z,50.95
2018-08-25T00:41:22.395Z,50.76
2018-08-25T00:42:22.536Z,50.46
2018-08-25T00:43:22.670Z,50.66
2018-08-25T00:44:23.373Z,51.14
2018-08-25T00:45:22.933Z,50.95
2018-08-25T00:46:23.069Z,51.04
2018-08-25T00:47:23.210Z,51.53
2018-08-25T00:48:23.357Z,51.53
2018-08-25T00:49:23.494Z,51.72
2018-08-25T00:50:23.667Z,51.33
2018-08-25T00:51:23.810Z,51.62
2018-08-25T00:52:23.955Z,51.91
2018-08-25T00:53:24.106Z,51.91
2018-08-25T00:54:24.236Z,51.91
2018-08-25T00:55:24.391Z,51.43
2018-08-25T00:56:24.536Z,50.76
2018-08-25T00:57:24.674Z,51.53
2018-08-25T00:58:24.802Z,51.72
2018-08-25T00:59:24.964Z,51.81
2018-08-25T01:00:25.096Z,51.62
2018-08-25T01:01:25.214Z,51.91
2018-08-25T01:02:25.355Z,51.91
2018-08-25T01:03:25.495Z,51.91
2018-08-25T01:04:25.654Z,52.77
2018-08-25T01:05:25.785Z,52.39
2018-08-25T01:06:25.922Z,52.68
2018-08-25T01:07:26.092Z,52.68
2018-08-25T01:08:26.224Z,51.62
2018-08-25T01:09:26.394Z,50.95
2018-08-25T01:10:26.524Z,51.53
2018-08-25T01:11:26.666Z,51.69
2018-08-25T01:12:26.806Z,51.98
2018-08-25T01:13:26.951Z,52.29
2018-08-25T01:14:27.082Z,52.36
2018-08-25T01:15:27.234Z,52.94
2018-08-25T01:16:27.370Z,53.42
2018-08-25T01:17:27.528Z,53.23
2018-08-25T01:18:27.667Z,53.42
2018-08-25T01:19:27.804Z,53.70
2018-08-25T01:20:27.942Z,53.70
2018-08-25T01:21:28.077Z,53.03
2018-08-25T01:22:28.216Z,52.94
2018-08-25T01:23:28.350Z,53.03
2018-08-25T01:24:28.507Z,52.84
2018-08-25T01:25:28.646Z,53.70
2018-08-25T01:26:28.788Z,53.61
2018-08-25T01:27:28.933Z,53.61
2018-08-25T01:28:29.069Z,53.42
2018-08-25T01:29:29.210Z,53.13
2018-08-25T01:30:29.347Z,52.55
2018-08-25T01:31:29.513Z,52.65
2018-08-25T01:32:29.649Z,52.55
2018-08-25T01:33:29.804Z,52.84
2018-08-25T01:34:29.942Z,53.13
2018-08-25T01:35:30.088Z,53.32
2018-08-25T01:36:30.228Z,54.09
2018-08-25T01:37:30.369Z,53.80
2018-08-25T01:38:30.501Z,52.26
2018-08-25T01:39:30.668Z,51.79
2018-08-25T01:40:30.806Z,51.98
2018-08-25T01:41:30.959Z,51.31
2018-08-25T01:42:31.091Z,52.36
2018-08-25T01:43:31.241Z,51.59
2018-08-25T01:44:31.387Z,52.08
2018-08-25T01:45:31.531Z,52.94
2018-08-25T01:46:31.671Z,52.65
2018-08-25T01:47:31.796Z,52.08
2018-08-25T01:48:31.947Z,51.69
2018-08-25T01:49:32.093Z,52.08
2018-08-25T01:50:32.249Z,52.26
2018-08-25T01:51:32.382Z,52.55
2018-08-25T01:52:32.520Z,52.84
2018-08-25T01:53:32.681Z,52.81
2018-08-25T01:54:32.810Z,52.91
2018-08-25T01:55:32.975Z,53.49
2018-08-25T01:56:33.105Z,53.68
2018-08-25T01:57:33.247Z,53.56
2018-08-25T01:58:33.375Z,53.85
2018-08-25T01:59:33.530Z,53.94
2018-08-25T02:00:33.665Z,53.94
2018-08-25T02:01:33.808Z,54.13
2018-08-25T02:02:33.952Z,54.04
2018-08-25T02:03:34.159Z,54.11
2018-08-25T02:04:34.160Z,54.11
2018-08-25T02:05:34.302Z,53.72
2018-08-25T02:06:34.436Z,54.30
2018-08-25T02:07:34.572Z,54.39
2018-08-25T02:08:34.707Z,54.21
2018-08-25T02:09:34.873Z,54.30
2018-08-25T02:10:35.008Z,55.04
2018-08-25T02:11:35.142Z,54.94
2018-08-25T02:12:35.293Z,54.85
2018-08-25T02:13:35.433Z,54.94
2018-08-25T02:14:35.580Z,55.33
2018-08-25T02:15:35.720Z,54.75
2018-08-25T02:16:35.864Z,55.23
2018-08-25T02:17:36.015Z,55.04
2018-08-25T02:18:36.151Z,55.04
2018-08-25T02:19:36.289Z,55.23
2018-08-25T02:20:36.426Z,54.94
2018-08-25T02:21:36.577Z,56.00
2018-08-25T02:22:36.711Z,55.52
2018-08-25T02:23:36.848Z,55.80
2018-08-25T02:24:36.987Z,55.42
2018-08-25T02:25:37.147Z,55.52
2018-08-25T02:26:37.292Z,55.33
2018-08-25T02:27:37.413Z,55.62
2018-08-25T02:28:37.573Z,55.52
2018-08-25T02:29:37.703Z,55.80
2018-08-25T02:30:37.832Z,56.19
2018-08-25T02:31:37.964Z,56.09
2018-08-25T02:32:38.109Z,56.09
2018-08-25T02:33:38.244Z,56.29
2018-08-25T02:34:38.375Z,56.38
2018-08-25T02:35:38.515Z,56.57
2018-08-25T02:36:38.675Z,57.06
2018-08-25T02:37:38.805Z,56.86
2018-08-25T02:38:38.976Z,56.76
2018-08-25T02:39:39.080Z,56.48
2018-08-25T02:40:39.237Z,56.29
2018-08-25T02:41:39.365Z,55.90
2018-08-25T02:42:39.500Z,54.75
2018-08-25T02:43:39.642Z,54.46
2018-08-25T02:44:39.779Z,54.75
2018-08-25T02:45:39.917Z,55.23
2018-08-25T02:46:40.054Z,55.80
2018-08-25T02:47:40.190Z,55.90
2018-08-25T02:48:40.366Z,56.29
2018-08-25T02:49:40.480Z,56.19
2018-08-25T02:50:40.618Z,56.19
2018-08-25T02:51:40.757Z,56.19
2018-08-25T02:52:40.892Z,56.57
2018-08-25T02:53:41.029Z,57.31
2018-08-25T02:54:41.166Z,58.08
2018-08-25T02:55:41.304Z,58.34
2018-08-25T02:56:41.441Z,58.53
2018-08-25T02:57:41.576Z,59.01
2018-08-25T02:58:41.717Z,58.46
2018-08-25T02:59:41.859Z,58.37
2018-08-25T03:00:42.005Z,57.98
2018-08-25T03:01:42.137Z,57.60
2018-08-25T03:02:42.279Z,57.31
2018-08-25T03:03:42.411Z,57.21
2018-08-25T03:04:42.552Z,56.90
2018-08-25T03:05:42.695Z,57.28
2018-08-25T03:06:42.835Z,56.61
2018-08-25T03:07:42.967Z,56.90
2018-08-25T03:08:43.107Z,56.61
2018-08-25T03:09:43.244Z,57.19
2018-08-25T03:10:43.384Z,56.81
2018-08-25T03:11:43.515Z,56.81
2018-08-25T03:12:43.652Z,56.61
2018-08-25T03:13:43.804Z,57.19
2018-08-25T03:14:43.926Z,57.48
2018-08-25T03:15:44.064Z,57.95
2018-08-25T03:16:44.203Z,57.95
2018-08-25T03:17:44.333Z,57.48
2018-08-25T03:18:44.476Z,57.21
2018-08-25T03:19:44.614Z,57.03
2018-08-25T03:20:44.752Z,57.41
2018-08-25T03:21:44.884Z,56.93
2018-08-25T03:22:45.028Z,56.83
2018-08-25T03:23:45.164Z,57.12
2018-08-25T03:24:45.299Z,57.50
2018-08-25T03:25:45.433Z,57.50
2018-08-25T03:26:45.563Z,57.89
2018-08-25T03:27:45.711Z,57.89
2018-08-25T03:28:45.848Z,57.98
2018-08-25T03:29:45.986Z,57.98
2018-08-25T03:30:46.168Z,58.37
2018-08-25T03:31:46.300Z,58.17
2018-08-25T03:32:46.437Z,58.17
2018-08-25T03:33:46.571Z,58.08
2018-08-25T03:34:46.710Z,57.60
2018-08-25T03:35:46.847Z,57.21
2018-08-25T03:36:47.002Z,57.60
2018-08-25T03:37:47.136Z,57.34
2018-08-25T03:38:47.270Z,56.93
2018-08-25T03:39:47.404Z,56.96
2018-08-25T03:40:47.568Z,55.87
2018-08-25T03:41:47.701Z,55.97
2018-08-25T03:42:47.836Z,56.35
2018-08-25T03:43:47.972Z,56.26
2018-08-25T03:44:48.147Z,56.16
2018-08-25T03:45:48.317Z,56.35
2018-08-25T03:46:48.411Z,56.45
2018-08-25T03:47:48.570Z,56.45
2018-08-25T03:48:48.700Z,56.54
2018-08-25T03:49:48.837Z,57.03
2018-08-25T03:50:49.007Z,57.21
2018-08-25T03:51:49.134Z,57.03
2018-08-25T03:52:49.266Z,57.50
2018-08-25T03:53:49.403Z,57.48
2018-08-25T03:54:49.565Z,57.60
2018-08-25T03:55:49.705Z,57.48
2018-08-25T03:56:49.847Z,57.31
2018-08-25T03:57:49.986Z,57.41
2018-08-25T03:58:50.140Z,57.21
2018-08-25T03:59:50.271Z,57.31
2018-08-25T04:00:50.412Z,56.54
2018-08-25T04:01:50.545Z,56.61
2018-08-25T04:02:50.692Z,57.41
2018-08-25T04:03:50.828Z,57.38
2018-08-25T04:04:50.966Z,57.48
2018-08-25T04:05:51.109Z,57.38
2018-08-25T04:06:51.267Z,57.48
2018-08-25T04:07:51.407Z,57.19
2018-08-25T04:08:51.537Z,57.57
2018-08-25T04:09:51.694Z,57.95
2018-08-25T04:10:51.822Z,57.38
2018-08-25T04:11:51.961Z,57.28
2018-08-25T04:12:52.119Z,57.19
2018-08-25T04:13:52.252Z,56.42
2018-08-25T04:14:52.474Z,56.42
2018-08-25T04:15:52.528Z,56.32
2018-08-25T04:16:52.661Z,55.94
2018-08-25T04:17:52.798Z,56.42
2018-08-25T04:18:52.931Z,55.94
2018-08-25T04:19:53.092Z,56.32
2018-08-25T04:20:53.221Z,56.23
2018-08-25T04:21:53.356Z,56.23
2018-08-25T04:22:53.491Z,55.94
2018-08-25T04:23:53.627Z,56.23
2018-08-25T04:24:53.761Z,56.99
2018-08-25T04:25:53.903Z,56.42
2018-08-25T04:26:54.069Z,56.52
2018-08-25T04:27:54.186Z,56.71
2018-08-25T04:28:54.328Z,56.32
2018-08-25T04:29:54.467Z,56.52
2018-08-25T04:30:54.615Z,56.04
2018-08-25T04:31:54.740Z,55.94
2018-08-25T04:32:54.879Z,56.42
2018-08-25T04:33:55.021Z,57.28
2018-08-25T04:34:55.186Z,57.67
2018-08-25T04:35:55.325Z,57.86
2018-08-25T04:36:55.458Z,57.09
2018-08-25T04:37:55.632Z,56.52
2018-08-25T04:38:55.743Z,56.71
2018-08-25T04:39:55.877Z,56.61
2018-08-25T04:40:56.015Z,56.42
2018-08-25T04:41:56.195Z,56.52
2018-08-25T04:42:56.331Z,56.99
2018-08-25T04:43:56.491Z,57.48
2018-08-25T04:44:56.621Z,57.54
2018-08-25T04:45:56.755Z,57.45
2018-08-25T04:46:56.934Z,57.92
2018-08-25T04:47:57.055Z,58.12
2018-08-25T04:48:57.191Z,59.20
2018-08-25T04:49:57.353Z,58.72
2018-08-25T04:50:57.489Z,58.53
2018-08-25T04:51:57.623Z,59.01
2018-08-25T04:52:57.760Z,59.11
2018-08-25T04:53:57.907Z,58.24
2018-08-25T04:54:58.042Z,58.44
2018-08-25T04:55:58.188Z,58.44
2018-08-25T04:56:58.317Z,58.05
2018-08-25T04:57:58.475Z,57.95
2018-08-25T04:58:58.617Z,57.95
2018-08-25T04:59:58.748Z,58.34
2018-08-25T05:00:58.891Z,58.34
2018-08-25T05:01:59.129Z,58.05
2018-08-25T05:02:59.171Z,58.12
2018-08-25T05:03:59.319Z,59.08
2018-08-25T05:04:59.456Z,58.98
2018-08-25T05:05:59.592Z,59.65
2018-08-25T05:06:59.724Z,59.55
2018-08-25T05:07:59.874Z,59.84
2018-08-25T05:09:00.013Z,60.22
2018-08-25T05:10:00.148Z,60.48
2018-08-25T05:11:00.282Z,59.75
2018-08-25T05:12:00.417Z,60.00
2018-08-25T05:13:00.554Z,60.29
2018-08-25T05:14:00.693Z,59.72
2018-08-25T05:15:00.827Z,59.81
2018-08-25T05:16:01.008Z,60.19
2018-08-25T05:17:01.122Z,60.00
2018-08-25T05:18:01.258Z,60.00
2018-08-25T05:19:01.404Z,60.19
2018-08-25T05:20:01.533Z,60.48
2018-08-25T05:21:01.671Z,60.29
2018-08-25T05:22:01.926Z,60.38
2018-08-25T05:23:01.968Z,60.67
2018-08-25T05:24:02.102Z,60.48
2018-08-25T05:25:02.241Z,60.41
2018-08-25T05:26:02.409Z,60.03
2018-08-25T05:27:02.530Z,60.03
2018-08-25T05:28:02.668Z,60.22
2018-08-25T05:29:02.809Z,60.13
2018-08-25T05:30:02.959Z,60.41
2018-08-25T05:31:03.091Z,60.13
2018-08-25T05:32:03.225Z,60.13
2018-08-25T05:33:03.381Z,60.41
2018-08-25T05:34:03.507Z,59.84
2018-08-25T05:35:03.644Z,59.27
2018-08-25T05:36:03.785Z,59.65
2018-08-25T05:37:03.943Z,60.03
2018-08-25T05:38:04.071Z,60.51
2018-08-25T05:39:04.203Z,59.84
2018-08-25T05:40:04.341Z,60.13
2018-08-25T05:41:04.472Z,60.41
2018-08-25T05:42:04.607Z,60.13
2018-08-25T05:43:04.741Z,60.22
2018-08-25T05:44:04.931Z,60.51
2018-08-25T05:45:05.061Z,60.61
2018-08-25T05:46:05.193Z,59.94
2018-08-25T05:47:05.331Z,60.22
2018-08-25T05:48:05.463Z,60.32
2018-08-25T05:49:05.601Z,60.70
2018-08-25T05:50:05.742Z,60.32
2018-08-25T05:51:05.872Z,60.70
2018-08-25T05:52:06.006Z,60.70
2018-08-25T05:53:06.152Z,60.80
2018-08-25T05:54:06.299Z,60.64
2018-08-25T05:55:06.434Z,61.57
2018-08-25T05:56:06.579Z,60.73
2018-08-25T05:57:06.704Z,61.40
2018-08-25T05:58:06.840Z,61.28
2018-08-25T05:59:06.970Z,61.11
2018-08-25T06:00:07.105Z,61.11
2018-08-25T06:01:07.288Z,61.40
2018-08-25T06:02:07.417Z,61.11
2018-08-25T06:03:07.562Z,61.69
2018-08-25T06:04:07.700Z,61.31
2018-08-25T06:05:07.840Z,61.11
2018-08-25T06:06:07.974Z,61.60
2018-08-25T06:07:08.109Z,61.79
2018-08-25T06:08:08.248Z,61.69
2018-08-25T06:09:08.384Z,61.79
2018-08-25T06:10:08.517Z,62.46
2018-08-25T06:11:08.653Z,61.98
2018-08-25T06:12:08.788Z,62.55
2018-08-25T06:13:08.925Z,61.98
2018-08-25T06:14:09.063Z,62.65
2018-08-25T06:15:09.196Z,62.84
2018-08-25T06:16:09.333Z,62.55
2018-08-25T06:17:09.468Z,62.84
2018-08-25T06:18:09.603Z,62.84
2018-08-25T06:19:09.790Z,62.36
2018-08-25T06:20:09.880Z,62.55
2018-08-25T06:21:10.017Z,62.74
2018-08-25T06:22:10.154Z,62.74
2018-08-25T06:23:10.289Z,62.84
2018-08-25T06:24:10.437Z,63.13
2018-08-25T06:25:10.568Z,62.74
2018-08-25T06:26:10.697Z,62.93
2018-08-25T06:27:10.835Z,62.74
2018-08-25T06:28:10.972Z,62.46
2018-08-25T06:29:11.107Z,62.84
2018-08-25T06:30:11.329Z,62.77
2018-08-25T06:31:11.388Z,62.36
2018-08-25T06:32:11.522Z,62.55
2018-08-25T06:33:11.660Z,62.77
2018-08-25T06:34:11.794Z,62.55
2018-08-25T06:35:11.937Z,62.65
2018-08-25T06:36:12.153Z,63.22
2018-08-25T06:37:12.211Z,63.32
2018-08-25T06:38:12.349Z,63.42
2018-08-25T06:39:12.495Z,63.45
2018-08-25T06:40:12.624Z,63.45
2018-08-25T06:41:12.771Z,62.77
2018-08-25T06:42:12.918Z,62.30
2018-08-25T06:43:13.053Z,62.77
2018-08-25T06:44:13.188Z,63.35
2018-08-25T06:45:13.321Z,62.65
2018-08-25T06:46:13.457Z,63.26
2018-08-25T06:47:13.591Z,63.32
2018-08-25T06:48:13.729Z,63.45
2018-08-25T06:49:13.885Z,63.64
2018-08-25T06:50:14.022Z,63.64
2018-08-25T06:51:14.151Z,63.22
2018-08-25T06:52:14.281Z,63.54
2018-08-25T06:53:14.451Z,64.02
2018-08-25T06:54:14.578Z,63.45
2018-08-25T06:55:14.713Z,63.06
2018-08-25T06:56:14.856Z,63.26
2018-08-25T06:57:15.012Z,63.16
2018-08-25T06:58:15.161Z,63.26
2018-08-25T06:59:15.293Z,63.64
2018-08-25T07:00:15.456Z,62.39
2018-08-25T07:01:15.584Z,62.96
2018-08-25T07:02:15.734Z,62.77
2018-08-25T07:03:15.867Z,62.68
2018-08-25T07:04:16.021Z,63.64
2018-08-25T07:05:16.162Z,63.16
2018-08-25T07:06:16.295Z,63.73
2018-08-25T07:07:16.449Z,63.64
2018-08-25T07:08:16.581Z,63.45
2018-08-25T07:09:16.719Z,63.54
2018-08-25T07:10:16.855Z,63.64
2018-08-25T07:11:16.991Z,63.19
2018-08-25T07:12:17.128Z,63.64
2018-08-25T07:13:17.259Z,63.26
2018-08-25T07:14:17.407Z,63.45
2018-08-25T07:15:17.540Z,62.77
2018-08-25T07:16:17.687Z,62.77
2018-08-25T07:17:17.824Z,62.81
2018-08-25T07:18:17.959Z,62.90
2018-08-25T07:19:18.095Z,62.20
2018-08-25T07:20:18.265Z,62.59
2018-08-25T07:21:18.413Z,62.87
2018-08-25T07:22:18.543Z,62.42
2018-08-25T07:23:18.702Z,62.42
2018-08-25T07:24:18.835Z,63.00
2018-08-25T07:25:18.970Z,62.52
2018-08-25T07:26:19.224Z,62.52
2018-08-25T07:27:19.264Z,62.04
2018-08-25T07:28:19.397Z,63.00
2018-08-25T07:29:19.537Z,63.38
2018-08-25T07:30:19.676Z,63.86
2018-08-25T07:31:19.806Z,64.34
2018-08-25T07:32:19.949Z,64.43
2018-08-25T07:33:20.102Z,63.35
2018-08-25T07:34:20.238Z,63.92
2018-08-25T07:35:20.365Z,64.12
2018-08-25T07:36:20.530Z,64.59
2018-08-25T07:37:20.646Z,63.54
2018-08-25T07:38:20.897Z,63.54
2018-08-25T07:39:20.966Z,63.45
2018-08-25T07:40:21.099Z,63.35
2018-08-25T07:41:21.239Z,63.35
2018-08-25T07:42:21.416Z,65.05
2018-08-25T07:43:21.533Z,67.34
2018-08-25T07:44:21.664Z,68.49
2018-08-25T07:45:21.862Z,68.59
2018-08-25T07:46:21.957Z,68.87
2018-08-25T07:47:22.096Z,68.78
2018-08-25T07:48:22.230Z,69.45
2018-08-25T07:49:22.381Z,69.45
2018-08-25T07:50:22.545Z,69.17
2018-08-25T07:51:22.671Z,69.35
2018-08-25T07:52:22.800Z,69.17
2018-08-25T07:53:22.963Z,69.35
2018-08-25T07:54:23.097Z,68.87
2018-08-25T07:55:23.229Z,69.42
2018-08-25T07:56:23.366Z,70.18
2018-08-25T07:57:23.541Z,69.07
2018-08-25T07:58:23.670Z,69.51
2018-08-25T07:59:23.824Z,69.64
2018-08-25T08:00:23.947Z,69.17
2018-08-25T08:01:24.101Z,69.45
2018-08-25T08:02:24.254Z,69.35
2018-08-25T08:03:24.403Z,70.12
2018-08-25T08:04:24.534Z,69.45
2018-08-25T08:05:24.699Z,69.93
2018-08-25T08:06:24.818Z,70.41
2018-08-25T08:07:24.969Z,70.60
2018-08-25T08:08:25.103Z,71.14
2018-08-25T08:09:25.266Z,72.29
2018-08-25T08:10:25.405Z,72.77
2018-08-25T08:11:25.534Z,72.67
2018-08-25T08:12:25.667Z,72.67
2018-08-25T08:13:25.808Z,73.63
2018-08-25T08:14:25.970Z,73.34
2018-08-25T08:15:26.102Z,73.34
2018-08-25T08:16:26.247Z,74.58
2018-08-25T08:17:26.376Z,74.58
2018-08-25T08:18:26.604Z,75.16
2018-08-25T08:19:26.699Z,74.97
2018-08-25T08:20:26.829Z,75.83
2018-08-25T08:21:26.968Z,76.37
2018-08-25T08:22:27.125Z,77.17
2018-08-25T08:23:27.309Z,78.32
2018-08-25T08:24:27.442Z,77.33
2018-08-25T08:25:27.587Z,77.17
2018-08-25T08:26:27.785Z,77.33
2018-08-25T08:27:27.914Z,78.57
2018-08-25T08:28:28.047Z,78.47
2018-08-25T08:29:28.192Z,78.57
2018-08-25T08:30:28.329Z,78.95
2018-08-25T08:31:28.463Z,79.24
2018-08-25T08:32:28.604Z,78.47
2018-08-25T08:33:28.736Z,78.76
2018-08-25T08:34:28.876Z,79.52
2018-08-25T08:35:29.013Z,79.91
2018-08-25T08:36:29.142Z,79.91
2018-08-25T08:37:29.280Z,79.43
2018-08-25T08:38:29.414Z,79.81
2018-08-25T08:39:29.615Z,80.48
2018-08-25T08:40:29.698Z,79.33
2018-08-25T08:41:29.828Z,79.52
2018-08-25T08:42:29.965Z,80.38
2018-08-25T08:43:30.101Z,80.48
2018-08-25T08:44:30.234Z,81.05
2018-08-25T08:45:31.097Z,81.15
2018-08-25T08:46:30.504Z,81.63
2018-08-25T08:47:30.711Z,81.88
2018-08-25T08:48:30.775Z,81.88
2018-08-25T08:49:30.906Z,81.97
2018-08-25T08:50:31.063Z,82.26
2018-08-25T08:51:31.186Z,82.83
2018-08-25T08:52:31.322Z,82.45
2018-08-25T08:53:31.456Z,83.50
2018-08-25T08:54:31.594Z,82.74
2018-08-25T08:55:31.742Z,82.54
2018-08-25T08:56:31.867Z,82.54
2018-08-25T08:57:32.005Z,82.45
2018-08-25T08:58:32.138Z,82.17
2018-08-25T08:59:32.272Z,83.31
2018-08-25T09:00:32.407Z,82.83
2018-08-25T09:01:32.574Z,83.60
2018-08-25T09:02:32.708Z,82.74
2018-08-25T09:03:32.932Z,83.40
2018-08-25T09:04:32.982Z,83.40
2018-08-25T09:05:33.118Z,83.50
2018-08-25T09:06:33.254Z,83.50
2018-08-25T09:07:33.414Z,82.93
2018-08-25T09:08:33.550Z,83.60
2018-08-25T09:09:33.687Z,83.40
2018-08-25T09:10:33.811Z,82.64
2018-08-25T09:11:34.077Z,82.54
2018-08-25T09:12:34.115Z,82.93
2018-08-25T09:13:34.248Z,83.40
2018-08-25T09:14:34.413Z,83.40
2018-08-25T09:15:34.547Z,83.50
2018-08-25T09:16:34.682Z,83.40
2018-08-25T09:17:34.816Z,83.93
2018-08-25T09:18:34.996Z,82.97
2018-08-25T09:19:35.103Z,82.54
2018-08-25T09:20:35.240Z,83.31
2018-08-25T09:21:35.386Z,83.69
2018-08-25T09:22:35.529Z,83.03
2018-08-25T09:23:35.669Z,83.69
2018-08-25T09:24:35.800Z,82.93
2018-08-25T09:25:35.937Z,83.69
2018-08-25T09:26:36.098Z,83.22
2018-08-25T09:27:36.212Z,83.50
2018-08-25T09:28:36.347Z,83.60
2018-08-25T09:29:36.480Z,84.75
2018-08-25T09:30:36.644Z,83.79
2018-08-25T09:31:36.776Z,84.08
2018-08-25T09:32:36.912Z,83.45
2018-08-25T09:33:37.057Z,83.54
2018-08-25T09:34:37.187Z,83.93
2018-08-25T09:35:37.350Z,83.73
2018-08-25T09:36:37.768Z,83.36
2018-08-25T09:37:37.596Z,83.54
2018-08-25T09:38:37.734Z,83.54
2018-08-25T09:39:37.874Z,83.36
2018-08-25T09:40:38.013Z,83.54
2018-08-25T09:41:38.196Z,82.97
2018-08-25T09:42:38.284Z,83.73
2018-08-25T09:43:38.413Z,83.45
2018-08-25T09:44:38.550Z,83.73
2018-08-25T09:45:38.688Z,83.83
2018-08-25T09:46:38.834Z,83.73
2018-08-25T09:47:38.977Z,83.64
2018-08-25T09:48:39.112Z,82.68
2018-08-25T09:49:39.251Z,81.73
2018-08-25T09:50:39.389Z,82.40
2018-08-25T09:51:39.523Z,83.06
2018-08-25T09:52:39.662Z,83.73
2018-08-25T09:53:39.828Z,83.83
2018-08-25T09:54:39.945Z,83.64
2018-08-25T09:55:40.077Z,83.26
2018-08-25T09:56:40.215Z,83.83
2018-08-25T09:57:40.358Z,83.36
2018-08-25T09:58:40.499Z,83.83
2018-08-25T09:59:40.636Z,83.54
2018-08-25T10:00:40.772Z,85.08
2018-08-25T10:01:40.907Z,84.12
2018-08-25T10:02:41.039Z,83.45
2018-08-25T10:03:41.178Z,83.45
2018-08-25T10:04:41.313Z,83.73
2018-08-25T10:05:41.445Z,82.97
2018-08-25T10:06:41.580Z,83.45
2018-08-25T10:07:41.728Z,84.02
2018-08-25T10:08:41.862Z,83.36
2018-08-25T10:09:42.001Z,83.83
2018-08-25T10:10:42.143Z,84.59
2018-08-25T10:11:42.280Z,84.59
2018-08-25T10:12:42.414Z,84.41
2018-08-25T10:13:42.544Z,83.64
2018-08-25T10:14:42.678Z,84.02
2018-08-25T10:15:42.808Z,83.45
2018-08-25T10:16:43.014Z,81.82
2018-08-25T10:17:43.087Z,82.53
2018-08-25T10:18:43.230Z,83.68
2018-08-25T10:19:43.365Z,82.15
2018-08-25T10:20:43.502Z,81.57
2018-08-25T10:21:43.640Z,81.67
2018-08-25T10:22:43.776Z,81.48
2018-08-25T10:23:43.971Z,80.33
2018-08-25T10:24:44.048Z,80.71
2018-08-25T10:25:44.224Z,80.71
2018-08-25T10:26:44.357Z,80.62
2018-08-25T10:27:44.494Z,81.29
2018-08-25T10:28:44.628Z,79.37
2018-08-25T10:29:44.766Z,80.94
2018-08-25T10:30:44.899Z,79.85
2018-08-25T10:31:45.033Z,79.28
2018-08-25T10:32:45.177Z,79.80
2018-08-25T10:33:45.838Z,79.41
2018-08-25T10:34:45.497Z,79.22
2018-08-25T10:35:45.712Z,79.32
2018-08-25T10:36:45.771Z,78.45
2018-08-25T10:37:45.908Z,76.25
2018-08-25T10:38:46.043Z,74.52
2018-08-25T10:39:46.173Z,73.86
2018-08-25T10:40:46.311Z,73.66
2018-08-25T10:41:46.532Z,73.38
2018-08-25T10:42:46.595Z,74.24
2018-08-25T10:43:46.740Z,74.52
2018-08-25T10:44:46.879Z,75.58
2018-08-25T10:45:47.159Z,76.00
2018-08-25T10:46:47.200Z,74.57
2018-08-25T10:47:47.341Z,73.70
2018-08-25T10:48:47.478Z,73.70
2018-08-25T10:49:47.815Z,73.80
2018-08-25T10:50:47.702Z,73.51
2018-08-25T10:51:47.843Z,74.66
2018-08-25T10:52:47.985Z,74.89
2018-08-25T10:53:48.124Z,74.12
2018-08-25T10:54:48.260Z,72.97
2018-08-25T10:55:48.441Z,72.88
2018-08-25T10:56:48.571Z,74.51
2018-08-25T10:57:48.710Z,73.35
2018-08-25T10:58:48.845Z,72.49
2018-08-25T10:59:48.998Z,70.57
2018-08-25T11:00:49.307Z,70.48
2018-08-25T11:01:49.266Z,70.32
2018-08-25T11:02:49.418Z,70.13
2018-08-25T11:03:49.556Z,67.25
2018-08-25T11:04:49.693Z,66.26
2018-08-25T11:05:49.831Z,67.02
2018-08-25T11:06:49.961Z,66.67
2018-08-25T11:07:50.102Z,65.72
2018-08-25T11:08:50.279Z,66.49
2018-08-25T11:09:50.384Z,66.96
2018-08-25T11:10:50.522Z,66.49
2018-08-25T11:11:50.653Z,66.49
2018-08-25T11:12:50.789Z,66.10
2018-08-25T11:13:50.924Z,65.05
2018-08-25T11:14:51.095Z,64.40
2018-08-25T11:15:51.234Z,64.31
2018-08-25T11:16:51.382Z,62.93
2018-08-25T11:17:51.604Z,63.32
2018-08-25T11:18:51.629Z,63.64
2018-08-25T11:19:51.765Z,63.60
2018-08-25T11:20:51.896Z,63.42
2018-08-25T11:21:52.040Z,63.51
2018-08-25T11:22:52.179Z,63.32
2018-08-25T11:23:52.326Z,63.67
2018-08-25T11:24:52.457Z,64.95
2018-08-25T11:25:52.647Z,64.56
2018-08-25T11:26:52.791Z,64.37
2018-08-25T11:27:52.932Z,63.89
2018-08-25T11:28:53.066Z,63.42
2018-08-25T11:29:53.214Z,63.22
2018-08-25T11:30:53.351Z,63.51
2018-08-25T11:31:53.492Z,62.74
2018-08-25T11:32:53.631Z,63.45
2018-08-25T11:33:53.778Z,62.48
2018-08-25T11:34:53.914Z,62.10
2018-08-25T11:35:54.050Z,63.73
2018-08-25T11:36:54.193Z,62.32
2018-08-25T11:37:54.438Z,61.43
2018-08-25T11:38:54.469Z,61.33
2018-08-25T11:39:54.606Z,60.85
2018-08-25T11:40:54.763Z,61.33
2018-08-25T11:41:54.895Z,61.81
2018-08-25T11:42:55.036Z,61.81
2018-08-25T11:43:55.222Z,61.81
2018-08-25T11:44:55.321Z,61.24
2018-08-25T11:45:55.462Z,60.75
2018-08-25T11:46:55.600Z,61.08
2018-08-25T11:47:55.737Z,60.69
2018-08-25T11:48:55.878Z,60.43
2018-08-25T11:49:56.017Z,58.29
2018-08-25T11:50:56.161Z,58.42
2018-08-25T11:51:56.291Z,59.47
2018-08-25T11:52:56.432Z,58.51
2018-08-25T11:53:56.569Z,58.32
2018-08-25T11:54:56.709Z,58.13
2018-08-25T11:55:56.852Z,57.75
2018-08-25T11:56:56.993Z,57.17
2018-08-25T11:57:57.133Z,56.95
2018-08-25T11:58:57.276Z,57.52
2018-08-25T11:59:57.424Z,57.43
2018-08-25T12:00:57.554Z,57.52
2018-08-25T12:01:57.693Z,56.95
2018-08-25T12:02:57.829Z,56.56
2018-08-25T12:03:57.981Z,57.33
2018-08-25T12:04:58.114Z,58.58
2018-08-25T12:05:58.467Z,58.20
2018-08-25T12:06:58.420Z,58.20
2018-08-25T12:07:58.559Z,58.48
2018-08-25T12:08:58.708Z,58.00
2018-08-25T12:09:58.850Z,58.26
2018-08-25T12:10:58.990Z,58.17
2018-08-25T12:11:59.130Z,57.11
2018-08-25T12:12:59.271Z,57.01
2018-08-25T12:13:59.405Z,57.30
2018-08-25T12:15:00.087Z,56.82
2018-08-25T12:15:59.700Z,56.44
2018-08-25T12:16:59.843Z,56.05
2018-08-25T12:17:59.980Z,56.44
2018-08-25T12:19:00.115Z,56.34
2018-08-25T12:20:00.257Z,56.82
2018-08-25T12:21:00.392Z,57.40
2018-08-25T12:22:00.545Z,57.11
2018-08-25T12:23:00.685Z,57.01
2018-08-25T12:24:00.837Z,57.43
2018-08-25T12:25:00.992Z,56.85
2018-08-25T12:26:01.130Z,56.08
2018-08-25T12:27:01.273Z,55.86
2018-08-25T12:28:01.403Z,54.90
2018-08-25T12:29:01.562Z,54.90
2018-08-25T12:30:01.706Z,54.90
2018-08-25T12:31:01.834Z,54.80
2018-08-25T12:32:01.983Z,55.47
2018-08-25T12:33:02.120Z,55.57
2018-08-25T12:34:02.253Z,55.57
2018-08-25T12:35:02.398Z,56.24
2018-08-25T12:36:02.536Z,56.34
2018-08-25T12:37:02.672Z,56.34
2018-08-25T12:38:02.819Z,56.82
2018-08-25T12:39:03.005Z,56.15
2018-08-25T12:40:03.095Z,56.24
2018-08-25T12:41:03.234Z,55.86
2018-08-25T12:42:03.378Z,55.74
2018-08-25T12:43:03.517Z,56.31
2018-08-25T12:44:03.657Z,55.83
2018-08-25T12:45:03.840Z,56.31
2018-08-25T12:46:03.934Z,56.31
2018-08-25T12:47:04.077Z,56.51
2018-08-25T12:48:04.225Z,54.97
2018-08-25T12:49:04.446Z,55.83
2018-08-25T12:50:04.473Z,55.77
2018-08-25T12:51:04.609Z,56.02
2018-08-25T12:52:04.741Z,55.35
2018-08-25T12:53:04.886Z,55.74
2018-08-25T12:54:05.020Z,55.55