createdAt,value
2019-02-16T00:02:22.800Z,75.91
2019-02-16T00:04:49.349Z,76.51
2019-02-16T00:07:15.942Z,76.48
2019-02-16T00:09:42.597Z,76.34
2019-02-16T00:12:09.291Z,76.45
2019-02-16T00:14:37.236Z,76.76
2019-02-16T00:17:03.883Z,76.98
2019-02-16T00:19:30.502Z,76.52
2019-02-16T00:21:57.082Z,75.77
2019-02-16T00:24:23.680Z,76.63
2019-02-16T00:26:50.221Z,76.82
2019-02-16T00:29:16.794Z,77.11
2019-02-16T00:31:43.363Z,76.97
2019-02-16T00:34:09.943Z,77.36
2019-02-16T00:36:36.593Z,76.94
2019-02-16T00:39:04.031Z,77.01
2019-02-16T00:41:30.728Z,77.03
2019-02-16T00:43:57.358Z,77.11
2019-02-16T00:46:23.935Z,76.87
2019-02-16T00:48:51.940Z,77.53
2019-02-16T00:51:18.557Z,77.40
2019-02-16T00:53:45.356Z,77.46
2019-02-16T00:56:13.091Z,77.18
2019-02-16T00:58:39.717Z,77.29
2019-02-16T01:01:06.304Z,77.43
2019-02-16T01:03:32.949Z,77.39
2019-02-16T01:05:59.608Z,77.10
2019-02-16T01:08:26.194Z,77.17
2019-02-16T01:10:52.897Z,77.41
2019-02-16T01:13:19.532Z,77.71
2019-02-16T01:15:46.306Z,77.32
2019-02-16T01:18:12.852Z,77.69
2019-02-16T01:20:39.416Z,77.71
2019-02-16T01:23:05.982Z,77.17
2019-02-16T01:25:32.567Z,77.30
2019-02-16T01:27:59.240Z,76.93
2019-02-16T01:30:25.919Z,76.82
2019-02-16T01:32:52.654Z,77.03
2019-02-16T01:35:19.211Z,77.40
2019-02-16T01:37:45.986Z,78.09
2019-02-16T01:40:12.608Z,77.84
2019-02-16T01:42:39.148Z,77.30
2019-02-16T01:45:07.191Z,77.95
2019-02-16T01:47:33.898Z,78.12
2019-02-16T01:50:00.511Z,77.96
2019-02-16T01:52:27.080Z,77.90
2019-02-16T01:54:53.696Z,79.03
2019-02-16T01:57:20.379Z,78.88
2019-02-16T01:59:47.077Z,78.53
2019-02-16T02:02:13.720Z,78.45
2019-02-16T02:04:40.286Z,78.40
2019-02-16T02:07:07.013Z,78.30
2019-02-16T02:09:33.542Z,78.72
2019-02-16T02:12:00.116Z,78.79
2019-02-16T02:14:26.698Z,78.87
2019-02-16T02:16:53.239Z,78.34
2019-02-16T02:19:20.996Z,78.43
2019-02-16T02:22:43.898Z,77.77
2019-02-16T02:25:10.484Z,77.99
2019-02-16T02:27:37.124Z,77.90
2019-02-16T02:30:08.518Z,77.67
2019-02-16T02:32:35.143Z,77.81
2019-02-16T02:35:03.442Z,77.96
2019-02-16T02:37:30.054Z,78.14
2019-02-16T02:39:56.651Z,77.55
2019-02-16T02:42:23.352Z,78.15
2019-02-16T02:44:49.910Z,77.96
2019-02-16T02:48:13.978Z,78.40
2019-02-16T02:50:40.679Z,77.93
2019-02-16T02:53:07.320Z,78.06
2019-02-16T02:55:33.936Z,78.25
2019-02-16T02:58:00.639Z,78.15
2019-02-16T03:00:27.243Z,78.35
2019-02-16T03:02:53.861Z,79.13
2019-02-16T03:05:20.417Z,78.70
2019-02-16T03:07:47.213Z,78.72
2019-02-16T03:10:13.813Z,78.79
2019-02-16T03:12:40.400Z,78.61
2019-02-16T03:15:06.983Z,78.74
2019-02-16T03:17:33.550Z,78.06
2019-02-16T03:20:00.093Z,78.47
2019-02-16T03:22:32.737Z,78.08
2019-02-16T03:24:59.362Z,78.63
2019-02-16T03:27:31.879Z,78.81
2019-02-16T03:30:04.186Z,78.86
2019-02-16T03:32:37.911Z,78.98
2019-02-16T03:35:11.332Z,78.19
2019-02-16T03:37:41.749Z,78.39
2019-02-16T03:40:11.205Z,78.57
2019-02-16T03:42:37.785Z,78.20
2019-02-16T03:45:05.028Z,78.81
2019-02-16T03:47:31.568Z,78.66
2019-02-16T03:49:58.152Z,78.82
2019-02-16T03:52:24.711Z,78.91
2019-02-16T03:54:51.403Z,78.94
2019-02-16T03:57:18.020Z,78.82
2019-02-16T03:59:45.761Z,78.32
2019-02-16T04:02:12.380Z,78.17
2019-02-16T04:04:38.956Z,78.68
2019-02-16T04:07:05.524Z,78.29
2019-02-16T04:09:32.091Z,78.80
2019-02-16T04:11:58.666Z,79.28
2019-02-16T04:14:25.216Z,79.11
2019-02-16T04:16:51.918Z,78.86
2019-02-16T04:19:18.573Z,78.65
2019-02-16T04:21:46.416Z,79.02
2019-02-16T04:24:13.076Z,79.02
2019-02-16T04:26:40.636Z,78.18
2019-02-16T04:29:08.548Z,77.96
2019-02-16T04:31:35.190Z,77.88
2019-02-16T04:34:01.759Z,78.29
2019-02-16T04:36:28.446Z,77.96
2019-02-16T04:38:55.036Z,77.82
2019-02-16T04:41:21.581Z,78.98
2019-02-16T04:43:49.575Z,78.70
2019-02-16T04:46:16.199Z,78.70
2019-02-16T04:48:42.766Z,78.58
2019-02-16T04:51:09.315Z,78.34
2019-02-16T04:53:35.962Z,77.76
2019-02-16T04:56:02.589Z,77.95
2019-02-16T04:58:29.212Z,78.28
2019-02-16T05:00:55.807Z,78.01
2019-02-16T05:03:22.409Z,78.53
2019-02-16T05:05:50.092Z,78.18
2019-02-16T05:08:16.676Z,78.51
2019-02-16T05:10:43.392Z,78.04
2019-02-16T05:13:09.952Z,78.43
2019-02-16T05:15:37.559Z,77.54
2019-02-16T05:18:04.120Z,77.07
2019-02-16T05:20:30.715Z,77.15
2019-02-16T05:22:57.423Z,77.35
2019-02-16T05:25:24.069Z,77.74
2019-02-16T05:27:50.641Z,77.71
2019-02-16T05:30:20.612Z,78.40
2019-02-16T05:32:47.346Z,77.77
2019-02-16T05:35:13.924Z,78.03
2019-02-16T05:37:40.518Z,77.93
2019-02-16T05:40:07.681Z,79.20
2019-02-16T05:42:34.281Z,78.69
2019-02-16T05:45:00.908Z,78.85
2019-02-16T05:47:27.634Z,78.38
2019-02-16T05:49:54.213Z,78.80
2019-02-16T05:52:22.199Z,78.61
2019-02-16T05:54:48.831Z,78.44
2019-02-16T05:57:15.418Z,78.62
2019-02-16T05:59:42.067Z,78.64
2019-02-16T06:02:08.611Z,79.21
2019-02-16T06:04:35.167Z,78.88
2019-02-16T06:07:02.097Z,78.26
2019-02-16T06:09:28.761Z,78.11
2019-02-16T06:11:55.351Z,78.48
2019-02-16T06:14:21.960Z,78.54
2019-02-16T06:16:48.534Z,78.16
2019-02-16T06:19:18.178Z,77.57
2019-02-16T06:21:44.784Z,77.93
2019-02-16T06:24:11.338Z,78.43
2019-02-16T06:26:37.904Z,78.30
2019-02-16T06:29:04.459Z,78.66
2019-02-16T06:31:31.144Z,78.44
2019-02-16T06:33:57.731Z,78.42
2019-02-16T06:39:11.148Z,79.30
2019-02-16T06:41:37.702Z,78.19
2019-02-16T06:44:04.408Z,78.88
2019-02-16T06:46:31.039Z,78.67
2019-02-16T06:48:57.634Z,78.46
2019-02-16T06:51:24.201Z,78.30
2019-02-16T06:53:50.759Z,77.72
2019-02-16T06:56:19.269Z,77.66
2019-02-16T06:58:46.047Z,77.43
2019-02-16T07:01:12.696Z,77.53
2019-02-16T07:03:39.269Z,77.50
2019-02-16T07:06:05.960Z,77.61
2019-02-16T07:08:32.571Z,77.60
2019-02-16T07:10:59.146Z,78.14
2019-02-16T07:13:25.736Z,77.52
2019-02-16T07:15:54.271Z,78.40
2019-02-16T07:18:22.747Z,77.44
2019-02-16T07:20:49.309Z,77.98
2019-02-16T07:23:22.309Z,77.96
2019-02-16T07:25:44.669Z,78.57
2019-02-16T07:28:11.350Z,78.00
2019-02-16T07:30:38.014Z,77.54
2019-02-16T07:33:04.644Z,78.40
2019-02-16T07:35:31.226Z,77.67
2019-02-16T07:37:57.839Z,77.65
2019-02-16T07:40:24.416Z,77.19
2019-02-16T07:42:52.087Z,77.49
2019-02-16T07:45:24.345Z,77.72
2019-02-16T07:47:52.824Z,77.77
2019-02-16T07:50:21.343Z,78.45
2019-02-16T07:52:49.826Z,78.28
2019-02-16T07:55:20.570Z,78.48
2019-02-16T07:57:49.061Z,78.29
2019-02-16T08:00:17.519Z,78.23
2019-02-16T08:02:46.087Z,78.51
2019-02-16T08:05:14.640Z,78.38
2019-02-16T08:07:43.209Z,78.17
2019-02-16T08:10:12.081Z,77.65
2019-02-16T08:12:40.539Z,77.54
2019-02-16T08:15:09.065Z,77.49
2019-02-16T08:17:37.582Z,77.63
2019-02-16T08:20:06.172Z,77.78
2019-02-16T08:22:34.664Z,76.72
2019-02-16T08:25:01.248Z,76.85
2019-02-16T08:27:29.753Z,77.02
2019-02-16T08:29:58.302Z,77.44
2019-02-16T08:32:26.903Z,77.42
2019-02-16T08:34:55.375Z,77.52
2019-02-16T08:37:23.952Z,77.94
2019-02-16T08:39:52.464Z,77.77
2019-02-16T08:42:21.099Z,77.36
2019-02-16T08:44:49.600Z,76.52
2019-02-16T08:47:18.121Z,76.92
2019-02-16T08:49:46.655Z,77.43
2019-02-16T08:52:15.278Z,77.57
2019-02-16T08:54:43.926Z,77.42
2019-02-16T08:57:12.646Z,76.97
2019-02-16T08:59:41.138Z,77.34
2019-02-16T09:02:09.612Z,77.96
2019-02-16T09:04:38.322Z,78.01
2019-02-16T09:07:06.857Z,77.49
2019-02-16T09:09:35.347Z,78.10
2019-02-16T09:13:00.336Z,78.77
2019-02-16T09:15:28.960Z,77.77
2019-02-16T09:17:55.559Z,77.61
2019-02-16T09:20:24.017Z,77.26
2019-02-16T09:22:52.644Z,76.92
2019-02-16T09:25:19.190Z,76.95
2019-02-16T09:27:47.727Z,77.52
2019-02-16T09:30:16.220Z,77.26
2019-02-16T09:32:44.763Z,77.36
2019-02-16T09:35:13.304Z,77.51
2019-02-16T09:37:41.748Z,77.32
2019-02-16T09:40:10.306Z,77.13
2019-02-16T09:42:43.651Z,76.88
2019-02-16T09:45:14.187Z,76.82
2019-02-16T09:47:42.751Z,76.43
2019-02-16T09:50:11.411Z,76.84
2019-02-16T09:52:40.005Z,76.27
2019-02-16T09:55:08.584Z,76.84
2019-02-16T09:57:37.077Z,76.65
2019-02-16T10:00:10.162Z,75.96
2019-02-16T10:02:38.634Z,76.57
2019-02-16T10:05:07.276Z,76.78
2019-02-16T10:07:33.912Z,78.00
2019-02-16T10:10:02.456Z,77.89
2019-02-16T10:12:30.963Z,77.06
2019-02-16T10:14:59.684Z,77.01
2019-02-16T10:17:28.259Z,77.27
2019-02-16T10:19:56.808Z,76.10
2019-02-16T10:22:25.383Z,76.43
2019-02-16T10:25:50.200Z,76.37
2019-02-16T10:28:18.747Z,76.65
2019-02-16T10:30:47.437Z,76.74
2019-02-16T10:33:15.919Z,76.29
2019-02-16T10:35:44.504Z,76.45
2019-02-16T10:38:13.022Z,76.02
2019-02-16T10:40:41.496Z,75.99
2019-02-16T10:43:09.980Z,75.76
2019-02-16T10:45:38.595Z,75.60
2019-02-16T10:48:07.074Z,76.70
2019-02-16T10:51:31.730Z,76.11
2019-02-16T10:54:00.998Z,75.44
2019-02-16T10:56:29.996Z,75.87
2019-02-16T10:58:58.552Z,76.16
2019-02-16T11:01:27.063Z,76.46
2019-02-16T11:03:55.620Z,75.73
2019-02-16T11:06:24.215Z,74.63
2019-02-16T11:08:52.810Z,74.25
2019-02-16T11:11:21.842Z,74.27
2019-02-16T11:13:50.387Z,74.17
2019-02-16T11:16:19.569Z,73.86
2019-02-16T11:18:48.189Z,73.43
2019-02-16T11:21:17.856Z,73.49
2019-02-16T11:23:46.600Z,73.61
2019-02-16T11:26:15.295Z,73.14
2019-02-16T11:28:43.941Z,73.90
2019-02-16T11:31:12.476Z,73.21
2019-02-16T11:33:41.033Z,72.85
2019-02-16T11:36:09.619Z,72.22
2019-02-16T11:38:38.198Z,72.26
2019-02-16T11:41:08.731Z,71.60
2019-02-16T11:43:37.305Z,71.72
2019-02-16T11:47:02.247Z,72.14
2019-02-16T11:49:30.783Z,71.55
2019-02-16T11:51:59.320Z,70.66
2019-02-16T11:54:27.863Z,70.46
2019-02-16T11:56:59.923Z,70.13
2019-02-16T11:59:28.483Z,69.41
2019-02-16T12:01:58.075Z,70.40
2019-02-16T12:04:26.718Z,70.37
2019-02-16T12:06:57.401Z,70.45
2019-02-16T12:09:24.022Z,70.62
2019-02-16T12:11:52.512Z,68.99
2019-02-16T12:14:19.178Z,68.76
2019-02-16T12:16:47.847Z,68.38
2019-02-16T12:19:16.377Z,68.85
2019-02-16T12:21:44.962Z,68.44
2019-02-16T12:24:13.518Z,68.75
2019-02-16T12:26:42.167Z,68.79
2019-02-16T12:29:10.678Z,68.72
2019-02-16T12:31:40.677Z,68.29
2019-02-16T12:35:05.727Z,68.69
2019-02-16T12:37:34.268Z,68.48
2019-02-16T12:40:02.897Z,67.53
2019-02-16T12:42:32.720Z,68.26
2019-02-16T12:45:01.287Z,67.89
2019-02-16T12:47:29.795Z,68.05
2019-02-16T12:49:58.359Z,68.04
2019-02-16T12:52:26.867Z,67.28
2019-02-16T12:54:55.422Z,67.18
2019-02-16T12:57:23.940Z,67.10
2019-02-16T12:59:52.479Z,66.75
2019-02-16T13:02:20.978Z,66.57
2019-02-16T13:04:49.614Z,66.37
2019-02-16T13:07:18.598Z,66.62
2019-02-16T13:09:48.308Z,66.33
2019-02-16T13:12:16.864Z,65.95
2019-02-16T13:14:45.391Z,65.64
2019-02-16T13:18:10.475Z,65.27
2019-02-16T13:20:38.959Z,64.82
2019-02-16T13:23:10.162Z,65.31
2019-02-16T13:25:38.701Z,64.93
2019-02-16T13:28:07.283Z,64.30
2019-02-16T13:30:35.835Z,64.53
2019-02-16T13:33:08.575Z,64.14
2019-02-16T13:35:34.823Z,64.09
2019-02-16T13:38:03.445Z,63.97
2019-02-16T13:40:31.955Z,63.93
2019-02-16T13:43:00.520Z,62.92
2019-02-16T13:45:29.061Z,63.59
2019-02-16T13:47:57.524Z,63.63
2019-02-16T13:50:26.088Z,62.53
2019-02-16T13:52:54.708Z,62.76
2019-02-16T13:55:23.166Z,63.92
2019-02-16T13:57:51.788Z,63.11
2019-02-16T14:00:20.305Z,63.10
2019-02-16T14:02:49.035Z,62.63
2019-02-16T14:05:17.553Z,62.81
2019-02-16T14:07:46.210Z,62.28
2019-02-16T14:10:14.798Z,61.14
2019-02-16T14:13:39.840Z,61.56
2019-02-16T14:16:08.370Z,61.19
2019-02-16T14:18:35.006Z,61.06
2019-02-16T14:21:01.623Z,60.75
2019-02-16T14:23:28.593Z,60.66
2019-02-16T14:25:55.864Z,60.63
2019-02-16T14:28:25.789Z,60.15
2019-02-16T14:30:52.365Z,60.20
2019-02-16T14:33:19.030Z,63.10
2019-02-16T14:35:45.796Z,62.61
2019-02-16T14:38:14.396Z,62.30
2019-02-16T14:40:41.342Z,62.47
2019-02-16T14:43:07.965Z,62.01
2019-02-16T14:45:36.550Z,62.14
2019-02-16T14:48:03.136Z,63.83
2019-02-16T14:50:29.816Z,63.67
2019-02-16T14:52:56.377Z,62.59
2019-02-16T14:55:22.992Z,62.89
2019-02-16T14:57:49.639Z,62.55
2019-02-16T15:00:16.328Z,62.21
2019-02-16T15:02:42.910Z,62.19
2019-02-16T15:05:09.544Z,62.64
2019-02-16T15:07:36.110Z,62.50
2019-02-16T15:10:08.153Z,64.34
2019-02-16T15:12:34.697Z,63.99
2019-02-16T15:15:01.264Z,65.11
2019-02-16T15:17:27.864Z,66.52
2019-02-16T15:19:54.429Z,67.68
2019-02-16T15:22:21.140Z,67.74
2019-02-16T15:25:45.240Z,68.05
2019-02-16T15:28:11.956Z,68.21
2019-02-16T15:30:38.660Z,68.63
2019-02-16T15:33:05.203Z,69.41
2019-02-16T15:35:31.816Z,69.39
2019-02-16T15:37:58.518Z,70.18
2019-02-16T15:40:25.138Z,70.01
2019-02-16T15:42:51.889Z,70.32
2019-02-16T15:45:18.483Z,70.83
2019-02-16T15:47:45.075Z,71.54
2019-02-16T15:50:13.926Z,71.54
2019-02-16T15:52:40.565Z,72.10
2019-02-16T15:55:10.105Z,72.60
2019-02-16T15:57:36.736Z,72.47
2019-02-16T16:00:10.207Z,72.82
2019-02-16T16:02:36.995Z,73.05
2019-02-16T16:05:03.619Z,73.83
2019-02-16T16:07:30.193Z,73.28
2019-02-16T16:09:58.774Z,73.13
2019-02-16T16:13:23.944Z,73.51
2019-02-16T16:15:52.441Z,73.75
2019-02-16T16:18:20.905Z,74.29
2019-02-16T16:20:50.546Z,74.32
2019-02-16T16:23:19.078Z,74.48
2019-02-16T16:25:47.756Z,73.74
2019-02-16T16:28:16.276Z,73.41
2019-02-16T16:30:44.813Z,73.85
2019-02-16T16:33:13.391Z,73.24
2019-02-16T16:35:42.024Z,74.01
2019-02-16T16:38:10.587Z,74.67
2019-02-16T16:40:39.170Z,74.13
2019-02-16T16:43:07.705Z,74.01
2019-02-16T16:45:36.292Z,73.83
2019-02-16T16:48:06.934Z,73.78
2019-02-16T16:50:35.479Z,73.82
2019-02-16T16:53:04.100Z,74.87
2019-02-16T16:55:32.739Z,74.83
2019-02-16T16:58:01.297Z,75.20
2019-02-16T17:00:29.854Z,75.02
2019-02-16T17:03:56.588Z,74.81
2019-02-16T17:06:25.195Z,75.22
2019-02-16T17:08:53.695Z,75.53
2019-02-16T17:11:22.221Z,75.35
2019-02-16T17:13:50.775Z,75.56
2019-02-16T17:16:19.267Z,75.98
2019-02-16T17:18:48.002Z,75.27
2019-02-16T17:21:25.330Z,75.88
2019-02-16T17:23:54.825Z,73.97
2019-02-16T17:26:23.443Z,74.69
2019-02-16T17:28:53.605Z,74.77
2019-02-16T17:31:22.094Z,75.75
2019-02-16T17:33:50.648Z,76.06
2019-02-16T17:36:19.134Z,74.93
2019-02-16T17:38:47.877Z,75.39
2019-02-16T17:41:16.405Z,75.85
2019-02-16T17:43:45.029Z,76.09
2019-02-16T17:46:13.517Z,75.02
2019-02-16T17:48:44.670Z,75.81
2019-02-16T17:51:14.677Z,74.89
2019-02-16T17:53:43.283Z,75.35
2019-02-16T17:56:11.779Z,74.78
2019-02-16T17:58:40.275Z,75.55
2019-02-16T18:01:08.806Z,76.64
2019-02-16T18:03:37.357Z,75.28
2019-02-16T18:06:05.920Z,75.35
2019-02-16T18:08:34.440Z,74.85
2019-02-16T18:11:03.124Z,74.14
2019-02-16T18:13:36.477Z,74.68
2019-02-16T18:16:06.646Z,74.91
2019-02-16T18:18:35.287Z,75.08
2019-02-16T18:21:03.812Z,75.37
2019-02-16T18:23:47.980Z,75.06
2019-02-16T18:26:17.761Z,75.76
2019-02-16T18:28:46.576Z,74.25
2019-02-16T18:31:15.641Z,74.76
2019-02-16T18:33:44.451Z,74.67
2019-02-16T18:36:31.919Z,74.99
2019-02-16T18:39:00.686Z,76.03
2019-02-16T18:41:29.470Z,75.95
2019-02-16T18:43:59.875Z,75.68
2019-02-16T18:46:28.625Z,75.08
2019-02-16T18:48:57.230Z,74.97
2019-02-16T18:51:25.718Z,74.90
2019-02-16T18:53:54.253Z,74.53
2019-02-16T18:56:23.244Z,74.65
2019-02-16T18:58:51.739Z,74.40
2019-02-16T19:01:18.540Z,75.00
2019-02-16T19:06:34.053Z,74.31
2019-02-16T19:09:03.301Z,74.37
2019-02-16T19:11:32.918Z,74.08
2019-02-16T19:14:58.003Z,74.10
2019-02-16T19:17:26.565Z,74.30
2019-02-16T19:19:56.240Z,75.12
2019-02-16T19:22:25.120Z,74.46
2019-02-16T19:24:54.773Z,74.86
2019-02-16T19:27:25.708Z,75.22
2019-02-16T19:29:54.311Z,75.28
2019-02-16T19:32:22.827Z,75.13
2019-02-16T19:34:52.558Z,74.74
2019-02-16T19:37:22.403Z,75.69
2019-02-16T19:39:51.484Z,75.20
2019-02-16T19:42:20.956Z,74.50
2019-02-16T19:44:49.705Z,74.28
2019-02-16T19:47:18.436Z,74.51
2019-02-16T19:49:47.275Z,74.25
2019-02-16T19:52:15.819Z,75.06
2019-02-16T19:54:44.640Z,73.95
2019-02-16T19:57:26.934Z,74.51
2019-02-16T19:59:53.778Z,74.48
2019-02-16T20:02:22.820Z,73.53
2019-02-16T20:04:51.878Z,74.00
2019-02-16T20:07:21.564Z,74.53
2019-02-16T20:09:50.142Z,74.26
2019-02-16T20:12:18.642Z,73.83
2019-02-16T20:14:53.611Z,75.16
2019-02-16T20:17:22.014Z,75.16
2019-02-16T20:19:50.717Z,75.05
2019-02-16T20:22:19.375Z,75.75
2019-02-16T20:24:48.078Z,75.82
2019-02-16T20:27:16.904Z,76.19
2019-02-16T20:29:45.747Z,75.51
2019-02-16T20:32:15.722Z,74.98
2019-02-16T20:34:45.968Z,76.18
2019-02-16T20:38:10.931Z,76.48
2019-02-16T20:40:39.859Z,76.68
2019-02-16T20:43:08.492Z,76.72
2019-02-16T20:45:37.047Z,76.86
2019-02-16T20:48:05.668Z,77.36
2019-02-16T20:50:34.206Z,76.35
2019-02-16T20:53:59.366Z,76.02
2019-02-16T20:56:27.886Z,76.26
2019-02-16T20:58:56.505Z,77.30
2019-02-16T21:01:24.996Z,77.74
2019-02-16T21:03:53.850Z,76.58
2019-02-16T21:06:22.533Z,76.83
2019-02-16T21:08:51.125Z,76.59
2019-02-16T21:11:19.906Z,77.63
2019-02-16T21:13:48.594Z,77.29
2019-02-16T21:16:17.286Z,76.06
2019-02-16T21:18:46.837Z,76.45
2019-02-16T21:21:15.353Z,76.12
2019-02-16T21:23:43.900Z,75.79
2019-02-16T21:26:12.430Z,76.66
2019-02-16T21:28:41.429Z,76.84
2019-02-16T21:31:10.017Z,77.87
2019-02-16T21:33:39.024Z,76.46
2019-02-16T21:36:08.445Z,78.11
2019-02-16T21:38:37.326Z,76.35
2019-02-16T21:41:08.039Z,76.41
2019-02-16T21:43:37.080Z,76.76
2019-02-16T21:46:05.863Z,76.37
2019-02-16T21:48:34.669Z,76.03
2019-02-16T21:51:03.654Z,75.87
2019-02-16T21:53:32.751Z,75.57
2019-02-16T21:56:01.683Z,74.81
2019-02-16T21:58:31.102Z,75.39
2019-02-16T22:01:00.045Z,75.59
2019-02-16T22:03:27.029Z,76.24
2019-02-16T22:05:55.816Z,76.70
2019-02-16T22:08:24.700Z,75.85
2019-02-16T22:10:53.571Z,76.11
2019-02-16T22:13:20.892Z,76.09
2019-02-16T22:15:51.211Z,76.07
2019-02-16T22:18:18.092Z,74.50
2019-02-16T22:20:45.131Z,75.04
2019-02-16T22:23:12.815Z,76.68
2019-02-16T22:25:39.744Z,76.66
2019-02-16T22:28:06.820Z,75.18
2019-02-16T22:30:34.208Z,75.57
2019-02-16T22:33:01.311Z,76.08
2019-02-16T22:35:28.605Z,74.89
2019-02-16T22:37:55.625Z,76.22
2019-02-16T22:40:23.228Z,74.95
2019-02-16T22:42:50.217Z,74.71
2019-02-16T22:45:17.838Z,74.18
2019-02-16T22:47:45.197Z,74.37
2019-02-16T22:50:12.068Z,75.05
2019-02-16T22:52:39.224Z,76.04
2019-02-16T22:55:08.367Z,75.87
2019-02-16T22:57:35.385Z,75.75
2019-02-16T23:00:08.242Z,75.91
2019-02-16T23:02:37.217Z,76.05
2019-02-16T23:05:04.321Z,75.87
2019-02-16T23:07:31.233Z,75.36
2019-02-16T23:09:58.316Z,75.75
2019-02-16T23:12:25.210Z,75.64
2019-02-16T23:14:52.318Z,75.92
2019-02-16T23:17:19.218Z,75.47
2019-02-16T23:19:46.248Z,76.07
2019-02-16T23:22:13.267Z,75.74
2019-02-16T23:24:40.234Z,75.55
2019-02-16T23:27:07.241Z,75.77
2019-02-16T23:29:34.248Z,76.17
2019-02-16T23:32:01.195Z,75.92
2019-02-16T23:34:28.136Z,77.19
2019-02-16T23:37:51.053Z,76.17
2019-02-16T23:40:18.244Z,76.19
2019-02-16T23:42:46.036Z,76.29
2019-02-16T23:45:12.896Z,75.71
2019-02-16T23:47:40.694Z,75.56
2019-02-16T23:50:10.082Z,74.99
2019-02-16T23:52:37.104Z,74.54
2019-02-16T23:55:08.580Z,75.72
2019-02-16T23:57:36.208Z,75.29
