createdAt,value
2023-03-12T00:01:25.364Z,-72
2023-03-12T00:03:54.162Z,-71
2023-03-12T00:06:23.360Z,-71
2023-03-12T00:08:52.258Z,-72
2023-03-12T00:11:22.935Z,-71
2023-03-12T00:13:56.258Z,-72
2023-03-12T00:16:25.555Z,-72
2023-03-12T00:18:56.180Z,-71
2023-03-12T00:21:25.964Z,-71
2023-03-12T00:23:54.760Z,-68
2023-03-12T00:26:23.517Z,-71
2023-03-12T00:28:53.722Z,-71
2023-03-12T00:31:29.472Z,-70
2023-03-12T00:33:58.276Z,-71
2023-03-12T00:36:29.767Z,-71
2023-03-12T00:38:59.994Z,-71
2023-03-12T00:41:29.157Z,-73
2023-03-12T00:43:57.713Z,-72
2023-03-12T00:46:26.221Z,-72
2023-03-12T00:48:54.738Z,-72
2023-03-12T00:51:23.200Z,-72
2023-03-12T00:53:51.860Z,-72
2023-03-12T00:56:20.493Z,-72
2023-03-12T00:58:48.956Z,-72
2023-03-12T01:01:17.445Z,-71
2023-03-12T01:03:46.283Z,-71
2023-03-12T01:06:15.424Z,-72
2023-03-12T01:08:43.947Z,-72
2023-03-12T01:11:17.587Z,-72
2023-03-12T01:13:46.073Z,-71
2023-03-12T01:16:14.660Z,-71
2023-03-12T01:18:43.250Z,-71
2023-03-12T01:21:11.780Z,-71
2023-03-12T01:23:40.486Z,-71
2023-03-12T01:26:08.909Z,-71
2023-03-12T01:28:37.452Z,-71
2023-03-12T01:31:11.143Z,-71
2023-03-12T01:33:39.723Z,-72
2023-03-12T01:36:28.852Z,-74
2023-03-12T01:39:00.379Z,-70
2023-03-12T01:41:32.504Z,-73
2023-03-12T01:44:03.981Z,-73
2023-03-12T01:46:44.189Z,-72
2023-03-12T01:49:33.068Z,-70
2023-03-12T01:52:11.035Z,-70
2023-03-12T01:55:09.385Z,-72
2023-03-12T01:57:57.793Z,-72
2023-03-12T02:00:28.628Z,-72
2023-03-12T02:03:02.443Z,-72
2023-03-12T02:05:53.328Z,-72
2023-03-12T02:08:21.928Z,-72
2023-03-12T02:10:50.709Z,-72
2023-03-12T02:13:19.722Z,-71
2023-03-12T02:15:48.499Z,-71
2023-03-12T02:18:21.544Z,-72
2023-03-12T02:21:23.527Z,-74
2023-03-12T02:24:03.611Z,-73
2023-03-12T02:26:32.973Z,-72
2023-03-12T02:29:02.535Z,-73
2023-03-12T02:31:39.304Z,-73
2023-03-12T02:34:08.910Z,-72
2023-03-12T02:36:37.647Z,-72
2023-03-12T02:39:06.835Z,-72
2023-03-12T02:41:46.331Z,-73
2023-03-12T02:44:24.371Z,-72
2023-03-12T02:46:56.568Z,-72
2023-03-12T02:49:28.410Z,-73
2023-03-12T02:51:57.135Z,-72
2023-03-12T02:54:26.390Z,-72
2023-03-12T02:56:55.105Z,-72
2023-03-12T02:59:26.659Z,-71
2023-03-12T03:01:58.928Z,-72
2023-03-12T03:04:31.688Z,-73
2023-03-12T03:07:00.195Z,-74
2023-03-12T03:09:28.745Z,-73
2023-03-12T03:11:57.365Z,-73
2023-03-12T03:14:25.740Z,-73
2023-03-12T03:16:54.193Z,-73
2023-03-12T03:19:22.750Z,-73
2023-03-12T03:21:51.471Z,-74
2023-03-12T03:24:20.032Z,-71
2023-03-12T03:26:48.564Z,-71
2023-03-12T03:29:17.191Z,-71
2023-03-12T03:31:45.801Z,-71
2023-03-12T03:34:14.212Z,-71
2023-03-12T03:36:42.713Z,-72
2023-03-12T03:39:11.154Z,-72
2023-03-12T03:41:39.790Z,-72
2023-03-12T03:44:08.638Z,-73
2023-03-12T03:46:37.319Z,-74
2023-03-12T03:49:06.026Z,-73
2023-03-12T03:51:34.770Z,-72
2023-03-12T03:54:03.321Z,-72
2023-03-12T03:56:31.760Z,-72
2023-03-12T03:59:01.830Z,-72
2023-03-12T04:01:31.334Z,-72
2023-03-12T04:04:00.495Z,-71
2023-03-12T04:06:29.840Z,-72
2023-03-12T04:08:59.462Z,-71
2023-03-12T04:11:28.495Z,-72
2023-03-12T04:13:56.981Z,-72
2023-03-12T04:16:25.875Z,-71
2023-03-12T04:18:54.429Z,-70
2023-03-12T04:21:22.986Z,-70
2023-03-12T04:23:51.406Z,-71
2023-03-12T04:26:20.406Z,-71
2023-03-12T04:28:48.895Z,-70
2023-03-12T04:31:17.364Z,-72
2023-03-12T04:33:45.986Z,-72
2023-03-12T04:36:16.426Z,-72
2023-03-12T04:38:44.905Z,-73
2023-03-12T04:41:15.476Z,-72
2023-03-12T04:43:44.270Z,-71
2023-03-12T04:46:13.073Z,-71
2023-03-12T04:48:41.561Z,-71
2023-03-12T04:51:10.093Z,-71
2023-03-12T04:53:40.537Z,-72
2023-03-12T04:56:09.391Z,-72
2023-03-12T04:58:37.933Z,-72
2023-03-12T05:01:06.758Z,-72
2023-03-12T05:03:35.524Z,-72
2023-03-12T05:06:04.189Z,-72
2023-03-12T05:08:32.687Z,-70
2023-03-12T05:11:01.138Z,-71
2023-03-12T05:13:29.587Z,-71
2023-03-12T05:15:58.069Z,-71
2023-03-12T05:18:27.004Z,-72
2023-03-12T05:21:08.163Z,-72
2023-03-12T05:23:39.262Z,-72
2023-03-12T05:26:08.287Z,-69
2023-03-12T05:28:36.973Z,-71
2023-03-12T05:31:11.650Z,-71
2023-03-12T05:33:40.494Z,-72
2023-03-12T05:36:09.643Z,-71
2023-03-12T05:38:38.922Z,-72
2023-03-12T05:41:08.032Z,-72
2023-03-12T05:43:36.494Z,-72
2023-03-12T05:46:06.767Z,-72
2023-03-12T05:48:35.518Z,-72
2023-03-12T05:51:04.196Z,-72
2023-03-12T05:53:32.681Z,-72
2023-03-12T05:56:09.864Z,-72
2023-03-12T05:58:38.841Z,-72
2023-03-12T06:01:16.707Z,-71
2023-03-12T06:03:45.266Z,-72
2023-03-12T06:06:14.406Z,-72
2023-03-12T06:08:43.686Z,-72
2023-03-12T06:11:12.571Z,-71
2023-03-12T06:13:41.147Z,-72
2023-03-12T06:16:25.851Z,-72
2023-03-12T06:19:02.181Z,-72
2023-03-12T06:21:34.398Z,-72
2023-03-12T06:24:03.490Z,-72
2023-03-12T06:26:32.332Z,-72
2023-03-12T06:29:00.851Z,-71
2023-03-12T06:31:29.392Z,-72
2023-03-12T06:33:57.961Z,-71
2023-03-12T06:36:26.574Z,-72
2023-03-12T06:38:57.111Z,-71
2023-03-12T06:41:25.939Z,-72
2023-03-12T06:43:54.466Z,-72
2023-03-12T06:46:25.225Z,-73
2023-03-12T06:48:53.761Z,-72
2023-03-12T06:51:22.335Z,-72
2023-03-12T06:53:50.845Z,-72
2023-03-12T06:56:19.586Z,-72
2023-03-12T06:58:48.202Z,-72
2023-03-12T07:01:16.673Z,-73
2023-03-12T07:03:45.190Z,-73
2023-03-12T07:06:23.251Z,-73
2023-03-12T07:08:52.180Z,-73
2023-03-12T07:11:20.718Z,-72
2023-03-12T07:13:49.348Z,-72
2023-03-12T07:16:17.874Z,-72
2023-03-12T07:18:46.436Z,-72
2023-03-12T07:21:16.686Z,-72
2023-03-12T07:23:45.329Z,-72
2023-03-12T07:26:13.872Z,-72
2023-03-12T07:28:42.381Z,-72
2023-03-12T07:31:10.954Z,-72
2023-03-12T07:33:39.602Z,-72
2023-03-12T07:36:08.945Z,-72
2023-03-12T07:38:37.533Z,-73
2023-03-12T07:41:06.134Z,-73
2023-03-12T07:43:34.760Z,-72
2023-03-12T07:46:03.663Z,-72
2023-03-12T07:48:32.152Z,-72
2023-03-12T07:51:00.804Z,-72
2023-03-12T07:53:29.194Z,-73
2023-03-12T07:55:57.791Z,-73
2023-03-12T07:58:26.605Z,-73
2023-03-12T08:00:57.879Z,-73
2023-03-12T08:03:26.739Z,-73
2023-03-12T08:06:04.494Z,-72
2023-03-12T08:08:33.651Z,-72
2023-03-12T08:11:02.516Z,-72
2023-03-12T08:13:31.104Z,-72
2023-03-12T08:15:59.651Z,-73
2023-03-12T08:18:28.120Z,-72
2023-03-12T08:20:56.922Z,-72
2023-03-12T08:23:25.510Z,-72
2023-03-12T08:25:54.477Z,-72
2023-03-12T08:28:24.680Z,-72
2023-03-12T08:30:56.181Z,-72
2023-03-12T08:33:24.797Z,-72
2023-03-12T08:35:53.513Z,-71
2023-03-12T08:38:22.238Z,-70
2023-03-12T08:41:00.197Z,-70
2023-03-12T08:43:29.664Z,-70
2023-03-12T08:46:03.574Z,-70
2023-03-12T08:48:33.804Z,-71
2023-03-12T08:51:05.802Z,-71
2023-03-12T08:53:36.592Z,-71
2023-03-12T08:56:06.326Z,-70
2023-03-12T08:58:34.877Z,-71
2023-03-12T09:01:04.257Z,-71
2023-03-12T09:03:32.816Z,-70
2023-03-12T09:06:13.279Z,-70
2023-03-12T09:08:42.229Z,-70
2023-03-12T09:11:12.292Z,-70
2023-03-12T09:14:08.214Z,-70
2023-03-12T09:16:30.692Z,-71
2023-03-12T09:18:59.349Z,-70
2023-03-12T09:21:27.794Z,-73
2023-03-12T09:23:56.446Z,-71
2023-03-12T09:26:25.604Z,-70
2023-03-12T09:28:54.342Z,-71
2023-03-12T09:31:23.131Z,-70
2023-03-12T09:33:52.174Z,-69
2023-03-12T09:36:21.244Z,-71
2023-03-12T09:38:49.768Z,-70
2023-03-12T09:41:31.116Z,-71
2023-03-12T09:44:06.912Z,-69
2023-03-12T09:46:43.527Z,-70
2023-03-12T09:49:22.861Z,-70
2023-03-12T09:51:55.379Z,-70
2023-03-12T09:54:34.833Z,-71
2023-03-12T09:57:12.767Z,-71
2023-03-12T09:59:41.417Z,-71
2023-03-12T10:03:02.750Z,-71
2023-03-12T10:05:51.107Z,-72
2023-03-12T10:08:45.277Z,-73
2023-03-12T10:11:50.752Z,-74
2023-03-12T10:15:16.275Z,-72
2023-03-12T10:18:20.047Z,-69
2023-03-12T10:21:09.341Z,-68
2023-03-12T10:24:08.778Z,-70
2023-03-12T10:26:42.473Z,-68
2023-03-12T10:29:28.842Z,-69
2023-03-12T10:32:09.751Z,-67
2023-03-12T10:35:02.251Z,-69
2023-03-12T10:37:38.883Z,-66
2023-03-12T10:40:09.103Z,-69
2023-03-12T10:42:37.822Z,-67
2023-03-12T10:45:11.968Z,-68
2023-03-12T10:47:45.953Z,-68
2023-03-12T10:50:13.941Z,-69
2023-03-12T10:52:43.333Z,-67
2023-03-12T10:55:27.522Z,-70
2023-03-12T10:57:56.161Z,-69
2023-03-12T11:00:28.651Z,-69
2023-03-12T11:03:05.002Z,-68
2023-03-12T11:05:37.409Z,-69
2023-03-12T11:08:24.570Z,-69
2023-03-12T11:10:53.053Z,-69
2023-03-12T11:13:41.890Z,-69
2023-03-12T11:16:19.310Z,-69
2023-03-12T11:19:15.721Z,-69
2023-03-12T11:22:05.125Z,-69
2023-03-12T11:24:33.645Z,-83
2023-03-12T11:27:46.366Z,-81
2023-03-12T11:30:20.794Z,-82
2023-03-12T11:32:51.245Z,-82
2023-03-12T11:35:35.346Z,-82
2023-03-12T11:38:20.135Z,-82
2023-03-12T11:41:44.802Z,-81
2023-03-12T11:44:35.229Z,-81
2023-03-12T11:47:55.826Z,-81
2023-03-12T11:50:37.164Z,-81
2023-03-12T11:53:22.818Z,-82
2023-03-12T11:55:51.210Z,-81
2023-03-12T11:59:01.571Z,-81
2023-03-12T12:01:41.932Z,-81
2023-03-12T12:04:49.741Z,-82
2023-03-12T12:07:50.782Z,-81
2023-03-12T12:10:46.469Z,-81
2023-03-12T12:13:34.176Z,-82
2023-03-12T12:16:05.764Z,-80
2023-03-12T12:18:49.651Z,-81
2023-03-12T12:21:37.220Z,-82
2023-03-12T12:24:30.022Z,-82
2023-03-12T12:27:30.275Z,-82
2023-03-12T12:30:48.444Z,-81
2023-03-12T12:33:44.969Z,-81
2023-03-12T12:36:14.892Z,-81
2023-03-12T12:38:54.347Z,-83
2023-03-12T12:41:29.690Z,-82
2023-03-12T12:44:04.272Z,-81
2023-03-12T12:46:45.186Z,-81
2023-03-12T12:49:34.383Z,-81
2023-03-12T12:52:09.033Z,-81
2023-03-12T12:55:03.545Z,-81
2023-03-12T12:57:43.910Z,-82
2023-03-12T13:00:37.050Z,-82
2023-03-12T13:03:05.758Z,-82
2023-03-12T13:05:50.307Z,-80
2023-03-12T13:09:00.703Z,-82
2023-03-12T13:11:44.860Z,-83
2023-03-12T13:14:15.688Z,-81
2023-03-12T13:16:46.203Z,-83
2023-03-12T13:19:17.128Z,-81
2023-03-12T13:22:26.912Z,-82
2023-03-12T13:25:15.693Z,-82
2023-03-12T13:27:47.156Z,-83
2023-03-12T13:30:34.040Z,-81
2023-03-12T13:33:16.584Z,-82
2023-03-12T13:36:06.356Z,-81
2023-03-12T13:39:19.307Z,-81
2023-03-12T13:41:47.273Z,-81
2023-03-12T13:44:25.185Z,-80
2023-03-12T13:47:22.389Z,-81
2023-03-12T13:50:01.199Z,-81
2023-03-12T13:52:32.431Z,-82
2023-03-12T13:55:19.133Z,-81
2023-03-12T13:57:55.848Z,-81
2023-03-12T14:00:33.681Z,-81
2023-03-12T14:03:31.195Z,-81
2023-03-12T14:06:16.181Z,-81
2023-03-12T14:08:44.572Z,-82
2023-03-12T14:11:45.550Z,-81
2023-03-12T14:14:53.976Z,-81
2023-03-12T14:17:27.269Z,-81
2023-03-12T14:20:21.550Z,-81
2023-03-12T14:22:59.104Z,-81
2023-03-12T14:25:36.503Z,-82
2023-03-12T14:28:13.790Z,-81
2023-03-12T14:31:02.349Z,-81
2023-03-12T14:34:20.589Z,-81
2023-03-12T14:36:56.973Z,-81
2023-03-12T14:39:55.983Z,-82
2023-03-12T14:42:30.288Z,-83
2023-03-12T14:45:05.556Z,-82
2023-03-12T14:47:47.999Z,-81
2023-03-12T14:50:27.876Z,-83
2023-03-12T14:52:58.142Z,-83
2023-03-12T14:55:27.714Z,-83
2023-03-12T14:58:18.400Z,-79
2023-03-12T15:00:47.065Z,-80
2023-03-12T15:03:17.847Z,-81
2023-03-12T15:05:50.565Z,-81
2023-03-12T15:08:19.302Z,-80
2023-03-12T15:10:54.995Z,-80
2023-03-12T15:13:25.120Z,-80
2023-03-12T15:15:57.072Z,-81
2023-03-12T15:18:32.546Z,-80
2023-03-12T15:21:04.311Z,-80
2023-03-12T15:23:36.216Z,-79
2023-03-12T15:26:22.620Z,-79
2023-03-12T15:29:03.067Z,-79
2023-03-12T15:31:51.006Z,-80
2023-03-12T15:34:39.707Z,-80
2023-03-12T15:37:38.044Z,-80
2023-03-12T15:40:22.562Z,-80
2023-03-12T15:42:50.956Z,-80
2023-03-12T15:45:39.902Z,-79
2023-03-12T15:48:37.078Z,-81
2023-03-12T15:51:12.582Z,-80
2023-03-12T15:53:41.151Z,-80
2023-03-12T15:56:12.321Z,-80
2023-03-12T15:58:43.432Z,-81
2023-03-12T16:01:23.942Z,-79
2023-03-12T16:03:52.486Z,-79
2023-03-12T16:06:25.328Z,-80
2023-03-12T16:09:04.547Z,-80
2023-03-12T16:11:35.064Z,-80
2023-03-12T16:14:30.030Z,-81
2023-03-12T16:16:58.487Z,-80
2023-03-12T16:19:30.850Z,-80
2023-03-12T16:21:59.312Z,-80
2023-03-12T16:24:30.592Z,-80
2023-03-12T16:27:00.204Z,-80
2023-03-12T16:29:38.346Z,-81
2023-03-12T16:32:17.973Z,-79
2023-03-12T16:34:48.130Z,-81
2023-03-12T16:37:16.703Z,-80
2023-03-12T16:39:46.421Z,-80
2023-03-12T16:42:26.142Z,-80
2023-03-12T16:44:54.221Z,-80
2023-03-12T16:47:22.714Z,-81
2023-03-12T16:49:51.288Z,-78
2023-03-12T16:52:26.639Z,-80
2023-03-12T16:54:55.352Z,-80
2023-03-12T16:57:34.636Z,-80
2023-03-12T17:00:07.821Z,-80
2023-03-12T17:02:37.038Z,-80
2023-03-12T17:05:05.664Z,-80
2023-03-12T17:07:34.120Z,-80
2023-03-12T17:10:02.555Z,-80
2023-03-12T17:12:37.936Z,-80
2023-03-12T17:15:37.063Z,-80
2023-03-12T17:18:05.759Z,-81
2023-03-12T17:20:36.102Z,-80
2023-03-12T17:23:05.923Z,-80
2023-03-12T17:25:37.356Z,-80
2023-03-12T17:28:10.188Z,-81
2023-03-12T17:30:39.318Z,-81
2023-03-12T17:33:15.118Z,-80
2023-03-12T17:35:44.632Z,-81
2023-03-12T17:38:14.031Z,-80
2023-03-12T17:40:45.197Z,-81
2023-03-12T17:52:13.830Z,-80
2023-03-12T17:56:04.908Z,-81
2023-03-12T17:58:40.649Z,-80
2023-03-12T18:01:46.980Z,-80
2023-03-12T18:04:46.863Z,-80
2023-03-12T18:07:51.434Z,-80
2023-03-12T18:12:53.792Z,-70
2023-03-12T18:15:22.501Z,-69
2023-03-12T18:17:56.505Z,-68
2023-03-12T18:20:36.205Z,-70
2023-03-12T18:23:06.699Z,-69
2023-03-12T18:25:35.333Z,-69
2023-03-12T18:28:03.590Z,-70
2023-03-12T18:30:32.185Z,-69
2023-03-12T18:33:00.677Z,-68
2023-03-12T18:35:30.509Z,-69
2023-03-12T18:37:59.228Z,-70
2023-03-12T18:40:29.167Z,-69
2023-03-12T18:43:01.966Z,-69
2023-03-12T18:45:31.214Z,-69
2023-03-12T18:47:59.820Z,-70
2023-03-12T18:50:28.282Z,-69
2023-03-12T18:52:56.838Z,-70
2023-03-12T18:55:24.969Z,-69
2023-03-12T18:57:53.393Z,-69
2023-03-12T19:00:22.022Z,-70
2023-03-12T19:02:50.186Z,-69
2023-03-12T19:05:18.900Z,-69
2023-03-12T19:07:47.510Z,-68
2023-03-12T19:10:16.470Z,-69
2023-03-12T19:12:52.603Z,-69
2023-03-12T19:15:24.482Z,-69
2023-03-12T19:17:54.041Z,-70
2023-03-12T19:20:23.116Z,-69
2023-03-12T19:22:51.705Z,-68
2023-03-12T19:25:20.604Z,-69
2023-03-12T19:27:49.265Z,-69
2023-03-12T19:30:18.110Z,-69
2023-03-12T19:32:46.508Z,-69
2023-03-12T19:35:16.228Z,-70
2023-03-12T19:37:45.180Z,-69
2023-03-12T19:40:14.429Z,-70
2023-03-12T19:42:43.221Z,-70
2023-03-12T19:45:13.843Z,-69
2023-03-12T19:47:42.932Z,-69
2023-03-12T19:50:13.374Z,-69
2023-03-12T19:52:41.544Z,-69
2023-03-12T19:55:11.974Z,-70
2023-03-12T19:57:41.261Z,-70
2023-03-12T20:00:12.326Z,-69
2023-03-12T20:02:41.667Z,-70
2023-03-12T20:05:10.934Z,-69
2023-03-12T20:07:39.885Z,-70
2023-03-12T20:10:10.513Z,-69
2023-03-12T20:12:40.703Z,-70
2023-03-12T20:15:09.873Z,-70
2023-03-12T20:17:38.433Z,-69
2023-03-12T20:20:09.212Z,-69
2023-03-12T20:22:37.719Z,-69
2023-03-12T20:25:07.771Z,-69
2023-03-12T20:27:36.201Z,-70
2023-03-12T20:30:05.024Z,-70
2023-03-12T20:32:33.582Z,-69
2023-03-12T20:35:02.340Z,-70
2023-03-12T20:37:30.843Z,-70
2023-03-12T20:39:59.331Z,-70
2023-03-12T20:42:27.955Z,-70
2023-03-12T20:44:56.027Z,-70
2023-03-12T20:47:24.748Z,-69
2023-03-12T20:49:52.859Z,-69
2023-03-12T20:52:21.452Z,-70
2023-03-12T20:54:49.659Z,-70
2023-03-12T20:57:17.865Z,-69
2023-03-12T20:59:46.316Z,-69
2023-03-12T21:02:16.083Z,-69
2023-03-12T21:04:44.912Z,-69
2023-03-12T21:07:13.257Z,-69
2023-03-12T21:09:41.774Z,-69
2023-03-12T21:12:10.288Z,-69
2023-03-12T21:14:39.953Z,-69
2023-03-12T21:17:13.204Z,-69
2023-03-12T21:19:42.898Z,-69
2023-03-12T21:22:11.711Z,-69
2023-03-12T21:24:40.318Z,-69
2023-03-12T21:27:11.339Z,-69
2023-03-12T21:29:39.920Z,-69
2023-03-12T21:32:08.508Z,-70
2023-03-12T21:34:38.318Z,-70
2023-03-12T21:37:06.801Z,-69
2023-03-12T21:39:36.152Z,-70
2023-03-12T21:42:04.786Z,-69
2023-03-12T21:44:35.403Z,-69
2023-03-12T21:47:04.748Z,-69
2023-03-12T21:49:35.480Z,-69
2023-03-12T21:52:05.052Z,-70
2023-03-12T21:54:37.479Z,-69
2023-03-12T21:57:06.173Z,-70
2023-03-12T21:59:34.428Z,-70
2023-03-12T22:02:02.885Z,-70
2023-03-12T22:04:32.265Z,-69
2023-03-12T22:07:00.841Z,-70
2023-03-12T22:09:29.411Z,-69
2023-03-12T22:11:58.165Z,-69
2023-03-12T22:14:26.938Z,-69
2023-03-12T22:16:55.852Z,-71
2023-03-12T22:19:24.483Z,-75
2023-03-12T22:21:52.974Z,-70
2023-03-12T22:24:21.643Z,-70
2023-03-12T22:26:49.716Z,-71
2023-03-12T22:29:18.229Z,-70
2023-03-12T22:31:46.775Z,-69
2023-03-12T22:34:14.955Z,-71
2023-03-12T22:36:43.462Z,-70
2023-03-12T22:39:12.158Z,-70
2023-03-12T22:41:40.621Z,-71
2023-03-12T22:44:09.373Z,-70
2023-03-12T22:46:38.286Z,-70
2023-03-12T22:49:06.537Z,-69
2023-03-12T22:51:35.286Z,-70
2023-03-12T22:54:04.506Z,-69
2023-03-12T22:56:33.178Z,-69
2023-03-12T22:59:01.795Z,-69
2023-03-12T23:01:30.370Z,-70
2023-03-12T23:03:59.772Z,-69
2023-03-12T23:06:30.183Z,-69
2023-03-12T23:08:58.584Z,-69
2023-03-12T23:11:30.985Z,-69
2023-03-12T23:13:59.561Z,-70
2023-03-12T23:16:28.259Z,-70
2023-03-12T23:18:57.375Z,-70
2023-03-12T23:21:26.354Z,-69
2023-03-12T23:23:55.251Z,-69
2023-03-12T23:26:26.846Z,-70
2023-03-12T23:28:57.299Z,-70
2023-03-12T23:31:27.501Z,-70
2023-03-12T23:33:56.351Z,-69
2023-03-12T23:36:25.446Z,-69
2023-03-12T23:38:54.160Z,-69
2023-03-12T23:41:30.419Z,-70
2023-03-12T23:43:59.952Z,-69
2023-03-12T23:46:28.883Z,-70
2023-03-12T23:48:57.946Z,-68
2023-03-12T23:51:35.360Z,-69
2023-03-12T23:54:05.677Z,-69
2023-03-12T23:56:37.491Z,-70
2023-03-12T23:59:08.106Z,-67
