createdAt,value
2022-11-03T00:01:44.552Z,11.76
2022-11-03T00:03:47.797Z,11.80
2022-11-03T00:06:08.698Z,11.79
2022-11-03T00:10:15.323Z,11.85
2022-11-03T00:12:19.977Z,11.78
2022-11-03T00:14:22.958Z,11.83
2022-11-03T00:16:25.873Z,11.81
2022-11-03T00:18:30.409Z,11.86
2022-11-03T00:20:35.118Z,11.81
2022-11-03T00:22:38.328Z,11.85
2022-11-03T00:24:41.501Z,11.85
2022-11-03T00:26:44.448Z,11.83
2022-11-03T00:28:48.477Z,11.81
2022-11-03T00:30:51.421Z,11.80
2022-11-03T00:32:54.611Z,11.80
2022-11-03T00:34:59.630Z,11.78
2022-11-03T00:37:02.582Z,11.74
2022-11-03T00:39:07.705Z,11.73
2022-11-03T00:41:11.451Z,11.74
2022-11-03T00:43:15.137Z,11.81
2022-11-03T00:45:18.532Z,11.76
2022-11-03T00:47:24.424Z,11.79
2022-11-03T00:49:27.431Z,11.72
2022-11-03T00:51:34.777Z,11.72
2022-11-03T00:53:39.572Z,11.72
2022-11-03T00:55:43.710Z,11.70
2022-11-03T00:57:46.661Z,11.71
2022-11-03T00:59:49.546Z,11.76
2022-11-03T01:01:52.606Z,11.69
2022-11-03T01:04:15.134Z,11.68
2022-11-03T01:06:37.099Z,11.75
2022-11-03T01:08:41.436Z,11.76
2022-11-03T01:11:04.833Z,11.79
2022-11-03T01:13:07.201Z,11.76
2022-11-03T01:15:11.424Z,11.81
2022-11-03T01:17:16.391Z,11.86
2022-11-03T01:19:19.706Z,11.84
2022-11-03T01:21:22.584Z,11.86
2022-11-03T01:23:26.039Z,11.88
2022-11-03T01:25:30.334Z,11.86
2022-11-03T01:27:36.054Z,11.88
2022-11-03T01:29:38.972Z,11.89
2022-11-03T01:31:42.748Z,11.86
2022-11-03T01:33:46.821Z,11.91
2022-11-03T01:35:54.154Z,11.94
2022-11-03T01:37:57.797Z,11.95
2022-11-03T01:40:01.267Z,11.98
2022-11-03T01:42:05.878Z,11.94
2022-11-03T01:44:36.326Z,12.01
2022-11-03T01:46:43.353Z,12.00
2022-11-03T01:48:49.913Z,12.00
2022-11-03T01:50:53.618Z,12.00
2022-11-03T01:52:58.425Z,12.04
2022-11-03T01:55:06.017Z,12.02
2022-11-03T01:57:14.126Z,12.07
2022-11-03T01:59:18.359Z,12.07
2022-11-03T02:01:24.920Z,12.05
2022-11-03T02:03:31.344Z,12.09
2022-11-03T02:05:40.670Z,12.03
2022-11-03T02:07:48.542Z,12.07
2022-11-03T02:09:54.450Z,12.07
2022-11-03T02:12:10.245Z,12.11
2022-11-03T02:14:15.674Z,12.12
2022-11-03T02:16:19.051Z,12.07
2022-11-03T02:18:26.259Z,12.09
2022-11-03T02:20:30.942Z,12.07
2022-11-03T02:22:57.429Z,12.09
2022-11-03T02:25:07.492Z,12.06
2022-11-03T02:27:12.056Z,12.07
2022-11-03T02:29:15.240Z,12.00
2022-11-03T02:31:24.448Z,11.98
2022-11-03T02:33:35.491Z,12.04
2022-11-03T02:35:42.696Z,12.05
2022-11-03T02:37:49.175Z,12.01
2022-11-03T02:39:55.846Z,11.99
2022-11-03T02:42:01.149Z,12.00
2022-11-03T02:44:06.397Z,12.00
2022-11-03T02:46:09.781Z,12.00
2022-11-03T02:48:12.903Z,12.03
2022-11-03T02:50:15.952Z,12.00
2022-11-03T02:52:36.710Z,11.98
2022-11-03T02:54:41.538Z,11.92
2022-11-03T02:56:49.509Z,11.94
2022-11-03T02:58:55.547Z,11.96
2022-11-03T03:01:03.842Z,11.95
2022-11-03T03:03:10.220Z,11.94
2022-11-03T03:05:15.808Z,11.94
2022-11-03T03:07:21.696Z,11.93
2022-11-03T03:09:28.612Z,11.92
2022-11-03T03:11:40.309Z,11.93
2022-11-03T03:13:44.791Z,11.87
2022-11-03T03:15:50.138Z,11.91
2022-11-03T03:17:57.391Z,11.90
2022-11-03T03:20:03.026Z,11.84
2022-11-03T03:22:12.245Z,11.91
2022-11-03T03:24:17.864Z,11.90
2022-11-03T03:26:26.000Z,11.79
2022-11-03T03:28:34.199Z,11.84
2022-11-03T03:30:37.759Z,11.83
2022-11-03T03:32:44.220Z,11.86
2022-11-03T03:34:49.208Z,11.90
2022-11-03T03:36:52.588Z,11.88
2022-11-03T03:38:58.394Z,11.91
2022-11-03T03:41:08.055Z,11.91
2022-11-03T03:43:14.590Z,11.89
2022-11-03T03:45:18.038Z,11.84
2022-11-03T03:47:24.928Z,11.86
2022-11-03T03:49:28.136Z,11.90
2022-11-03T03:51:34.547Z,11.90
2022-11-03T03:53:37.612Z,11.91
2022-11-03T03:55:41.836Z,11.92
2022-11-03T03:57:45.163Z,11.96
2022-11-03T03:59:48.284Z,11.94
2022-11-03T04:01:53.555Z,11.96
2022-11-03T04:03:56.500Z,11.96
2022-11-03T04:05:59.442Z,12.00
2022-11-03T04:08:02.684Z,12.02
2022-11-03T04:10:06.264Z,11.98
2022-11-03T04:12:27.135Z,11.93
2022-11-03T04:14:47.351Z,11.98
2022-11-03T04:17:08.141Z,12.02
2022-11-03T04:19:29.788Z,12.01
2022-11-03T04:21:50.277Z,11.97
2022-11-03T04:23:54.589Z,12.02
2022-11-03T04:25:58.222Z,12.01
2022-11-03T04:28:01.099Z,11.99
2022-11-03T04:30:15.481Z,12.01
2022-11-03T04:32:19.919Z,11.97
2022-11-03T04:34:23.793Z,12.02
2022-11-03T04:36:27.626Z,12.01
2022-11-03T04:38:31.280Z,12.00
2022-11-03T04:40:35.556Z,12.02
2022-11-03T04:42:38.535Z,12.02
2022-11-03T04:44:41.441Z,12.05
2022-11-03T04:46:45.247Z,12.04
2022-11-03T04:48:48.132Z,12.09
2022-11-03T04:50:56.013Z,12.10
2022-11-03T04:53:00.137Z,12.08
2022-11-03T04:55:03.068Z,12.07
2022-11-03T04:57:10.482Z,12.11
2022-11-03T04:59:15.145Z,12.13
2022-11-03T05:01:23.719Z,12.13
2022-11-03T05:03:30.268Z,12.18
2022-11-03T05:05:35.450Z,12.19
2022-11-03T05:07:38.373Z,12.12
2022-11-03T05:09:42.984Z,12.19
2022-11-03T05:11:47.414Z,12.15
2022-11-03T05:13:52.422Z,12.21
2022-11-03T05:16:01.178Z,12.23
2022-11-03T05:18:15.550Z,12.22
2022-11-03T05:20:34.689Z,12.18
2022-11-03T05:22:40.141Z,12.20
2022-11-03T05:24:43.148Z,12.19
2022-11-03T05:26:46.453Z,12.13
2022-11-03T05:28:56.251Z,12.12
2022-11-03T05:30:59.162Z,12.11
2022-11-03T05:33:02.279Z,12.05
2022-11-03T05:35:05.653Z,12.04
2022-11-03T05:37:25.843Z,12.03
2022-11-03T05:39:32.483Z,12.03
2022-11-03T05:41:36.920Z,12.07
2022-11-03T05:43:40.088Z,12.07
2022-11-03T05:45:45.694Z,12.06
2022-11-03T05:47:49.581Z,12.04
2022-11-03T05:49:57.345Z,12.04
2022-11-03T05:52:01.776Z,12.08
2022-11-03T05:54:06.850Z,12.05
2022-11-03T05:56:14.584Z,12.09
2022-11-03T05:58:32.765Z,12.09
2022-11-03T06:00:47.083Z,12.07
2022-11-03T06:02:53.130Z,12.10
2022-11-03T06:04:56.524Z,12.11
2022-11-03T06:07:06.091Z,12.16
2022-11-03T06:09:16.535Z,12.16
2022-11-03T06:11:27.383Z,12.19
2022-11-03T06:13:34.768Z,12.14
2022-11-03T06:15:39.047Z,12.20
2022-11-03T06:21:23.264Z,12.23
2022-11-03T06:23:29.036Z,12.22
2022-11-03T06:25:34.852Z,12.26
2022-11-03T06:27:37.807Z,12.28
2022-11-03T06:29:41.786Z,12.30
2022-11-03T06:31:49.070Z,12.33
2022-11-03T06:33:54.151Z,12.34
2022-11-03T06:36:01.357Z,12.36
2022-11-03T06:38:09.855Z,12.40
2022-11-03T06:40:38.828Z,12.43
2022-11-03T06:42:42.756Z,12.48
2022-11-03T06:44:48.114Z,12.46
2022-11-03T06:46:54.308Z,12.47
2022-11-03T06:49:00.628Z,12.51
2022-11-03T06:51:05.218Z,12.54
2022-11-03T06:53:13.515Z,12.55
2022-11-03T06:55:26.838Z,12.60
2022-11-03T06:57:35.321Z,12.61
2022-11-03T06:59:39.308Z,12.67
2022-11-03T07:01:43.051Z,12.66
2022-11-03T07:03:46.332Z,12.71
2022-11-03T07:05:49.718Z,12.75
2022-11-03T07:07:53.916Z,12.75
2022-11-03T07:09:58.215Z,12.78
2022-11-03T07:12:02.465Z,12.81
2022-11-03T07:14:13.276Z,12.87
2022-11-03T07:16:31.136Z,12.87
2022-11-03T07:18:36.373Z,12.87
2022-11-03T07:20:40.895Z,12.89
2022-11-03T07:22:45.052Z,12.94
2022-11-03T07:24:49.601Z,12.98
2022-11-03T07:26:58.133Z,12.99
2022-11-03T07:29:01.797Z,13.03
2022-11-03T07:31:16.425Z,13.08
2022-11-03T07:33:24.911Z,13.13
2022-11-03T07:35:47.268Z,13.14
2022-11-03T07:37:56.709Z,13.14
2022-11-03T07:39:59.873Z,13.16
2022-11-03T07:42:13.772Z,13.17
2022-11-03T07:44:21.594Z,13.23
2022-11-03T07:46:25.750Z,13.24
2022-11-03T07:48:33.822Z,13.23
2022-11-03T07:50:37.116Z,13.21
2022-11-03T07:52:40.033Z,13.26
2022-11-03T07:54:47.469Z,13.28
2022-11-03T07:56:55.408Z,13.31
2022-11-03T07:59:06.189Z,13.32
2022-11-03T08:01:20.835Z,13.36
2022-11-03T08:03:54.079Z,13.38
2022-11-03T08:05:58.430Z,13.44
2022-11-03T08:08:04.876Z,13.45
2022-11-03T08:10:10.194Z,13.43
2022-11-03T08:12:13.533Z,13.51
2022-11-03T08:14:18.388Z,13.50
2022-11-03T08:16:21.708Z,13.48
2022-11-03T08:18:25.109Z,13.51
2022-11-03T08:20:28.046Z,13.59
2022-11-03T08:22:32.890Z,13.64
2022-11-03T08:24:36.698Z,13.67
2022-11-03T08:26:40.828Z,13.77
2022-11-03T08:28:45.438Z,13.77
2022-11-03T08:30:52.295Z,13.85
2022-11-03T08:32:58.156Z,13.85
2022-11-03T08:35:01.437Z,13.95
2022-11-03T08:37:04.458Z,13.99
2022-11-03T08:39:07.401Z,14.04
2022-11-03T08:41:14.031Z,14.10
2022-11-03T08:43:17.753Z,13.97
2022-11-03T08:45:23.344Z,14.07
2022-11-03T08:47:30.423Z,14.09
2022-11-03T08:49:34.049Z,14.16
2022-11-03T08:51:41.447Z,14.09
2022-11-03T08:53:50.967Z,14.05
2022-11-03T08:55:56.205Z,14.08
2022-11-03T08:57:59.166Z,14.08
2022-11-03T09:00:03.233Z,14.22
2022-11-03T09:02:06.719Z,14.19
2022-11-03T09:04:13.123Z,14.21
2022-11-03T09:06:17.372Z,14.16
2022-11-03T09:10:45.424Z,14.34
2022-11-03T09:12:48.553Z,14.35
2022-11-03T09:14:51.453Z,14.38
2022-11-03T09:16:58.469Z,14.40
2022-11-03T09:19:04.138Z,14.54
2022-11-03T09:21:11.309Z,14.55
2022-11-03T09:23:14.196Z,14.58
2022-11-03T09:25:17.438Z,14.66
2022-11-03T09:27:20.575Z,14.77
2022-11-03T09:29:23.950Z,14.85
2022-11-03T09:31:31.271Z,14.94
2022-11-03T09:33:34.802Z,15.04
2022-11-03T09:35:37.950Z,15.10
2022-11-03T09:37:45.496Z,15.12
2022-11-03T09:39:48.380Z,15.17
2022-11-03T09:41:58.485Z,15.22
2022-11-03T09:44:08.646Z,15.40
2022-11-03T09:46:11.661Z,15.51
2022-11-03T09:48:15.175Z,15.61
2022-11-03T09:50:20.443Z,15.53
2022-11-03T09:52:24.746Z,15.42
2022-11-03T09:54:29.792Z,15.46
2022-11-03T09:56:33.286Z,15.50
2022-11-03T09:58:37.278Z,15.47
2022-11-03T10:00:40.602Z,15.42
2022-11-03T10:02:44.135Z,15.34
2022-11-03T10:04:47.056Z,15.41
2022-11-03T10:06:50.804Z,15.45
2022-11-03T10:08:54.027Z,15.48
2022-11-03T10:10:59.304Z,15.48
2022-11-03T10:13:09.083Z,15.52
2022-11-03T10:15:15.861Z,15.54
2022-11-03T10:17:20.708Z,15.64
2022-11-03T10:19:25.409Z,15.63
2022-11-03T10:21:30.391Z,15.61
2022-11-03T10:23:33.754Z,15.56
2022-11-03T10:25:38.826Z,15.60
2022-11-03T10:27:53.138Z,15.44
2022-11-03T10:30:10.571Z,15.46
2022-11-03T10:32:30.378Z,15.52
2022-11-03T10:34:36.499Z,15.49
2022-11-03T10:36:39.442Z,15.52
2022-11-03T10:38:43.912Z,15.56
2022-11-03T10:40:48.483Z,15.55
2022-11-03T10:42:59.891Z,15.60
2022-11-03T10:45:13.504Z,15.62
2022-11-03T10:47:25.540Z,15.65
2022-11-03T10:49:29.700Z,15.64
2022-11-03T10:51:33.560Z,15.57
2022-11-03T10:53:36.518Z,15.69
2022-11-03T10:55:40.326Z,15.70
2022-11-03T10:57:43.415Z,15.69
2022-11-03T10:59:49.942Z,15.72
2022-11-03T11:01:54.218Z,15.71
2022-11-03T11:03:58.338Z,15.78
2022-11-03T11:06:04.901Z,15.72
2022-11-03T11:08:07.851Z,15.76
2022-11-03T11:10:17.038Z,15.79
2022-11-03T11:12:22.718Z,15.87
2022-11-03T11:14:37.083Z,15.85
2022-11-03T11:16:53.543Z,15.75
2022-11-03T11:19:12.553Z,15.84
2022-11-03T11:21:59.472Z,15.78
2022-11-03T11:24:02.591Z,15.69
2022-11-03T11:26:16.121Z,15.78
2022-11-03T11:28:20.136Z,15.84
2022-11-03T11:31:06.525Z,15.82
2022-11-03T11:33:24.009Z,15.81
2022-11-03T11:36:12.350Z,15.80
2022-11-03T11:39:01.368Z,15.83
2022-11-03T11:41:04.338Z,15.87
2022-11-03T11:43:27.181Z,15.89
2022-11-03T11:46:07.554Z,15.97
2022-11-03T11:48:19.508Z,16.08
2022-11-03T11:50:24.987Z,16.12
2022-11-03T11:52:30.564Z,16.25
2022-11-03T11:54:33.786Z,16.41
2022-11-03T11:56:42.984Z,16.61
2022-11-03T11:58:50.017Z,16.78
2022-11-03T12:00:56.306Z,17.00
2022-11-03T12:03:00.233Z,17.34
2022-11-03T12:05:09.788Z,17.37
2022-11-03T12:07:13.569Z,17.69
2022-11-03T12:09:18.753Z,17.91
2022-11-03T12:11:45.677Z,17.84
2022-11-03T12:13:51.467Z,17.92
2022-11-03T12:16:00.691Z,18.07
2022-11-03T12:18:40.699Z,17.87
2022-11-03T12:20:48.922Z,17.89
2022-11-03T12:22:52.010Z,18.04
2022-11-03T12:25:00.743Z,17.83
2022-11-03T12:27:04.683Z,18.02
2022-11-03T12:29:07.569Z,18.21
2022-11-03T12:31:10.607Z,18.22
2022-11-03T12:33:13.600Z,18.18
2022-11-03T12:35:17.479Z,18.25
2022-11-03T12:37:24.576Z,18.30
2022-11-03T12:39:27.470Z,18.04
2022-11-03T12:41:30.458Z,18.03
2022-11-03T12:43:33.316Z,17.85
2022-11-03T12:45:38.465Z,17.81
2022-11-03T12:47:41.569Z,17.56
2022-11-03T12:49:44.563Z,17.52
2022-11-03T12:51:47.583Z,17.35
2022-11-03T12:53:52.363Z,17.41
2022-11-03T12:55:55.208Z,17.42
2022-11-03T12:57:58.152Z,17.25
2022-11-03T13:00:01.074Z,17.26
2022-11-03T13:02:04.095Z,17.16
2022-11-03T13:04:07.252Z,17.04
2022-11-03T13:06:11.789Z,17.27
2022-11-03T13:08:14.731Z,17.24
2022-11-03T13:10:21.685Z,17.33
2022-11-03T13:12:32.862Z,17.54
2022-11-03T13:14:35.706Z,17.54
2022-11-03T13:16:41.744Z,17.59
2022-11-03T13:18:44.841Z,17.75
2022-11-03T13:20:47.821Z,17.74
2022-11-03T13:22:50.764Z,17.45
2022-11-03T13:24:54.341Z,17.26
2022-11-03T13:26:58.650Z,17.10
2022-11-03T13:29:01.872Z,16.95
2022-11-03T13:31:05.446Z,16.77
2022-11-03T13:33:09.307Z,16.73
2022-11-03T13:35:13.963Z,16.72
2022-11-03T13:37:17.349Z,16.74
2022-11-03T13:39:20.237Z,16.63
2022-11-03T13:41:23.850Z,16.57
2022-11-03T13:43:28.964Z,16.58
2022-11-03T13:45:31.854Z,16.60
2022-11-03T13:48:15.415Z,16.44
2022-11-03T13:50:14.507Z,16.55
2022-11-03T13:52:18.137Z,16.49
2022-11-03T14:01:27.361Z,16.36
2022-11-03T14:05:55.231Z,16.27
2022-11-03T14:07:59.478Z,16.18
2022-11-03T14:10:04.227Z,16.12
2022-11-03T14:12:25.776Z,16.16
2022-11-03T14:14:30.071Z,16.16
2022-11-03T14:16:33.255Z,16.09
2022-11-03T14:18:36.383Z,16.10
2022-11-03T14:20:39.333Z,16.08
2022-11-03T14:22:43.443Z,16.05
2022-11-03T14:24:46.450Z,16.04
2022-11-03T14:26:49.731Z,16.01
2022-11-03T14:28:52.859Z,15.92
2022-11-03T14:30:59.743Z,15.83
2022-11-03T14:33:02.710Z,15.85
2022-11-03T14:35:07.570Z,15.80
2022-11-03T14:37:11.199Z,15.78
2022-11-03T14:39:14.174Z,15.69
2022-11-03T14:41:34.699Z,15.64
2022-11-03T14:43:37.633Z,15.58
2022-11-03T14:45:42.784Z,15.59
2022-11-03T14:47:47.209Z,15.54
2022-11-03T14:49:50.241Z,15.52
2022-11-03T14:51:53.965Z,15.48
2022-11-03T14:53:58.382Z,15.49
2022-11-03T14:56:02.448Z,15.45
2022-11-03T14:58:05.523Z,15.46
2022-11-03T15:00:11.569Z,15.47
2022-11-03T15:02:14.921Z,15.43
2022-11-03T15:04:19.719Z,15.37
2022-11-03T15:06:22.801Z,15.33
2022-11-03T15:08:26.357Z,15.33
2022-11-03T15:10:29.515Z,15.35
2022-11-03T15:12:32.680Z,15.31
2022-11-03T15:14:35.593Z,15.27
2022-11-03T15:16:39.669Z,15.30
2022-11-03T15:18:44.182Z,15.20
2022-11-03T15:20:51.068Z,15.19
2022-11-03T15:25:21.559Z,15.19
2022-11-03T15:27:30.257Z,15.17
2022-11-03T15:29:33.235Z,15.00
2022-11-03T15:31:36.123Z,14.95
2022-11-03T15:33:39.095Z,14.88
2022-11-03T15:35:42.027Z,14.85
2022-11-03T15:37:46.351Z,14.86
2022-11-03T15:39:49.170Z,14.86
2022-11-03T15:41:52.295Z,14.84
2022-11-03T15:43:55.546Z,14.85
2022-11-03T15:45:58.529Z,14.87
2022-11-03T15:48:01.998Z,14.87
2022-11-03T15:50:05.084Z,14.88
2022-11-03T15:52:09.706Z,14.85
2022-11-03T15:54:14.043Z,14.84
2022-11-03T15:56:17.213Z,14.87
2022-11-03T15:58:20.176Z,14.84
2022-11-03T16:00:23.279Z,14.77
2022-11-03T16:02:42.330Z,14.74
2022-11-03T16:04:45.550Z,14.66
2022-11-03T16:09:16.865Z,14.58
2022-11-03T16:11:19.848Z,14.54
2022-11-03T16:13:23.279Z,14.52
2022-11-03T16:15:26.322Z,14.50
2022-11-03T16:17:29.908Z,14.51
2022-11-03T16:19:35.667Z,14.47
2022-11-03T16:21:38.867Z,14.44
2022-11-03T16:23:42.128Z,14.42
2022-11-03T16:25:46.345Z,14.39
2022-11-03T16:27:49.355Z,14.29
2022-11-03T16:29:53.487Z,14.30
2022-11-03T16:31:56.438Z,14.23
2022-11-03T16:34:00.728Z,14.10
2022-11-03T16:36:03.988Z,14.06
2022-11-03T16:38:09.363Z,13.95
2022-11-03T16:40:19.066Z,13.78
2022-11-03T16:42:23.896Z,13.70
2022-11-03T16:44:28.858Z,13.53
2022-11-03T16:46:31.786Z,13.39
2022-11-03T16:48:36.266Z,13.24
2022-11-03T16:50:41.581Z,13.21
2022-11-03T16:52:49.030Z,13.13
2022-11-03T16:54:54.384Z,13.06
2022-11-03T16:56:57.479Z,13.00
2022-11-03T16:59:01.850Z,12.93
2022-11-03T17:01:05.351Z,12.87
2022-11-03T17:03:08.765Z,12.84
2022-11-03T17:05:13.214Z,12.74
2022-11-03T17:07:16.520Z,12.73
2022-11-03T17:09:20.266Z,12.72
2022-11-03T17:11:36.729Z,12.70
2022-11-03T17:13:39.881Z,12.67
2022-11-03T17:15:44.118Z,12.65
2022-11-03T17:17:47.380Z,12.63
2022-11-03T17:19:50.264Z,12.62
2022-11-03T17:21:53.202Z,12.62
2022-11-03T17:23:58.907Z,12.61
2022-11-03T17:26:03.055Z,12.58
2022-11-03T17:28:06.548Z,12.50
2022-11-03T17:30:14.853Z,12.46
2022-11-03T17:32:24.818Z,12.44
2022-11-03T17:34:27.737Z,12.41
2022-11-03T17:36:30.728Z,12.41
2022-11-03T17:39:13.558Z,12.41
2022-11-03T17:41:19.018Z,12.38
2022-11-03T17:43:24.088Z,12.36
2022-11-03T17:45:28.459Z,12.34
2022-11-03T17:47:34.450Z,12.34
2022-11-03T17:49:37.346Z,12.34
2022-11-03T17:51:42.708Z,12.33
2022-11-03T17:53:46.958Z,12.33
2022-11-03T17:56:08.818Z,12.32
2022-11-03T17:58:13.912Z,12.35
2022-11-03T18:00:20.558Z,12.33
2022-11-03T18:02:25.512Z,12.35
2022-11-03T18:04:29.925Z,12.33
2022-11-03T18:06:32.874Z,12.36
2022-11-03T18:08:35.748Z,12.38
2022-11-03T18:10:41.681Z,12.43
2022-11-03T18:13:05.000Z,12.42
2022-11-03T18:15:12.142Z,12.41
2022-11-03T18:17:15.238Z,12.42
2022-11-03T18:19:18.686Z,12.42
2022-11-03T18:21:23.712Z,12.44
2022-11-03T18:23:28.325Z,12.45
2022-11-03T18:25:31.390Z,12.45
2022-11-03T18:27:34.564Z,12.45
2022-11-03T18:29:37.529Z,12.44
2022-11-03T18:31:42.848Z,12.48
2022-11-03T18:33:46.188Z,12.49
2022-11-03T18:35:49.568Z,12.51
2022-11-03T18:37:54.070Z,12.54
2022-11-03T18:39:57.085Z,12.54
2022-11-03T18:42:02.853Z,12.58
2022-11-03T18:44:12.083Z,12.60
2022-11-03T18:46:16.218Z,12.60
2022-11-03T18:48:20.413Z,12.60
2022-11-03T18:50:24.136Z,12.60
2022-11-03T18:52:27.828Z,12.57
2022-11-03T18:54:33.003Z,12.56
2022-11-03T18:56:38.201Z,12.55
2022-11-03T18:58:41.345Z,12.54
2022-11-03T19:00:44.582Z,12.55
2022-11-03T19:02:48.392Z,12.51
2022-11-03T19:04:51.398Z,12.52
2022-11-03T19:06:56.337Z,12.49
2022-11-03T19:09:01.859Z,12.48
2022-11-03T19:11:07.082Z,12.48
2022-11-03T19:13:11.048Z,12.47
2022-11-03T19:15:19.925Z,12.47
2022-11-03T19:17:24.608Z,12.46
2022-11-03T19:19:28.614Z,12.46
2022-11-03T19:21:31.672Z,12.49
2022-11-03T19:23:35.317Z,12.51
2022-11-03T19:25:41.351Z,12.49
2022-11-03T19:27:47.498Z,12.53
2022-11-03T19:29:50.780Z,12.54
2022-11-03T19:31:54.524Z,12.52
2022-11-03T19:33:58.164Z,12.50
2022-11-03T19:36:04.343Z,12.51
2022-11-03T19:38:13.501Z,12.48
2022-11-03T19:40:17.886Z,12.50
2022-11-03T19:42:34.101Z,12.48
2022-11-03T19:44:38.791Z,12.42
2022-11-03T19:46:42.429Z,12.39
2022-11-03T19:48:45.512Z,12.36
2022-11-03T19:50:48.765Z,12.32
2022-11-03T19:52:52.052Z,12.26
2022-11-03T19:54:57.031Z,12.23
2022-11-03T19:56:59.942Z,12.23
2022-11-03T19:59:04.543Z,12.19
2022-11-03T20:01:09.574Z,12.18
2022-11-03T20:03:13.259Z,12.11
2022-11-03T20:05:16.725Z,12.11
2022-11-03T20:07:19.724Z,12.11
2022-11-03T20:09:24.869Z,12.06
2022-11-03T20:11:27.783Z,12.07
2022-11-03T20:13:34.889Z,12.07
2022-11-03T20:15:37.789Z,12.03
2022-11-03T20:17:42.087Z,12.05
2022-11-03T20:19:45.314Z,12.01
2022-11-03T20:21:50.743Z,12.03
2022-11-03T20:23:54.555Z,12.03
2022-11-03T20:26:00.635Z,12.03
2022-11-03T20:28:12.008Z,12.02
2022-11-03T20:30:17.760Z,12.02
2022-11-03T20:32:20.644Z,12.00
2022-11-03T20:34:25.674Z,12.00
2022-11-03T20:36:28.655Z,11.98
2022-11-03T20:38:31.773Z,12.00
2022-11-03T20:40:35.501Z,11.98
2022-11-03T20:42:39.505Z,11.97
2022-11-03T20:44:42.802Z,11.99
2022-11-03T20:46:48.055Z,11.97
2022-11-03T20:48:51.882Z,11.98
2022-11-03T20:50:57.120Z,11.95
2022-11-03T20:53:00.400Z,12.00
2022-11-03T20:55:14.431Z,12.02
2022-11-03T20:57:17.473Z,12.03
2022-11-03T20:59:23.150Z,12.06
2022-11-03T21:01:30.580Z,12.05
2022-11-03T21:05:58.854Z,12.09
2022-11-03T21:08:01.886Z,12.13
2022-11-03T21:10:05.299Z,12.11
2022-11-03T21:12:12.746Z,12.12
2022-11-03T21:14:19.317Z,12.13
2022-11-03T21:16:40.083Z,12.16
2022-11-03T21:19:00.423Z,12.17
2022-11-03T21:21:11.263Z,12.18
2022-11-03T21:23:19.152Z,12.20
2022-11-03T21:25:24.120Z,12.19
2022-11-03T21:27:51.186Z,12.19
2022-11-03T21:30:13.442Z,12.20
2022-11-03T21:32:23.905Z,12.22
2022-11-03T21:34:31.688Z,12.22
2022-11-03T21:36:56.323Z,12.21
2022-11-03T21:39:00.042Z,12.22
2022-11-03T21:41:16.913Z,12.23
2022-11-03T21:43:38.064Z,12.25
2022-11-03T21:45:41.028Z,12.22
2022-11-03T21:48:06.476Z,12.23
2022-11-03T21:50:12.150Z,12.20
2022-11-03T21:52:18.046Z,12.21
2022-11-03T21:54:20.984Z,12.18
2022-11-03T21:56:25.574Z,12.24
2022-11-03T21:58:28.517Z,12.25
2022-11-03T22:00:31.854Z,12.26
2022-11-03T22:02:34.782Z,12.27
2022-11-03T22:04:38.088Z,12.27
2022-11-03T22:06:40.992Z,12.29
2022-11-03T22:08:46.407Z,12.28
2022-11-03T22:10:49.370Z,12.28
2022-11-03T22:12:53.582Z,12.29
2022-11-03T22:15:14.196Z,12.29
2022-11-03T22:17:17.127Z,12.25
2022-11-03T22:19:38.706Z,12.28
2022-11-03T22:21:59.263Z,12.27
2022-11-03T22:24:21.800Z,12.28
2022-11-03T22:26:41.934Z,12.32
2022-11-03T22:28:45.175Z,12.28
2022-11-03T22:31:05.397Z,12.28
2022-11-03T22:33:08.337Z,12.28
2022-11-03T22:35:30.357Z,12.31
2022-11-03T22:39:56.492Z,12.40
2022-11-03T22:42:16.713Z,12.38
2022-11-03T22:44:36.521Z,12.31
2022-11-03T22:46:39.723Z,12.36
2022-11-03T22:48:42.884Z,12.33
2022-11-03T22:50:45.854Z,12.37
2022-11-03T22:52:48.742Z,12.31
2022-11-03T22:54:52.085Z,12.34
2022-11-03T22:56:54.960Z,12.34
2022-11-03T22:58:58.215Z,12.37
2022-11-03T23:01:04.654Z,12.39
2022-11-03T23:03:07.915Z,12.37
2022-11-03T23:05:11.466Z,12.40
2022-11-03T23:07:15.181Z,12.42
2022-11-03T23:09:18.047Z,12.42
2022-11-03T23:11:24.155Z,12.49
2022-11-03T23:13:30.286Z,12.45
2022-11-03T23:15:32.281Z,12.42
2022-11-03T23:17:48.985Z,12.44
2022-11-03T23:20:12.503Z,12.49
2022-11-03T23:22:15.430Z,12.46
2022-11-03T23:24:40.571Z,12.45
2022-11-03T23:26:49.803Z,12.43
2022-11-03T23:28:56.528Z,12.42
2022-11-03T23:30:59.422Z,12.42
2022-11-03T23:33:02.307Z,12.32
2022-11-03T23:35:05.785Z,12.27
2022-11-03T23:37:08.691Z,12.25
2022-11-03T23:39:13.276Z,12.26
2022-11-03T23:41:19.655Z,12.29
2022-11-03T23:43:23.929Z,12.27
2022-11-03T23:45:44.251Z,12.25
2022-11-03T23:48:06.666Z,12.24
2022-11-03T23:50:10.207Z,12.23
2022-11-03T23:52:14.593Z,12.14
2022-11-03T23:54:18.508Z,12.15
2022-11-03T23:56:42.064Z,12.20
2022-11-03T23:58:49.418Z,12.17
