createdAt,value
2022-08-05T00:00:18.909Z,24.41
2022-08-05T00:02:51.542Z,24.36
2022-08-05T00:05:27.157Z,24.25
2022-08-05T00:08:32.827Z,24.28
2022-08-05T00:11:00.506Z,24.35
2022-08-05T00:13:38.181Z,24.35
2022-08-05T00:16:12.610Z,24.35
2022-08-05T00:18:49.705Z,24.22
2022-08-05T00:21:19.726Z,24.26
2022-08-05T00:23:53.642Z,24.19
2022-08-05T00:26:35.433Z,24.15
2022-08-05T00:29:02.339Z,24.15
2022-08-05T00:31:53.216Z,24.06
2022-08-05T00:34:54.892Z,24.10
2022-08-05T00:37:09.987Z,24.15
2022-08-05T00:39:44.317Z,24.34
2022-08-05T00:42:36.964Z,24.33
2022-08-05T00:45:08.787Z,24.40
2022-08-05T00:47:56.553Z,24.37
2022-08-05T00:50:25.988Z,24.34
2022-08-05T00:52:55.329Z,24.31
2022-08-05T00:55:34.209Z,24.27
2022-08-05T00:58:12.798Z,24.25
2022-08-05T01:00:40.874Z,24.18
2022-08-05T01:03:22.270Z,24.19
2022-08-05T01:05:54.610Z,24.12
2022-08-05T01:08:42.368Z,24.12
2022-08-05T01:11:22.535Z,23.94
2022-08-05T01:14:16.774Z,23.57
2022-08-05T01:17:17.521Z,23.44
2022-08-05T01:20:13.054Z,23.33
2022-08-05T01:23:14.237Z,23.43
2022-08-05T01:26:04.513Z,23.39
2022-08-05T01:28:39.483Z,23.33
2022-08-05T01:31:32.639Z,23.40
2022-08-05T01:34:51.346Z,23.06
2022-08-05T01:37:52.077Z,23.00
2022-08-05T01:40:28.954Z,22.97
2022-08-05T01:42:58.198Z,22.86
2022-08-05T01:45:28.085Z,22.82
2022-08-05T01:48:03.173Z,22.83
2022-08-05T01:50:41.134Z,22.81
2022-08-05T01:53:54.794Z,22.82
2022-08-05T01:56:09.906Z,22.72
2022-08-05T01:58:44.775Z,22.60
2022-08-05T02:01:14.610Z,22.57
2022-08-05T02:03:50.851Z,22.61
2022-08-05T02:06:37.865Z,22.62
2022-08-05T02:09:06.303Z,22.61
2022-08-05T02:12:20.583Z,22.65
2022-08-05T02:14:53.733Z,22.65
2022-08-05T02:18:28.862Z,22.51
2022-08-05T02:20:40.414Z,22.50
2022-08-05T02:23:11.993Z,22.51
2022-08-05T02:25:50.093Z,22.57
2022-08-05T02:28:28.912Z,22.60
2022-08-05T02:31:14.669Z,22.56
2022-08-05T02:33:57.688Z,22.44
2022-08-05T02:36:27.296Z,22.37
2022-08-05T02:38:57.754Z,22.42
2022-08-05T02:41:28.401Z,22.42
2022-08-05T02:44:13.121Z,22.40
2022-08-05T02:46:53.218Z,22.33
2022-08-05T02:49:36.958Z,22.25
2022-08-05T02:52:29.371Z,22.17
2022-08-05T02:54:58.017Z,22.11
2022-08-05T02:58:11.880Z,22.02
2022-08-05T03:00:17.708Z,21.98
2022-08-05T03:02:47.273Z,21.93
2022-08-05T03:05:16.194Z,21.93
2022-08-05T03:08:01.042Z,21.85
2022-08-05T03:10:31.594Z,21.68
2022-08-05T03:15:27.503Z,21.71
2022-08-05T03:17:57.476Z,21.72
2022-08-05T03:20:25.235Z,21.70
2022-08-05T03:22:57.059Z,21.64
2022-08-05T03:25:33.751Z,21.77
2022-08-05T03:28:13.923Z,21.87
2022-08-05T03:30:42.283Z,21.81
2022-08-05T03:33:09.832Z,21.87
2022-08-05T03:35:40.906Z,21.91
2022-08-05T03:38:12.596Z,21.89
2022-08-05T03:40:45.239Z,21.88
2022-08-05T03:44:09.335Z,21.78
2022-08-05T03:46:04.554Z,21.64
2022-08-05T03:48:35.071Z,21.53
2022-08-05T03:52:37.589Z,21.58
2022-08-05T03:55:54.743Z,21.61
2022-08-05T03:57:16.619Z,21.62
2022-08-05T03:59:56.278Z,21.60
2022-08-05T04:02:39.104Z,21.60
2022-08-05T04:05:13.345Z,21.61
2022-08-05T04:07:57.181Z,21.56
2022-08-05T04:10:27.489Z,21.49
2022-08-05T04:12:59.046Z,21.43
2022-08-05T04:15:27.975Z,21.38
2022-08-05T04:18:06.974Z,21.39
2022-08-05T04:20:34.865Z,21.44
2022-08-05T04:23:01.810Z,21.48
2022-08-05T04:25:56.887Z,21.47
2022-08-05T04:28:15.518Z,21.58
2022-08-05T04:30:44.868Z,21.65
2022-08-05T04:33:12.485Z,21.72
2022-08-05T04:36:16.489Z,21.83
2022-08-05T04:38:39.547Z,21.87
2022-08-05T04:41:09.472Z,21.84
2022-08-05T04:43:46.614Z,21.80
2022-08-05T04:46:28.170Z,21.72
2022-08-05T04:48:55.524Z,21.93
2022-08-05T04:51:25.771Z,22.07
2022-08-05T04:53:57.553Z,22.18
2022-08-05T04:56:34.421Z,22.22
2022-08-05T04:59:22.343Z,22.30
2022-08-05T05:02:07.853Z,22.39
2022-08-05T05:04:44.159Z,22.55
2022-08-05T05:07:18.096Z,22.59
2022-08-05T05:09:45.784Z,22.71
2022-08-05T05:12:12.686Z,22.81
2022-08-05T05:14:49.089Z,22.90
2022-08-05T05:17:23.264Z,23.04
2022-08-05T05:19:55.093Z,23.18
2022-08-05T05:22:26.404Z,23.37
2022-08-05T05:24:59.885Z,23.51
2022-08-05T05:27:44.395Z,23.60
2022-08-05T05:30:15.308Z,23.78
2022-08-05T05:33:00.503Z,24.02
2022-08-05T05:35:37.705Z,24.18
2022-08-05T05:38:09.057Z,24.31
2022-08-05T05:40:45.060Z,24.38
2022-08-05T05:43:22.135Z,24.59
2022-08-05T05:46:04.018Z,24.71
2022-08-05T05:48:32.351Z,24.86
2022-08-05T05:51:15.080Z,25.02
2022-08-05T05:53:54.396Z,25.25
2022-08-05T05:56:32.750Z,25.50
2022-08-05T05:59:08.046Z,25.70
2022-08-05T06:01:39.453Z,26.01
2022-08-05T06:04:13.124Z,26.33
2022-08-05T06:06:47.817Z,26.53
2022-08-05T06:09:50.168Z,26.94
2022-08-05T06:12:04.207Z,27.38
2022-08-05T06:14:32.003Z,27.83
2022-08-05T06:17:01.893Z,28.16
2022-08-05T06:19:35.388Z,28.70
2022-08-05T06:22:07.939Z,29.01
2022-08-05T06:24:41.718Z,29.15
2022-08-05T06:28:08.811Z,29.10
2022-08-05T06:30:17.963Z,28.48
2022-08-05T06:32:47.086Z,28.45
2022-08-05T06:35:15.486Z,28.27
2022-08-05T06:38:04.241Z,28.33
2022-08-05T06:40:35.138Z,28.90
2022-08-05T06:43:58.488Z,29.30
2022-08-05T06:46:04.126Z,29.77
2022-08-05T06:48:50.357Z,30.13
2022-08-05T06:51:29.334Z,30.73
2022-08-05T06:54:02.705Z,30.97
2022-08-05T06:56:34.330Z,30.78
2022-08-05T06:59:03.687Z,31.39
2022-08-05T07:01:40.789Z,31.59
2022-08-05T07:04:10.072Z,31.90
2022-08-05T07:06:37.011Z,32.22
2022-08-05T07:09:04.971Z,32.73
2022-08-05T07:11:37.278Z,33.10
2022-08-05T07:14:28.885Z,33.10
2022-08-05T07:17:58.903Z,33.10
2022-08-05T07:20:31.471Z,33.30
2022-08-05T07:22:38.450Z,34.09
2022-08-05T07:25:54.417Z,34.49
2022-08-05T07:27:58.445Z,34.47
2022-08-05T07:30:38.744Z,34.55
2022-08-05T07:33:10.678Z,34.32
2022-08-05T07:36:05.227Z,34.08
2022-08-05T07:38:33.977Z,33.65
2022-08-05T07:42:08.541Z,33.54
2022-08-05T07:43:59.361Z,33.47
2022-08-05T07:46:28.930Z,33.13
2022-08-05T07:49:01.679Z,32.85
2022-08-05T07:51:41.079Z,32.69
2022-08-05T07:54:23.297Z,33.24
2022-08-05T07:57:13.595Z,33.06
2022-08-05T07:59:41.417Z,33.90
2022-08-05T08:02:15.733Z,34.37
2022-08-05T08:04:45.674Z,34.24
2022-08-05T08:07:13.817Z,34.47
2022-08-05T08:09:40.850Z,34.67
2022-08-05T08:12:35.549Z,34.81
2022-08-05T08:14:54.869Z,34.72
2022-08-05T08:17:22.047Z,34.60
2022-08-05T08:20:23.515Z,34.82
2022-08-05T08:22:37.424Z,34.66
2022-08-05T08:25:16.163Z,34.89
2022-08-05T08:27:47.329Z,34.90
2022-08-05T08:30:27.696Z,34.53
2022-08-05T08:33:02.668Z,34.51
2022-08-05T08:35:34.838Z,34.39
2022-08-05T08:38:08.306Z,34.43
2022-08-05T08:40:39.526Z,33.63
2022-08-05T08:45:01.618Z,33.14
2022-08-05T08:45:55.185Z,33.82
2022-08-05T08:48:41.460Z,33.49
2022-08-05T08:51:54.649Z,33.91
2022-08-05T08:53:56.722Z,33.54
2022-08-05T08:56:26.960Z,33.53
2022-08-05T08:58:54.588Z,33.79
2022-08-05T09:01:22.005Z,33.35
2022-08-05T09:03:57.510Z,34.04
2022-08-05T09:06:30.883Z,34.82
2022-08-05T09:09:02.591Z,35.19
2022-08-05T09:11:51.931Z,35.45
2022-08-05T09:14:57.715Z,34.80
2022-08-05T09:17:41.220Z,35.96
2022-08-05T09:20:02.492Z,36.25
2022-08-05T09:23:05.259Z,36.16
2022-08-05T09:25:59.896Z,35.54
2022-08-05T09:28:32.615Z,35.61
2022-08-05T09:32:38.678Z,35.59
2022-08-05T09:34:11.743Z,35.49
2022-08-05T09:36:55.323Z,36.03
2022-08-05T09:39:41.200Z,36.05
2022-08-05T09:42:28.277Z,36.07
2022-08-05T09:45:03.423Z,35.37
2022-08-05T09:47:55.673Z,35.60
2022-08-05T09:50:38.407Z,35.40
2022-08-05T09:53:23.062Z,35.95
2022-08-05T09:56:04.474Z,36.12
2022-08-05T09:58:32.097Z,35.83
2022-08-05T10:01:07.271Z,35.90
2022-08-05T10:04:10.366Z,35.69
2022-08-05T10:06:40.569Z,35.95
2022-08-05T10:09:28.384Z,36.25
2022-08-05T10:12:30.220Z,36.03
2022-08-05T10:15:21.901Z,36.66
2022-08-05T10:18:16.673Z,36.60
2022-08-05T10:20:47.943Z,36.96
2022-08-05T10:23:55.176Z,36.60
2022-08-05T10:26:51.686Z,36.37
2022-08-05T10:29:01.140Z,36.51
2022-08-05T10:32:53.222Z,36.04
2022-08-05T10:34:17.013Z,35.89
2022-08-05T10:36:44.818Z,35.75
2022-08-05T10:39:59.075Z,36.01
2022-08-05T10:42:32.378Z,36.56
2022-08-05T10:45:21.229Z,36.67
2022-08-05T10:48:29.731Z,36.99
2022-08-05T10:51:22.088Z,36.71
2022-08-05T10:53:58.544Z,36.59
2022-08-05T10:56:43.957Z,37.69
2022-08-05T11:00:02.189Z,37.67
2022-08-05T11:02:14.658Z,37.30
2022-08-05T11:05:06.621Z,37.48
2022-08-05T11:08:02.711Z,37.68
2022-08-05T11:10:27.589Z,37.71
2022-08-05T11:12:57.914Z,37.96
2022-08-05T11:15:59.535Z,38.39
2022-08-05T11:18:26.710Z,38.91
2022-08-05T11:20:54.581Z,38.79
2022-08-05T11:24:03.111Z,38.16
2022-08-05T11:26:28.973Z,38.53
2022-08-05T11:29:12.633Z,38.03
2022-08-05T11:31:57.072Z,37.82
2022-08-05T11:34:47.599Z,38.15
2022-08-05T11:38:26.510Z,38.32
2022-08-05T11:41:12.756Z,37.77
2022-08-05T11:44:07.597Z,38.72
2022-08-05T11:46:58.682Z,38.70
2022-08-05T11:49:34.613Z,38.64
2022-08-05T11:52:08.724Z,39.18
2022-08-05T11:54:40.563Z,39.70
2022-08-05T11:57:24.258Z,40.50
2022-08-05T11:59:53.596Z,40.00
2022-08-05T12:02:30.773Z,39.51
2022-08-05T12:05:07.617Z,38.72
2022-08-05T12:08:08.263Z,38.52
2022-08-05T12:10:38.506Z,39.98
2022-08-05T12:13:27.971Z,38.91
2022-08-05T12:16:14.521Z,38.99
2022-08-05T12:18:52.380Z,39.51
2022-08-05T12:21:21.378Z,39.99
2022-08-05T12:24:09.721Z,39.78
2022-08-05T12:26:52.869Z,39.99
2022-08-05T12:29:25.529Z,40.29
2022-08-05T12:32:02.006Z,40.34
2022-08-05T12:34:33.566Z,40.59
2022-08-05T12:37:21.431Z,40.99
2022-08-05T12:39:54.772Z,40.21
2022-08-05T12:42:31.108Z,41.04
2022-08-05T12:45:18.548Z,41.40
2022-08-05T12:48:01.735Z,41.49
2022-08-05T12:50:35.980Z,41.49
2022-08-05T12:53:02.842Z,41.53
2022-08-05T12:55:32.795Z,41.39
2022-08-05T12:58:48.355Z,41.55
2022-08-05T13:02:02.135Z,41.32
2022-08-05T13:03:41.575Z,41.34
2022-08-05T13:06:16.110Z,41.97
2022-08-05T13:08:50.612Z,41.90
2022-08-05T13:12:02.931Z,41.75
2022-08-05T13:14:24.836Z,42.17
2022-08-05T13:17:32.061Z,42.82
2022-08-05T13:20:19.179Z,41.48
2022-08-05T13:22:52.445Z,41.36
2022-08-05T13:25:22.013Z,41.93
2022-08-05T13:28:07.865Z,42.34
2022-08-05T13:30:39.048Z,42.09
2022-08-05T13:33:06.213Z,41.73
2022-08-05T13:35:47.088Z,42.48
2022-08-05T13:38:30.507Z,42.65
2022-08-05T13:41:00.194Z,42.03
2022-08-05T13:43:43.322Z,42.03
2022-08-05T13:46:13.712Z,42.89
2022-08-05T13:48:58.261Z,42.80
2022-08-05T13:51:40.253Z,41.63
2022-08-05T13:54:11.898Z,40.72
2022-08-05T13:56:44.937Z,38.47
2022-08-05T13:59:19.506Z,38.65
2022-08-05T14:01:59.068Z,38.30
2022-08-05T14:05:00.583Z,40.41
2022-08-05T14:08:00.419Z,40.69
2022-08-05T14:10:29.138Z,41.09
2022-08-05T14:12:59.566Z,42.26
2022-08-05T14:16:05.914Z,41.09
2022-08-05T14:18:18.071Z,41.84
2022-08-05T14:20:49.141Z,41.85
2022-08-05T14:23:25.649Z,42.07
2022-08-05T14:25:59.047Z,41.18
2022-08-05T14:28:30.886Z,41.90
2022-08-05T14:31:01.708Z,41.72
2022-08-05T14:33:56.699Z,41.36
2022-08-05T14:36:20.559Z,41.38
2022-08-05T14:38:48.894Z,41.46
2022-08-05T14:41:17.777Z,41.17
2022-08-05T14:43:57.592Z,40.95
2022-08-05T14:46:29.726Z,41.45
2022-08-05T14:49:07.231Z,41.22
2022-08-05T14:51:37.462Z,41.13
2022-08-05T14:54:26.619Z,42.22
2022-08-05T14:56:53.735Z,42.62
2022-08-05T14:59:22.044Z,43.55
2022-08-05T15:01:49.907Z,43.33
2022-08-05T15:04:20.595Z,44.29
2022-08-05T15:06:52.974Z,44.26
2022-08-05T15:09:52.656Z,43.81
2022-08-05T15:12:11.741Z,45.30
2022-08-05T15:14:50.325Z,44.13
2022-08-05T15:17:47.054Z,44.67
2022-08-05T15:20:18.255Z,45.44
2022-08-05T15:22:52.396Z,45.97
2022-08-05T15:25:51.484Z,46.57
2022-08-05T15:28:14.547Z,45.89
2022-08-05T15:30:43.639Z,44.82
2022-08-05T15:33:12.783Z,44.31
2022-08-05T15:35:59.613Z,44.00
2022-08-05T15:38:35.373Z,44.85
2022-08-05T15:41:22.624Z,44.92
2022-08-05T15:43:51.898Z,43.92
2022-08-05T15:46:24.762Z,43.33
2022-08-05T15:49:01.185Z,42.04
2022-08-05T15:52:12.541Z,41.05
2022-08-05T15:54:34.372Z,40.72
2022-08-05T15:57:02.240Z,40.46
2022-08-05T15:59:29.110Z,40.37
2022-08-05T16:01:56.339Z,40.03
2022-08-05T16:04:27.959Z,39.17
2022-08-05T16:06:55.449Z,38.76
2022-08-05T16:09:23.713Z,36.64
2022-08-05T16:11:53.194Z,35.89
2022-08-05T16:14:22.423Z,36.09
2022-08-05T16:16:50.307Z,36.92
2022-08-05T16:19:25.296Z,36.73
2022-08-05T16:22:00.834Z,36.48
2022-08-05T16:24:39.998Z,36.79
2022-08-05T16:27:09.228Z,36.91
2022-08-05T16:29:37.067Z,36.18
2022-08-05T16:32:06.623Z,36.43
2022-08-05T16:34:36.778Z,36.41
2022-08-05T16:38:03.039Z,35.71
2022-08-05T16:40:04.666Z,36.02
2022-08-05T16:42:35.121Z,36.16
2022-08-05T16:46:02.842Z,36.14
2022-08-05T16:47:53.558Z,35.40
2022-08-05T16:50:23.349Z,35.41
2022-08-05T16:52:50.480Z,35.18
2022-08-05T16:55:20.574Z,34.91
2022-08-05T16:57:59.915Z,35.02
2022-08-05T17:00:34.401Z,34.76
2022-08-05T17:03:03.744Z,34.51
2022-08-05T17:05:37.100Z,34.41
2022-08-05T17:08:04.966Z,34.49
2022-08-05T17:10:31.842Z,34.33
2022-08-05T17:12:58.713Z,34.22
2022-08-05T17:15:29.317Z,34.01
2022-08-05T17:18:15.871Z,33.92
2022-08-05T17:20:44.236Z,33.86
2022-08-05T17:24:03.122Z,33.88
2022-08-05T17:25:59.452Z,33.79
2022-08-05T17:28:26.322Z,33.72
2022-08-05T17:30:55.852Z,33.77
2022-08-05T17:33:23.099Z,33.74
2022-08-05T17:36:08.809Z,33.76
2022-08-05T17:38:37.094Z,33.68
2022-08-05T17:41:07.191Z,33.72
2022-08-05T17:43:53.197Z,33.61
2022-08-05T17:46:21.085Z,33.55
2022-08-05T17:48:48.233Z,33.62
2022-08-05T17:51:21.862Z,33.46
2022-08-05T17:53:50.816Z,33.40
2022-08-05T17:56:22.646Z,33.11
2022-08-05T17:58:49.903Z,33.06
2022-08-05T18:01:18.857Z,32.92
2022-08-05T18:03:59.053Z,32.95
2022-08-05T18:06:31.475Z,32.75
2022-08-05T18:08:59.457Z,32.86
2022-08-05T18:11:33.463Z,32.68
2022-08-05T18:14:04.218Z,32.45
2022-08-05T18:16:33.551Z,32.42
2022-08-05T18:19:00.669Z,32.31
2022-08-05T18:21:28.118Z,32.33
2022-08-05T18:24:14.729Z,32.16
2022-08-05T18:26:41.866Z,32.12
2022-08-05T18:29:10.806Z,31.76
2022-08-05T18:31:38.216Z,31.78
2022-08-05T18:34:12.625Z,31.49
2022-08-05T18:36:40.014Z,31.36
2022-08-05T18:39:09.855Z,31.23
2022-08-05T18:41:58.816Z,31.13
2022-08-05T18:44:35.093Z,31.08
2022-08-05T18:47:15.738Z,31.03
2022-08-05T18:50:10.443Z,31.10
2022-08-05T18:52:41.767Z,31.25
2022-08-05T18:55:19.233Z,31.20
2022-08-05T18:57:52.767Z,31.31
2022-08-05T19:00:29.220Z,31.29
2022-08-05T19:03:03.737Z,31.34
2022-08-05T19:06:12.178Z,31.25
2022-08-05T19:08:18.801Z,31.08
2022-08-05T19:10:45.789Z,31.03
2022-08-05T19:13:15.989Z,30.91
2022-08-05T19:15:58.802Z,30.69
2022-08-05T19:18:30.193Z,30.58
2022-08-05T19:20:59.477Z,30.54
2022-08-05T19:24:07.615Z,30.56
2022-08-05T19:26:13.954Z,30.56
2022-08-05T19:28:44.451Z,30.55
2022-08-05T19:31:13.545Z,30.57
2022-08-05T19:33:48.324Z,30.55
2022-08-05T19:36:27.012Z,30.52
2022-08-05T19:39:00.721Z,30.32
2022-08-05T19:42:05.549Z,30.21
2022-08-05T19:44:17.377Z,30.31
2022-08-05T19:46:45.697Z,30.20
2022-08-05T19:49:17.161Z,29.94
2022-08-05T19:52:05.206Z,29.77
2022-08-05T19:54:34.731Z,29.95
2022-08-05T19:57:08.619Z,30.00
2022-08-05T19:59:56.297Z,29.86
2022-08-05T20:02:27.795Z,29.75
2022-08-05T20:04:58.479Z,29.61
2022-08-05T20:07:45.816Z,29.62
2022-08-05T20:10:15.989Z,29.44
2022-08-05T20:12:47.757Z,29.49
2022-08-05T20:15:47.843Z,29.33
2022-08-05T20:18:10.354Z,29.08
2022-08-05T20:20:56.820Z,28.62
2022-08-05T20:23:40.573Z,28.46
2022-08-05T20:26:16.157Z,28.04
2022-08-05T20:28:47.861Z,27.55
2022-08-05T20:31:16.471Z,27.08
2022-08-05T20:33:44.900Z,26.68
2022-08-05T20:36:16.230Z,26.15
2022-08-05T20:38:53.461Z,25.60
2022-08-05T20:41:26.639Z,25.25
2022-08-05T20:43:59.154Z,25.25
2022-08-05T20:46:30.094Z,24.93
2022-08-05T20:48:57.118Z,24.98
2022-08-05T20:51:23.958Z,24.85
2022-08-05T20:53:56.380Z,24.64
2022-08-05T20:56:28.804Z,24.40
2022-08-05T20:59:04.080Z,23.82
2022-08-05T21:01:41.592Z,23.70
2022-08-05T21:04:10.563Z,23.56
2022-08-05T21:06:45.824Z,23.73
2022-08-05T21:09:14.935Z,23.76
2022-08-05T21:12:08.943Z,23.58
2022-08-05T21:14:35.141Z,23.56
2022-08-05T21:17:05.234Z,23.63
2022-08-05T21:19:47.207Z,23.78
2022-08-05T21:22:18.589Z,23.82
2022-08-05T21:24:52.363Z,23.85
2022-08-05T21:27:25.422Z,23.60
2022-08-05T21:29:58.309Z,23.54
2022-08-05T21:32:29.258Z,23.68
2022-08-05T21:35:16.695Z,23.56
2022-08-05T21:37:53.119Z,23.45
2022-08-05T21:40:22.571Z,23.17
2022-08-05T21:42:52.615Z,23.23
2022-08-05T21:45:24.527Z,23.37
2022-08-05T21:47:56.501Z,23.62
2022-08-05T21:50:26.347Z,23.74
2022-08-05T21:52:53.792Z,23.52
2022-08-05T21:56:01.136Z,23.57
2022-08-05T21:58:13.015Z,23.35
2022-08-05T22:00:40.273Z,23.34
2022-08-05T22:03:09.912Z,23.61
2022-08-05T22:05:48.932Z,23.61
2022-08-05T22:08:22.177Z,23.60
2022-08-05T22:10:53.323Z,23.54
2022-08-05T22:14:19.561Z,23.38
2022-08-05T22:16:32.099Z,23.38
2022-08-05T22:18:54.250Z,23.39
2022-08-05T22:21:25.859Z,23.27
2022-08-05T22:24:13.288Z,23.03
2022-08-05T22:27:17.650Z,23.09
2022-08-05T22:29:44.657Z,23.25
2022-08-05T22:32:12.828Z,23.24
2022-08-05T22:34:44.581Z,23.38
2022-08-05T22:37:12.763Z,23.43
2022-08-05T22:39:39.798Z,23.37
2022-08-05T22:42:12.694Z,23.40
2022-08-05T22:44:48.431Z,23.15
2022-08-05T22:47:28.594Z,23.26
2022-08-05T22:50:20.226Z,23.16
2022-08-05T22:52:46.726Z,23.19
2022-08-05T22:55:19.482Z,23.13
2022-08-05T22:57:49.108Z,23.16
2022-08-05T23:00:17.816Z,23.15
2022-08-05T23:02:46.883Z,23.12
2022-08-05T23:05:15.790Z,23.04
2022-08-05T23:07:45.244Z,23.07
2022-08-05T23:10:20.067Z,22.92
2022-08-05T23:12:54.679Z,23.04
2022-08-05T23:15:29.943Z,23.13
2022-08-05T23:18:03.536Z,23.16
2022-08-05T23:20:33.770Z,23.04
2022-08-05T23:23:08.394Z,23.07
2022-08-05T23:25:51.552Z,23.14
2022-08-05T23:28:20.933Z,23.14
2022-08-05T23:30:53.470Z,23.23
2022-08-05T23:33:25.837Z,23.18
2022-08-05T23:35:55.163Z,22.86
2022-08-05T23:38:24.532Z,22.73
2022-08-05T23:40:52.576Z,22.77
2022-08-05T23:43:25.245Z,22.69
2022-08-05T23:46:19.953Z,22.83
2022-08-05T23:49:00.490Z,22.66
2022-08-05T23:51:53.940Z,22.91
2022-08-05T23:54:36.260Z,22.74
2022-08-05T23:57:05.414Z,22.72
