createdAt,value
2018-10-01T00:02:24.306Z,12.10
2018-10-01T00:04:52.711Z,12.10
2018-10-01T00:07:21.134Z,12.10
2018-10-01T00:09:49.499Z,12.10
2018-10-01T00:12:17.898Z,12.20
2018-10-01T00:14:46.285Z,12.10
2018-10-01T00:17:14.652Z,12.10
2018-10-01T00:19:48.319Z,12.10
2018-10-01T00:22:21.905Z,12.10
2018-10-01T00:24:50.255Z,12.10
2018-10-01T00:27:18.636Z,12.00
2018-10-01T00:29:46.980Z,12.00
2018-10-01T00:32:15.436Z,12.10
2018-10-01T00:34:43.827Z,12.00
2018-10-01T00:37:12.139Z,12.00
2018-10-01T00:39:40.604Z,12.00
2018-10-01T00:42:09.142Z,11.90
2018-10-01T00:44:37.584Z,11.90
2018-10-01T00:47:06.153Z,11.90
2018-10-01T00:49:34.560Z,11.90
2018-10-01T00:52:03.134Z,11.90
2018-10-01T00:54:31.512Z,11.80
2018-10-01T00:56:59.884Z,11.90
2018-10-01T00:59:28.251Z,11.90
2018-10-01T01:01:56.652Z,11.90
2018-10-01T01:04:25.078Z,11.90
2018-10-01T01:06:53.467Z,11.90
2018-10-01T01:09:21.805Z,11.80
2018-10-01T01:11:50.178Z,11.80
2018-10-01T01:14:18.546Z,11.70
2018-10-01T01:16:46.961Z,11.70
2018-10-01T01:19:15.359Z,11.70
2018-10-01T01:21:43.785Z,11.70
2018-10-01T01:24:13.107Z,11.60
2018-10-01T01:26:41.625Z,11.60
2018-10-01T01:29:10.047Z,11.70
2018-10-01T01:31:38.453Z,11.70
2018-10-01T01:34:07.099Z,11.70
2018-10-01T01:36:35.470Z,11.70
2018-10-01T01:39:05.135Z,11.70
2018-10-01T01:41:33.525Z,11.70
2018-10-01T01:44:01.964Z,11.70
2018-10-01T01:46:30.326Z,11.70
2018-10-01T01:48:58.714Z,11.70
2018-10-01T01:51:27.111Z,11.70
2018-10-01T01:53:55.705Z,11.60
2018-10-01T01:56:24.111Z,11.50
2018-10-01T01:58:52.503Z,11.50
2018-10-01T02:01:21.782Z,11.40
2018-10-01T02:03:50.298Z,11.30
2018-10-01T02:06:18.765Z,11.30
2018-10-01T02:08:47.197Z,11.20
2018-10-01T02:11:15.559Z,11.20
2018-10-01T02:13:45.194Z,11.20
2018-10-01T02:16:13.559Z,11.20
2018-10-01T02:18:41.919Z,11.20
2018-10-01T02:21:10.298Z,11.20
2018-10-01T02:23:38.844Z,11.20
2018-10-01T02:26:07.442Z,11.20
2018-10-01T02:28:36.005Z,11.20
2018-10-01T02:31:04.432Z,11.30
2018-10-01T02:33:32.988Z,11.30
2018-10-01T02:36:01.386Z,11.30
2018-10-01T02:38:30.818Z,11.30
2018-10-01T02:40:59.183Z,11.30
2018-10-01T02:43:27.798Z,11.30
2018-10-01T02:45:56.194Z,11.30
2018-10-01T02:48:24.583Z,11.30
2018-10-01T02:50:52.971Z,11.20
2018-10-01T02:53:26.663Z,11.30
2018-10-01T02:55:55.103Z,11.30
2018-10-01T02:58:23.540Z,11.30
2018-10-01T03:00:51.911Z,11.20
2018-10-01T03:03:20.749Z,11.20
2018-10-01T03:08:23.823Z,11.20
2018-10-01T03:10:52.219Z,11.20
2018-10-01T03:13:20.623Z,11.10
2018-10-01T03:15:49.059Z,11.00
2018-10-01T03:18:17.473Z,10.80
2018-10-01T03:20:46.116Z,10.80
2018-10-01T03:23:14.531Z,10.70
2018-10-01T03:25:43.030Z,10.70
2018-10-01T03:28:11.446Z,10.60
2018-10-01T03:30:40.805Z,10.60
2018-10-01T03:33:09.225Z,10.60
2018-10-01T03:35:38.642Z,10.50
2018-10-01T03:38:07.017Z,10.60
2018-10-01T03:40:35.407Z,10.60
2018-10-01T03:43:04.987Z,10.60
2018-10-01T03:45:33.412Z,10.60
2018-10-01T03:48:01.815Z,10.60
2018-10-01T03:50:30.258Z,10.60
2018-10-01T03:52:58.694Z,10.70
2018-10-01T03:55:27.156Z,10.70
2018-10-01T03:57:55.550Z,10.70
2018-10-01T04:00:23.915Z,10.70
2018-10-01T04:02:52.489Z,10.80
2018-10-01T04:05:20.913Z,10.80
2018-10-01T04:07:49.275Z,10.80
2018-10-01T04:10:17.682Z,10.80
2018-10-01T04:12:46.175Z,10.80
2018-10-01T04:15:14.699Z,10.80
2018-10-01T04:17:43.125Z,10.80
2018-10-01T04:20:11.554Z,10.80
2018-10-01T04:22:40.370Z,10.80
2018-10-01T04:25:09.976Z,10.80
2018-10-01T04:27:38.483Z,10.80
2018-10-01T04:30:11.105Z,10.80
2018-10-01T04:32:40.790Z,10.90
2018-10-01T04:35:09.361Z,10.90
2018-10-01T04:37:37.733Z,10.80
2018-10-01T04:40:06.160Z,10.90
2018-10-01T04:42:34.671Z,10.90
2018-10-01T04:45:03.066Z,10.90
2018-10-01T04:47:31.493Z,10.90
2018-10-01T04:49:59.873Z,10.90
2018-10-01T04:52:28.305Z,11.00
2018-10-01T04:54:56.647Z,11.00
2018-10-01T04:57:25.050Z,10.90
2018-10-01T04:59:53.436Z,10.90
2018-10-01T05:02:21.907Z,10.90
2018-10-01T05:04:50.245Z,10.90
2018-10-01T05:07:19.940Z,10.80
2018-10-01T05:09:48.272Z,10.80
2018-10-01T05:12:16.933Z,10.90
2018-10-01T05:14:45.702Z,10.80
2018-10-01T05:17:14.055Z,10.90
2018-10-01T05:19:42.393Z,10.90
2018-10-01T05:22:10.987Z,10.90
2018-10-01T05:24:39.373Z,10.90
2018-10-01T05:27:07.861Z,10.90
2018-10-01T05:32:34.184Z,10.90
2018-10-01T05:35:02.624Z,10.90
2018-10-01T05:37:31.103Z,10.90
2018-10-01T05:40:00.347Z,10.90
2018-10-01T05:42:28.691Z,10.90
2018-10-01T05:44:59.480Z,11.00
2018-10-01T05:47:27.937Z,11.00
2018-10-01T05:49:56.281Z,11.10
2018-10-01T05:52:25.562Z,11.10
2018-10-01T05:54:53.850Z,11.10
2018-10-01T05:57:22.223Z,11.10
2018-10-01T05:59:50.689Z,11.10
2018-10-01T06:02:19.437Z,11.10
2018-10-01T06:04:47.900Z,11.00
2018-10-01T06:07:49.630Z,11.00
2018-10-01T06:10:19.716Z,11.00
2018-10-01T06:12:48.022Z,11.00
2018-10-01T06:15:16.404Z,11.00
2018-10-01T06:17:44.768Z,11.00
2018-10-01T06:20:13.223Z,11.00
2018-10-01T06:22:41.558Z,11.00
2018-10-01T06:25:10.013Z,11.00
2018-10-01T06:27:38.389Z,11.00
2018-10-01T06:30:06.778Z,11.10
2018-10-01T06:32:35.124Z,11.20
2018-10-01T06:35:03.454Z,11.20
2018-10-01T06:37:31.890Z,11.30
2018-10-01T06:40:00.231Z,11.30
2018-10-01T06:42:28.597Z,11.40
2018-10-01T06:44:56.943Z,11.40
2018-10-01T06:47:25.316Z,11.30
2018-10-01T06:49:53.705Z,11.10
2018-10-01T06:52:22.094Z,11.00
2018-10-01T06:57:48.163Z,10.80
2018-10-01T07:00:16.567Z,10.70
2018-10-01T07:02:44.921Z,10.60
2018-10-01T07:05:13.300Z,10.70
2018-10-01T07:07:41.825Z,10.70
2018-10-01T07:10:10.228Z,10.90
2018-10-01T07:12:38.579Z,11.00
2018-10-01T07:15:06.975Z,11.20
2018-10-01T07:17:35.689Z,11.30
2018-10-01T07:20:04.120Z,11.30
2018-10-01T07:22:32.573Z,11.40
2018-10-01T07:28:04.058Z,11.40
2018-10-01T07:30:32.453Z,11.30
2018-10-01T07:33:00.870Z,11.30
2018-10-01T07:35:29.614Z,11.40
2018-10-01T07:37:58.017Z,11.40
2018-10-01T07:40:26.339Z,11.40
2018-10-01T07:42:54.713Z,11.50
2018-10-01T07:45:23.218Z,11.60
2018-10-01T07:47:51.576Z,11.60
2018-10-01T07:50:19.962Z,11.70
2018-10-01T07:52:48.569Z,11.80
2018-10-01T07:55:16.915Z,11.80
2018-10-01T07:57:45.405Z,12.00
2018-10-01T08:00:13.970Z,12.00
2018-10-01T08:02:42.169Z,12.10
2018-10-01T08:05:10.567Z,12.30
2018-10-01T08:07:38.933Z,12.30
2018-10-01T08:10:08.259Z,12.30
2018-10-01T08:12:36.717Z,12.10
2018-10-01T08:15:05.339Z,11.90
2018-10-01T08:17:33.658Z,11.60
2018-10-01T08:20:02.033Z,11.50
2018-10-01T08:22:30.393Z,11.30
2018-10-01T08:27:58.048Z,10.50
2018-10-01T08:30:26.408Z,10.40
2018-10-01T08:32:55.083Z,10.20
2018-10-01T08:35:24.426Z,10.10
2018-10-01T08:37:52.821Z,9.90
2018-10-01T08:40:21.144Z,9.80
2018-10-01T08:42:49.479Z,9.80
2018-10-01T08:45:17.857Z,9.80
2018-10-01T08:47:47.140Z,9.80
2018-10-01T08:50:23.992Z,9.90
2018-10-01T08:53:13.566Z,10.10
2018-10-01T08:55:41.818Z,10.30
2018-10-01T08:58:10.184Z,10.80
2018-10-01T09:00:38.495Z,11.00
2018-10-01T09:03:07.079Z,11.20
2018-10-01T09:05:35.541Z,11.20
2018-10-01T09:08:04.381Z,11.10
2018-10-01T09:10:33.005Z,11.10
2018-10-01T09:13:01.390Z,11.00
2018-10-01T09:15:29.723Z,11.00
2018-10-01T09:17:58.218Z,11.00
2018-10-01T09:20:26.605Z,10.90
2018-10-01T09:22:54.876Z,11.00
2018-10-01T09:25:23.275Z,11.20
2018-10-01T09:27:51.709Z,11.30
2018-10-01T09:30:20.086Z,11.30
2018-10-01T09:32:48.390Z,11.30
2018-10-01T09:35:16.799Z,11.40
2018-10-01T09:37:47.683Z,11.40
2018-10-01T09:40:16.082Z,11.30
2018-10-01T09:42:44.331Z,11.40
2018-10-01T09:45:12.667Z,11.50
2018-10-01T09:47:42.013Z,11.60
2018-10-01T09:50:10.375Z,11.70
2018-10-01T09:52:38.679Z,11.80
2018-10-01T09:55:07.780Z,11.90
2018-10-01T09:57:37.222Z,11.90
2018-10-01T10:00:05.823Z,11.90
2018-10-01T10:02:34.192Z,11.80
2018-10-01T10:05:02.547Z,11.90
2018-10-01T10:07:31.195Z,11.90
2018-10-01T10:09:59.731Z,12.00
2018-10-01T10:12:28.016Z,12.10
2018-10-01T10:14:56.325Z,12.20
2018-10-01T10:17:24.783Z,12.20
2018-10-01T10:19:53.152Z,12.20
2018-10-01T10:22:21.528Z,12.30
2018-10-01T10:24:49.890Z,12.40
2018-10-01T10:27:18.309Z,12.40
2018-10-01T10:29:46.689Z,12.30
2018-10-01T10:32:15.104Z,12.30
2018-10-01T10:34:43.434Z,12.30
2018-10-01T10:37:11.798Z,12.40
2018-10-01T10:39:40.867Z,12.40
2018-10-01T10:42:10.303Z,12.50
2018-10-01T10:44:38.688Z,12.50
2018-10-01T10:47:10.474Z,12.50
2018-10-01T10:49:38.783Z,12.70
2018-10-01T10:52:07.146Z,12.90
2018-10-01T10:54:35.493Z,12.90
2018-10-01T10:57:04.033Z,12.60
2018-10-01T10:59:32.281Z,12.30
2018-10-01T11:02:01.111Z,12.20
2018-10-01T11:04:31.405Z,12.20
2018-10-01T11:06:59.965Z,12.20
2018-10-01T11:09:28.238Z,12.20
2018-10-01T11:11:56.568Z,12.20
2018-10-01T11:16:59.131Z,12.10
2018-10-01T11:19:28.489Z,12.00
2018-10-01T11:21:57.838Z,12.00
2018-10-01T11:24:27.757Z,12.10
2018-10-01T11:26:56.614Z,12.20
2018-10-01T11:29:25.446Z,12.30
2018-10-01T11:31:53.886Z,12.30
2018-10-01T11:34:22.154Z,12.30
2018-10-01T11:36:51.577Z,12.20
2018-10-01T11:39:19.948Z,12.20
2018-10-01T11:41:49.314Z,12.20
2018-10-01T11:44:17.640Z,12.00
2018-10-01T11:46:46.019Z,11.80
2018-10-01T11:49:14.352Z,11.90
2018-10-01T11:51:44.876Z,11.90
2018-10-01T11:54:13.246Z,12.00
2018-10-01T11:56:41.624Z,12.00
2018-10-01T11:59:09.963Z,12.00
2018-10-01T12:01:38.296Z,12.00
2018-10-01T12:04:08.013Z,12.10
2018-10-01T12:06:36.408Z,12.10
2018-10-01T12:09:06.823Z,12.10
2018-10-01T12:11:35.175Z,12.00
2018-10-01T12:14:04.776Z,12.10
2018-10-01T12:16:33.189Z,12.10
2018-10-01T12:21:52.084Z,12.10
2018-10-01T12:24:23.191Z,12.30
2018-10-01T12:26:58.746Z,12.40
2018-10-01T12:29:27.011Z,12.40
2018-10-01T12:31:55.325Z,12.30
2018-10-01T12:34:23.658Z,12.20
2018-10-01T12:36:52.137Z,12.20
2018-10-01T12:39:21.071Z,12.30
2018-10-01T12:41:49.882Z,12.40
2018-10-01T12:44:18.206Z,12.50
2018-10-01T12:46:46.678Z,12.40
2018-10-01T12:49:14.977Z,11.90
2018-10-01T12:51:43.656Z,11.40
2018-10-01T12:54:11.857Z,11.10
2018-10-01T12:56:40.352Z,10.80
2018-10-01T12:59:08.764Z,10.70
2018-10-01T13:01:37.351Z,10.70
2018-10-01T13:04:05.720Z,10.80
2018-10-01T13:06:34.149Z,10.90
2018-10-01T13:09:02.445Z,11.00
2018-10-01T13:11:30.760Z,11.10
2018-10-01T13:14:00.808Z,11.20
2018-10-01T13:16:29.192Z,11.30
2018-10-01T13:18:57.627Z,11.50
2018-10-01T13:21:25.965Z,11.60
2018-10-01T13:24:08.594Z,11.80
2018-10-01T13:26:37.069Z,12.10
2018-10-01T13:29:05.481Z,11.90
2018-10-01T13:31:34.741Z,11.60
2018-10-01T13:34:03.078Z,11.40
2018-10-01T13:36:31.624Z,11.40
2018-10-01T13:38:59.985Z,11.40
2018-10-01T13:41:28.291Z,11.30
2018-10-01T13:43:56.647Z,11.50
2018-10-01T13:46:35.485Z,11.60
2018-10-01T13:49:05.716Z,11.60
2018-10-01T13:52:06.099Z,11.80
2018-10-01T13:54:37.096Z,11.90
2018-10-01T13:57:20.492Z,12.00
2018-10-01T14:03:03.238Z,12.00
2018-10-01T14:05:36.566Z,12.10
2018-10-01T14:08:04.972Z,12.00
2018-10-01T14:10:33.280Z,12.00
2018-10-01T14:16:27.235Z,11.90
2018-10-01T14:22:18.340Z,11.90
2018-10-01T14:24:47.453Z,11.30
2018-10-01T14:27:16.859Z,10.70
2018-10-01T14:29:46.407Z,10.10
2018-10-01T14:32:15.619Z,9.60
2018-10-01T14:34:43.982Z,9.30
2018-10-01T14:37:12.421Z,9.20
2018-10-01T14:39:42.839Z,9.30
2018-10-01T14:42:11.815Z,9.60
2018-10-01T14:44:40.089Z,9.90
2018-10-01T14:47:09.375Z,10.20
2018-10-01T14:49:39.794Z,10.40
2018-10-01T14:52:08.342Z,10.60
2018-10-01T14:54:37.058Z,10.80
2018-10-01T14:57:07.942Z,10.90
2018-10-01T14:59:39.361Z,11.10
2018-10-01T15:02:10.541Z,11.20
2018-10-01T15:04:41.180Z,11.30
2018-10-01T15:07:35.786Z,11.30
2018-10-01T15:22:13.604Z,12.20
2018-10-01T15:24:41.874Z,12.40
2018-10-01T15:27:10.371Z,12.60
2018-10-01T15:29:46.678Z,12.70
2018-10-01T15:32:16.808Z,13.00
2018-10-01T15:34:45.633Z,13.00
2018-10-01T15:37:15.441Z,13.10
2018-10-01T15:39:43.907Z,13.10
2018-10-01T15:42:41.632Z,13.30
2018-10-01T15:45:09.970Z,13.40
2018-10-01T15:47:39.187Z,13.10
2018-10-01T16:02:12.809Z,11.60
2018-10-01T16:04:50.886Z,11.50
2018-10-01T16:07:19.244Z,11.50
2018-10-01T16:12:29.901Z,11.70
2018-10-01T16:21:11.157Z,11.60
2018-10-01T16:27:40.373Z,11.50
2018-10-01T16:42:48.676Z,10.80
2018-10-01T16:45:18.650Z,10.60
2018-10-01T16:50:44.778Z,10.60
2018-10-01T16:59:11.701Z,10.70
2018-10-01T17:01:40.227Z,10.70
2018-10-01T17:04:23.720Z,10.70
2018-10-01T17:21:55.399Z,10.60
2018-10-01T17:24:31.883Z,10.50
2018-10-01T17:27:03.445Z,10.50
2018-10-01T17:29:35.319Z,10.50
2018-10-01T17:32:06.299Z,10.50
2018-10-01T17:38:57.783Z,10.50
2018-10-01T17:45:03.362Z,10.30
2018-10-01T18:15:17.262Z,10.10
2018-10-01T18:17:49.154Z,10.20
2018-10-01T18:35:15.685Z,9.80
2018-10-01T18:37:44.111Z,9.80
2018-10-01T18:42:24.072Z,9.80
2018-10-01T18:44:53.876Z,9.90
2018-10-01T18:47:22.180Z,9.90
2018-10-01T18:49:59.329Z,10.00
2018-10-01T18:52:28.520Z,10.00
2018-10-01T18:54:56.890Z,10.00
2018-10-01T19:03:43.734Z,10.00
2018-10-01T19:06:23.543Z,10.00
2018-10-01T19:09:01.656Z,10.00
2018-10-01T19:11:34.100Z,10.00
2018-10-01T19:16:58.989Z,10.00
2018-10-01T19:28:33.388Z,10.00
2018-10-01T19:40:13.131Z,10.00
2018-10-01T19:42:52.094Z,10.00
2018-10-01T19:48:09.371Z,10.00
2018-10-01T19:50:37.650Z,10.00
2018-10-01T19:53:06.847Z,10.00
2018-10-01T19:55:35.588Z,10.00
2018-10-01T19:58:07.229Z,10.10
2018-10-01T20:00:37.383Z,10.10
2018-10-01T20:03:06.050Z,10.10
2018-10-01T20:05:34.616Z,10.10
2018-10-01T20:08:03.746Z,10.20
2018-10-01T20:10:32.023Z,10.20
2018-10-01T20:13:00.347Z,10.20
2018-10-01T20:15:28.668Z,10.30
2018-10-01T20:17:58.581Z,10.30
2018-10-01T20:20:30.613Z,10.30
2018-10-01T20:22:59.151Z,10.30
2018-10-01T20:25:27.793Z,10.30
2018-10-01T20:27:57.544Z,10.30
2018-10-01T20:30:30.802Z,10.30
2018-10-01T20:33:00.480Z,10.30
2018-10-01T20:35:29.613Z,10.30
2018-10-01T20:44:02.135Z,10.30
2018-10-01T20:46:34.131Z,10.20
2018-10-01T20:49:03.696Z,10.20
2018-10-01T20:51:34.206Z,10.20
2018-10-01T20:54:03.571Z,10.10
2018-10-01T20:56:36.381Z,10.10
2018-10-01T20:59:05.883Z,10.10
2018-10-01T21:01:34.120Z,10.00
2018-10-01T21:04:02.639Z,10.00
2018-10-01T21:06:31.921Z,10.00
2018-10-01T21:09:00.806Z,10.00
2018-10-01T21:11:29.988Z,10.00
2018-10-01T21:13:58.266Z,10.00
2018-10-01T21:16:29.177Z,10.00
2018-10-01T21:18:57.799Z,10.00
2018-10-01T21:21:27.330Z,10.00
2018-10-01T21:23:56.509Z,10.00
2018-10-01T21:26:24.915Z,10.00
2018-10-01T21:28:53.470Z,10.00
2018-10-01T21:31:22.046Z,10.00
2018-10-01T21:33:50.366Z,10.00
2018-10-01T21:36:18.778Z,10.00
2018-10-01T21:38:47.476Z,9.90
2018-10-01T21:41:15.830Z,9.90
2018-10-01T21:43:44.064Z,9.90
2018-10-01T21:46:13.759Z,9.90
2018-10-01T21:48:42.749Z,9.90
2018-10-01T21:51:11.160Z,9.80
2018-10-01T21:53:39.649Z,9.80
2018-10-01T21:56:09.780Z,9.80
2018-10-01T21:58:38.115Z,9.80
2018-10-01T22:01:11.975Z,9.80
2018-10-01T22:03:40.501Z,9.80
2018-10-01T22:06:09.152Z,9.80
2018-10-01T22:08:38.879Z,9.90
2018-10-01T22:11:07.179Z,9.90
2018-10-01T22:13:35.512Z,9.90
2018-10-01T22:16:03.987Z,10.00
2018-10-01T22:18:32.266Z,10.00
2018-10-01T22:21:01.470Z,9.90
2018-10-01T22:23:29.760Z,9.90
2018-10-01T22:25:58.186Z,9.90
2018-10-01T22:28:26.498Z,9.90
2018-10-01T22:30:54.743Z,9.90
2018-10-01T22:33:23.009Z,9.90
2018-10-01T22:35:51.272Z,9.90
2018-10-01T22:38:19.545Z,10.00
2018-10-01T22:40:47.858Z,10.00
2018-10-01T22:43:16.154Z,9.90
2018-10-01T22:45:44.461Z,9.90
2018-10-01T22:48:12.743Z,9.90
2018-10-01T22:50:41.207Z,9.90
2018-10-01T22:53:09.483Z,10.00
2018-10-01T22:55:37.774Z,10.00
2018-10-01T22:58:06.181Z,10.00
2018-10-01T23:00:34.693Z,10.00
2018-10-01T23:03:04.375Z,10.00
2018-10-01T23:05:32.674Z,10.00
2018-10-01T23:08:03.005Z,9.90
2018-10-01T23:10:31.276Z,9.90
2018-10-01T23:13:01.754Z,9.90
2018-10-01T23:15:29.994Z,9.90
2018-10-01T23:17:58.306Z,9.90
2018-10-01T23:20:26.612Z,9.90
2018-10-01T23:22:54.907Z,9.90
2018-10-01T23:25:23.188Z,9.90
2018-10-01T23:27:51.636Z,9.90
2018-10-01T23:30:19.894Z,9.90
2018-10-01T23:32:48.416Z,9.90
2018-10-01T23:35:17.092Z,9.90
2018-10-01T23:37:45.547Z,9.90
2018-10-01T23:40:13.820Z,9.90
2018-10-01T23:42:42.061Z,9.90
2018-10-01T23:45:10.327Z,9.90
2018-10-01T23:47:39.367Z,9.90
2018-10-01T23:50:08.189Z,9.90
2018-10-01T23:55:35.057Z,9.90
2018-10-01T23:58:03.499Z,9.90
