createdAt,value
2023-03-19T00:02:17.653Z,12.80
2023-03-19T00:04:47.939Z,12.80
2023-03-19T00:07:17.096Z,12.80
2023-03-19T00:09:48.200Z,12.70
2023-03-19T00:12:16.699Z,12.70
2023-03-19T00:14:44.701Z,12.70
2023-03-19T00:17:12.790Z,12.70
2023-03-19T00:19:40.947Z,12.70
2023-03-19T00:22:10.370Z,12.70
2023-03-19T00:24:38.409Z,12.70
2023-03-19T00:27:06.681Z,12.70
2023-03-19T00:29:34.717Z,12.70
2023-03-19T00:32:03.385Z,12.70
2023-03-19T00:34:31.597Z,12.70
2023-03-19T00:36:59.583Z,12.60
2023-03-19T00:39:28.895Z,12.60
2023-03-19T00:41:56.902Z,12.60
2023-03-19T00:44:24.963Z,12.50
2023-03-19T00:46:52.976Z,12.50
2023-03-19T00:49:21.200Z,12.50
2023-03-19T00:51:49.202Z,12.40
2023-03-19T00:54:17.899Z,12.40
2023-03-19T00:56:47.329Z,12.40
2023-03-19T00:59:15.402Z,12.40
2023-03-19T01:01:43.522Z,12.40
2023-03-19T01:04:13.033Z,12.40
2023-03-19T01:06:41.221Z,12.30
2023-03-19T01:09:09.189Z,12.30
2023-03-19T01:11:37.516Z,12.20
2023-03-19T01:14:06.910Z,12.20
2023-03-19T01:16:35.705Z,12.20
2023-03-19T01:19:04.253Z,12.10
2023-03-19T01:21:32.281Z,12.10
2023-03-19T01:24:00.466Z,12.10
2023-03-19T01:26:28.702Z,12.00
2023-03-19T01:28:56.681Z,12.00
2023-03-19T01:31:26.065Z,12.00
2023-03-19T01:33:54.204Z,12.00
2023-03-19T01:36:22.428Z,12.00
2023-03-19T01:38:50.594Z,12.00
2023-03-19T01:41:18.729Z,12.00
2023-03-19T01:43:46.780Z,12.00
2023-03-19T01:46:22.903Z,11.90
2023-03-19T01:48:54.903Z,11.90
2023-03-19T01:51:27.087Z,11.90
2023-03-19T01:53:58.877Z,11.90
2023-03-19T01:56:30.623Z,11.90
2023-03-19T01:59:03.822Z,11.90
2023-03-19T02:01:34.840Z,11.90
2023-03-19T02:04:06.133Z,11.90
2023-03-19T02:06:35.044Z,11.90
2023-03-19T02:09:04.040Z,11.90
2023-03-19T02:11:32.772Z,11.90
2023-03-19T02:14:00.793Z,11.90
2023-03-19T02:16:28.943Z,11.90
2023-03-19T02:18:58.133Z,11.90
2023-03-19T02:21:27.492Z,11.90
2023-03-19T02:24:02.063Z,11.80
2023-03-19T02:26:32.355Z,11.80
2023-03-19T02:29:00.594Z,11.80
2023-03-19T02:31:31.100Z,11.80
2023-03-19T02:34:01.431Z,11.80
2023-03-19T02:36:33.423Z,11.70
2023-03-19T02:39:05.639Z,11.70
2023-03-19T02:41:38.445Z,11.70
2023-03-19T02:44:07.456Z,11.70
2023-03-19T02:46:35.484Z,11.70
2023-03-19T02:49:04.037Z,11.70
2023-03-19T02:51:32.122Z,11.70
2023-03-19T02:54:00.898Z,11.70
2023-03-19T02:56:28.939Z,11.70
2023-03-19T02:58:58.342Z,11.70
2023-03-19T03:01:26.377Z,11.70
2023-03-19T03:03:54.616Z,11.60
2023-03-19T03:06:22.585Z,11.60
2023-03-19T03:08:50.788Z,11.70
2023-03-19T03:11:18.755Z,11.70
2023-03-19T03:13:47.064Z,11.70
2023-03-19T03:16:17.463Z,11.80
2023-03-19T03:18:45.550Z,11.80
2023-03-19T03:21:13.848Z,11.80
2023-03-19T03:23:42.086Z,11.80
2023-03-19T03:26:10.117Z,11.80
2023-03-19T03:28:38.098Z,11.80
2023-03-19T03:31:06.278Z,11.80
2023-03-19T03:33:36.338Z,11.80
2023-03-19T03:36:04.647Z,11.80
2023-03-19T03:38:32.872Z,11.80
2023-03-19T03:41:00.890Z,11.80
2023-03-19T03:43:28.898Z,11.80
2023-03-19T03:45:57.060Z,11.70
2023-03-19T03:48:26.014Z,11.70
2023-03-19T03:50:55.683Z,11.70
2023-03-19T03:53:23.656Z,11.80
2023-03-19T03:55:51.669Z,11.80
2023-03-19T03:58:19.854Z,11.80
2023-03-19T04:00:48.447Z,11.80
2023-03-19T04:03:17.400Z,11.80
2023-03-19T04:05:45.578Z,11.80
2023-03-19T04:08:15.905Z,11.80
2023-03-19T04:10:44.791Z,11.70
2023-03-19T04:13:13.769Z,11.80
2023-03-19T04:15:43.565Z,11.80
2023-03-19T04:18:13.061Z,11.80
2023-03-19T04:20:41.233Z,11.80
2023-03-19T04:23:09.212Z,11.80
2023-03-19T04:25:41.157Z,11.80
2023-03-19T04:28:09.457Z,11.80
2023-03-19T04:30:37.963Z,11.80
2023-03-19T04:33:06.888Z,11.80
2023-03-19T04:35:35.748Z,11.80
2023-03-19T04:38:04.071Z,11.80
2023-03-19T04:40:32.265Z,11.80
2023-03-19T04:43:01.719Z,11.80
2023-03-19T04:45:29.688Z,11.70
2023-03-19T04:47:58.194Z,11.70
2023-03-19T04:50:26.206Z,11.70
2023-03-19T04:52:54.610Z,11.70
2023-03-19T04:55:23.594Z,11.70
2023-03-19T04:57:52.077Z,11.70
2023-03-19T05:00:22.316Z,11.70
2023-03-19T05:02:50.312Z,11.70
2023-03-19T05:05:18.549Z,11.70
2023-03-19T05:07:47.421Z,11.70
2023-03-19T05:10:15.462Z,11.70
2023-03-19T05:12:43.473Z,11.70
2023-03-19T05:15:12.577Z,11.70
2023-03-19T05:17:42.837Z,11.80
2023-03-19T05:20:12.759Z,11.80
2023-03-19T05:22:41.413Z,11.80
2023-03-19T05:25:09.764Z,11.80
2023-03-19T05:27:37.742Z,11.70
2023-03-19T05:30:07.090Z,11.70
2023-03-19T05:32:35.123Z,11.60
2023-03-19T05:35:05.568Z,11.60
2023-03-19T05:37:33.813Z,11.60
2023-03-19T05:40:01.844Z,11.60
2023-03-19T05:42:29.863Z,11.60
2023-03-19T05:44:58.121Z,11.50
2023-03-19T05:47:26.088Z,11.40
2023-03-19T05:49:54.039Z,11.40
2023-03-19T05:52:23.377Z,11.30
2023-03-19T05:54:51.397Z,11.30
2023-03-19T05:57:19.375Z,11.20
2023-03-19T05:59:47.758Z,11.20
2023-03-19T06:02:15.863Z,11.20
2023-03-19T06:04:45.320Z,11.20
2023-03-19T06:07:13.497Z,11.30
2023-03-19T06:09:43.121Z,11.30
2023-03-19T06:12:11.376Z,11.30
2023-03-19T06:14:39.292Z,11.40
2023-03-19T06:17:07.467Z,11.50
2023-03-19T06:19:35.426Z,11.50
2023-03-19T06:22:03.409Z,11.60
2023-03-19T06:24:31.481Z,11.60
2023-03-19T06:27:01.094Z,11.70
2023-03-19T06:29:29.237Z,11.80
2023-03-19T06:31:58.252Z,11.80
2023-03-19T06:34:26.525Z,12.00
2023-03-19T06:36:54.745Z,12.10
2023-03-19T06:39:22.864Z,12.20
2023-03-19T06:41:51.335Z,12.40
2023-03-19T06:44:20.876Z,12.50
2023-03-19T06:46:48.843Z,12.60
2023-03-19T06:49:17.037Z,12.70
2023-03-19T06:51:45.031Z,12.80
2023-03-19T06:54:13.019Z,12.90
2023-03-19T06:56:41.067Z,13.00
2023-03-19T06:59:12.373Z,13.10
2023-03-19T07:01:42.787Z,13.10
2023-03-19T07:04:10.939Z,13.10
2023-03-19T07:06:39.298Z,13.00
2023-03-19T07:09:07.282Z,13.10
2023-03-19T07:11:35.988Z,13.00
2023-03-19T07:14:04.454Z,13.00
2023-03-19T07:16:32.696Z,12.90
2023-03-19T07:19:02.095Z,12.90
2023-03-19T07:21:31.875Z,12.80
2023-03-19T07:23:59.868Z,12.80
2023-03-19T07:26:27.833Z,12.70
2023-03-19T07:28:55.829Z,12.70
2023-03-19T07:31:23.825Z,12.70
2023-03-19T07:33:51.913Z,12.70
2023-03-19T07:36:21.879Z,12.70
2023-03-19T07:38:49.907Z,12.70
2023-03-19T07:41:17.968Z,12.70
2023-03-19T07:43:46.021Z,12.70
2023-03-19T07:46:14.108Z,12.60
2023-03-19T07:48:42.059Z,12.50
2023-03-19T07:51:10.079Z,12.40
2023-03-19T07:53:39.471Z,12.30
2023-03-19T07:56:08.288Z,12.10
2023-03-19T07:58:36.294Z,12.00
2023-03-19T08:01:04.329Z,11.90
2023-03-19T08:03:32.328Z,11.90
2023-03-19T08:06:00.313Z,12.00
2023-03-19T08:08:28.233Z,12.10
2023-03-19T08:10:58.091Z,12.30
2023-03-19T08:13:26.317Z,12.40
2023-03-19T08:15:56.447Z,12.60
2023-03-19T08:18:24.627Z,12.70
2023-03-19T08:20:52.591Z,12.80
2023-03-19T08:23:20.853Z,12.80
2023-03-19T08:25:51.699Z,12.80
2023-03-19T08:28:21.794Z,12.80
2023-03-19T08:30:49.899Z,12.90
2023-03-19T08:33:18.046Z,12.90
2023-03-19T08:35:46.071Z,13.00
2023-03-19T08:38:14.108Z,13.00
2023-03-19T08:40:42.229Z,13.10
2023-03-19T08:43:10.213Z,13.10
2023-03-19T08:45:39.625Z,13.10
2023-03-19T08:48:07.697Z,13.10
2023-03-19T08:50:36.054Z,13.10
2023-03-19T08:53:04.309Z,13.00
2023-03-19T08:55:32.306Z,13.00
2023-03-19T08:58:00.560Z,13.00
2023-03-19T09:00:28.599Z,12.90
2023-03-19T09:02:57.897Z,12.90
2023-03-19T09:05:28.056Z,12.80
2023-03-19T09:07:58.690Z,12.80
2023-03-19T09:10:26.700Z,12.70
2023-03-19T09:12:54.712Z,12.70
2023-03-19T09:15:22.711Z,12.70
2023-03-19T09:17:50.913Z,12.70
2023-03-19T09:20:20.768Z,12.70
2023-03-19T09:22:48.758Z,12.70
2023-03-19T09:25:16.972Z,12.70
2023-03-19T09:27:44.947Z,12.70
2023-03-19T09:30:14.038Z,12.70
2023-03-19T09:32:42.242Z,12.70
2023-03-19T09:35:11.052Z,12.80
2023-03-19T09:37:40.435Z,12.90
2023-03-19T09:40:14.644Z,12.90
2023-03-19T09:42:54.165Z,13.00
2023-03-19T09:45:22.361Z,13.00
2023-03-19T09:47:55.270Z,13.00
2023-03-19T09:50:26.241Z,13.00
2023-03-19T09:53:02.669Z,13.00
2023-03-19T09:55:39.106Z,13.00
2023-03-19T09:58:14.861Z,13.00
2023-03-19T10:00:44.112Z,13.10
2023-03-19T10:03:27.676Z,13.30
2023-03-19T10:06:06.690Z,13.60
2023-03-19T10:09:00.999Z,13.80
2023-03-19T10:11:38.118Z,14.00
2023-03-19T10:14:22.246Z,14.10
2023-03-19T10:16:52.790Z,14.30
2023-03-19T10:19:25.845Z,14.40
2023-03-19T10:21:59.537Z,14.50
2023-03-19T10:24:34.306Z,14.70
2023-03-19T10:27:09.015Z,14.90
2023-03-19T10:29:37.446Z,15.00
2023-03-19T10:32:14.999Z,15.10
2023-03-19T10:34:44.278Z,15.10
2023-03-19T10:37:19.634Z,15.20
2023-03-19T10:39:50.679Z,15.30
2023-03-19T10:42:41.292Z,15.40
2023-03-19T10:45:22.145Z,15.50
2023-03-19T10:47:50.154Z,15.70
2023-03-19T10:50:20.087Z,15.90
2023-03-19T10:52:52.564Z,16.00
2023-03-19T10:55:26.707Z,16.20
2023-03-19T10:58:03.725Z,16.40
2023-03-19T11:00:33.747Z,16.50
2023-03-19T11:03:04.752Z,16.60
2023-03-19T11:05:34.954Z,16.70
2023-03-19T11:08:04.788Z,16.80
2023-03-19T11:10:36.694Z,16.80
2023-03-19T11:13:07.999Z,16.90
2023-03-19T11:15:38.082Z,16.90
2023-03-19T11:18:17.336Z,16.90
2023-03-19T11:20:51.822Z,17.00
2023-03-19T11:23:21.282Z,17.00
2023-03-19T11:25:53.091Z,17.10
2023-03-19T11:28:25.597Z,17.10
2023-03-19T11:31:00.194Z,17.20
2023-03-19T11:33:47.513Z,17.20
2023-03-19T11:36:22.385Z,17.30
2023-03-19T11:39:01.504Z,17.20
2023-03-19T11:41:45.513Z,17.20
2023-03-19T11:44:17.489Z,17.20
2023-03-19T11:46:54.365Z,17.30
2023-03-19T11:49:49.717Z,17.40
2023-03-19T11:52:24.452Z,17.40
2023-03-19T11:55:05.312Z,17.40
2023-03-19T11:57:56.567Z,17.40
2023-03-19T12:00:32.363Z,17.40
2023-03-19T12:03:25.306Z,17.40
2023-03-19T12:05:58.476Z,17.40
2023-03-19T12:08:34.762Z,17.40
2023-03-19T12:11:15.014Z,17.40
2023-03-19T12:13:57.001Z,17.40
2023-03-19T12:16:39.043Z,17.40
2023-03-19T12:19:32.083Z,17.40
2023-03-19T12:22:10.563Z,17.40
2023-03-19T12:24:58.962Z,17.40
2023-03-19T12:27:34.402Z,17.40
2023-03-19T12:30:14.037Z,17.50
2023-03-19T12:33:00.810Z,17.50
2023-03-19T12:35:35.363Z,17.60
2023-03-19T12:38:10.463Z,17.70
2023-03-19T12:44:30.951Z,17.80
2023-03-19T12:47:04.441Z,17.80
2023-03-19T12:49:38.522Z,17.90
2023-03-19T12:52:14.818Z,17.90
2023-03-19T12:54:46.352Z,18.00
2023-03-19T12:57:19.182Z,18.10
2023-03-19T12:59:54.238Z,18.20
2023-03-19T13:02:28.630Z,18.30
2023-03-19T13:04:58.798Z,18.30
2023-03-19T13:07:34.219Z,18.30
2023-03-19T13:10:07.395Z,18.30
2023-03-19T13:12:38.582Z,18.30
2023-03-19T13:15:11.675Z,18.20
2023-03-19T13:17:59.534Z,18.20
2023-03-19T13:20:39.065Z,18.10
2023-03-19T13:23:11.085Z,18.10
2023-03-19T13:25:43.027Z,18.00
2023-03-19T13:28:12.801Z,18.00
2023-03-19T13:30:42.444Z,17.90
2023-03-19T13:33:22.884Z,17.90
2023-03-19T13:35:51.743Z,17.90
2023-03-19T13:38:22.040Z,17.80
2023-03-19T13:40:52.020Z,17.80
2023-03-19T13:43:54.060Z,17.80
2023-03-19T13:46:40.095Z,17.70
2023-03-19T13:49:28.390Z,17.70
2023-03-19T13:52:00.035Z,17.80
2023-03-19T13:54:37.912Z,17.80
2023-03-19T13:57:22.593Z,17.80
2023-03-19T13:59:51.703Z,17.90
2023-03-19T14:02:48.758Z,17.90
2023-03-19T14:05:22.818Z,18.00
2023-03-19T14:07:56.403Z,18.10
2023-03-19T14:10:28.064Z,18.20
2023-03-19T14:13:06.346Z,18.30
2023-03-19T14:15:36.549Z,18.30
2023-03-19T14:18:07.446Z,18.40
2023-03-19T14:20:48.243Z,18.50
2023-03-19T14:23:25.156Z,18.50
2023-03-19T14:26:07.414Z,18.60
2023-03-19T14:28:54.897Z,18.70
2023-03-19T14:31:31.173Z,18.70
2023-03-19T14:34:21.057Z,18.80
2023-03-19T14:36:57.208Z,18.90
2023-03-19T14:39:27.524Z,18.90
2023-03-19T14:42:02.532Z,19.00
2023-03-19T14:45:21.174Z,19.10
2023-03-19T14:48:15.544Z,19.20
2023-03-19T14:51:02.304Z,19.30
2023-03-19T14:53:39.480Z,19.30
2023-03-19T14:56:15.742Z,19.40
2023-03-19T14:58:51.777Z,19.40
2023-03-19T15:01:20.826Z,19.40
2023-03-19T15:03:55.549Z,19.40
2023-03-19T15:06:24.696Z,19.30
2023-03-19T15:08:54.095Z,19.30
2023-03-19T15:11:43.065Z,19.30
2023-03-19T15:14:37.799Z,19.20
2023-03-19T15:17:13.445Z,19.10
2023-03-19T15:19:41.985Z,18.90
2023-03-19T15:22:14.790Z,18.80
2023-03-19T15:24:44.566Z,18.80
2023-03-19T15:27:20.646Z,18.70
2023-03-19T15:29:50.709Z,18.70
2023-03-19T15:35:27.760Z,18.50
2023-03-19T15:38:00.017Z,18.50
2023-03-19T15:40:32.350Z,18.50
2023-03-19T15:43:03.362Z,18.50
2023-03-19T15:45:34.731Z,18.50
2023-03-19T15:48:07.240Z,18.50
2023-03-19T15:50:38.216Z,18.50
2023-03-19T15:53:11.763Z,18.50
2023-03-19T15:55:41.472Z,18.50
2023-03-19T15:58:13.356Z,18.50
2023-03-19T16:00:42.593Z,18.60
2023-03-19T16:03:17.272Z,18.60
2023-03-19T16:05:45.832Z,18.60
2023-03-19T16:08:20.933Z,18.70
2023-03-19T16:10:50.424Z,18.80
2023-03-19T16:13:38.616Z,18.90
2023-03-19T16:16:15.743Z,19.10
2023-03-19T16:18:50.463Z,19.10
2023-03-19T16:21:20.782Z,19.10
2023-03-19T16:23:54.346Z,19.00
2023-03-19T16:26:27.262Z,19.00
2023-03-19T16:29:06.915Z,18.90
2023-03-19T16:31:43.838Z,18.80
2023-03-19T16:34:40.958Z,18.80
2023-03-19T16:37:27.644Z,18.70
2023-03-19T16:39:57.366Z,18.60
2023-03-19T16:42:41.148Z,18.60
2023-03-19T16:45:23.609Z,18.50
2023-03-19T16:47:52.984Z,18.40
2023-03-19T16:50:22.888Z,18.30
2023-03-19T16:52:51.084Z,18.20
2023-03-19T16:55:22.770Z,18.10
2023-03-19T16:57:57.780Z,18.00
2023-03-19T17:00:26.567Z,17.90
2023-03-19T17:02:55.835Z,17.80
2023-03-19T17:05:24.875Z,17.80
2023-03-19T17:07:55.404Z,17.70
2023-03-19T17:10:26.072Z,17.60
2023-03-19T17:12:57.476Z,17.50
2023-03-19T17:15:28.127Z,17.40
2023-03-19T17:17:57.238Z,17.30
2023-03-19T17:20:30.878Z,17.20
2023-03-19T17:22:58.968Z,17.20
2023-03-19T17:25:27.341Z,17.20
2023-03-19T17:27:56.687Z,17.10
2023-03-19T17:30:25.369Z,17.10
2023-03-19T17:32:55.974Z,17.00
2023-03-19T17:35:24.304Z,17.00
2023-03-19T17:37:52.629Z,16.90
2023-03-19T17:40:23.066Z,16.90
2023-03-19T17:42:52.031Z,16.80
2023-03-19T17:45:27.451Z,16.80
2023-03-19T17:47:57.815Z,16.70
2023-03-19T17:50:31.275Z,16.60
2023-03-19T17:52:59.911Z,16.60
2023-03-19T17:55:29.778Z,16.50
2023-03-19T17:57:58.173Z,16.50
2023-03-19T18:00:27.585Z,16.40
2023-03-19T18:02:56.797Z,16.40
2023-03-19T18:05:26.523Z,16.30
2023-03-19T18:07:56.592Z,16.30
2023-03-19T18:10:26.682Z,16.20
2023-03-19T18:12:54.882Z,16.20
2023-03-19T18:15:23.726Z,16.20
2023-03-19T18:17:56.492Z,16.10
2023-03-19T18:20:36.378Z,16.10
2023-03-19T18:23:04.960Z,16.10
2023-03-19T18:25:35.494Z,16.10
2023-03-19T18:28:04.524Z,16.10
2023-03-19T18:30:35.928Z,16.20
2023-03-19T18:33:07.712Z,16.20
2023-03-19T18:35:39.424Z,16.20
2023-03-19T18:38:15.569Z,16.20
2023-03-19T18:40:43.577Z,16.10
2023-03-19T18:43:14.155Z,16.10
2023-03-19T18:45:44.621Z,16.20
2023-03-19T18:48:21.801Z,16.10
2023-03-19T18:50:50.249Z,16.10
2023-03-19T18:53:18.828Z,16.20
2023-03-19T18:55:47.748Z,16.10
2023-03-19T18:58:20.404Z,16.10
2023-03-19T19:00:48.914Z,16.10
2023-03-19T19:03:20.814Z,16.10
2023-03-19T19:05:49.664Z,16.00
2023-03-19T19:08:19.768Z,16.00
2023-03-19T19:10:49.951Z,16.00
2023-03-19T19:13:21.095Z,15.90
2023-03-19T19:15:49.479Z,15.90
2023-03-19T19:18:20.829Z,15.80
2023-03-19T19:20:51.185Z,15.80
2023-03-19T19:23:19.964Z,15.80
2023-03-19T19:25:50.906Z,15.70
2023-03-19T19:28:22.671Z,15.70
2023-03-19T19:30:51.159Z,15.70
2023-03-19T19:33:23.267Z,15.70
2023-03-19T19:35:52.054Z,15.70
2023-03-19T19:38:20.357Z,15.70
2023-03-19T19:40:51.987Z,15.70
2023-03-19T19:43:21.917Z,15.70
2023-03-19T19:45:52.788Z,15.60
2023-03-19T19:48:25.708Z,15.60
2023-03-19T19:50:54.833Z,15.70
2023-03-19T19:53:25.199Z,15.70
2023-03-19T19:55:53.451Z,15.70
2023-03-19T19:58:25.032Z,15.70
2023-03-19T20:01:08.458Z,15.70
2023-03-19T20:03:38.071Z,15.70
2023-03-19T20:06:06.870Z,15.80
2023-03-19T20:08:35.110Z,15.80
2023-03-19T20:11:03.987Z,15.80
2023-03-19T20:13:34.596Z,15.80
2023-03-19T20:16:03.927Z,15.80
2023-03-19T20:18:35.728Z,15.80
2023-03-19T20:21:07.064Z,15.80
2023-03-19T20:23:35.238Z,15.80
2023-03-19T20:26:03.618Z,15.80
2023-03-19T20:28:35.473Z,15.70
2023-03-19T20:31:04.993Z,15.70
2023-03-19T20:33:34.524Z,15.70
2023-03-19T20:36:04.518Z,15.70
2023-03-19T20:38:32.662Z,15.70
2023-03-19T20:41:00.608Z,15.70
2023-03-19T20:43:30.820Z,15.60
2023-03-19T20:46:01.885Z,15.70
2023-03-19T20:48:30.917Z,15.70
2023-03-19T20:50:59.618Z,15.70
2023-03-19T20:53:29.113Z,15.70
2023-03-19T20:55:57.444Z,15.70
2023-03-19T20:58:29.078Z,15.60
2023-03-19T21:00:57.980Z,15.70
2023-03-19T21:03:28.459Z,15.60
2023-03-19T21:06:01.900Z,15.70
2023-03-19T21:08:34.869Z,15.60
2023-03-19T21:11:03.336Z,15.60
2023-03-19T21:13:32.033Z,15.60
2023-03-19T21:16:00.134Z,15.60
2023-03-19T21:18:28.225Z,15.50
2023-03-19T21:20:57.692Z,15.60
2023-03-19T21:23:31.423Z,15.50
2023-03-19T21:26:03.321Z,15.50
2023-03-19T21:28:35.531Z,15.50
2023-03-19T21:31:04.084Z,15.50
2023-03-19T21:33:33.724Z,15.50
2023-03-19T21:36:02.968Z,15.50
2023-03-19T21:38:33.077Z,15.50
2023-03-19T21:41:06.059Z,15.50
2023-03-19T21:43:36.356Z,15.50
2023-03-19T21:46:22.830Z,15.50
2023-03-19T21:48:52.345Z,15.50
2023-03-19T21:51:20.573Z,15.40
2023-03-19T21:53:48.961Z,15.40
2023-03-19T21:56:23.015Z,15.40
2023-03-19T21:58:52.422Z,15.40
2023-03-19T22:01:23.549Z,15.40
2023-03-19T22:03:52.258Z,15.40
2023-03-19T22:06:22.041Z,15.40
2023-03-19T22:08:51.154Z,15.40
2023-03-19T22:11:25.439Z,15.30
2023-03-19T22:13:53.727Z,15.30
2023-03-19T22:16:24.636Z,15.30
2023-03-19T22:18:53.396Z,15.30
2023-03-19T22:21:23.722Z,15.30
2023-03-19T22:23:52.820Z,15.30
2023-03-19T22:26:30.276Z,15.30
2023-03-19T22:29:01.517Z,15.20
2023-03-19T22:31:29.952Z,15.20
2023-03-19T22:33:58.153Z,15.20
2023-03-19T22:36:26.214Z,15.10
2023-03-19T22:38:54.246Z,15.10
2023-03-19T22:41:30.166Z,15.10
2023-03-19T22:43:59.777Z,15.10
2023-03-19T22:46:28.206Z,15.00
2023-03-19T22:48:56.678Z,15.00
2023-03-19T22:51:29.089Z,15.00
2023-03-19T22:53:57.090Z,15.00
2023-03-19T22:56:25.166Z,15.00
2023-03-19T22:58:54.764Z,14.90
2023-03-19T23:01:35.742Z,14.90
2023-03-19T23:04:19.858Z,14.90
2023-03-19T23:06:48.186Z,14.90
2023-03-19T23:09:18.168Z,14.90
2023-03-19T23:11:46.371Z,14.80
2023-03-19T23:14:28.333Z,14.80
2023-03-19T23:19:29.927Z,14.90
2023-03-19T23:21:58.903Z,14.90
2023-03-19T23:24:27.778Z,14.90
2023-03-19T23:26:57.798Z,14.90
2023-03-19T23:29:30.451Z,15.00
2023-03-19T23:31:58.896Z,14.90
2023-03-19T23:34:28.429Z,15.00
2023-03-19T23:36:57.877Z,15.00
2023-03-19T23:39:25.942Z,14.90
2023-03-19T23:41:57.697Z,14.90
2023-03-19T23:44:29.040Z,14.90
2023-03-19T23:47:02.333Z,14.90
2023-03-19T23:49:32.507Z,14.90
2023-03-19T23:52:01.836Z,14.90
2023-03-19T23:54:32.084Z,14.90
2023-03-19T23:57:04.165Z,14.90
2023-03-19T23:59:36.033Z,14.90
