createdAt,value
2018-02-27T00:01:58.868Z,64.80
2018-02-27T00:07:00.628Z,59.40
2018-02-27T00:12:01.629Z,59.40
2018-02-27T00:17:02.631Z,57.60
2018-02-27T00:22:04.391Z,57.00
2018-02-27T00:27:05.395Z,57.00
2018-02-27T00:32:06.382Z,56.80
2018-02-27T00:37:07.371Z,55.10
2018-02-27T00:42:08.359Z,55.00
2018-02-27T00:47:10.084Z,55.10
2018-02-27T00:52:11.076Z,55.00
2018-02-27T00:57:12.055Z,56.20
2018-02-27T01:02:13.045Z,57.20
2018-02-27T01:07:14.027Z,58.10
2018-02-27T01:12:15.016Z,57.80
2018-02-27T01:17:16.012Z,57.40
2018-02-27T01:22:17.016Z,57.20
2018-02-27T01:27:18.004Z,56.80
2018-02-27T01:32:18.991Z,56.60
2018-02-27T01:37:19.967Z,55.20
2018-02-27T01:42:20.953Z,55.60
2018-02-27T01:47:21.952Z,56.10
2018-02-27T01:52:30.672Z,54.20
2018-02-27T02:03:00.459Z,54.50
2018-02-27T02:08:01.452Z,54.90
2018-02-27T02:13:02.444Z,54.80
2018-02-27T02:18:03.431Z,54.70
2018-02-27T02:23:04.428Z,53.60
2018-02-27T02:28:05.415Z,53.40
2018-02-27T02:33:06.407Z,53.80
2018-02-27T02:38:07.427Z,53.20
2018-02-27T02:43:08.379Z,52.80
2018-02-27T02:48:09.360Z,52.70
2018-02-27T02:53:10.339Z,52.10
2018-02-27T02:58:11.324Z,52.00
2018-02-27T03:03:13.076Z,51.90
2018-02-27T03:08:14.083Z,51.00
2018-02-27T03:13:15.072Z,50.90
2018-02-27T03:18:23.135Z,52.00
2018-02-27T03:23:24.140Z,53.10
2018-02-27T03:28:25.888Z,52.80
2018-02-27T03:33:26.895Z,52.80
2018-02-27T03:38:27.888Z,52.60
2018-02-27T03:43:28.901Z,53.10
2018-02-27T03:48:29.916Z,54.40
2018-02-27T03:53:30.923Z,56.10
2018-02-27T03:58:31.931Z,57.30
2018-02-27T04:03:33.671Z,59.10
2018-02-27T04:08:34.679Z,59.10
2018-02-27T04:13:35.672Z,59.20
2018-02-27T04:18:36.677Z,59.40
2018-02-27T04:23:38.424Z,56.70
2018-02-27T04:28:39.425Z,56.60
2018-02-27T04:33:40.435Z,52.10
2018-02-27T04:38:42.171Z,45.80
2018-02-27T04:43:43.179Z,45.40
2018-02-27T04:48:44.172Z,44.10
2018-02-27T04:53:45.159Z,44.10
2018-02-27T04:58:46.159Z,43.90
2018-02-27T05:03:47.135Z,44.70
2018-02-27T05:08:48.123Z,45.00
2018-02-27T05:13:49.127Z,44.60
2018-02-27T05:18:50.887Z,45.20
2018-02-27T05:23:51.904Z,45.20
2018-02-27T05:28:53.660Z,45.20
2018-02-27T05:33:54.687Z,45.10
2018-02-27T05:38:56.435Z,46.10
2018-02-27T05:43:57.440Z,46.10
2018-02-27T05:48:58.419Z,46.50
2018-02-27T05:53:59.520Z,47.10
2018-02-27T05:59:00.564Z,48.60
2018-02-27T06:04:01.579Z,48.10
2018-02-27T06:09:02.578Z,49.40
2018-02-27T06:14:04.324Z,50.50
2018-02-27T06:19:05.328Z,50.50
2018-02-27T06:24:06.364Z,50.60
2018-02-27T06:29:08.100Z,51.60
2018-02-27T06:34:09.085Z,50.90
2018-02-27T06:39:10.101Z,51.10
2018-02-27T06:44:11.091Z,50.80
2018-02-27T06:49:12.831Z,49.60
2018-02-27T06:54:13.828Z,49.10
2018-02-27T06:59:14.832Z,48.90
2018-02-27T07:04:15.840Z,48.60
2018-02-27T07:09:17.610Z,47.70
2018-02-27T07:14:18.607Z,47.60
2018-02-27T07:19:19.614Z,45.60
2018-02-27T07:24:21.383Z,40.50
2018-02-27T07:29:22.385Z,40.30
2018-02-27T07:34:24.124Z,38.20
2018-02-27T07:39:25.144Z,38.20
2018-02-27T07:44:26.159Z,37.60
2018-02-27T07:49:27.884Z,37.70
2018-02-27T07:54:28.898Z,37.60
2018-02-27T07:59:29.897Z,36.40
2018-02-27T08:04:30.915Z,35.80
2018-02-27T08:09:32.651Z,35.50
2018-02-27T08:14:33.648Z,35.50
2018-02-27T08:19:34.644Z,35.60
2018-02-27T08:24:35.659Z,36.20
2018-02-27T08:29:37.381Z,33.60
2018-02-27T08:34:38.388Z,33.50
2018-02-27T08:39:39.449Z,31.90
2018-02-27T08:44:40.579Z,32.00
2018-02-27T08:49:41.643Z,30.50
2018-02-27T08:54:42.786Z,30.30
2018-02-27T08:59:44.540Z,27.90
2018-02-27T09:04:45.539Z,28.00
2018-02-27T09:09:46.555Z,26.90
2018-02-27T09:14:47.594Z,25.30
2018-02-27T09:19:48.552Z,22.70
2018-02-27T09:24:49.560Z,24.10
2018-02-27T09:29:50.559Z,24.40
2018-02-27T09:34:51.548Z,25.90
2018-02-27T09:39:53.292Z,24.40
2018-02-27T09:44:54.316Z,24.40
2018-02-27T09:49:55.684Z,24.80
2018-02-27T09:54:56.695Z,23.50
2018-02-27T09:59:57.699Z,22.70
2018-02-27T10:04:59.457Z,23.20
2018-02-27T10:10:00.461Z,23.10
2018-02-27T10:15:01.480Z,22.60
2018-02-27T10:20:02.496Z,21.20
2018-02-27T10:25:03.527Z,22.10
2018-02-27T10:30:05.270Z,21.70
2018-02-27T10:35:06.272Z,21.60
2018-02-27T10:40:07.286Z,23.20
2018-02-27T10:45:09.020Z,24.80
2018-02-27T10:50:09.999Z,24.80
2018-02-27T10:55:10.995Z,24.70
2018-02-27T11:00:12.008Z,23.80
2018-02-27T11:05:13.028Z,24.40
2018-02-27T11:10:14.037Z,25.00
2018-02-27T11:15:15.055Z,23.60
2018-02-27T11:20:16.060Z,22.70
2018-02-27T11:25:17.824Z,23.20
2018-02-27T11:30:18.888Z,23.20
2018-02-27T11:35:20.568Z,23.70
2018-02-27T11:40:21.565Z,23.70
2018-02-27T11:45:22.556Z,23.40
2018-02-27T11:50:23.557Z,23.20
2018-02-27T11:55:24.556Z,22.60
2018-02-27T12:00:25.580Z,23.30
2018-02-27T12:05:26.582Z,23.30
2018-02-27T12:10:27.583Z,23.20
2018-02-27T12:15:28.581Z,23.60
2018-02-27T12:20:29.579Z,23.30
2018-02-27T12:25:30.565Z,23.30
2018-02-27T12:30:31.555Z,23.60
2018-02-27T12:35:32.554Z,23.40
2018-02-27T12:40:34.315Z,23.90
2018-02-27T12:45:35.311Z,23.90
2018-02-27T12:50:36.315Z,24.80
2018-02-27T12:55:38.048Z,25.00
2018-02-27T13:00:39.074Z,25.00
2018-02-27T13:05:40.084Z,25.20
2018-02-27T13:10:41.827Z,25.00
2018-02-27T13:15:42.850Z,25.00
2018-02-27T13:20:43.836Z,24.80
2018-02-27T13:25:44.844Z,25.30
2018-02-27T13:30:45.874Z,25.00
2018-02-27T13:35:46.847Z,25.60
2018-02-27T13:40:47.841Z,24.80
2018-02-27T13:45:48.856Z,25.20
2018-02-27T13:50:50.583Z,25.10
2018-02-27T13:55:51.601Z,25.10
2018-02-27T14:00:52.608Z,25.20
2018-02-27T14:05:53.601Z,24.50
2018-02-27T14:10:55.368Z,25.00
2018-02-27T14:15:56.366Z,24.90
2018-02-27T14:20:57.363Z,24.70
2018-02-27T14:25:59.107Z,25.60
2018-02-27T14:31:00.111Z,25.40
2018-02-27T14:36:01.140Z,25.40
2018-02-27T14:41:02.891Z,25.60
2018-02-27T14:46:03.905Z,25.60
2018-02-27T14:51:04.899Z,25.80
2018-02-27T14:56:06.645Z,26.10
2018-02-27T15:01:07.648Z,26.10
2018-02-27T15:06:08.644Z,26.00
2018-02-27T15:11:09.647Z,26.00
2018-02-27T15:16:11.392Z,26.10
2018-02-27T15:21:12.368Z,26.00
2018-02-27T15:26:13.364Z,26.20
2018-02-27T15:31:14.352Z,26.00
2018-02-27T15:36:15.341Z,26.00
2018-02-27T15:41:16.811Z,25.90
2018-02-27T15:46:17.800Z,25.30
2018-02-27T15:51:18.827Z,25.10
2018-02-27T15:56:20.564Z,24.70
2018-02-27T16:01:21.555Z,24.70
2018-02-27T16:06:22.554Z,24.30
2018-02-27T16:11:23.569Z,23.70
2018-02-27T16:16:25.939Z,23.80
2018-02-27T16:21:26.943Z,24.00
2018-02-27T16:26:27.941Z,23.10
2018-02-27T16:31:28.932Z,23.10
2018-02-27T16:36:29.920Z,23.30
2018-02-27T16:41:31.655Z,23.60
2018-02-27T16:46:32.667Z,23.00
2018-02-27T16:51:33.651Z,23.50
2018-02-27T16:56:34.643Z,23.30
2018-02-27T17:01:35.647Z,23.40
2018-02-27T17:06:36.629Z,23.70
2018-02-27T17:11:37.628Z,24.70
2018-02-27T17:16:39.362Z,23.60
2018-02-27T17:21:40.361Z,23.50
2018-02-27T17:26:41.351Z,23.10
2018-02-27T17:31:42.348Z,23.80
2018-02-27T17:36:43.351Z,23.80
2018-02-27T17:41:45.172Z,23.70
2018-02-27T17:46:46.228Z,23.70
2018-02-27T17:51:47.302Z,24.40
2018-02-27T17:56:48.428Z,24.80
2018-02-27T18:01:49.445Z,25.00
2018-02-27T18:06:50.495Z,25.70
2018-02-27T18:11:51.500Z,25.70
2018-02-27T18:16:52.487Z,26.50
2018-02-27T18:21:53.482Z,26.40
2018-02-27T18:26:54.487Z,26.80
2018-02-27T18:31:55.483Z,26.70
2018-02-27T18:36:57.230Z,26.80
2018-02-27T18:41:58.216Z,26.80
2018-02-27T18:46:59.220Z,26.50
2018-02-27T18:52:00.221Z,27.00
2018-02-27T18:57:02.237Z,27.50
2018-02-27T19:02:03.982Z,27.50
2018-02-27T19:07:04.967Z,27.50
2018-02-27T19:12:05.975Z,27.90
2018-02-27T19:17:06.968Z,28.60
2018-02-27T19:22:07.961Z,30.00
2018-02-27T19:27:09.704Z,30.30
2018-02-27T19:32:10.708Z,30.30
2018-02-27T19:37:11.814Z,30.10
2018-02-27T19:42:12.933Z,31.80
2018-02-27T19:47:13.950Z,31.40
2018-02-27T19:52:15.008Z,32.60
2018-02-27T19:57:16.032Z,33.40
2018-02-27T20:02:17.353Z,33.90
2018-02-27T20:07:18.433Z,34.40
2018-02-27T20:12:19.461Z,37.10
2018-02-27T20:17:20.522Z,35.30
2018-02-27T20:22:27.690Z,38.10
2018-02-27T20:27:28.708Z,35.70
2018-02-27T20:32:29.808Z,37.20
2018-02-27T20:37:31.567Z,39.50
2018-02-27T20:42:32.584Z,39.40
2018-02-27T20:47:33.599Z,38.80
2018-02-27T20:52:34.629Z,37.10
2018-02-27T20:57:35.899Z,38.00
2018-02-27T21:02:36.944Z,38.20
2018-02-27T21:07:38.676Z,39.20
2018-02-27T21:12:39.678Z,39.20
2018-02-27T21:17:41.652Z,39.90
2018-02-27T21:22:43.720Z,39.80
2018-02-27T21:27:45.464Z,44.30
2018-02-27T21:32:46.492Z,44.20
2018-02-27T21:37:48.271Z,42.30
2018-02-27T21:42:49.266Z,42.30
2018-02-27T21:47:50.332Z,41.30
2018-02-27T21:52:51.422Z,42.10
2018-02-27T21:57:52.436Z,42.10
2018-02-27T22:02:54.208Z,43.30
2018-02-27T22:07:55.257Z,42.80
2018-02-27T22:12:56.281Z,43.40
2018-02-27T22:17:57.340Z,43.50
2018-02-27T22:22:58.383Z,43.80
2018-02-27T22:28:00.193Z,44.40
2018-02-27T22:33:01.212Z,44.40
2018-02-27T22:38:02.232Z,44.90
2018-02-27T22:43:03.248Z,44.50
2018-02-27T22:48:04.276Z,43.30
2018-02-27T22:53:05.304Z,41.90
2018-02-27T22:58:07.062Z,40.50
2018-02-27T23:03:08.117Z,39.80
2018-02-27T23:08:09.120Z,39.60
2018-02-27T23:13:10.127Z,39.60
2018-02-27T23:18:11.136Z,39.70
2018-02-27T23:23:12.898Z,39.70
2018-02-27T23:28:15.037Z,39.70
2018-02-27T23:33:16.436Z,39.20
2018-02-27T23:38:18.183Z,39.40
2018-02-27T23:43:19.179Z,39.40
2018-02-27T23:48:20.167Z,39.60
2018-02-27T23:53:21.177Z,40.00
2018-02-27T23:58:22.941Z,39.60
