createdAt,value
2022-11-24T00:01:24.233Z,13.50
2022-11-24T00:03:56.987Z,13.50
2022-11-24T00:06:24.857Z,13.50
2022-11-24T00:08:52.490Z,13.50
2022-11-24T00:11:28.816Z,13.50
2022-11-24T00:13:56.302Z,13.50
2022-11-24T00:16:25.782Z,13.50
2022-11-24T00:18:55.169Z,13.50
2022-11-24T00:21:22.699Z,13.50
2022-11-24T00:23:50.178Z,13.50
2022-11-24T00:26:22.732Z,13.50
2022-11-24T00:28:51.505Z,13.60
2022-11-24T00:31:24.846Z,13.60
2022-11-24T00:33:53.787Z,13.60
2022-11-24T00:36:21.856Z,13.60
2022-11-24T00:38:53.034Z,13.60
2022-11-24T00:41:19.823Z,13.60
2022-11-24T00:43:46.660Z,13.60
2022-11-24T00:46:13.735Z,13.60
2022-11-24T00:48:40.889Z,13.60
2022-11-24T00:51:09.831Z,13.60
2022-11-24T00:53:36.980Z,13.60
2022-11-24T00:56:04.085Z,13.60
2022-11-24T00:58:31.934Z,13.60
2022-11-24T01:01:25.676Z,13.60
2022-11-24T01:03:52.742Z,13.60
2022-11-24T01:06:21.862Z,13.60
2022-11-24T01:08:48.922Z,13.60
2022-11-24T01:11:27.729Z,13.60
2022-11-24T01:13:57.762Z,13.60
2022-11-24T01:16:35.139Z,13.60
2022-11-24T01:19:03.861Z,13.60
2022-11-24T01:21:30.698Z,13.60
2022-11-24T01:23:57.962Z,13.70
2022-11-24T01:26:24.827Z,13.70
2022-11-24T01:28:58.520Z,13.70
2022-11-24T01:31:26.430Z,13.60
2022-11-24T01:33:53.960Z,13.70
2022-11-24T01:36:21.454Z,13.70
2022-11-24T01:38:48.382Z,13.70
2022-11-24T01:41:20.773Z,13.70
2022-11-24T01:43:48.906Z,13.70
2022-11-24T01:46:39.102Z,13.70
2022-11-24T01:49:08.916Z,13.60
2022-11-24T01:51:58.827Z,13.70
2022-11-24T01:54:29.763Z,13.70
2022-11-24T01:57:02.443Z,13.70
2022-11-24T01:59:29.469Z,13.70
2022-11-24T02:01:57.048Z,13.70
2022-11-24T02:04:29.773Z,13.70
2022-11-24T02:07:01.187Z,13.70
2022-11-24T02:09:33.896Z,13.70
2022-11-24T02:12:02.043Z,13.70
2022-11-24T02:14:29.073Z,13.70
2022-11-24T02:16:55.869Z,13.70
2022-11-24T02:19:42.742Z,13.70
2022-11-24T02:22:22.816Z,13.70
2022-11-24T02:25:01.921Z,13.70
2022-11-24T02:27:28.794Z,13.70
2022-11-24T02:29:55.849Z,13.70
2022-11-24T02:32:23.679Z,13.70
2022-11-24T02:34:50.584Z,13.70
2022-11-24T02:37:17.365Z,13.70
2022-11-24T02:39:44.468Z,13.70
2022-11-24T02:42:13.644Z,13.70
2022-11-24T02:44:48.154Z,13.70
2022-11-24T02:47:14.948Z,13.70
2022-11-24T02:49:41.908Z,13.70
2022-11-24T02:52:08.842Z,13.60
2022-11-24T02:54:35.925Z,13.70
2022-11-24T02:57:03.422Z,13.60
2022-11-24T02:59:30.330Z,13.60
2022-11-24T03:01:57.199Z,13.60
2022-11-24T03:04:24.133Z,13.60
2022-11-24T03:06:51.009Z,13.60
2022-11-24T03:09:17.858Z,13.60
2022-11-24T03:11:44.726Z,13.60
2022-11-24T03:14:11.602Z,13.60
2022-11-24T03:16:38.465Z,13.60
2022-11-24T03:19:05.554Z,13.60
2022-11-24T03:21:32.434Z,13.60
2022-11-24T03:23:59.261Z,13.60
2022-11-24T03:26:26.327Z,13.60
2022-11-24T03:28:55.497Z,13.60
2022-11-24T03:31:23.234Z,13.60
2022-11-24T03:33:50.110Z,13.60
2022-11-24T03:36:17.061Z,13.60
2022-11-24T03:38:44.611Z,13.60
2022-11-24T03:41:11.538Z,13.60
2022-11-24T03:43:43.432Z,13.60
2022-11-24T03:46:11.329Z,13.60
2022-11-24T03:48:38.368Z,13.60
2022-11-24T03:51:05.331Z,13.60
2022-11-24T03:53:33.744Z,13.60
2022-11-24T03:56:02.092Z,13.60
2022-11-24T03:58:29.678Z,13.60
2022-11-24T04:00:57.663Z,13.60
2022-11-24T04:03:24.593Z,13.60
2022-11-24T04:05:51.674Z,13.60
2022-11-24T04:08:18.947Z,13.70
2022-11-24T04:10:50.636Z,13.60
2022-11-24T04:13:19.023Z,13.60
2022-11-24T04:15:45.934Z,13.60
2022-11-24T04:18:13.550Z,13.60
2022-11-24T04:20:41.393Z,13.60
2022-11-24T04:23:09.164Z,13.60
2022-11-24T04:25:36.023Z,13.70
2022-11-24T04:28:03.483Z,13.70
2022-11-24T04:30:30.334Z,13.70
2022-11-24T04:32:57.419Z,13.70
2022-11-24T04:35:24.804Z,13.70
2022-11-24T04:37:51.691Z,13.70
2022-11-24T04:40:19.590Z,13.70
2022-11-24T04:42:54.960Z,13.70
2022-11-24T04:45:22.771Z,13.70
2022-11-24T04:47:49.879Z,13.70
2022-11-24T04:50:17.522Z,13.70
2022-11-24T04:52:44.513Z,13.70
2022-11-24T04:55:11.611Z,13.70
2022-11-24T04:57:38.504Z,13.70
2022-11-24T05:00:06.144Z,13.70
2022-11-24T05:02:33.042Z,13.70
2022-11-24T05:04:59.886Z,13.70
2022-11-24T05:07:26.937Z,13.70
2022-11-24T05:10:12.537Z,13.70
2022-11-24T05:12:39.570Z,13.70
2022-11-24T05:15:07.228Z,13.70
2022-11-24T05:17:37.204Z,13.70
2022-11-24T05:20:06.097Z,13.70
2022-11-24T05:22:33.070Z,13.70
2022-11-24T05:25:00.119Z,13.70
2022-11-24T05:27:26.949Z,13.70
2022-11-24T05:29:53.754Z,13.70
2022-11-24T05:32:20.601Z,13.70
2022-11-24T05:34:47.965Z,13.70
2022-11-24T05:37:15.064Z,13.60
2022-11-24T05:39:41.987Z,13.70
2022-11-24T05:42:28.046Z,13.70
2022-11-24T05:44:54.941Z,13.70
2022-11-24T05:47:22.566Z,13.70
2022-11-24T05:49:49.752Z,13.70
2022-11-24T05:52:17.201Z,13.70
2022-11-24T05:54:44.047Z,13.70
2022-11-24T05:57:10.843Z,13.70
2022-11-24T05:59:37.621Z,13.70
2022-11-24T06:02:04.537Z,13.70
2022-11-24T06:04:32.122Z,13.70
2022-11-24T06:06:59.149Z,13.70
2022-11-24T06:09:25.919Z,13.80
2022-11-24T06:11:52.710Z,13.70
2022-11-24T06:14:19.665Z,13.70
2022-11-24T06:16:47.198Z,13.70
2022-11-24T06:19:14.165Z,13.80
2022-11-24T06:21:40.975Z,13.70
2022-11-24T06:24:08.168Z,13.70
2022-11-24T06:26:35.104Z,13.80
2022-11-24T06:29:02.032Z,13.80
2022-11-24T06:31:29.224Z,13.80
2022-11-24T06:33:56.009Z,13.80
2022-11-24T06:36:23.091Z,13.80
2022-11-24T06:38:49.852Z,13.80
2022-11-24T06:41:18.029Z,13.80
2022-11-24T06:43:45.664Z,13.80
2022-11-24T06:46:13.210Z,13.80
2022-11-24T06:48:40.109Z,13.80
2022-11-24T06:51:11.652Z,13.80
2022-11-24T06:53:40.048Z,13.80
2022-11-24T06:56:15.277Z,13.80
2022-11-24T06:58:45.350Z,13.80
2022-11-24T07:01:29.312Z,13.80
2022-11-24T07:03:57.634Z,13.80
2022-11-24T07:06:26.277Z,13.80
2022-11-24T07:08:53.577Z,13.80
2022-11-24T07:11:23.128Z,13.80
2022-11-24T07:13:55.140Z,13.80
2022-11-24T07:16:26.179Z,13.80
2022-11-24T07:18:54.152Z,13.80
2022-11-24T07:21:22.383Z,13.80
2022-11-24T07:23:50.342Z,13.80
2022-11-24T07:26:17.390Z,13.70
2022-11-24T07:28:44.372Z,13.80
2022-11-24T07:31:14.195Z,13.80
2022-11-24T07:33:41.650Z,13.70
2022-11-24T07:36:09.458Z,13.80
2022-11-24T07:38:36.401Z,13.80
2022-11-24T07:41:06.350Z,13.70
2022-11-24T07:43:34.578Z,13.80
2022-11-24T07:46:01.775Z,13.80
2022-11-24T07:48:28.789Z,13.70
2022-11-24T07:50:58.662Z,13.70
2022-11-24T07:53:25.508Z,13.70
2022-11-24T07:56:01.838Z,13.70
2022-11-24T07:58:32.912Z,13.70
2022-11-24T08:01:08.269Z,13.70
2022-11-24T08:03:36.028Z,13.80
2022-11-24T08:08:50.034Z,13.70
2022-11-24T08:11:17.980Z,13.80
2022-11-24T08:13:45.212Z,13.80
2022-11-24T08:16:17.848Z,13.80
2022-11-24T08:18:49.750Z,13.80
2022-11-24T08:21:16.675Z,13.70
2022-11-24T08:23:43.607Z,13.80
2022-11-24T08:26:17.764Z,13.70
2022-11-24T08:28:46.207Z,13.70
2022-11-24T08:31:19.295Z,13.70
2022-11-24T08:33:46.827Z,13.70
2022-11-24T08:36:16.941Z,13.80
2022-11-24T08:38:44.866Z,13.80
2022-11-24T08:41:17.099Z,13.80
2022-11-24T08:43:44.294Z,13.70
2022-11-24T08:46:13.796Z,13.80
2022-11-24T08:48:41.469Z,13.80
2022-11-24T08:51:11.393Z,13.80
2022-11-24T08:53:38.837Z,13.80
2022-11-24T08:56:06.893Z,13.90
2022-11-24T08:58:33.861Z,13.90
2022-11-24T09:01:09.209Z,13.90
2022-11-24T09:03:37.747Z,13.90
2022-11-24T09:06:05.985Z,13.90
2022-11-24T09:08:33.500Z,13.90
2022-11-24T09:11:05.779Z,13.90
2022-11-24T09:13:32.968Z,13.90
2022-11-24T09:16:11.231Z,14.00
2022-11-24T09:18:39.919Z,13.90
2022-11-24T09:21:15.708Z,14.00
2022-11-24T09:23:43.346Z,14.00
2022-11-24T09:26:15.805Z,14.00
2022-11-24T09:28:43.154Z,14.00
2022-11-24T09:31:12.911Z,14.00
2022-11-24T09:33:40.801Z,14.00
2022-11-24T09:36:08.475Z,14.00
2022-11-24T09:38:35.392Z,14.00
2022-11-24T09:41:26.923Z,14.00
2022-11-24T09:44:00.862Z,14.00
2022-11-24T09:46:57.256Z,14.10
2022-11-24T09:49:51.482Z,14.00
2022-11-24T09:52:46.238Z,14.10
2022-11-24T09:55:47.352Z,14.10
2022-11-24T09:58:24.429Z,14.10
2022-11-24T10:00:54.504Z,14.10
2022-11-24T10:03:39.175Z,14.10
2022-11-24T10:06:18.185Z,14.10
2022-11-24T10:09:04.180Z,14.10
2022-11-24T10:12:12.376Z,14.10
2022-11-24T10:14:58.993Z,14.10
2022-11-24T10:17:47.435Z,14.20
2022-11-24T10:20:27.189Z,14.20
2022-11-24T10:22:56.995Z,14.20
2022-11-24T10:25:42.993Z,14.30
2022-11-24T10:28:15.230Z,14.20
2022-11-24T10:30:42.801Z,14.30
2022-11-24T10:33:18.984Z,14.30
2022-11-24T10:36:01.987Z,14.30
2022-11-24T10:38:46.911Z,14.30
2022-11-24T10:41:37.524Z,14.30
2022-11-24T10:44:04.799Z,14.40
2022-11-24T10:46:37.865Z,14.40
2022-11-24T10:49:06.122Z,14.40
2022-11-24T10:51:54.568Z,14.40
2022-11-24T10:54:23.677Z,14.40
2022-11-24T10:56:55.447Z,14.50
2022-11-24T10:59:25.208Z,14.50
2022-11-24T11:01:52.944Z,14.50
2022-11-24T11:04:29.329Z,14.50
2022-11-24T11:07:28.618Z,14.50
2022-11-24T11:10:20.025Z,14.50
2022-11-24T11:12:47.444Z,14.50
2022-11-24T11:15:43.772Z,14.50
2022-11-24T11:18:16.741Z,14.50
2022-11-24T11:20:52.085Z,14.60
2022-11-24T11:23:33.570Z,14.60
2022-11-24T11:26:25.096Z,14.60
2022-11-24T11:34:50.919Z,14.60
2022-11-24T11:37:19.820Z,14.60
2022-11-24T11:39:49.339Z,14.60
2022-11-24T11:43:01.501Z,14.60
2022-11-24T11:45:36.000Z,14.60
2022-11-24T11:48:06.090Z,14.60
2022-11-24T11:51:21.642Z,14.70
2022-11-24T11:53:37.055Z,14.70
2022-11-24T11:56:12.850Z,14.70
2022-11-24T11:59:16.680Z,14.70
2022-11-24T12:02:12.870Z,14.70
2022-11-24T12:04:39.674Z,14.70
2022-11-24T12:07:34.681Z,14.70
2022-11-24T12:10:16.776Z,14.70
2022-11-24T12:13:01.715Z,14.80
2022-11-24T12:15:57.506Z,14.80
2022-11-24T12:18:48.986Z,14.80
2022-11-24T12:21:23.063Z,14.80
2022-11-24T12:24:40.697Z,14.80
2022-11-24T12:27:26.623Z,14.80
2022-11-24T12:30:03.208Z,14.80
2022-11-24T12:32:55.255Z,14.80
2022-11-24T12:35:46.344Z,14.80
2022-11-24T12:38:16.255Z,14.80
2022-11-24T12:41:41.851Z,14.80
2022-11-24T12:44:31.609Z,14.80
2022-11-24T12:47:25.751Z,14.90
2022-11-24T12:50:16.377Z,14.80
2022-11-24T12:53:02.591Z,14.90
2022-11-24T12:55:33.539Z,14.90
2022-11-24T12:58:15.153Z,14.90
2022-11-24T13:00:41.927Z,14.90
2022-11-24T13:03:27.233Z,14.90
2022-11-24T13:06:09.809Z,14.90
2022-11-24T13:08:37.403Z,14.90
2022-11-24T13:11:34.932Z,15.00
2022-11-24T13:14:18.251Z,15.00
2022-11-24T13:19:42.876Z,15.00
2022-11-24T13:22:13.762Z,15.00
2022-11-24T13:24:42.173Z,15.00
2022-11-24T13:27:24.404Z,15.00
2022-11-24T13:29:52.486Z,15.00
2022-11-24T13:32:19.220Z,15.00
2022-11-24T13:34:47.016Z,15.00
2022-11-24T13:37:32.030Z,15.00
2022-11-24T13:40:22.558Z,15.00
2022-11-24T13:42:58.813Z,15.00
2022-11-24T13:45:53.000Z,15.10
2022-11-24T13:48:20.101Z,15.10
2022-11-24T13:50:51.256Z,15.10
2022-11-24T13:53:31.960Z,15.10
2022-11-24T13:56:00.402Z,15.10
2022-11-24T13:58:33.444Z,15.10
2022-11-24T14:01:19.234Z,15.10
2022-11-24T14:06:51.607Z,15.10
2022-11-24T14:09:40.425Z,15.20
2022-11-24T14:12:26.713Z,15.10
2022-11-24T14:14:57.242Z,15.20
2022-11-24T14:17:28.561Z,15.20
2022-11-24T14:19:57.384Z,15.20
2022-11-24T14:22:26.754Z,15.20
2022-11-24T14:25:02.237Z,15.20
2022-11-24T14:27:35.814Z,15.20
2022-11-24T14:30:13.467Z,15.20
2022-11-24T14:32:40.941Z,15.20
2022-11-24T14:35:34.408Z,15.20
2022-11-24T14:38:05.790Z,15.20
2022-11-24T14:40:53.146Z,15.20
2022-11-24T14:43:28.718Z,15.20
2022-11-24T14:46:01.978Z,15.20
2022-11-24T14:48:31.692Z,15.20
2022-11-24T14:51:08.672Z,15.20
2022-11-24T14:53:35.899Z,15.20
2022-11-24T14:56:30.089Z,15.20
2022-11-24T14:58:58.825Z,15.20
2022-11-24T15:01:29.230Z,15.20
2022-11-24T15:04:54.349Z,15.20
2022-11-24T15:07:18.985Z,15.20
2022-11-24T15:09:48.694Z,15.20
2022-11-24T15:12:35.983Z,15.20
2022-11-24T15:15:07.733Z,15.20
2022-11-24T15:17:34.733Z,15.20
2022-11-24T15:20:09.404Z,15.20
2022-11-24T15:22:39.862Z,15.20
2022-11-24T15:25:30.246Z,15.10
2022-11-24T15:27:57.204Z,15.10
2022-11-24T15:30:24.362Z,15.10
2022-11-24T15:32:58.651Z,15.10
2022-11-24T15:35:29.426Z,15.10
2022-11-24T15:37:56.281Z,15.10
2022-11-24T15:40:23.679Z,15.10
2022-11-24T15:42:52.979Z,15.10
2022-11-24T15:45:21.300Z,15.10
2022-11-24T15:47:48.911Z,15.00
2022-11-24T15:50:16.536Z,15.00
2022-11-24T15:52:44.067Z,15.00
2022-11-24T15:55:19.536Z,15.00
2022-11-24T15:57:46.781Z,15.00
2022-11-24T16:00:18.845Z,15.00
2022-11-24T16:02:45.679Z,15.00
2022-11-24T16:05:13.969Z,15.00
2022-11-24T16:07:41.082Z,14.90
2022-11-24T16:10:28.790Z,14.90
2022-11-24T16:12:55.693Z,14.90
2022-11-24T16:15:22.512Z,14.90
2022-11-24T16:17:49.533Z,14.80
2022-11-24T16:20:16.605Z,14.80
2022-11-24T16:22:43.756Z,14.90
2022-11-24T16:25:11.063Z,14.80
2022-11-24T16:27:38.118Z,14.80
2022-11-24T16:30:06.220Z,14.80
2022-11-24T16:32:33.106Z,14.80
2022-11-24T16:35:00.588Z,14.80
2022-11-24T16:37:27.411Z,14.70
2022-11-24T16:39:54.166Z,14.70
2022-11-24T16:42:21.264Z,14.70
2022-11-24T16:44:48.050Z,14.70
2022-11-24T16:47:15.806Z,14.70
2022-11-24T16:49:42.551Z,14.70
2022-11-24T16:52:09.422Z,14.70
2022-11-24T16:54:36.459Z,14.70
2022-11-24T16:57:03.603Z,14.60
2022-11-24T16:59:30.389Z,14.60
2022-11-24T17:01:57.258Z,14.60
2022-11-24T17:04:24.132Z,14.60
2022-11-24T17:06:51.745Z,14.60
2022-11-24T17:09:18.947Z,14.60
2022-11-24T17:11:46.031Z,14.50
2022-11-24T17:14:13.012Z,14.50
2022-11-24T17:16:39.855Z,14.50
2022-11-24T17:19:06.657Z,14.50
2022-11-24T17:21:33.635Z,14.50
2022-11-24T17:24:05.383Z,14.50
2022-11-24T17:26:32.636Z,14.50
2022-11-24T17:28:59.783Z,14.50
2022-11-24T17:31:27.332Z,14.50
2022-11-24T17:33:56.594Z,14.50
2022-11-24T17:36:23.925Z,14.50
2022-11-24T17:38:51.100Z,14.40
2022-11-24T17:41:18.930Z,14.40
2022-11-24T17:43:53.184Z,14.40
2022-11-24T17:46:20.446Z,14.40
2022-11-24T17:48:47.760Z,14.30
2022-11-24T17:51:19.804Z,14.40
2022-11-24T17:53:49.358Z,14.30
2022-11-24T17:56:27.281Z,14.30
2022-11-24T17:58:59.174Z,14.30
2022-11-24T18:01:28.624Z,14.30
2022-11-24T18:03:56.091Z,14.20
2022-11-24T18:06:26.016Z,14.20
2022-11-24T18:08:54.455Z,14.20
2022-11-24T18:11:30.687Z,14.10
2022-11-24T18:14:01.421Z,14.10
2022-11-24T18:16:30.339Z,14.10
2022-11-24T18:19:14.867Z,14.00
2022-11-24T18:21:43.759Z,14.00
2022-11-24T18:24:12.005Z,14.00
2022-11-24T18:26:40.123Z,14.00
2022-11-24T18:29:07.235Z,13.90
2022-11-24T18:31:35.633Z,13.90
2022-11-24T18:34:04.552Z,13.90
2022-11-24T18:36:31.939Z,13.80
2022-11-24T18:39:06.835Z,13.80
2022-11-24T18:41:34.241Z,13.80
2022-11-24T18:44:08.113Z,13.80
2022-11-24T18:46:35.584Z,13.70
2022-11-24T18:49:03.224Z,13.70
2022-11-24T18:51:30.174Z,13.70
2022-11-24T18:53:58.240Z,13.60
2022-11-24T18:56:26.442Z,13.60
2022-11-24T18:58:54.365Z,13.60
2022-11-24T19:01:24.055Z,13.60
2022-11-24T19:03:53.338Z,13.60
2022-11-24T19:06:23.076Z,13.50
2022-11-24T19:08:53.552Z,13.50
2022-11-24T19:11:47.427Z,13.50
2022-11-24T19:14:17.833Z,13.50
2022-11-24T19:16:47.781Z,13.50
2022-11-24T19:19:15.227Z,13.50
2022-11-24T19:21:42.440Z,13.40
2022-11-24T19:24:10.368Z,13.40
2022-11-24T19:26:38.000Z,13.40
2022-11-24T19:29:05.625Z,13.40
2022-11-24T19:31:33.365Z,13.30
2022-11-24T19:34:00.844Z,13.30
2022-11-24T19:36:27.830Z,13.30
2022-11-24T19:38:56.659Z,13.30
2022-11-24T19:41:25.993Z,13.30
2022-11-24T19:43:56.392Z,13.20
2022-11-24T19:46:27.544Z,13.20
2022-11-24T19:48:57.186Z,13.20
2022-11-24T19:51:32.270Z,13.20
2022-11-24T19:54:00.031Z,13.10
2022-11-24T19:56:29.297Z,13.10
2022-11-24T19:58:56.651Z,13.10
2022-11-24T20:01:26.296Z,13.10
2022-11-24T20:04:06.203Z,13.00
2022-11-24T20:06:44.251Z,13.00
2022-11-24T20:09:12.891Z,13.00
2022-11-24T20:11:40.221Z,13.00
2022-11-24T20:14:08.125Z,13.00
2022-11-24T20:16:35.543Z,12.90
2022-11-24T20:19:08.476Z,12.90
2022-11-24T20:21:37.027Z,12.90
2022-11-24T20:24:10.820Z,12.90
2022-11-24T20:26:41.211Z,12.80
2022-11-24T20:29:12.002Z,12.80
2022-11-24T20:31:44.766Z,12.80
2022-11-24T20:34:12.499Z,12.80
2022-11-24T20:36:41.577Z,12.70
2022-11-24T20:39:13.161Z,12.70
2022-11-24T20:41:41.317Z,12.70
2022-11-24T20:44:13.666Z,12.70
2022-11-24T20:46:41.966Z,12.70
2022-11-24T20:49:12.342Z,12.70
2022-11-24T20:51:43.824Z,12.60
2022-11-24T20:54:13.097Z,12.60
2022-11-24T20:56:42.530Z,12.60
2022-11-24T20:59:16.271Z,12.60
2022-11-24T21:01:45.930Z,12.60
2022-11-24T21:04:21.775Z,12.60
2022-11-24T21:06:49.547Z,12.60
2022-11-24T21:09:16.458Z,12.60
2022-11-24T21:11:44.001Z,12.60
2022-11-24T21:14:11.148Z,12.50
2022-11-24T21:16:40.081Z,12.50
2022-11-24T21:19:10.220Z,12.50
2022-11-24T21:21:39.141Z,12.50
2022-11-24T21:24:11.434Z,12.40
2022-11-24T21:26:39.375Z,12.40
2022-11-24T21:29:07.000Z,12.40
2022-11-24T21:31:38.395Z,12.40
2022-11-24T21:34:06.617Z,12.40
2022-11-24T21:36:35.432Z,12.30
2022-11-24T21:39:04.043Z,12.30
2022-11-24T21:41:33.490Z,12.30
2022-11-24T21:44:00.737Z,12.30
2022-11-24T21:46:29.523Z,12.20
2022-11-24T21:48:56.361Z,12.20
2022-11-24T21:51:23.281Z,12.20
2022-11-24T21:53:50.113Z,12.20
2022-11-24T21:56:19.264Z,12.20
2022-11-24T21:58:51.649Z,12.10
2022-11-24T22:01:20.883Z,12.10
2022-11-24T22:03:47.870Z,12.10
2022-11-24T22:06:16.627Z,12.10
2022-11-24T22:08:43.532Z,12.10
2022-11-24T22:11:12.533Z,12.10
2022-11-24T22:13:40.069Z,12.00
2022-11-24T22:16:12.630Z,12.00
2022-11-24T22:18:41.435Z,12.00
2022-11-24T22:21:20.940Z,12.00
2022-11-24T22:23:50.967Z,12.00
2022-11-24T22:26:20.000Z,11.90
2022-11-24T22:28:47.313Z,11.90
2022-11-24T22:31:16.848Z,11.90
2022-11-24T22:33:44.424Z,11.90
2022-11-24T22:36:12.494Z,11.90
2022-11-24T22:38:39.739Z,11.90
2022-11-24T22:41:07.922Z,11.90
2022-11-24T22:43:36.803Z,11.80
2022-11-24T22:46:15.995Z,11.80
2022-11-24T22:48:43.744Z,11.80
2022-11-24T22:51:16.083Z,11.80
2022-11-24T22:53:47.433Z,11.80
2022-11-24T22:56:14.689Z,11.80
2022-11-24T22:58:41.891Z,11.70
2022-11-24T23:01:13.952Z,11.70
2022-11-24T23:03:41.502Z,11.70
2022-11-24T23:06:12.499Z,11.70
2022-11-24T23:08:39.953Z,11.70
2022-11-24T23:11:09.925Z,11.70
2022-11-24T23:13:36.936Z,11.60
2022-11-24T23:16:12.882Z,11.60
2022-11-24T23:18:40.307Z,11.60
2022-11-24T23:21:09.038Z,11.60
2022-11-24T23:23:35.930Z,11.60
2022-11-24T23:26:04.334Z,11.60
2022-11-24T23:28:31.820Z,11.50
2022-11-24T23:31:03.958Z,11.50
2022-11-24T23:33:32.042Z,11.50
2022-11-24T23:36:04.161Z,11.50
2022-11-24T23:38:32.825Z,11.40
2022-11-24T23:41:01.703Z,11.40
2022-11-24T23:43:28.518Z,11.40
2022-11-24T23:45:55.378Z,11.40
2022-11-24T23:48:22.277Z,11.40
2022-11-24T23:50:49.090Z,11.30
2022-11-24T23:53:15.954Z,11.30
2022-11-24T23:55:43.070Z,11.30
2022-11-24T23:58:09.925Z,11.30
