createdAt,value
2018-10-04T00:00:55.048Z,4.80
2018-10-04T00:03:23.634Z,4.80
2018-10-04T00:05:52.728Z,4.80
2018-10-04T00:08:21.365Z,4.80
2018-10-04T00:10:50.104Z,4.80
2018-10-04T00:13:18.708Z,4.80
2018-10-04T00:15:47.208Z,4.80
2018-10-04T00:18:15.635Z,4.80
2018-10-04T00:20:44.287Z,4.90
2018-10-04T00:23:12.836Z,5.10
2018-10-04T00:25:41.275Z,5.10
2018-10-04T00:28:09.822Z,5.30
2018-10-04T00:30:39.561Z,5.30
2018-10-04T00:33:08.036Z,5.40
2018-10-04T00:35:36.755Z,5.50
2018-10-04T00:38:05.461Z,5.50
2018-10-04T00:40:34.147Z,5.60
2018-10-04T00:43:03.008Z,5.70
2018-10-04T00:45:32.191Z,5.80
2018-10-04T00:48:00.788Z,5.90
2018-10-04T00:50:29.443Z,5.90
2018-10-04T00:52:57.935Z,6.00
2018-10-04T00:55:26.445Z,6.00
2018-10-04T00:57:55.006Z,6.00
2018-10-04T01:00:23.781Z,6.00
2018-10-04T01:02:52.398Z,6.00
2018-10-04T01:05:21.184Z,6.10
2018-10-04T01:07:49.836Z,6.00
2018-10-04T01:10:18.768Z,5.90
2018-10-04T01:12:47.573Z,6.00
2018-10-04T01:15:16.471Z,5.90
2018-10-04T01:17:45.150Z,6.00
2018-10-04T01:20:13.797Z,5.90
2018-10-04T01:22:42.641Z,5.80
2018-10-04T01:25:11.309Z,5.90
2018-10-04T01:27:40.023Z,5.90
2018-10-04T01:30:08.765Z,5.90
2018-10-04T01:32:37.456Z,6.00
2018-10-04T01:35:06.159Z,6.10
2018-10-04T01:37:34.750Z,6.10
2018-10-04T01:40:03.538Z,6.10
2018-10-04T01:42:32.110Z,6.20
2018-10-04T01:45:00.655Z,6.10
2018-10-04T01:47:29.229Z,6.10
2018-10-04T01:49:57.791Z,6.10
2018-10-04T01:52:26.466Z,6.10
2018-10-04T01:54:55.055Z,6.10
2018-10-04T01:57:23.528Z,6.00
2018-10-04T01:59:52.140Z,6.00
2018-10-04T02:02:21.044Z,5.90
2018-10-04T02:04:49.623Z,5.90
2018-10-04T02:07:18.504Z,5.90
2018-10-04T02:09:47.061Z,5.80
2018-10-04T02:12:15.896Z,5.80
2018-10-04T02:14:44.499Z,5.80
2018-10-04T02:17:13.188Z,5.80
2018-10-04T02:19:41.920Z,5.60
2018-10-04T02:22:10.565Z,5.50
2018-10-04T02:24:39.088Z,5.50
2018-10-04T02:27:07.688Z,5.60
2018-10-04T02:29:36.207Z,5.50
2018-10-04T02:32:04.859Z,5.30
2018-10-04T02:34:33.492Z,5.30
2018-10-04T02:37:02.169Z,5.20
2018-10-04T02:39:30.883Z,5.30
2018-10-04T02:41:59.464Z,5.30
2018-10-04T02:44:28.082Z,5.30
2018-10-04T02:46:56.667Z,5.30
2018-10-04T02:49:25.308Z,5.50
2018-10-04T02:51:53.973Z,5.50
2018-10-04T02:54:25.460Z,5.50
2018-10-04T02:56:56.517Z,5.50
2018-10-04T02:59:25.936Z,5.40
2018-10-04T03:01:54.683Z,5.20
2018-10-04T03:04:23.283Z,5.10
2018-10-04T03:06:51.906Z,5.10
2018-10-04T03:09:20.796Z,5.10
2018-10-04T03:11:49.448Z,5.10
2018-10-04T03:14:18.108Z,5.00
2018-10-04T03:16:46.671Z,5.00
2018-10-04T03:19:15.356Z,5.10
2018-10-04T03:21:43.904Z,5.20
2018-10-04T03:24:12.493Z,5.20
2018-10-04T03:26:41.555Z,5.30
2018-10-04T03:29:10.694Z,5.40
2018-10-04T03:31:39.839Z,5.50
2018-10-04T03:34:08.577Z,5.60
2018-10-04T03:36:37.783Z,5.70
2018-10-04T03:39:07.957Z,5.80
2018-10-04T03:41:36.574Z,5.90
2018-10-04T03:44:05.284Z,5.90
2018-10-04T03:46:34.213Z,6.00
2018-10-04T03:49:02.714Z,6.00
2018-10-04T03:51:31.219Z,6.00
2018-10-04T03:53:59.864Z,6.00
2018-10-04T03:56:28.393Z,6.10
2018-10-04T03:58:56.980Z,6.10
2018-10-04T04:01:25.584Z,6.10
2018-10-04T04:03:54.258Z,6.10
2018-10-04T04:06:22.753Z,6.20
2018-10-04T04:08:51.323Z,6.20
2018-10-04T04:11:19.773Z,6.30
2018-10-04T04:13:48.254Z,6.40
2018-10-04T04:16:16.736Z,6.40
2018-10-04T04:18:45.460Z,6.50
2018-10-04T04:21:13.971Z,6.50
2018-10-04T04:23:50.030Z,6.60
2018-10-04T04:26:18.591Z,6.60
2018-10-04T04:28:47.900Z,6.60
2018-10-04T04:31:16.472Z,6.70
2018-10-04T04:33:45.348Z,6.70
2018-10-04T04:36:13.859Z,6.70
2018-10-04T04:38:42.363Z,6.70
2018-10-04T04:41:10.849Z,6.80
2018-10-04T04:43:39.529Z,6.80
2018-10-04T04:46:08.439Z,6.80
2018-10-04T04:48:37.025Z,6.90
2018-10-04T04:51:05.604Z,6.90
2018-10-04T04:53:37.354Z,7.00
2018-10-04T04:56:05.946Z,7.00
2018-10-04T04:58:34.665Z,7.10
2018-10-04T05:01:03.099Z,7.10
2018-10-04T05:03:31.531Z,7.10
2018-10-04T05:06:00.218Z,7.10
2018-10-04T05:08:28.600Z,7.10
2018-10-04T05:10:57.047Z,7.20
2018-10-04T05:13:25.499Z,7.20
2018-10-04T05:15:53.987Z,7.20
2018-10-04T05:18:22.396Z,7.30
2018-10-04T05:20:50.917Z,7.30
2018-10-04T05:23:19.395Z,7.40
2018-10-04T05:25:47.922Z,7.40
2018-10-04T05:28:16.389Z,7.40
2018-10-04T05:30:44.800Z,7.50
2018-10-04T05:33:13.236Z,7.70
2018-10-04T05:35:41.690Z,7.70
2018-10-04T05:38:10.142Z,7.70
2018-10-04T05:40:38.573Z,7.70
2018-10-04T05:43:07.134Z,7.80
2018-10-04T05:45:35.820Z,7.80
2018-10-04T05:48:04.281Z,7.80
2018-10-04T05:50:32.820Z,7.80
2018-10-04T05:53:01.311Z,7.80
2018-10-04T05:55:29.686Z,7.90
2018-10-04T05:57:58.173Z,7.90
2018-10-04T06:00:36.849Z,7.90
2018-10-04T06:03:05.392Z,8.00
2018-10-04T06:05:33.848Z,8.00
2018-10-04T06:08:02.593Z,8.10
2018-10-04T06:10:31.454Z,8.00
2018-10-04T06:12:59.887Z,8.00
2018-10-04T06:15:28.350Z,8.10
2018-10-04T06:17:56.882Z,8.10
2018-10-04T06:20:26.369Z,8.10
2018-10-04T06:22:54.762Z,8.20
2018-10-04T06:25:23.143Z,8.30
2018-10-04T06:27:51.560Z,8.30
2018-10-04T06:30:19.933Z,8.30
2018-10-04T06:32:48.309Z,8.30
2018-10-04T06:35:16.740Z,8.40
2018-10-04T06:37:45.131Z,8.40
2018-10-04T06:40:13.589Z,8.30
2018-10-04T06:42:42.077Z,8.40
2018-10-04T06:45:10.609Z,8.40
2018-10-04T06:47:38.976Z,8.40
2018-10-04T06:50:07.418Z,8.50
2018-10-04T06:52:38.393Z,8.60
2018-10-04T06:55:09.140Z,8.60
2018-10-04T06:57:37.595Z,8.60
2018-10-04T07:00:06.008Z,8.70
2018-10-04T07:02:34.367Z,8.80
2018-10-04T07:05:02.968Z,8.90
2018-10-04T07:07:31.315Z,8.90
2018-10-04T07:09:59.759Z,9.00
2018-10-04T07:12:28.171Z,9.10
2018-10-04T07:14:56.652Z,9.20
2018-10-04T07:17:25.080Z,9.30
2018-10-04T07:19:53.748Z,9.30
2018-10-04T07:22:22.212Z,9.30
2018-10-04T07:24:50.684Z,9.40
2018-10-04T07:27:19.108Z,9.40
2018-10-04T07:29:47.561Z,9.40
2018-10-04T07:32:15.977Z,9.50
2018-10-04T07:34:44.372Z,9.50
2018-10-04T07:37:12.787Z,9.60
2018-10-04T07:39:41.221Z,9.60
2018-10-04T07:42:09.711Z,9.60
2018-10-04T07:44:38.114Z,9.60
2018-10-04T07:47:06.892Z,9.70
2018-10-04T07:49:35.299Z,9.80
2018-10-04T07:52:03.752Z,10.00
2018-10-04T07:54:32.175Z,10.10
2018-10-04T07:57:00.604Z,10.20
2018-10-04T07:59:29.248Z,10.10
2018-10-04T08:01:57.708Z,10.20
2018-10-04T08:04:26.186Z,10.30
2018-10-04T08:06:54.633Z,10.40
2018-10-04T08:09:23.121Z,10.50
2018-10-04T08:11:51.561Z,10.50
2018-10-04T08:14:20.132Z,10.50
2018-10-04T08:16:48.572Z,10.50
2018-10-04T08:19:17.004Z,10.50
2018-10-04T08:21:45.408Z,10.60
2018-10-04T08:24:13.837Z,10.60
2018-10-04T08:26:42.268Z,10.80
2018-10-04T08:29:10.855Z,10.90
2018-10-04T08:31:39.896Z,10.90
2018-10-04T08:34:08.281Z,11.00
2018-10-04T08:36:36.673Z,11.00
2018-10-04T08:39:06.952Z,11.10
2018-10-04T08:41:35.433Z,11.20
2018-10-04T08:44:03.888Z,11.20
2018-10-04T08:46:32.323Z,11.30
2018-10-04T08:49:00.749Z,11.30
2018-10-04T08:51:34.529Z,11.30
2018-10-04T08:54:03.032Z,11.20
2018-10-04T08:56:31.592Z,11.30
2018-10-04T08:59:00.143Z,11.40
2018-10-04T09:01:28.628Z,11.50
2018-10-04T09:04:02.146Z,11.60
2018-10-04T09:06:31.415Z,11.60
2018-10-04T09:08:59.920Z,11.70
2018-10-04T09:11:28.371Z,11.80
2018-10-04T09:13:56.917Z,11.90
2018-10-04T09:16:25.369Z,11.80
2018-10-04T09:18:53.782Z,11.80
2018-10-04T09:21:22.199Z,11.80
2018-10-04T09:23:50.840Z,12.00
2018-10-04T09:26:19.400Z,12.00
2018-10-04T09:28:53.423Z,12.10
2018-10-04T09:31:27.249Z,12.20
2018-10-04T09:33:55.735Z,12.20
2018-10-04T09:36:24.248Z,12.20
2018-10-04T09:38:52.683Z,12.40
2018-10-04T09:41:21.171Z,12.60
2018-10-04T09:43:49.847Z,12.50
2018-10-04T09:46:19.382Z,12.50
2018-10-04T09:48:48.725Z,12.60
2018-10-04T09:51:28.047Z,12.70
2018-10-04T09:53:58.490Z,12.70
2018-10-04T09:56:32.437Z,12.70
2018-10-04T09:59:02.259Z,12.90
2018-10-04T10:01:36.104Z,12.90
2018-10-04T10:04:05.564Z,13.00
2018-10-04T10:06:34.139Z,13.00
2018-10-04T10:09:04.617Z,13.30
2018-10-04T10:11:33.171Z,13.40
2018-10-04T10:14:02.694Z,13.10
2018-10-04T10:16:31.235Z,13.20
2018-10-04T10:18:59.788Z,13.10
2018-10-04T10:21:28.376Z,13.10
2018-10-04T10:23:56.890Z,13.20
2018-10-04T10:26:25.467Z,13.30
2018-10-04T10:28:53.871Z,13.20
2018-10-04T10:31:22.395Z,13.40
2018-10-04T10:33:50.996Z,13.50
2018-10-04T10:36:19.567Z,13.70
2018-10-04T10:38:48.108Z,13.80
2018-10-04T10:41:16.601Z,14.20
2018-10-04T10:43:45.100Z,14.40
2018-10-04T10:46:13.622Z,14.60
2018-10-04T10:48:43.359Z,14.70
2018-10-04T10:51:11.835Z,14.70
2018-10-04T10:53:40.338Z,14.50
2018-10-04T10:56:08.800Z,14.50
2018-10-04T10:58:37.307Z,14.30
2018-10-04T11:01:05.879Z,14.30
2018-10-04T11:03:34.447Z,14.20
2018-10-04T11:06:02.959Z,14.30
2018-10-04T11:08:31.436Z,14.50
2018-10-04T11:11:00.084Z,14.50
2018-10-04T11:13:28.527Z,14.60
2018-10-04T11:15:56.996Z,14.70
2018-10-04T11:18:25.542Z,14.80
2018-10-04T11:20:54.072Z,15.10
2018-10-04T11:23:23.497Z,14.90
2018-10-04T11:25:52.141Z,14.60
2018-10-04T11:28:20.664Z,14.40
2018-10-04T11:30:50.128Z,14.40
2018-10-04T11:33:18.749Z,14.10
2018-10-04T11:35:47.200Z,14.00
2018-10-04T11:38:15.834Z,13.90
2018-10-04T11:40:44.352Z,14.00
2018-10-04T11:43:14.492Z,14.10
2018-10-04T11:45:43.446Z,14.00
2018-10-04T11:48:15.416Z,14.10
2018-10-04T11:50:43.882Z,14.10
2018-10-04T11:53:13.672Z,14.20
2018-10-04T11:55:42.148Z,14.00
2018-10-04T11:58:10.731Z,14.10
2018-10-04T12:00:39.259Z,14.20
2018-10-04T12:03:07.815Z,14.00
2018-10-04T12:05:36.348Z,14.00
2018-10-04T12:08:04.881Z,13.90
2018-10-04T12:10:33.406Z,13.90
2018-10-04T12:13:01.991Z,14.00
2018-10-04T12:15:30.467Z,14.10
2018-10-04T12:17:59.052Z,14.20
2018-10-04T12:20:27.533Z,14.20
2018-10-04T12:22:56.047Z,14.20
2018-10-04T12:25:28.534Z,14.20
2018-10-04T12:27:59.097Z,14.20
2018-10-04T12:30:27.610Z,14.30
2018-10-04T12:32:56.335Z,14.20
2018-10-04T12:35:25.452Z,14.10
2018-10-04T12:37:53.877Z,14.20
2018-10-04T12:40:22.433Z,14.30
2018-10-04T12:42:50.918Z,14.20
2018-10-04T12:45:19.471Z,14.10
2018-10-04T12:47:48.012Z,14.20
2018-10-04T12:50:16.535Z,14.10
2018-10-04T12:52:45.032Z,14.10
2018-10-04T12:55:13.548Z,13.90
2018-10-04T12:57:42.254Z,13.60
2018-10-04T13:00:10.791Z,13.40
2018-10-04T13:02:39.299Z,13.30
2018-10-04T13:05:07.799Z,13.20
2018-10-04T13:07:36.260Z,13.10
2018-10-04T13:10:04.989Z,13.00
2018-10-04T13:12:33.519Z,13.00
2018-10-04T13:15:02.113Z,13.00
2018-10-04T13:17:30.724Z,13.10
2018-10-04T13:19:59.306Z,13.10
2018-10-04T13:22:28.019Z,13.20
2018-10-04T13:24:56.504Z,13.20
2018-10-04T13:27:25.049Z,13.20
2018-10-04T13:29:53.552Z,13.20
2018-10-04T13:32:22.071Z,13.30
2018-10-04T13:34:50.588Z,13.50
2018-10-04T13:37:19.025Z,13.70
2018-10-04T13:39:47.655Z,13.90
2018-10-04T13:42:16.038Z,13.80
2018-10-04T13:44:44.462Z,13.80
2018-10-04T13:47:13.184Z,13.80
2018-10-04T13:49:41.609Z,13.90
2018-10-04T13:52:10.179Z,14.10
2018-10-04T13:54:38.632Z,14.40
2018-10-04T13:57:07.108Z,14.60
2018-10-04T13:59:35.735Z,14.80
2018-10-04T14:02:04.380Z,14.60
2018-10-04T14:04:32.801Z,14.50
2018-10-04T14:07:01.225Z,14.50
2018-10-04T14:09:29.752Z,14.70
2018-10-04T14:11:58.218Z,14.80
2018-10-04T14:14:26.784Z,15.10
2018-10-04T14:16:55.295Z,15.10
2018-10-04T14:19:27.214Z,15.30
2018-10-04T14:21:57.295Z,15.50
2018-10-04T14:24:28.068Z,15.50
2018-10-04T14:26:57.524Z,15.50
2018-10-04T14:29:26.804Z,15.20
2018-10-04T14:31:55.668Z,15.10
2018-10-04T14:34:26.294Z,15.00
2018-10-04T14:36:55.882Z,15.00
2018-10-04T14:39:24.649Z,15.20
2018-10-04T14:41:53.165Z,15.20
2018-10-04T14:44:24.890Z,15.50
2018-10-04T14:46:53.538Z,15.50
2018-10-04T14:49:22.147Z,16.20
2018-10-04T14:51:52.011Z,16.70
2018-10-04T14:54:20.583Z,17.30
2018-10-04T14:56:51.958Z,17.70
2018-10-04T14:59:20.620Z,17.60
2018-10-04T15:01:51.770Z,17.30
2018-10-04T15:04:23.384Z,17.60
2018-10-04T15:06:51.956Z,17.60
2018-10-04T15:09:22.818Z,17.60
2018-10-04T15:11:53.488Z,17.90
2018-10-04T15:14:22.033Z,17.90
2018-10-04T15:16:54.205Z,17.50
2018-10-04T15:19:26.823Z,16.70
2018-10-04T15:21:55.353Z,16.00
2018-10-04T15:24:28.264Z,15.20
2018-10-04T15:26:57.063Z,14.80
2018-10-04T15:29:27.390Z,14.20
2018-10-04T15:31:58.908Z,13.80
2018-10-04T15:34:28.268Z,13.40
2018-10-04T15:36:56.889Z,13.30
2018-10-04T15:39:27.513Z,13.10
2018-10-04T15:41:57.405Z,12.90
2018-10-04T15:44:26.564Z,12.70
2018-10-04T15:46:58.197Z,12.60
2018-10-04T15:49:28.411Z,12.50
2018-10-04T15:51:56.965Z,12.50
2018-10-04T15:54:25.473Z,12.30
2018-10-04T15:56:54.275Z,12.30
2018-10-04T15:59:22.796Z,12.20
2018-10-04T16:01:51.273Z,12.10
2018-10-04T16:04:21.357Z,12.00
2018-10-04T16:06:51.869Z,12.00
2018-10-04T16:09:21.941Z,11.80
2018-10-04T16:11:51.064Z,11.80
2018-10-04T16:14:19.851Z,11.70
2018-10-04T16:16:48.327Z,11.60
2018-10-04T16:19:16.896Z,11.50
2018-10-04T16:21:45.292Z,11.40
2018-10-04T16:24:13.782Z,11.20
2018-10-04T16:26:42.482Z,11.10
2018-10-04T16:29:13.150Z,11.00
2018-10-04T16:31:44.068Z,10.90
2018-10-04T16:34:13.419Z,10.80
2018-10-04T16:36:41.965Z,10.60
2018-10-04T16:39:10.711Z,10.40
2018-10-04T16:41:39.916Z,10.20
2018-10-04T16:44:11.267Z,10.10
2018-10-04T16:46:41.973Z,10.00
2018-10-04T16:49:10.476Z,10.00
2018-10-04T16:51:39.045Z,9.90
2018-10-04T16:54:07.526Z,9.60
2018-10-04T16:56:39.220Z,9.40
2018-10-04T16:59:08.999Z,9.30
2018-10-04T17:01:37.562Z,9.20
2018-10-04T17:04:06.271Z,9.10
2018-10-04T17:06:34.793Z,9.00
2018-10-04T17:09:04.561Z,8.90
2018-10-04T17:11:33.082Z,8.70
2018-10-04T17:14:01.601Z,8.50
2018-10-04T17:16:30.108Z,8.40
2018-10-04T17:18:58.612Z,8.30
2018-10-04T17:21:27.116Z,8.20
2018-10-04T17:23:55.629Z,8.10
2018-10-04T17:26:24.145Z,8.00
2018-10-04T17:28:52.654Z,7.90
2018-10-04T17:31:21.188Z,7.80
2018-10-04T17:33:49.703Z,7.80
2018-10-04T17:36:18.307Z,7.80
2018-10-04T17:38:48.579Z,7.70
2018-10-04T17:41:17.150Z,7.80
2018-10-04T17:43:47.008Z,7.90
2018-10-04T17:46:15.628Z,8.00
2018-10-04T17:48:44.192Z,8.00
2018-10-04T17:51:12.743Z,7.90
2018-10-04T17:53:42.464Z,7.70
2018-10-04T17:56:12.480Z,7.50
2018-10-04T17:58:42.295Z,7.40
2018-10-04T18:01:10.883Z,7.40
2018-10-04T18:03:39.425Z,7.20
2018-10-04T18:06:08.005Z,7.10
2018-10-04T18:08:36.716Z,7.00
2018-10-04T18:11:05.386Z,7.00
2018-10-04T18:13:34.927Z,6.90
2018-10-04T18:16:04.518Z,6.80
2018-10-04T18:18:35.156Z,6.80
2018-10-04T18:21:03.776Z,7.00
2018-10-04T18:23:32.431Z,7.00
2018-10-04T18:26:01.030Z,7.00
2018-10-04T18:28:29.654Z,6.90
2018-10-04T18:30:58.264Z,6.80
2018-10-04T18:33:27.087Z,6.70
2018-10-04T18:35:57.294Z,6.70
2018-10-04T18:38:26.969Z,6.70
2018-10-04T18:40:57.232Z,6.70
2018-10-04T18:43:26.751Z,6.60
2018-10-04T18:45:55.319Z,6.50
2018-10-04T18:48:23.813Z,6.40
2018-10-04T18:50:53.048Z,6.40
2018-10-04T18:53:21.615Z,6.40
2018-10-04T18:55:50.428Z,6.30
2018-10-04T18:58:19.875Z,6.20
2018-10-04T19:00:50.055Z,6.20
2018-10-04T19:03:19.664Z,6.10
2018-10-04T19:05:48.486Z,6.20
2018-10-04T19:08:17.107Z,6.10
2018-10-04T19:10:46.251Z,6.20
2018-10-04T19:13:14.780Z,6.10
2018-10-04T19:15:43.445Z,6.00
2018-10-04T19:18:12.986Z,6.00
2018-10-04T19:20:42.701Z,6.00
2018-10-04T19:23:13.337Z,5.90
2018-10-04T19:25:43.163Z,5.80
2018-10-04T19:28:12.406Z,5.90
2018-10-04T19:30:40.920Z,5.80
2018-10-04T19:33:09.433Z,5.80
2018-10-04T19:35:38.824Z,5.80
2018-10-04T19:38:08.826Z,5.70
2018-10-04T19:40:39.542Z,5.70
2018-10-04T19:43:08.888Z,5.60
2018-10-04T19:45:37.943Z,5.60
2018-10-04T19:48:06.533Z,5.60
2018-10-04T19:50:35.065Z,5.60
2018-10-04T19:53:03.584Z,5.50
2018-10-04T19:55:33.788Z,5.50
2018-10-04T19:58:04.170Z,5.40
2018-10-04T20:00:35.606Z,5.40
2018-10-04T20:03:05.281Z,5.40
2018-10-04T20:05:34.140Z,5.40
2018-10-04T20:08:04.536Z,5.30
2018-10-04T20:10:33.144Z,5.30
2018-10-04T20:13:03.897Z,5.30
2018-10-04T20:15:34.950Z,5.30
2018-10-04T20:18:05.204Z,5.30
2018-10-04T20:20:34.093Z,5.30
2018-10-04T20:23:04.461Z,5.20
2018-10-04T20:25:33.347Z,5.20
2018-10-04T20:28:02.024Z,5.10
2018-10-04T20:30:30.620Z,5.20
2018-10-04T20:32:59.499Z,5.10
2018-10-04T20:35:27.917Z,5.00
2018-10-04T20:37:58.459Z,5.00
2018-10-04T20:40:30.224Z,4.90
2018-10-04T20:43:01.462Z,4.90
2018-10-04T20:45:33.680Z,4.80
2018-10-04T20:48:04.695Z,4.80
2018-10-04T20:50:35.315Z,4.90
2018-10-04T20:53:04.268Z,4.90
2018-10-04T20:55:33.652Z,4.90
2018-10-04T20:58:04.355Z,4.90
2018-10-04T21:00:34.982Z,5.00
2018-10-04T21:03:06.289Z,5.00
2018-10-04T21:05:36.252Z,5.00
2018-10-04T21:08:07.289Z,4.90
2018-10-04T21:10:36.219Z,4.80
2018-10-04T21:13:05.132Z,4.80
2018-10-04T21:15:33.776Z,4.80
2018-10-04T21:18:02.325Z,4.80
2018-10-04T21:20:30.840Z,4.80
2018-10-04T21:23:00.888Z,4.80
2018-10-04T21:25:31.265Z,4.80
2018-10-04T21:28:01.524Z,4.80
2018-10-04T21:30:32.252Z,4.80
2018-10-04T21:33:00.854Z,4.90
2018-10-04T21:35:29.469Z,4.80
2018-10-04T21:37:57.919Z,4.70
2018-10-04T21:40:26.397Z,4.70
2018-10-04T21:42:55.039Z,4.80
2018-10-04T21:45:23.486Z,4.70
2018-10-04T21:47:52.273Z,4.70
2018-10-04T21:50:22.162Z,4.60
2018-10-04T21:52:52.604Z,4.60
2018-10-04T21:55:23.111Z,4.60
2018-10-04T21:57:57.998Z,4.60
2018-10-04T22:00:32.729Z,4.70
2018-10-04T22:03:03.585Z,4.60
2018-10-04T22:05:34.046Z,4.60
2018-10-04T22:08:03.732Z,4.60
2018-10-04T22:10:35.811Z,4.60
2018-10-04T22:13:07.591Z,4.50
2018-10-04T22:15:39.994Z,4.60
2018-10-04T22:18:11.395Z,4.60
2018-10-04T22:20:43.582Z,4.60
2018-10-04T22:23:13.613Z,4.60
2018-10-04T22:25:44.641Z,4.60
2018-10-04T22:28:16.076Z,4.60
2018-10-04T22:30:47.469Z,4.70
2018-10-04T22:33:18.632Z,4.80
2018-10-04T22:35:48.891Z,4.80
2018-10-04T22:38:23.969Z,4.80
2018-10-04T22:40:54.194Z,4.90
2018-10-04T22:43:23.846Z,4.80
2018-10-04T22:45:53.396Z,4.80
2018-10-04T22:48:25.129Z,4.80
2018-10-04T22:50:56.703Z,4.80
2018-10-04T22:53:26.372Z,4.80
2018-10-04T22:55:56.368Z,4.70
2018-10-04T22:58:26.842Z,4.70
2018-10-04T23:00:57.900Z,4.70
2018-10-04T23:03:30.283Z,4.70
2018-10-04T23:06:01.436Z,4.80
2018-10-04T23:08:31.182Z,4.80
2018-10-04T23:11:02.647Z,4.80
2018-10-04T23:13:36.602Z,4.80
2018-10-04T23:16:09.053Z,4.80
2018-10-04T23:18:39.366Z,4.90
2018-10-04T23:21:11.637Z,4.90
2018-10-04T23:23:47.734Z,4.90
2018-10-04T23:26:19.274Z,4.90
2018-10-04T23:28:50.112Z,4.90
2018-10-04T23:31:21.888Z,4.90
2018-10-04T23:33:52.638Z,5.00
2018-10-04T23:36:24.169Z,5.00
2018-10-04T23:38:55.509Z,5.20
2018-10-04T23:41:25.921Z,5.10
2018-10-04T23:43:56.334Z,5.20
2018-10-04T23:46:26.429Z,5.20
2018-10-04T23:48:55.545Z,5.10
2018-10-04T23:51:24.829Z,5.20
2018-10-04T23:53:53.923Z,5.10
2018-10-04T23:56:23.339Z,5.20
2018-10-04T23:58:51.836Z,5.20
