createdAt,value
2019-02-15T00:00:22.187Z,1.00
2019-02-15T00:05:50.174Z,1.00
2019-02-15T00:14:19.980Z,0.90
2019-02-15T00:19:47.997Z,0.80
2019-02-15T00:25:26.123Z,0.90
2019-02-15T00:28:21.892Z,0.80
2019-02-15T00:34:40.050Z,0.80
2019-02-15T00:37:29.810Z,0.80
2019-02-15T00:40:24.736Z,0.70
2019-02-15T00:43:22.128Z,0.70
2019-02-15T00:49:50.755Z,0.60
2019-02-15T00:56:32.030Z,0.60
2019-02-15T00:59:41.344Z,0.60
2019-02-15T01:02:52.506Z,0.50
2019-02-15T01:05:58.273Z,0.50
2019-02-15T01:09:27.514Z,0.50
2019-02-15T01:12:38.489Z,0.50
2019-02-15T01:15:48.307Z,0.50
2019-02-15T01:21:21.398Z,0.40
2019-02-15T01:26:51.160Z,0.40
2019-02-15T01:32:19.489Z,0.30
2019-02-15T01:40:49.820Z,0.20
2019-02-15T01:46:19.840Z,0.20
2019-02-15T01:57:37.678Z,0.10
2019-02-15T02:03:13.520Z,0.10
2019-02-15T02:08:46.635Z,0.10
2019-02-15T02:14:13.416Z,0.00
2019-02-15T02:19:43.642Z,0.00
2019-02-15T02:25:15.128Z,0.00
2019-02-15T02:33:41.122Z,-0.10
2019-02-15T02:39:10.773Z,-0.20
2019-02-15T02:44:41.546Z,-0.30
2019-02-15T02:50:08.135Z,-0.30
2019-02-15T02:55:34.159Z,-0.30
2019-02-15T03:01:01.495Z,-0.30
2019-02-15T03:06:31.778Z,-0.30
2019-02-15T03:11:59.705Z,-0.40
2019-02-15T03:17:29.304Z,-0.40
2019-02-15T03:23:03.798Z,-0.50
2019-02-15T03:28:32.198Z,-0.50
2019-02-15T03:31:04.411Z,-0.60
2019-02-15T03:33:55.363Z,-0.60
2019-02-15T03:37:09.220Z,-0.50
2019-02-15T03:40:10.271Z,-0.60
2019-02-15T03:43:00.266Z,-0.60
2019-02-15T03:45:52.081Z,-0.60
2019-02-15T03:48:43.763Z,-0.60
2019-02-15T03:51:43.475Z,-0.60
2019-02-15T03:54:39.713Z,-0.60
2019-02-15T03:57:30.285Z,-0.60
2019-02-15T04:03:49.659Z,-0.60
2019-02-15T04:06:40.413Z,-0.60
2019-02-15T04:09:30.318Z,-0.60
2019-02-15T04:12:20.923Z,-0.70
2019-02-15T04:15:11.520Z,-0.70
2019-02-15T04:18:30.145Z,-0.70
2019-02-15T04:21:21.649Z,-0.70
2019-02-15T04:24:13.619Z,-0.80
2019-02-15T04:27:09.090Z,-0.80
2019-02-15T04:30:01.979Z,-0.80
2019-02-15T04:32:47.962Z,-0.80
2019-02-15T04:38:13.597Z,-0.80
2019-02-15T04:40:44.426Z,-0.80
2019-02-15T04:43:35.023Z,-0.80
2019-02-15T04:48:59.852Z,-0.80
2019-02-15T04:51:31.507Z,-0.80
2019-02-15T05:03:57.012Z,-0.80
2019-02-15T05:06:31.668Z,-0.80
2019-02-15T05:12:10.720Z,-0.80
2019-02-15T05:15:00.390Z,-0.80
2019-02-15T05:17:50.543Z,-0.90
2019-02-15T05:23:41.375Z,-0.80
2019-02-15T05:26:51.251Z,-0.80
2019-02-15T05:29:42.273Z,-0.80
2019-02-15T05:32:51.549Z,-0.90
2019-02-15T05:35:42.592Z,-0.90
2019-02-15T05:38:31.759Z,-1.00
2019-02-15T05:41:21.819Z,-1.00
2019-02-15T05:44:16.249Z,-1.10
2019-02-15T05:50:30.728Z,-1.10
2019-02-15T05:53:02.508Z,-1.10
2019-02-15T05:55:55.349Z,-1.20
2019-02-15T05:58:28.293Z,-1.20
2019-02-15T06:04:31.334Z,-1.20
2019-02-15T06:07:20.378Z,-1.20
2019-02-15T06:10:10.157Z,-1.20
2019-02-15T06:13:18.721Z,-1.20
2019-02-15T06:16:08.488Z,-1.30
2019-02-15T06:18:58.906Z,-1.30
2019-02-15T06:21:29.680Z,-1.30
2019-02-15T06:24:00.523Z,-1.40
2019-02-15T06:26:31.423Z,-1.40
2019-02-15T06:29:04.601Z,-1.40
2019-02-15T06:31:36.914Z,-1.40
2019-02-15T06:34:11.904Z,-1.40
2019-02-15T06:36:42.293Z,-1.40
2019-02-15T06:39:12.384Z,-1.40
2019-02-15T06:41:42.956Z,-1.40
2019-02-15T06:44:15.305Z,-1.40
2019-02-15T06:46:50.445Z,-1.40
2019-02-15T06:49:21.893Z,-1.40
2019-02-15T06:51:53.719Z,-1.40
2019-02-15T06:54:31.900Z,-1.30
2019-02-15T06:57:04.051Z,-1.40
2019-02-15T06:59:54.909Z,-1.30
2019-02-15T07:02:45.209Z,-1.30
2019-02-15T07:05:26.453Z,-1.40
2019-02-15T07:07:59.568Z,-1.40
2019-02-15T07:10:30.879Z,-1.40
2019-02-15T07:13:02.240Z,-1.40
2019-02-15T07:15:38.357Z,-1.40
2019-02-15T07:18:08.814Z,-1.40
2019-02-15T07:20:39.499Z,-1.40
2019-02-15T07:23:10.626Z,-1.40
2019-02-15T07:25:43.281Z,-1.40
2019-02-15T07:28:15.969Z,-1.30
2019-02-15T07:30:47.419Z,-1.30
2019-02-15T07:33:18.154Z,-1.20
2019-02-15T07:35:50.628Z,-1.20
2019-02-15T07:38:21.888Z,-1.10
2019-02-15T07:40:53.849Z,-1.10
2019-02-15T07:43:24.272Z,-1.00
2019-02-15T07:45:54.228Z,-1.00
2019-02-15T07:48:24.778Z,-0.90
2019-02-15T07:50:54.846Z,-0.80
2019-02-15T07:53:29.041Z,-0.80
2019-02-15T07:56:03.105Z,-0.70
2019-02-15T07:58:39.048Z,-0.70
2019-02-15T08:01:10.138Z,-0.60
2019-02-15T08:03:40.767Z,-0.50
2019-02-15T08:06:13.524Z,-0.40
2019-02-15T08:08:48.614Z,-0.30
2019-02-15T08:11:49.053Z,-0.20
2019-02-15T08:14:22.311Z,-0.10
2019-02-15T08:16:52.346Z,0.00
2019-02-15T08:19:27.750Z,0.10
2019-02-15T08:21:59.390Z,0.20
2019-02-15T08:24:30.640Z,0.20
2019-02-15T08:27:02.391Z,0.30
2019-02-15T08:29:36.771Z,0.40
2019-02-15T08:32:08.250Z,0.50
2019-02-15T08:34:46.239Z,0.50
2019-02-15T08:37:16.756Z,0.60
2019-02-15T08:39:49.420Z,0.70
2019-02-15T08:42:24.306Z,0.70
2019-02-15T08:44:54.923Z,0.80
2019-02-15T08:47:25.903Z,0.90
2019-02-15T08:49:57.290Z,1.00
2019-02-15T08:52:28.443Z,1.10
2019-02-15T08:55:00.356Z,1.10
2019-02-15T08:57:30.289Z,1.20
2019-02-15T09:00:03.866Z,1.30
2019-02-15T09:02:36.905Z,1.40
2019-02-15T09:05:09.065Z,1.50
2019-02-15T09:07:41.960Z,1.60
2019-02-15T09:10:15.312Z,1.70
2019-02-15T09:12:48.179Z,1.80
2019-02-15T09:15:23.204Z,1.80
2019-02-15T09:17:56.018Z,1.90
2019-02-15T09:20:28.074Z,2.00
2019-02-15T09:22:59.908Z,2.10
2019-02-15T09:25:35.688Z,2.20
2019-02-15T09:28:24.502Z,2.30
2019-02-15T09:30:55.974Z,2.40
2019-02-15T09:33:27.989Z,2.50
2019-02-15T09:35:59.585Z,2.60
2019-02-15T09:38:35.553Z,2.70
2019-02-15T09:41:08.532Z,2.80
2019-02-15T09:43:49.232Z,2.90
2019-02-15T09:46:22.630Z,3.00
2019-02-15T09:48:56.021Z,3.10
2019-02-15T09:51:30.576Z,3.20
2019-02-15T09:54:01.124Z,3.30
2019-02-15T09:56:32.828Z,3.40
2019-02-15T09:59:03.139Z,3.50
2019-02-15T10:01:34.685Z,3.50
2019-02-15T10:04:07.925Z,3.60
2019-02-15T10:06:40.897Z,3.70
2019-02-15T10:09:11.437Z,3.80
2019-02-15T10:11:42.519Z,3.90
2019-02-15T10:14:12.763Z,4.00
2019-02-15T10:16:46.732Z,4.10
2019-02-15T10:19:25.924Z,4.10
2019-02-15T10:21:55.724Z,4.20
2019-02-15T10:24:28.596Z,4.30
2019-02-15T10:27:00.760Z,4.40
2019-02-15T10:29:31.706Z,4.50
2019-02-15T10:32:01.288Z,4.50
2019-02-15T10:34:33.186Z,4.60
2019-02-15T10:37:03.192Z,4.70
2019-02-15T10:39:32.959Z,4.80
2019-02-15T10:42:24.773Z,4.80
2019-02-15T10:44:56.331Z,4.90
2019-02-15T10:47:27.659Z,5.00
2019-02-15T10:49:57.528Z,5.00
2019-02-15T10:52:28.562Z,5.10
2019-02-15T10:55:01.661Z,5.20
2019-02-15T10:57:31.937Z,5.30
2019-02-15T11:03:29.194Z,5.40
2019-02-15T11:06:02.537Z,5.50
2019-02-15T11:08:33.821Z,5.70
2019-02-15T11:11:03.752Z,5.70
2019-02-15T11:13:34.212Z,5.90
2019-02-15T11:16:08.737Z,5.90
2019-02-15T11:18:39.097Z,6.10
2019-02-15T11:21:09.500Z,6.20
2019-02-15T11:23:58.858Z,6.20
2019-02-15T11:26:29.560Z,6.30
2019-02-15T11:28:59.854Z,6.40
2019-02-15T11:31:32.333Z,6.50
2019-02-15T11:36:53.963Z,6.80
2019-02-15T11:40:07.661Z,6.90
2019-02-15T11:42:57.262Z,7.00
2019-02-15T11:45:27.542Z,7.10
2019-02-15T11:47:59.659Z,7.20
2019-02-15T11:50:30.203Z,7.30
2019-02-15T11:56:14.317Z,7.50
2019-02-15T11:59:05.187Z,7.60
2019-02-15T12:01:36.145Z,7.80
2019-02-15T12:07:26.534Z,8.00
2019-02-15T12:09:57.930Z,8.10
2019-02-15T12:12:48.070Z,8.10
2019-02-15T12:15:19.262Z,8.30
2019-02-15T12:17:51.049Z,8.40
2019-02-15T12:20:23.078Z,8.50
2019-02-15T12:22:57.182Z,8.70
2019-02-15T12:25:27.959Z,8.70
2019-02-15T12:32:21.652Z,9.00
2019-02-15T12:35:45.431Z,9.10
2019-02-15T12:42:32.894Z,9.30
2019-02-15T12:46:10.993Z,9.30
2019-02-15T13:00:14.168Z,9.50
2019-02-15T13:07:13.902Z,9.60
2019-02-15T13:14:15.384Z,9.80
2019-02-15T13:28:02.800Z,10.00
2019-02-15T13:31:12.129Z,10.10
2019-02-15T13:41:58.295Z,10.30
2019-02-15T13:45:19.405Z,10.30
2019-02-15T14:09:31.438Z,10.70
2019-02-15T14:23:21.498Z,11.00
2019-02-15T14:26:38.723Z,11.10
2019-02-15T14:29:52.183Z,11.10
2019-02-15T14:33:19.321Z,11.20
2019-02-15T14:43:48.053Z,11.40
2019-02-15T14:47:10.503Z,11.40
2019-02-15T14:53:15.281Z,11.40
2019-02-15T14:56:42.613Z,11.40
2019-02-15T15:00:50.726Z,11.40
2019-02-15T15:03:42.657Z,11.40
2019-02-15T15:10:20.282Z,11.40
2019-02-15T15:13:19.580Z,11.40
2019-02-15T15:22:36.337Z,11.60
2019-02-15T15:25:58.500Z,11.40
2019-02-15T15:29:15.707Z,11.30
2019-02-15T15:35:44.412Z,11.20
2019-02-15T15:39:11.503Z,11.00
2019-02-15T15:42:23.698Z,10.90
2019-02-15T15:45:32.703Z,10.80
2019-02-15T15:48:22.622Z,10.80
2019-02-15T15:57:29.514Z,10.40
2019-02-15T16:04:13.393Z,10.20
2019-02-15T16:14:53.389Z,9.70
2019-02-15T16:17:34.547Z,9.50
2019-02-15T16:23:31.259Z,9.20
2019-02-15T16:44:48.864Z,8.20
2019-02-15T16:47:36.388Z,8.10
2019-02-15T16:50:29.201Z,7.90
2019-02-15T16:53:23.306Z,7.80
2019-02-15T17:10:25.075Z,7.10
2019-02-15T17:13:50.610Z,7.00
2019-02-15T17:21:06.362Z,6.70
2019-02-15T17:42:47.438Z,6.10
2019-02-15T17:46:06.593Z,5.90
2019-02-15T17:49:23.088Z,5.80
2019-02-15T17:52:53.649Z,5.70
2019-02-15T17:56:29.301Z,5.60
2019-02-15T18:06:44.318Z,5.20
2019-02-15T18:20:20.340Z,4.70
2019-02-15T18:23:37.401Z,4.60
2019-02-15T18:30:09.100Z,4.50
2019-02-15T18:33:39.875Z,4.50
2019-02-15T18:40:30.731Z,4.30
2019-02-15T18:43:48.560Z,4.30
2019-02-15T18:47:09.165Z,4.20
2019-02-15T18:50:05.395Z,4.30
2019-02-15T18:53:40.692Z,4.20
2019-02-15T18:57:15.371Z,4.10
2019-02-15T19:07:53.862Z,3.80
2019-02-15T19:11:15.939Z,3.70
2019-02-15T19:14:38.559Z,3.60
2019-02-15T19:18:18.110Z,3.50
2019-02-15T19:24:57.348Z,3.40
2019-02-15T19:32:26.281Z,3.20
2019-02-15T19:42:42.925Z,3.00
2019-02-15T19:56:50.427Z,2.80
2019-02-15T20:00:26.263Z,2.70
2019-02-15T20:07:20.171Z,2.60
2019-02-15T20:17:58.047Z,2.30
2019-02-15T20:21:10.049Z,2.30
2019-02-15T20:24:18.049Z,2.20
2019-02-15T20:38:29.223Z,2.10
2019-02-15T20:44:42.137Z,2.00
2019-02-15T20:57:14.198Z,1.90
2019-02-15T21:31:50.452Z,1.60
2019-02-15T21:38:41.674Z,1.50
2019-02-15T21:51:06.534Z,1.50
2019-02-15T22:01:32.413Z,1.50
2019-02-15T22:04:40.723Z,1.50
2019-02-15T22:07:49.964Z,1.50
2019-02-15T22:13:00.414Z,1.40
2019-02-15T22:40:51.321Z,1.20
2019-02-15T22:55:25.201Z,1.00
2019-02-15T23:26:41.495Z,0.90
2019-02-15T23:29:26.661Z,0.90
2019-02-15T23:35:23.111Z,0.80
2019-02-15T23:43:50.617Z,0.90
2019-02-15T23:53:40.952Z,0.90
