createdAt,value
2018-06-28T00:01:28.880Z,15.40
2018-06-28T00:03:56.687Z,15.40
2018-06-28T00:06:24.470Z,15.40
2018-06-28T00:08:52.309Z,15.40
2018-06-28T00:11:20.081Z,15.30
2018-06-28T00:13:47.894Z,15.30
2018-06-28T00:16:15.596Z,15.30
2018-06-28T00:18:43.373Z,15.20
2018-06-28T00:21:11.263Z,15.20
2018-06-28T00:23:38.997Z,15.10
2018-06-28T00:26:06.751Z,15.10
2018-06-28T00:28:34.450Z,15.10
2018-06-28T00:31:02.171Z,15.00
2018-06-28T00:36:04.596Z,14.90
2018-06-28T00:38:32.338Z,14.90
2018-06-28T00:41:00.148Z,14.90
2018-06-28T00:43:27.854Z,14.90
2018-06-28T00:45:55.681Z,14.90
2018-06-28T00:48:23.394Z,14.90
2018-06-28T00:50:51.164Z,14.90
2018-06-28T00:53:18.903Z,14.80
2018-06-28T00:55:46.790Z,14.80
2018-06-28T00:58:14.689Z,14.70
2018-06-28T01:00:42.642Z,14.70
2018-06-28T01:03:10.391Z,14.70
2018-06-28T01:05:38.396Z,14.70
2018-06-28T01:08:06.113Z,14.60
2018-06-28T01:10:33.817Z,14.60
2018-06-28T01:13:01.657Z,14.60
2018-06-28T01:15:29.409Z,14.60
2018-06-28T01:17:57.188Z,14.60
2018-06-28T01:20:24.969Z,14.50
2018-06-28T01:22:52.716Z,14.50
2018-06-28T01:25:20.498Z,14.50
2018-06-28T01:27:48.630Z,14.40
2018-06-28T01:30:16.420Z,14.40
2018-06-28T01:32:44.182Z,14.40
2018-06-28T01:35:11.987Z,14.40
2018-06-28T01:37:39.808Z,14.40
2018-06-28T01:40:07.562Z,14.30
2018-06-28T01:42:46.988Z,14.30
2018-06-28T01:45:14.773Z,14.30
2018-06-28T01:47:42.511Z,14.30
2018-06-28T01:52:37.989Z,14.20
2018-06-28T01:55:05.710Z,14.20
2018-06-28T01:57:33.465Z,14.20
2018-06-28T02:00:01.612Z,14.20
2018-06-28T02:02:29.416Z,14.10
2018-06-28T02:04:57.230Z,14.10
2018-06-28T02:07:25.134Z,14.10
2018-06-28T02:12:20.703Z,14.10
2018-06-28T02:14:48.427Z,14.00
2018-06-28T02:17:16.259Z,14.00
2018-06-28T02:19:43.997Z,14.00
2018-06-28T02:22:11.757Z,13.90
2018-06-28T02:24:39.601Z,13.90
2018-06-28T02:27:07.498Z,13.90
2018-06-28T02:29:35.374Z,13.80
2018-06-28T02:32:03.168Z,13.80
2018-06-28T02:34:30.973Z,13.80
2018-06-28T02:36:58.728Z,13.70
2018-06-28T02:39:26.616Z,13.70
2018-06-28T02:41:54.457Z,13.70
2018-06-28T02:44:22.140Z,13.70
2018-06-28T02:46:49.907Z,13.70
2018-06-28T02:49:17.600Z,13.60
2018-06-28T02:51:45.443Z,13.60
2018-06-28T02:54:13.178Z,13.60
2018-06-28T02:56:40.923Z,13.50
2018-06-28T02:59:08.671Z,13.50
2018-06-28T03:01:36.487Z,13.50
2018-06-28T03:04:04.198Z,13.50
2018-06-28T03:06:32.020Z,13.50
2018-06-28T03:08:59.725Z,13.40
2018-06-28T03:13:55.021Z,13.40
2018-06-28T03:16:22.827Z,13.40
2018-06-28T03:18:50.566Z,13.30
2018-06-28T03:21:18.469Z,13.30
2018-06-28T03:23:46.200Z,13.30
2018-06-28T03:28:41.830Z,13.20
2018-06-28T03:31:09.665Z,13.30
2018-06-28T03:33:37.752Z,13.30
2018-06-28T03:36:05.537Z,13.30
2018-06-28T03:38:33.240Z,13.40
2018-06-28T03:41:01.728Z,13.40
2018-06-28T03:43:29.488Z,13.40
2018-06-28T03:45:57.258Z,13.40
2018-06-28T03:48:25.014Z,13.40
2018-06-28T03:50:52.730Z,13.40
2018-06-28T03:53:20.501Z,13.50
2018-06-28T03:55:48.313Z,13.50
2018-06-28T03:58:16.159Z,13.50
2018-06-28T04:00:43.941Z,13.60
2018-06-28T04:03:11.736Z,13.60
2018-06-28T04:05:39.465Z,13.60
2018-06-28T04:08:07.234Z,13.60
2018-06-28T04:10:34.970Z,13.70
2018-06-28T04:13:02.709Z,13.70
2018-06-28T04:15:30.469Z,13.70
2018-06-28T04:20:25.756Z,13.80
2018-06-28T04:22:53.487Z,13.80
2018-06-28T04:25:21.237Z,13.90
2018-06-28T04:27:49.251Z,13.90
2018-06-28T04:30:16.968Z,14.00
2018-06-28T04:32:44.696Z,14.10
2018-06-28T04:35:12.456Z,14.10
2018-06-28T04:37:40.201Z,14.10
2018-06-28T04:40:08.272Z,14.20
2018-06-28T04:42:35.974Z,14.20
2018-06-28T04:45:03.748Z,14.20
2018-06-28T04:47:31.478Z,14.20
2018-06-28T04:49:59.198Z,14.30
2018-06-28T04:52:27.146Z,14.30
2018-06-28T04:54:54.948Z,14.40
