createdAt,value
2023-01-17T00:00:19.216Z,100.00
2023-01-17T00:03:23.536Z,100.00
2023-01-17T00:06:45.619Z,100.00
2023-01-17T00:09:57.105Z,100.00
2023-01-17T00:13:03.375Z,100.00
2023-01-17T00:16:07.487Z,100.00
2023-01-17T00:19:29.535Z,100.00
2023-01-17T00:22:52.203Z,100.00
2023-01-17T00:26:04.969Z,100.00
2023-01-17T00:29:08.629Z,100.00
2023-01-17T00:32:11.761Z,100.00
2023-01-17T00:35:15.479Z,100.00
2023-01-17T00:38:21.733Z,100.00
2023-01-17T00:41:25.224Z,100.00
2023-01-17T00:44:47.215Z,100.00
2023-01-17T00:48:09.420Z,100.00
2023-01-17T00:51:31.305Z,100.00
2023-01-17T00:54:53.617Z,100.00
2023-01-17T00:58:15.763Z,100.00
2023-01-17T01:01:39.037Z,100.00
2023-01-17T01:05:00.765Z,100.00
2023-01-17T01:08:22.983Z,100.00
2023-01-17T01:11:46.049Z,100.00
2023-01-17T01:15:07.932Z,100.00
2023-01-17T01:18:30.977Z,100.00
2023-01-17T01:21:53.565Z,100.00
2023-01-17T01:25:15.224Z,100.00
2023-01-17T01:28:37.211Z,100.00
2023-01-17T01:31:59.968Z,100.00
2023-01-17T01:35:06.709Z,100.00
2023-01-17T01:38:13.219Z,100.00
2023-01-17T01:41:24.728Z,100.00
2023-01-17T01:44:51.854Z,100.00
2023-01-17T01:48:12.858Z,100.00
2023-01-17T01:51:24.231Z,100.00
2023-01-17T01:54:35.844Z,100.00
2023-01-17T01:57:43.725Z,100.00
2023-01-17T02:00:48.028Z,100.00
2023-01-17T02:03:52.751Z,100.00
2023-01-17T02:07:11.895Z,100.00
2023-01-17T02:10:17.824Z,100.00
2023-01-17T02:13:50.037Z,100.00
2023-01-17T02:17:28.024Z,100.00
2023-01-17T02:21:48.011Z,100.00
2023-01-17T02:25:58.188Z,100.00
2023-01-17T02:29:39.389Z,100.00
2023-01-17T02:33:07.273Z,100.00
2023-01-17T02:36:13.623Z,100.00
2023-01-17T02:39:28.923Z,100.00
2023-01-17T02:42:43.015Z,100.00
2023-01-17T02:45:49.153Z,100.00
2023-01-17T02:48:57.126Z,100.00
2023-01-17T02:52:12.928Z,100.00
2023-01-17T02:55:37.189Z,100.00
2023-01-17T02:59:16.047Z,100.00
2023-01-17T03:02:27.282Z,100.00
2023-01-17T03:05:44.323Z,100.00
2023-01-17T03:08:49.908Z,100.00
2023-01-17T03:11:54.098Z,100.00
2023-01-17T03:14:57.682Z,100.00
2023-01-17T03:18:07.875Z,100.00
2023-01-17T03:21:13.979Z,100.00
2023-01-17T03:24:17.728Z,100.00
2023-01-17T03:27:24.195Z,100.00
2023-01-17T03:30:28.086Z,100.00
2023-01-17T03:33:31.499Z,100.00
2023-01-17T03:36:37.832Z,100.00
2023-01-17T03:39:43.500Z,100.00
2023-01-17T03:42:46.959Z,100.00
2023-01-17T03:45:52.248Z,100.00
2023-01-17T03:48:55.939Z,100.00
2023-01-17T03:51:59.061Z,100.00
2023-01-17T03:55:02.858Z,100.00
2023-01-17T03:58:06.150Z,100.00
2023-01-17T04:01:10.121Z,100.00
2023-01-17T04:04:15.043Z,100.00
2023-01-17T04:07:18.375Z,100.00
2023-01-17T04:10:24.622Z,100.00
2023-01-17T04:13:29.776Z,100.00
2023-01-17T04:16:37.584Z,100.00
2023-01-17T04:19:43.649Z,100.00
2023-01-17T04:22:47.159Z,100.00
2023-01-17T04:25:51.021Z,100.00
2023-01-17T04:28:54.413Z,100.00
2023-01-17T04:32:01.917Z,100.00
2023-01-17T04:35:07.292Z,100.00
2023-01-17T04:38:10.595Z,100.00
2023-01-17T04:41:15.247Z,100.00
2023-01-17T04:44:19.123Z,100.00
2023-01-17T04:47:22.728Z,100.00
2023-01-17T04:50:26.187Z,100.00
2023-01-17T04:53:29.816Z,100.00
2023-01-17T04:56:33.026Z,100.00
2023-01-17T04:59:36.727Z,100.00
2023-01-17T05:02:40.453Z,100.00
2023-01-17T05:05:44.748Z,100.00
2023-01-17T05:08:48.379Z,100.00
2023-01-17T05:11:55.881Z,100.00
2023-01-17T05:14:59.310Z,100.00
2023-01-17T05:18:16.446Z,100.00
2023-01-17T05:21:22.924Z,100.00
2023-01-17T05:24:27.094Z,100.00
2023-01-17T05:27:33.506Z,100.00
2023-01-17T05:30:37.292Z,100.00
2023-01-17T05:33:40.810Z,100.00
2023-01-17T05:36:44.556Z,100.00
2023-01-17T05:39:48.240Z,100.00
2023-01-17T05:42:56.447Z,100.00
2023-01-17T05:45:59.881Z,100.00
2023-01-17T05:49:03.612Z,100.00
2023-01-17T05:52:10.013Z,100.00
2023-01-17T05:55:15.802Z,100.00
2023-01-17T05:58:23.248Z,100.00
2023-01-17T06:01:29.693Z,100.00
2023-01-17T06:04:33.575Z,100.00
2023-01-17T06:07:39.976Z,100.00
2023-01-17T06:10:43.922Z,100.00
2023-01-17T06:13:49.051Z,100.00
2023-01-17T06:16:52.791Z,100.00
2023-01-17T06:19:56.074Z,100.00
2023-01-17T06:23:06.428Z,100.00
2023-01-17T06:26:09.974Z,100.00
2023-01-17T06:29:13.823Z,100.00
2023-01-17T06:32:20.063Z,100.00
2023-01-17T06:35:23.608Z,100.00
2023-01-17T06:38:27.955Z,100.00
2023-01-17T06:41:31.977Z,100.00
2023-01-17T06:44:35.254Z,100.00
2023-01-17T06:47:40.059Z,100.00
2023-01-17T06:50:44.679Z,100.00
2023-01-17T06:53:49.651Z,100.00
2023-01-17T06:56:52.999Z,100.00
2023-01-17T06:59:57.533Z,100.00
2023-01-17T07:03:00.930Z,100.00
2023-01-17T07:06:05.596Z,100.00
2023-01-17T07:09:08.823Z,100.00
2023-01-17T07:12:12.311Z,100.00
2023-01-17T07:15:15.605Z,100.00
2023-01-17T07:18:23.213Z,100.00
2023-01-17T07:21:26.418Z,100.00
2023-01-17T07:24:29.982Z,100.00
2023-01-17T07:27:33.724Z,100.00
2023-01-17T07:30:37.197Z,100.00
2023-01-17T07:33:40.930Z,100.00
2023-01-17T07:36:44.391Z,100.00
2023-01-17T07:39:47.490Z,100.00
2023-01-17T07:42:51.026Z,100.00
2023-01-17T07:45:55.280Z,100.00
2023-01-17T07:49:00.250Z,100.00
2023-01-17T07:52:04.174Z,100.00
2023-01-17T07:55:09.650Z,100.00
2023-01-17T07:58:15.053Z,100.00
2023-01-17T08:01:19.444Z,100.00
2023-01-17T08:04:29.157Z,100.00
2023-01-17T08:07:32.233Z,100.00
2023-01-17T08:10:36.529Z,100.00
2023-01-17T08:13:41.913Z,100.00
2023-01-17T08:16:46.973Z,100.00
2023-01-17T08:19:52.335Z,100.00
2023-01-17T08:22:57.124Z,100.00
2023-01-17T08:26:01.404Z,100.00
2023-01-17T08:29:05.697Z,100.00
2023-01-17T08:32:08.952Z,100.00
2023-01-17T08:35:13.225Z,100.00
2023-01-17T08:38:16.312Z,100.00
2023-01-17T08:41:21.083Z,100.00
2023-01-17T08:44:24.410Z,100.00
2023-01-17T08:47:28.145Z,100.00
2023-01-17T08:50:31.301Z,100.00
2023-01-17T08:53:34.856Z,100.00
2023-01-17T08:56:37.946Z,100.00
2023-01-17T08:59:42.633Z,100.00
2023-01-17T09:02:45.844Z,100.00
2023-01-17T09:05:50.421Z,100.00
2023-01-17T09:08:55.456Z,100.00
2023-01-17T09:11:59.331Z,100.00
2023-01-17T09:15:03.305Z,100.00
2023-01-17T09:18:06.838Z,100.00
2023-01-17T09:21:13.823Z,100.00
2023-01-17T09:24:17.460Z,100.00
2023-01-17T09:27:21.094Z,100.00
2023-01-17T09:30:25.038Z,100.00
2023-01-17T09:33:28.656Z,100.00
2023-01-17T09:36:34.148Z,100.00
2023-01-17T09:39:37.196Z,100.00
2023-01-17T09:42:41.546Z,100.00
2023-01-17T09:45:45.146Z,100.00
2023-01-17T09:48:56.578Z,100.00
2023-01-17T09:52:00.334Z,99.89
2023-01-17T09:55:07.294Z,97.68
2023-01-17T09:58:19.680Z,94.00
2023-01-17T10:01:35.944Z,97.00
2023-01-17T10:04:57.908Z,96.01
2023-01-17T10:08:19.247Z,97.23
2023-01-17T10:11:31.939Z,97.03
2023-01-17T10:14:56.993Z,96.42
2023-01-17T10:18:29.594Z,94.52
2023-01-17T10:21:51.953Z,93.41
2023-01-17T10:25:17.426Z,95.51
2023-01-17T10:28:23.315Z,93.09
2023-01-17T10:31:31.481Z,95.25
2023-01-17T10:34:45.801Z,93.08
2023-01-17T10:37:52.378Z,96.49
2023-01-17T10:41:04.795Z,97.37
2023-01-17T10:44:39.689Z,96.91
2023-01-17T10:47:48.617Z,95.46
2023-01-17T10:51:02.753Z,98.23
2023-01-17T10:54:21.218Z,96.10
2023-01-17T10:57:27.441Z,98.87
2023-01-17T11:00:45.587Z,96.29
2023-01-17T11:03:51.291Z,95.65
2023-01-17T11:07:24.788Z,93.86
2023-01-17T11:10:46.667Z,93.47
2023-01-17T11:13:52.284Z,91.19
2023-01-17T11:17:01.412Z,94.06
2023-01-17T11:20:24.691Z,91.80
2023-01-17T11:23:33.501Z,94.81
2023-01-17T11:26:38.836Z,88.82
2023-01-17T11:29:42.306Z,91.67
2023-01-17T11:32:58.377Z,90.18
2023-01-17T11:36:01.788Z,87.75
2023-01-17T11:39:07.154Z,86.74
2023-01-17T11:42:35.533Z,90.62
2023-01-17T11:45:40.814Z,90.16
2023-01-17T11:48:51.074Z,89.91
2023-01-17T11:51:56.343Z,90.18
2023-01-17T11:54:59.976Z,91.70
2023-01-17T11:58:03.848Z,88.45
2023-01-17T12:01:32.807Z,87.92
2023-01-17T12:04:43.573Z,85.26
2023-01-17T12:08:02.188Z,85.63
2023-01-17T12:11:08.548Z,81.52
2023-01-17T12:14:29.360Z,85.24
2023-01-17T12:17:56.116Z,86.94
2023-01-17T12:21:25.364Z,84.06
2023-01-17T12:24:58.611Z,86.12
2023-01-17T12:28:04.688Z,80.96
2023-01-17T12:31:15.421Z,84.00
2023-01-17T12:34:25.781Z,84.76
2023-01-17T12:37:34.650Z,85.31
2023-01-17T12:40:44.445Z,83.19
2023-01-17T12:43:48.625Z,81.37
2023-01-17T12:47:02.455Z,78.93
2023-01-17T12:50:24.707Z,82.00
2023-01-17T12:53:39.533Z,81.61
2023-01-17T12:56:52.975Z,80.22
2023-01-17T13:00:06.051Z,84.19
2023-01-17T13:03:24.074Z,81.89
2023-01-17T13:06:59.796Z,84.76
2023-01-17T13:10:29.744Z,84.80
2023-01-17T13:13:35.795Z,84.14
2023-01-17T13:16:45.338Z,84.99
2023-01-17T13:20:08.840Z,84.60
2023-01-17T13:23:23.283Z,86.75
2023-01-17T13:26:29.268Z,87.19
2023-01-17T13:29:55.850Z,87.38
2023-01-17T13:33:36.463Z,87.57
2023-01-17T13:36:51.611Z,86.54
2023-01-17T13:40:34.321Z,86.25
2023-01-17T13:43:40.840Z,89.34
2023-01-17T13:47:08.315Z,87.61
2023-01-17T13:50:40.950Z,87.71
2023-01-17T13:53:44.033Z,88.52
2023-01-17T13:56:47.399Z,89.76
2023-01-17T13:59:50.787Z,88.49
2023-01-17T14:02:55.629Z,89.48
2023-01-17T14:05:59.198Z,89.38
2023-01-17T14:09:08.303Z,90.63
2023-01-17T14:12:11.997Z,89.84
2023-01-17T14:15:23.673Z,90.63
2023-01-17T14:18:37.700Z,90.43
2023-01-17T14:21:41.392Z,91.74
2023-01-17T14:25:14.994Z,91.95
2023-01-17T14:28:27.381Z,91.60
2023-01-17T14:31:30.868Z,93.20
2023-01-17T14:34:34.873Z,92.97
2023-01-17T14:37:44.843Z,93.72
2023-01-17T14:41:14.197Z,94.12
2023-01-17T14:44:18.699Z,95.62
2023-01-17T14:47:22.612Z,95.39
2023-01-17T14:50:42.961Z,96.31
2023-01-17T14:53:57.726Z,96.36
2023-01-17T14:57:28.105Z,96.12
2023-01-17T15:00:35.249Z,97.04
2023-01-17T15:03:53.662Z,97.68
2023-01-17T15:06:58.786Z,98.22
2023-01-17T15:10:03.999Z,98.69
2023-01-17T15:13:10.338Z,98.26
2023-01-17T15:16:24.193Z,98.58
2023-01-17T15:19:27.412Z,99.10
2023-01-17T15:22:31.178Z,98.90
2023-01-17T15:25:35.087Z,99.39
2023-01-17T15:28:38.947Z,99.32
2023-01-17T15:31:52.431Z,99.93
2023-01-17T15:34:57.116Z,100.00
2023-01-17T15:38:01.429Z,100.00
2023-01-17T15:41:14.889Z,100.00
2023-01-17T15:44:42.645Z,100.00
2023-01-17T15:47:51.400Z,100.00
2023-01-17T15:51:00.809Z,100.00
2023-01-17T15:54:34.558Z,100.00
2023-01-17T15:57:38.377Z,100.00
2023-01-17T16:00:44.391Z,100.00
2023-01-17T16:03:55.764Z,100.00
2023-01-17T16:07:21.971Z,100.00
2023-01-17T16:10:28.889Z,100.00
2023-01-17T16:13:38.778Z,100.00
2023-01-17T16:16:51.177Z,100.00
2023-01-17T16:19:55.843Z,100.00
2023-01-17T16:23:00.547Z,100.00
2023-01-17T16:26:05.430Z,100.00
2023-01-17T16:29:09.468Z,100.00
2023-01-17T16:32:15.594Z,100.00
2023-01-17T16:35:24.289Z,100.00
2023-01-17T16:38:27.852Z,100.00
2023-01-17T16:41:31.992Z,100.00
2023-01-17T16:44:37.580Z,100.00
2023-01-17T16:47:42.460Z,100.00
2023-01-17T16:50:52.385Z,100.00
2023-01-17T16:53:58.367Z,100.00
2023-01-17T16:57:01.690Z,100.00
2023-01-17T17:00:07.483Z,100.00
2023-01-17T17:03:21.377Z,100.00
2023-01-17T17:06:24.836Z,100.00
2023-01-17T17:09:28.304Z,100.00
2023-01-17T17:12:32.623Z,100.00
2023-01-17T17:15:42.308Z,100.00
2023-01-17T17:18:47.991Z,100.00
2023-01-17T17:21:52.860Z,100.00
2023-01-17T17:24:56.488Z,100.00
2023-01-17T17:28:00.005Z,100.00
2023-01-17T17:31:11.259Z,100.00
2023-01-17T17:34:15.926Z,100.00
2023-01-17T17:37:22.623Z,100.00
2023-01-17T17:40:26.834Z,100.00
2023-01-17T17:43:36.426Z,100.00
2023-01-17T17:46:40.294Z,100.00
2023-01-17T17:49:44.270Z,100.00
2023-01-17T17:52:49.600Z,100.00
2023-01-17T17:55:54.511Z,100.00
2023-01-17T17:59:01.202Z,100.00
2023-01-17T18:02:11.259Z,100.00
2023-01-17T18:05:16.240Z,100.00
2023-01-17T18:08:21.999Z,100.00
2023-01-17T18:11:29.773Z,100.00
2023-01-17T18:14:34.319Z,100.00
2023-01-17T18:17:39.039Z,100.00
2023-01-17T18:20:43.799Z,100.00
2023-01-17T18:23:48.103Z,100.00
2023-01-17T18:26:54.835Z,100.00
2023-01-17T18:30:00.686Z,100.00
2023-01-17T18:33:06.171Z,100.00
2023-01-17T18:36:13.169Z,100.00
2023-01-17T18:39:22.563Z,100.00
2023-01-17T18:42:28.674Z,100.00
2023-01-17T18:45:33.185Z,100.00
2023-01-17T18:48:39.418Z,100.00
2023-01-17T18:51:47.151Z,100.00
2023-01-17T18:54:51.830Z,100.00
2023-01-17T18:57:56.710Z,100.00
2023-01-17T19:01:16.921Z,100.00
2023-01-17T19:04:22.159Z,100.00
2023-01-17T19:07:30.088Z,100.00
2023-01-17T19:10:35.328Z,100.00
2023-01-17T19:13:42.463Z,100.00
2023-01-17T19:16:46.983Z,100.00
2023-01-17T19:19:52.249Z,100.00
2023-01-17T19:22:57.669Z,100.00
2023-01-17T19:26:04.170Z,100.00
2023-01-17T19:29:09.472Z,100.00
2023-01-17T19:32:14.858Z,100.00
2023-01-17T19:35:23.606Z,100.00
2023-01-17T19:38:31.414Z,100.00
2023-01-17T19:41:39.100Z,100.00
2023-01-17T19:44:44.318Z,100.00
2023-01-17T19:47:49.742Z,100.00
2023-01-17T19:50:55.651Z,100.00
2023-01-17T19:54:01.895Z,100.00
2023-01-17T19:57:06.648Z,100.00
2023-01-17T20:00:13.840Z,100.00
2023-01-17T20:03:20.091Z,100.00
2023-01-17T20:06:31.181Z,100.00
2023-01-17T20:09:36.036Z,100.00
2023-01-17T20:12:41.345Z,100.00
2023-01-17T20:15:45.966Z,100.00
2023-01-17T20:18:51.426Z,100.00
2023-01-17T20:21:56.151Z,100.00
2023-01-17T20:25:01.219Z,100.00
2023-01-17T20:28:06.262Z,100.00
2023-01-17T20:31:13.478Z,100.00
2023-01-17T20:34:20.170Z,100.00
2023-01-17T20:37:26.343Z,100.00
2023-01-17T20:40:31.131Z,100.00
2023-01-17T20:43:35.985Z,100.00
2023-01-17T20:46:43.461Z,100.00
2023-01-17T20:49:50.199Z,100.00
2023-01-17T20:52:56.562Z,100.00
2023-01-17T20:56:01.627Z,100.00
2023-01-17T20:59:12.154Z,100.00
2023-01-17T21:02:18.371Z,100.00
2023-01-17T21:05:22.477Z,100.00
2023-01-17T21:08:26.028Z,100.00
2023-01-17T21:11:31.038Z,100.00
2023-01-17T21:14:37.733Z,100.00
2023-01-17T21:17:43.408Z,100.00
2023-01-17T21:20:50.637Z,100.00
2023-01-17T21:23:57.498Z,100.00
2023-01-17T21:27:01.598Z,100.00
2023-01-17T21:30:05.328Z,100.00
2023-01-17T21:33:09.420Z,100.00
2023-01-17T21:36:16.522Z,100.00
2023-01-17T21:39:20.317Z,100.00
2023-01-17T21:42:26.592Z,100.00
2023-01-17T21:45:32.260Z,100.00
2023-01-17T21:48:35.312Z,100.00
2023-01-17T21:51:55.378Z,100.00
2023-01-17T21:55:20.220Z,100.00
2023-01-17T21:58:42.762Z,100.00
2023-01-17T22:01:46.206Z,100.00
2023-01-17T22:04:50.053Z,100.00
2023-01-17T22:08:11.813Z,100.00
2023-01-17T22:11:17.949Z,100.00
2023-01-17T22:14:21.085Z,100.00
2023-01-17T22:17:24.796Z,100.00
2023-01-17T22:20:28.227Z,100.00
2023-01-17T22:23:34.410Z,100.00
2023-01-17T22:26:41.807Z,100.00
2023-01-17T22:29:48.143Z,100.00
2023-01-17T22:32:51.331Z,100.00
2023-01-17T22:35:59.028Z,100.00
2023-01-17T22:39:05.181Z,100.00
2023-01-17T22:42:08.862Z,100.00
2023-01-17T22:45:12.466Z,100.00
2023-01-17T22:48:16.790Z,100.00
2023-01-17T22:51:22.671Z,100.00
2023-01-17T22:54:27.441Z,100.00
2023-01-17T22:57:30.578Z,100.00
2023-01-17T23:00:35.837Z,100.00
2023-01-17T23:03:42.346Z,100.00
2023-01-17T23:06:46.637Z,100.00
2023-01-17T23:09:49.785Z,100.00
2023-01-17T23:12:53.287Z,100.00
2023-01-17T23:16:15.195Z,100.00
2023-01-17T23:19:24.991Z,100.00
2023-01-17T23:22:30.167Z,100.00
2023-01-17T23:25:33.745Z,100.00
2023-01-17T23:28:37.115Z,100.00
2023-01-17T23:31:40.884Z,100.00
2023-01-17T23:34:44.054Z,100.00
2023-01-17T23:38:06.905Z,100.00
2023-01-17T23:41:28.905Z,100.00
2023-01-17T23:44:32.273Z,100.00
2023-01-17T23:47:35.410Z,100.00
2023-01-17T23:50:40.854Z,100.00
2023-01-17T23:53:45.320Z,100.00
2023-01-17T23:56:49.100Z,100.00
2023-01-17T23:59:52.820Z,100.00
