createdAt,value
2023-11-02T00:03:01.367Z,100.00
2023-11-02T00:06:34.275Z,100.00
2023-11-02T00:09:44.770Z,100.00
2023-11-02T00:12:53.854Z,100.00
2023-11-02T00:16:04.349Z,100.00
2023-11-02T00:19:20.178Z,100.00
2023-11-02T00:22:29.888Z,100.00
2023-11-02T00:25:51.883Z,100.00
2023-11-02T00:29:00.735Z,100.00
2023-11-02T00:32:10.415Z,100.00
2023-11-02T00:35:19.186Z,99.20
2023-11-02T00:38:29.007Z,99.68
2023-11-02T00:41:39.477Z,100.00
2023-11-02T00:44:50.153Z,100.00
2023-11-02T00:47:59.323Z,99.64
2023-11-02T00:51:21.332Z,99.65
2023-11-02T00:54:55.558Z,99.60
2023-11-02T00:58:12.629Z,99.57
2023-11-02T01:01:23.601Z,99.83
2023-11-02T01:04:56.202Z,99.87
2023-11-02T01:08:05.466Z,100.00
2023-11-02T01:11:16.197Z,100.00
2023-11-02T01:14:48.001Z,99.78
2023-11-02T01:17:57.111Z,100.00
2023-11-02T01:21:08.013Z,100.00
2023-11-02T01:24:25.429Z,100.00
2023-11-02T01:27:34.547Z,100.00
2023-11-02T01:31:26.797Z,100.00
2023-11-02T01:34:40.386Z,100.00
2023-11-02T01:37:50.672Z,100.00
2023-11-02T01:41:07.840Z,100.00
2023-11-02T01:44:22.390Z,100.00
2023-11-02T01:47:51.465Z,100.00
2023-11-02T01:51:08.152Z,100.00
2023-11-02T01:54:25.288Z,100.00
2023-11-02T01:57:41.198Z,100.00
2023-11-02T02:00:56.089Z,100.00
2023-11-02T02:04:17.326Z,100.00
2023-11-02T02:07:39.122Z,100.00
2023-11-02T02:11:02.593Z,100.00
2023-11-02T02:14:24.314Z,99.83
2023-11-02T02:17:45.224Z,100.00
2023-11-02T02:21:01.090Z,100.00
2023-11-02T02:24:14.316Z,100.00
2023-11-02T02:28:09.415Z,100.00
2023-11-02T02:31:41.997Z,100.00
2023-11-02T02:35:01.216Z,99.95
2023-11-02T02:38:18.442Z,100.00
2023-11-02T02:41:31.018Z,99.32
2023-11-02T02:44:43.015Z,98.29
2023-11-02T02:47:54.963Z,99.30
2023-11-02T02:51:08.432Z,98.27
2023-11-02T02:54:19.263Z,98.17
2023-11-02T02:57:31.115Z,98.16
2023-11-02T03:00:41.952Z,98.38
2023-11-02T03:03:50.696Z,97.70
2023-11-02T03:07:04.479Z,96.50
2023-11-02T03:10:15.230Z,97.33
2023-11-02T03:13:28.417Z,97.70
2023-11-02T03:16:41.167Z,97.64
2023-11-02T03:19:51.667Z,97.70
2023-11-02T03:23:07.278Z,96.43
2023-11-02T03:26:27.198Z,97.01
2023-11-02T03:29:42.972Z,97.43
2023-11-02T03:32:58.310Z,98.94
2023-11-02T03:36:11.952Z,98.92
2023-11-02T03:39:33.607Z,99.69
2023-11-02T03:42:50.493Z,100.00
2023-11-02T03:46:17.828Z,99.91
2023-11-02T03:49:31.088Z,100.00
2023-11-02T03:52:49.791Z,99.77
2023-11-02T03:56:13.213Z,98.90
2023-11-02T03:59:32.937Z,99.10
2023-11-02T04:02:50.055Z,99.40
2023-11-02T04:06:01.128Z,99.04
2023-11-02T04:09:16.181Z,99.21
2023-11-02T04:12:33.991Z,98.69
2023-11-02T04:15:43.201Z,99.07
2023-11-02T04:18:51.952Z,98.87
2023-11-02T04:22:01.502Z,99.18
2023-11-02T04:25:14.101Z,98.77
2023-11-02T04:28:26.725Z,99.20
2023-11-02T04:31:35.454Z,99.30
2023-11-02T04:34:44.143Z,99.58
2023-11-02T04:38:06.235Z,98.06
2023-11-02T04:41:15.404Z,96.09
2023-11-02T04:44:26.128Z,96.33
2023-11-02T04:47:36.275Z,95.13
2023-11-02T04:50:46.598Z,93.68
2023-11-02T04:53:56.782Z,92.56
2023-11-02T04:57:08.600Z,92.91
2023-11-02T05:00:23.418Z,92.14
2023-11-02T05:03:32.851Z,91.73
2023-11-02T05:06:41.716Z,91.99
2023-11-02T05:09:51.082Z,92.00
2023-11-02T05:13:02.454Z,90.84
2023-11-02T05:16:15.535Z,90.51
2023-11-02T05:19:26.583Z,89.62
2023-11-02T05:22:35.590Z,90.41
2023-11-02T05:25:45.245Z,89.28
2023-11-02T05:28:56.782Z,88.83
2023-11-02T05:32:10.441Z,88.34
2023-11-02T05:35:20.023Z,87.17
2023-11-02T05:38:31.397Z,87.47
2023-11-02T05:41:39.988Z,86.07
2023-11-02T05:44:51.707Z,85.77
2023-11-02T05:48:01.786Z,84.87
2023-11-02T05:51:10.579Z,83.81
2023-11-02T05:54:19.471Z,84.82
2023-11-02T05:57:28.928Z,84.74
2023-11-02T06:00:38.503Z,84.21
2023-11-02T06:03:48.865Z,84.40
2023-11-02T06:06:57.729Z,85.43
2023-11-02T06:10:07.653Z,84.58
2023-11-02T06:13:16.201Z,83.85
2023-11-02T06:16:25.523Z,83.99
2023-11-02T06:19:35.894Z,83.42
2023-11-02T06:22:44.768Z,83.11
2023-11-02T06:25:55.392Z,82.82
2023-11-02T06:29:04.840Z,82.54
2023-11-02T06:32:13.397Z,82.02
2023-11-02T06:35:23.699Z,82.40
2023-11-02T06:38:33.401Z,82.09
2023-11-02T06:41:42.268Z,82.40
2023-11-02T06:44:51.338Z,81.93
2023-11-02T06:48:00.191Z,82.34
2023-11-02T06:51:11.517Z,81.74
2023-11-02T06:54:20.617Z,80.85
2023-11-02T06:57:30.105Z,80.57
2023-11-02T07:00:39.166Z,80.47
2023-11-02T07:03:49.245Z,79.49
2023-11-02T07:06:59.442Z,80.05
2023-11-02T07:10:09.884Z,79.41
2023-11-02T07:13:20.644Z,79.02
2023-11-02T07:16:29.649Z,79.03
2023-11-02T07:19:38.387Z,78.90
2023-11-02T07:22:48.436Z,78.14
2023-11-02T07:25:57.299Z,77.46
2023-11-02T07:29:07.267Z,77.14
2023-11-02T07:32:16.107Z,76.54
2023-11-02T07:35:25.063Z,76.88
2023-11-02T07:38:38.103Z,76.17
2023-11-02T07:41:47.017Z,76.01
2023-11-02T07:44:58.683Z,74.92
2023-11-02T07:48:07.716Z,74.85
2023-11-02T07:51:17.240Z,75.23
2023-11-02T07:54:28.290Z,75.31
2023-11-02T07:57:38.515Z,75.29
2023-11-02T08:00:47.310Z,74.63
2023-11-02T08:03:56.510Z,74.87
2023-11-02T08:07:08.839Z,73.85
2023-11-02T08:10:19.369Z,74.22
2023-11-02T08:13:30.957Z,73.92
2023-11-02T08:16:41.169Z,73.82
2023-11-02T08:19:50.992Z,74.75
2023-11-02T08:23:04.653Z,75.25
2023-11-02T08:26:19.213Z,74.42
2023-11-02T08:29:30.224Z,74.40
2023-11-02T08:32:39.797Z,73.56
2023-11-02T08:35:48.536Z,73.72
2023-11-02T08:38:57.797Z,73.54
2023-11-02T08:42:08.777Z,73.68
2023-11-02T08:45:19.078Z,74.58
2023-11-02T08:48:28.929Z,74.66
2023-11-02T08:51:37.990Z,75.83
2023-11-02T08:54:46.779Z,75.38
2023-11-02T08:57:56.872Z,75.59
2023-11-02T09:01:06.688Z,75.52
2023-11-02T09:04:17.237Z,76.11
2023-11-02T09:07:27.104Z,75.03
2023-11-02T09:10:36.226Z,75.57
2023-11-02T09:13:47.135Z,75.73
2023-11-02T09:16:56.152Z,75.15
2023-11-02T09:20:10.254Z,75.49
2023-11-02T09:23:19.221Z,74.10
2023-11-02T09:26:28.522Z,74.11
2023-11-02T09:29:38.779Z,72.91
2023-11-02T09:32:47.496Z,73.14
2023-11-02T09:35:56.182Z,71.74
2023-11-02T09:39:05.142Z,71.09
2023-11-02T09:42:14.293Z,70.25
2023-11-02T09:45:24.709Z,69.52
2023-11-02T09:48:33.565Z,69.26
2023-11-02T09:51:44.679Z,69.17
2023-11-02T09:54:54.208Z,69.55
2023-11-02T09:58:04.588Z,69.27
2023-11-02T10:01:16.180Z,69.87
2023-11-02T10:04:25.011Z,69.88
2023-11-02T10:07:33.703Z,69.07
2023-11-02T10:10:44.247Z,68.75
2023-11-02T10:13:55.046Z,67.71
2023-11-02T10:17:06.210Z,67.37
2023-11-02T10:20:16.429Z,66.95
2023-11-02T10:23:25.125Z,64.73
2023-11-02T10:26:36.189Z,64.98
2023-11-02T10:29:46.510Z,63.96
2023-11-02T10:33:05.311Z,62.74
2023-11-02T10:36:14.017Z,63.23
2023-11-02T10:39:23.271Z,62.58
2023-11-02T10:42:32.133Z,62.04
2023-11-02T10:45:41.201Z,62.89
2023-11-02T10:48:55.943Z,61.23
2023-11-02T10:52:08.565Z,60.61
2023-11-02T10:55:27.255Z,61.92
2023-11-02T10:58:37.593Z,61.10
2023-11-02T11:01:48.073Z,60.85
2023-11-02T11:04:59.966Z,61.78
2023-11-02T11:08:09.803Z,62.94
2023-11-02T11:11:20.657Z,63.69
2023-11-02T11:14:30.222Z,64.29
2023-11-02T11:21:24.002Z,68.42
2023-11-02T11:24:33.958Z,69.50
2023-11-02T11:27:44.800Z,68.95
2023-11-02T11:30:54.167Z,75.98
2023-11-02T11:34:03.111Z,76.12
2023-11-02T11:37:38.633Z,74.90
2023-11-02T11:40:51.259Z,76.24
2023-11-02T11:44:08.587Z,77.25
2023-11-02T11:47:47.463Z,76.96
2023-11-02T11:50:57.250Z,77.65
2023-11-02T11:54:12.050Z,76.09
2023-11-02T11:57:58.192Z,77.61
2023-11-02T12:01:18.613Z,78.23
2023-11-02T12:04:50.211Z,78.88
2023-11-02T12:08:03.866Z,78.92
2023-11-02T12:11:15.047Z,77.32
2023-11-02T12:14:26.532Z,78.19
2023-11-02T12:17:50.593Z,78.70
2023-11-02T12:21:00.805Z,78.95
2023-11-02T12:24:13.283Z,78.54
2023-11-02T12:27:23.324Z,80.03
2023-11-02T12:30:32.418Z,80.09
2023-11-02T12:33:41.773Z,79.57
2023-11-02T12:36:53.369Z,79.88
2023-11-02T12:40:04.119Z,81.45
2023-11-02T12:43:23.093Z,81.86
2023-11-02T12:46:33.153Z,80.78
2023-11-02T12:49:41.979Z,80.40
2023-11-02T12:52:51.540Z,81.36
2023-11-02T12:56:02.324Z,81.88
2023-11-02T12:59:16.788Z,83.05
2023-11-02T13:02:27.082Z,82.34
2023-11-02T13:05:38.654Z,82.57
2023-11-02T13:08:49.392Z,82.26
2023-11-02T13:11:58.921Z,82.67
2023-11-02T13:15:12.770Z,83.29
2023-11-02T13:18:21.902Z,82.96
2023-11-02T13:21:30.754Z,82.79
2023-11-02T13:24:39.501Z,81.39
2023-11-02T13:27:48.994Z,81.65
2023-11-02T13:30:59.086Z,81.05
2023-11-02T13:34:08.886Z,81.42
2023-11-02T13:37:17.922Z,81.14
2023-11-02T13:40:28.512Z,80.67
2023-11-02T13:43:37.156Z,81.84
2023-11-02T13:46:48.881Z,82.27
2023-11-02T13:49:57.872Z,83.16
2023-11-02T13:53:06.601Z,82.66
2023-11-02T13:56:16.048Z,83.15
2023-11-02T13:59:25.026Z,83.47
2023-11-02T14:02:35.296Z,83.88
2023-11-02T14:05:45.651Z,84.01
2023-11-02T14:08:54.368Z,84.60
2023-11-02T14:12:03.005Z,83.32
2023-11-02T14:15:13.044Z,83.01
2023-11-02T14:18:24.283Z,83.51
2023-11-02T14:21:33.502Z,83.55
2023-11-02T14:24:43.095Z,83.21
2023-11-02T14:27:51.843Z,84.61
2023-11-02T14:31:00.738Z,85.82
2023-11-02T14:34:11.358Z,85.78
2023-11-02T14:37:20.253Z,87.07
2023-11-02T14:40:29.220Z,88.17
2023-11-02T14:43:37.918Z,88.09
2023-11-02T14:46:46.470Z,87.69
2023-11-02T14:49:57.250Z,88.75
2023-11-02T14:53:06.452Z,89.21
2023-11-02T14:56:15.345Z,90.15
2023-11-02T14:59:24.067Z,90.43
2023-11-02T15:02:34.576Z,91.11
2023-11-02T15:05:44.668Z,91.18
2023-11-02T15:09:01.343Z,91.84
2023-11-02T15:12:16.925Z,91.91
2023-11-02T15:15:25.652Z,92.49
2023-11-02T15:18:34.221Z,92.83
2023-11-02T15:21:47.501Z,93.86
2023-11-02T15:24:57.864Z,93.53
2023-11-02T15:28:07.612Z,93.71
2023-11-02T15:31:21.816Z,95.26
2023-11-02T15:34:32.123Z,94.74
2023-11-02T15:37:42.224Z,95.59
2023-11-02T15:40:50.835Z,96.00
2023-11-02T15:43:59.943Z,96.42
2023-11-02T15:47:08.610Z,97.34
2023-11-02T15:50:17.406Z,96.56
2023-11-02T15:53:27.564Z,97.38
2023-11-02T15:56:36.432Z,97.85
2023-11-02T15:59:45.887Z,97.00
2023-11-02T16:02:54.769Z,98.09
2023-11-02T16:06:03.892Z,97.69
2023-11-02T16:09:14.653Z,96.89
2023-11-02T16:12:24.077Z,98.09
2023-11-02T16:15:33.033Z,97.92
2023-11-02T16:18:42.027Z,98.31
2023-11-02T16:21:50.727Z,97.76
2023-11-02T16:25:00.860Z,98.37
2023-11-02T16:28:09.493Z,98.35
2023-11-02T16:31:24.728Z,98.47
2023-11-02T16:34:39.635Z,99.10
2023-11-02T16:37:53.387Z,99.77
2023-11-02T16:41:04.227Z,100.00
2023-11-02T16:44:18.226Z,100.00
2023-11-02T16:47:28.422Z,100.00
2023-11-02T16:50:38.251Z,100.00
2023-11-02T16:53:46.997Z,100.00
2023-11-02T16:56:56.967Z,100.00
2023-11-02T17:00:06.398Z,100.00
2023-11-02T17:03:15.203Z,100.00
2023-11-02T17:06:24.120Z,100.00
2023-11-02T17:09:32.796Z,99.99
2023-11-02T17:12:42.963Z,99.80
2023-11-02T17:15:54.939Z,99.84
2023-11-02T17:19:04.288Z,100.00
2023-11-02T17:22:13.199Z,100.00
2023-11-02T17:25:22.012Z,100.00
2023-11-02T17:28:32.646Z,100.00
2023-11-02T17:31:41.282Z,100.00
2023-11-02T17:34:50.018Z,100.00
2023-11-02T17:37:58.680Z,100.00
2023-11-02T17:41:07.924Z,99.75
2023-11-02T17:44:17.891Z,99.96
2023-11-02T17:47:26.503Z,100.00
2023-11-02T17:50:35.297Z,100.00
2023-11-02T17:53:43.883Z,100.00
2023-11-02T17:56:52.781Z,100.00
2023-11-02T18:00:04.756Z,100.00
2023-11-02T18:03:20.906Z,100.00
2023-11-02T18:06:29.586Z,100.00
2023-11-02T18:09:38.254Z,100.00
2023-11-02T18:12:46.829Z,100.00
2023-11-02T18:15:56.888Z,100.00
2023-11-02T18:19:05.845Z,99.96
2023-11-02T18:22:14.514Z,100.00
2023-11-02T18:25:23.364Z,100.00
2023-11-02T18:28:32.154Z,100.00
2023-11-02T18:31:42.311Z,100.00
2023-11-02T18:34:50.968Z,100.00
2023-11-02T18:38:00.112Z,100.00
2023-11-02T18:41:08.767Z,99.86
2023-11-02T18:44:17.997Z,100.00
2023-11-02T18:47:27.866Z,100.00
2023-11-02T18:50:36.687Z,100.00
2023-11-02T18:53:47.557Z,100.00
2023-11-02T18:56:56.258Z,100.00
2023-11-02T19:00:07.757Z,100.00
2023-11-02T19:03:17.643Z,100.00
2023-11-02T19:06:29.993Z,100.00
2023-11-02T19:09:39.142Z,100.00
2023-11-02T19:12:49.028Z,100.00
2023-11-02T19:15:57.678Z,100.00
2023-11-02T19:19:08.137Z,100.00
2023-11-02T19:22:17.172Z,100.00
2023-11-02T19:25:25.755Z,100.00
2023-11-02T19:28:35.749Z,100.00
2023-11-02T19:31:45.803Z,100.00
2023-11-02T19:34:56.218Z,100.00
2023-11-02T19:38:04.961Z,100.00
2023-11-02T19:41:13.606Z,100.00
2023-11-02T19:44:22.709Z,100.00
2023-11-02T19:47:31.627Z,100.00
2023-11-02T19:50:42.080Z,100.00
2023-11-02T19:53:50.819Z,98.17
2023-11-02T19:56:59.377Z,98.26
2023-11-02T20:00:09.624Z,98.75
2023-11-02T20:03:21.150Z,98.60
2023-11-02T20:06:31.241Z,98.78
2023-11-02T20:09:40.034Z,97.34
2023-11-02T20:12:48.844Z,97.66
2023-11-02T20:15:57.697Z,98.46
2023-11-02T20:19:06.751Z,97.96
2023-11-02T20:22:17.140Z,98.34
2023-11-02T20:25:26.308Z,97.82
2023-11-02T20:28:35.118Z,98.02
2023-11-02T20:31:46.294Z,98.75
2023-11-02T20:34:55.103Z,99.39
2023-11-02T20:38:05.049Z,98.92
2023-11-02T20:41:15.073Z,98.96
2023-11-02T20:44:23.991Z,98.96
2023-11-02T20:47:34.746Z,99.00
2023-11-02T20:50:44.565Z,98.82
2023-11-02T20:53:54.415Z,98.61
2023-11-02T20:57:03.230Z,98.59
2023-11-02T21:00:15.395Z,98.38
2023-11-02T21:03:24.202Z,97.58
2023-11-02T21:06:32.770Z,98.53
2023-11-02T21:09:42.253Z,98.57
2023-11-02T21:12:52.241Z,97.04
2023-11-02T21:16:06.352Z,97.38
2023-11-02T21:19:15.890Z,97.37
2023-11-02T21:22:24.721Z,97.27
2023-11-02T21:25:33.419Z,97.81
2023-11-02T21:28:43.860Z,97.26
2023-11-02T21:31:52.529Z,97.57
2023-11-02T21:35:01.153Z,97.46
2023-11-02T21:38:09.787Z,97.89
2023-11-02T21:41:21.302Z,97.52
2023-11-02T21:44:33.354Z,97.41
2023-11-02T21:47:42.402Z,97.67
2023-11-02T21:50:52.293Z,97.33
2023-11-02T21:54:00.937Z,98.00
2023-11-02T21:57:09.477Z,97.11
2023-11-02T22:00:20.531Z,97.46
2023-11-02T22:03:29.213Z,97.17
2023-11-02T22:06:38.421Z,97.59
2023-11-02T22:09:47.144Z,97.77
2023-11-02T22:12:55.984Z,97.67
2023-11-02T22:16:07.240Z,98.04
2023-11-02T22:19:17.458Z,98.51
2023-11-02T22:22:29.244Z,98.17
2023-11-02T22:25:38.052Z,98.54
2023-11-02T22:28:50.040Z,98.85
2023-11-02T22:32:01.383Z,97.76
2023-11-02T22:35:10.806Z,97.41
2023-11-02T22:38:19.440Z,97.74
2023-11-02T22:41:28.001Z,98.04
2023-11-02T22:44:36.602Z,97.78
2023-11-02T22:47:46.602Z,98.43
2023-11-02T22:50:55.768Z,97.29
2023-11-02T22:54:04.551Z,97.48
2023-11-02T22:57:13.143Z,98.29
2023-11-02T23:00:25.296Z,97.86
2023-11-02T23:03:36.471Z,97.52
2023-11-02T23:06:45.288Z,97.69
2023-11-02T23:09:54.001Z,97.53
2023-11-02T23:13:02.652Z,97.01
2023-11-02T23:16:13.223Z,97.63
2023-11-02T23:19:23.397Z,98.60
2023-11-02T23:22:32.531Z,97.85
2023-11-02T23:25:41.721Z,97.92
2023-11-02T23:28:59.376Z,98.26
2023-11-02T23:32:14.763Z,97.67
2023-11-02T23:35:25.183Z,97.23
2023-11-02T23:38:33.793Z,97.20
2023-11-02T23:41:43.165Z,96.67
2023-11-02T23:44:52.826Z,96.76
2023-11-02T23:48:01.452Z,96.41
2023-11-02T23:51:11.708Z,96.63
2023-11-02T23:54:20.359Z,96.80
2023-11-02T23:57:29.063Z,97.32
