createdAt,value
2022-12-06T00:00:12.091Z,100.00
2022-12-06T00:02:41.436Z,100.00
2022-12-06T00:05:10.587Z,100.00
2022-12-06T00:07:39.799Z,100.00
2022-12-06T00:10:10.203Z,100.00
2022-12-06T00:12:39.431Z,100.00
2022-12-06T00:15:11.153Z,100.00
2022-12-06T00:17:43.043Z,100.00
2022-12-06T00:20:13.064Z,100.00
2022-12-06T00:22:45.693Z,100.00
2022-12-06T00:25:14.978Z,100.00
2022-12-06T00:27:44.177Z,100.00
2022-12-06T00:30:15.047Z,100.00
2022-12-06T00:32:44.183Z,100.00
2022-12-06T00:35:15.394Z,100.00
2022-12-06T00:37:44.433Z,100.00
2022-12-06T00:40:14.146Z,100.00
2022-12-06T00:42:43.498Z,100.00
2022-12-06T00:45:14.259Z,100.00
2022-12-06T00:47:43.336Z,100.00
2022-12-06T00:50:13.341Z,100.00
2022-12-06T00:52:42.481Z,100.00
2022-12-06T00:55:11.483Z,100.00
2022-12-06T00:57:40.575Z,100.00
2022-12-06T01:00:11.407Z,100.00
2022-12-06T01:02:41.902Z,100.00
2022-12-06T01:05:11.019Z,100.00
2022-12-06T01:07:40.322Z,100.00
2022-12-06T01:10:10.250Z,100.00
2022-12-06T01:12:39.468Z,100.00
2022-12-06T01:15:10.368Z,100.00
2022-12-06T01:17:39.476Z,100.00
2022-12-06T01:20:11.734Z,100.00
2022-12-06T01:22:40.832Z,100.00
2022-12-06T01:25:10.614Z,100.00
2022-12-06T01:27:39.717Z,100.00
2022-12-06T01:30:09.717Z,100.00
2022-12-06T01:32:38.913Z,100.00
2022-12-06T01:35:10.250Z,100.00
2022-12-06T01:37:39.298Z,100.00
2022-12-06T01:40:12.063Z,100.00
2022-12-06T01:42:41.266Z,100.00
2022-12-06T01:45:12.059Z,100.00
2022-12-06T01:47:45.864Z,100.00
2022-12-06T01:50:24.085Z,100.00
2022-12-06T01:52:57.530Z,100.00
2022-12-06T01:55:31.001Z,100.00
2022-12-06T01:58:06.661Z,100.00
2022-12-06T02:00:36.770Z,100.00
2022-12-06T02:03:09.360Z,100.00
2022-12-06T02:05:41.038Z,100.00
2022-12-06T02:08:10.934Z,100.00
2022-12-06T02:10:40.308Z,100.00
2022-12-06T02:13:09.881Z,100.00
2022-12-06T02:15:50.670Z,100.00
2022-12-06T02:18:34.903Z,100.00
2022-12-06T02:21:17.464Z,100.00
2022-12-06T02:24:36.917Z,100.00
2022-12-06T02:27:26.431Z,100.00
2022-12-06T02:30:12.270Z,100.00
2022-12-06T02:32:54.818Z,100.00
2022-12-06T02:35:33.941Z,100.00
2022-12-06T02:38:12.898Z,100.00
2022-12-06T02:40:50.254Z,100.00
2022-12-06T02:43:24.608Z,100.00
2022-12-06T02:45:58.834Z,100.00
2022-12-06T02:48:29.487Z,100.00
2022-12-06T02:51:02.147Z,100.00
2022-12-06T02:53:34.901Z,100.00
2022-12-06T02:56:04.113Z,100.00
2022-12-06T02:58:37.192Z,100.00
2022-12-06T03:01:12.849Z,100.00
2022-12-06T03:04:10.258Z,100.00
2022-12-06T03:07:05.850Z,100.00
2022-12-06T03:10:00.131Z,100.00
2022-12-06T03:12:38.290Z,100.00
2022-12-06T03:15:15.560Z,100.00
2022-12-06T03:17:52.194Z,100.00
2022-12-06T03:20:28.542Z,100.00
2022-12-06T03:23:03.498Z,100.00
2022-12-06T03:25:35.881Z,100.00
2022-12-06T03:28:08.302Z,100.00
2022-12-06T03:30:37.424Z,100.00
2022-12-06T03:33:06.795Z,100.00
2022-12-06T03:35:38.391Z,100.00
2022-12-06T03:38:11.224Z,100.00
2022-12-06T03:40:45.222Z,100.00
2022-12-06T03:43:14.504Z,100.00
2022-12-06T03:45:51.591Z,100.00
2022-12-06T03:48:27.603Z,100.00
2022-12-06T03:51:04.643Z,100.00
2022-12-06T03:53:34.189Z,100.00
2022-12-06T03:56:03.201Z,100.00
2022-12-06T03:58:32.491Z,100.00
2022-12-06T04:01:04.867Z,100.00
2022-12-06T04:03:34.136Z,100.00
2022-12-06T04:06:05.100Z,100.00
2022-12-06T04:08:34.467Z,100.00
2022-12-06T04:11:04.035Z,100.00
2022-12-06T04:13:35.747Z,100.00
2022-12-06T04:16:25.585Z,100.00
2022-12-06T04:18:53.694Z,100.00
2022-12-06T04:21:41.734Z,100.00
2022-12-06T04:24:10.885Z,100.00
2022-12-06T04:26:39.834Z,100.00
2022-12-06T04:29:26.492Z,100.00
2022-12-06T04:32:12.902Z,100.00
2022-12-06T04:34:59.522Z,100.00
2022-12-06T04:37:47.058Z,100.00
2022-12-06T04:40:16.178Z,100.00
2022-12-06T04:43:02.755Z,100.00
2022-12-06T04:45:31.828Z,100.00
2022-12-06T04:48:00.850Z,100.00
2022-12-06T04:50:29.900Z,100.00
2022-12-06T04:53:00.285Z,100.00
2022-12-06T04:55:29.373Z,100.00
2022-12-06T04:57:58.490Z,100.00
2022-12-06T05:00:27.608Z,100.00
2022-12-06T05:02:56.650Z,100.00
2022-12-06T05:05:25.700Z,100.00
2022-12-06T05:07:54.921Z,100.00
2022-12-06T05:10:25.464Z,100.00
2022-12-06T05:12:54.633Z,100.00
2022-12-06T05:15:27.901Z,100.00
2022-12-06T05:17:58.911Z,100.00
2022-12-06T05:20:27.945Z,100.00
2022-12-06T05:22:57.212Z,100.00
2022-12-06T05:25:27.796Z,100.00
2022-12-06T05:27:57.192Z,100.00
2022-12-06T05:30:26.471Z,100.00
2022-12-06T05:32:57.060Z,100.00
2022-12-06T05:35:26.321Z,100.00
2022-12-06T05:37:55.424Z,100.00
2022-12-06T05:40:24.524Z,100.00
2022-12-06T05:42:55.147Z,100.00
2022-12-06T05:45:24.319Z,100.00
2022-12-06T05:47:53.439Z,100.00
2022-12-06T05:50:22.509Z,100.00
2022-12-06T05:52:55.295Z,100.00
2022-12-06T05:55:24.689Z,100.00
2022-12-06T05:57:55.729Z,100.00
2022-12-06T06:00:24.838Z,100.00
2022-12-06T06:02:54.051Z,100.00
2022-12-06T06:05:23.293Z,100.00
2022-12-06T06:07:52.417Z,100.00
2022-12-06T06:10:21.836Z,100.00
2022-12-06T06:12:51.030Z,100.00
2022-12-06T06:15:21.603Z,100.00
2022-12-06T06:17:50.654Z,100.00
2022-12-06T06:20:19.805Z,100.00
2022-12-06T06:22:48.883Z,100.00
2022-12-06T06:28:13.843Z,100.00
2022-12-06T06:30:44.817Z,100.00
2022-12-06T06:33:14.012Z,100.00
2022-12-06T06:35:43.211Z,100.00
2022-12-06T06:38:12.848Z,100.00
2022-12-06T06:40:41.898Z,100.00
2022-12-06T06:43:20.371Z,100.00
2022-12-06T06:45:55.834Z,100.00
2022-12-06T06:48:26.327Z,100.00
2022-12-06T06:50:57.643Z,100.00
2022-12-06T06:53:27.752Z,100.00
2022-12-06T06:55:57.082Z,100.00
2022-12-06T06:58:26.761Z,100.00
2022-12-06T07:00:59.189Z,100.00
2022-12-06T07:03:29.332Z,100.00
2022-12-06T07:06:01.109Z,100.00
2022-12-06T07:08:31.687Z,100.00
2022-12-06T07:11:00.971Z,100.00
2022-12-06T07:13:30.990Z,100.00
2022-12-06T07:16:06.225Z,100.00
2022-12-06T07:18:35.759Z,100.00
2022-12-06T07:21:08.434Z,100.00
2022-12-06T07:23:38.218Z,100.00
2022-12-06T07:26:11.207Z,100.00
2022-12-06T07:28:41.967Z,100.00
2022-12-06T07:31:15.319Z,100.00
2022-12-06T07:33:45.608Z,100.00
2022-12-06T07:36:16.174Z,100.00
2022-12-06T07:38:50.345Z,100.00
2022-12-06T07:41:39.474Z,100.00
2022-12-06T07:44:34.265Z,100.00
2022-12-06T07:47:05.353Z,100.00
2022-12-06T07:49:34.503Z,100.00
2022-12-06T07:52:03.449Z,100.00
2022-12-06T07:54:32.494Z,100.00
2022-12-06T07:57:01.553Z,100.00
2022-12-06T07:59:30.547Z,100.00
2022-12-06T08:01:59.678Z,100.00
2022-12-06T08:04:30.265Z,100.00
2022-12-06T08:07:00.815Z,100.00
2022-12-06T08:09:29.828Z,100.00
2022-12-06T08:11:59.324Z,100.00
2022-12-06T08:14:28.410Z,100.00
2022-12-06T08:16:57.397Z,100.00
2022-12-06T08:19:26.439Z,100.00
2022-12-06T08:21:57.170Z,100.00
2022-12-06T08:24:26.178Z,100.00
2022-12-06T08:26:55.608Z,100.00
2022-12-06T08:29:24.665Z,100.00
2022-12-06T08:31:53.939Z,100.00
2022-12-06T08:34:22.976Z,100.00
2022-12-06T08:36:52.071Z,100.00
2022-12-06T08:39:25.406Z,100.00
2022-12-06T08:41:58.313Z,100.00
2022-12-06T08:44:29.507Z,100.00
2022-12-06T08:47:00.600Z,100.00
2022-12-06T08:49:31.680Z,100.00
2022-12-06T08:52:01.499Z,100.00
2022-12-06T08:54:31.918Z,100.00
2022-12-06T08:57:01.120Z,100.00
2022-12-06T08:59:30.081Z,100.00
2022-12-06T09:01:59.353Z,100.00
2022-12-06T09:04:29.143Z,100.00
2022-12-06T09:06:58.226Z,100.00
2022-12-06T09:09:27.278Z,100.00
2022-12-06T09:11:57.654Z,100.00
2022-12-06T09:14:26.687Z,100.00
2022-12-06T09:16:55.738Z,100.00
2022-12-06T09:19:24.762Z,100.00
2022-12-06T09:21:53.742Z,100.00
2022-12-06T09:24:22.914Z,100.00
2022-12-06T09:26:52.026Z,100.00
2022-12-06T09:29:22.501Z,100.00
2022-12-06T09:31:51.641Z,100.00
2022-12-06T09:34:21.030Z,100.00
2022-12-06T09:36:55.293Z,100.00
2022-12-06T09:39:31.465Z,100.00
2022-12-06T09:42:30.011Z,100.00
2022-12-06T09:45:33.354Z,100.00
2022-12-06T09:48:48.836Z,100.00
2022-12-06T09:51:36.660Z,100.00
2022-12-06T09:54:27.151Z,100.00
2022-12-06T09:57:02.132Z,100.00
2022-12-06T09:59:42.417Z,100.00
2022-12-06T10:02:42.300Z,100.00
2022-12-06T10:05:32.941Z,100.00
2022-12-06T10:08:19.978Z,100.00
2022-12-06T10:11:05.336Z,100.00
2022-12-06T10:13:56.746Z,100.00
2022-12-06T10:16:45.255Z,100.00
2022-12-06T10:19:28.670Z,100.00
2022-12-06T10:22:13.524Z,100.00
2022-12-06T10:24:56.628Z,100.00
2022-12-06T10:27:35.502Z,100.00
2022-12-06T10:30:09.217Z,100.00
2022-12-06T10:32:53.726Z,100.00
2022-12-06T10:35:43.477Z,100.00
2022-12-06T10:38:25.079Z,100.00
2022-12-06T10:41:06.985Z,100.00
2022-12-06T10:43:49.165Z,100.00
2022-12-06T10:46:42.358Z,100.00
2022-12-06T10:49:23.038Z,100.00
2022-12-06T10:52:01.228Z,100.00
2022-12-06T10:54:38.693Z,100.00
2022-12-06T10:57:12.609Z,100.00
2022-12-06T10:59:51.776Z,100.00
2022-12-06T11:02:31.771Z,100.00
2022-12-06T11:05:05.756Z,100.00
2022-12-06T11:07:43.887Z,100.00
2022-12-06T11:10:21.602Z,100.00
2022-12-06T11:12:58.239Z,100.00
2022-12-06T11:15:33.734Z,100.00
2022-12-06T11:18:11.393Z,100.00
2022-12-06T11:20:45.819Z,100.00
2022-12-06T11:23:26.995Z,100.00
2022-12-06T11:26:13.971Z,100.00
2022-12-06T11:28:55.537Z,100.00
2022-12-06T11:31:32.019Z,100.00
2022-12-06T11:34:03.058Z,100.00
2022-12-06T11:36:33.648Z,100.00
2022-12-06T11:39:05.425Z,100.00
2022-12-06T11:41:37.823Z,100.00
2022-12-06T11:44:08.036Z,100.00
2022-12-06T11:46:37.174Z,100.00
2022-12-06T11:49:17.713Z,100.00
2022-12-06T11:51:46.758Z,100.00
2022-12-06T11:54:25.497Z,100.00
2022-12-06T11:56:58.216Z,100.00
2022-12-06T11:59:29.960Z,100.00
2022-12-06T12:02:01.755Z,100.00
2022-12-06T12:04:39.477Z,100.00
2022-12-06T12:07:17.845Z,100.00
2022-12-06T12:09:54.808Z,100.00
2022-12-06T12:12:47.582Z,100.00
2022-12-06T12:15:19.233Z,100.00
2022-12-06T12:17:52.882Z,100.00
2022-12-06T12:20:27.661Z,100.00
2022-12-06T12:23:01.893Z,100.00
2022-12-06T12:25:36.588Z,100.00
2022-12-06T12:28:25.271Z,100.00
2022-12-06T12:30:56.530Z,100.00
2022-12-06T12:33:26.658Z,100.00
2022-12-06T12:36:11.038Z,100.00
2022-12-06T12:38:44.645Z,100.00
2022-12-06T12:41:33.758Z,100.00
2022-12-06T12:44:35.717Z,100.00
2022-12-06T12:46:59.427Z,100.00
2022-12-06T12:49:33.687Z,100.00
2022-12-06T12:52:27.593Z,100.00
2022-12-06T12:55:15.483Z,100.00
2022-12-06T12:57:48.963Z,100.00
2022-12-06T13:00:24.461Z,100.00
2022-12-06T13:03:00.561Z,100.00
2022-12-06T13:05:35.150Z,100.00
2022-12-06T13:08:17.849Z,100.00
2022-12-06T13:10:54.110Z,100.00
2022-12-06T13:13:31.957Z,100.00
2022-12-06T13:16:07.267Z,100.00
2022-12-06T13:18:43.897Z,100.00
2022-12-06T13:21:22.341Z,100.00
2022-12-06T13:23:56.093Z,93.79
2022-12-06T13:26:29.399Z,88.95
2022-12-06T13:29:19.655Z,90.12
2022-12-06T13:31:51.996Z,90.31
2022-12-06T13:34:32.168Z,88.96
2022-12-06T13:37:05.929Z,89.27
2022-12-06T13:39:43.111Z,89.46
2022-12-06T13:42:41.096Z,89.05
2022-12-06T13:45:45.460Z,87.71
2022-12-06T13:48:39.073Z,85.47
2022-12-06T13:51:14.093Z,81.22
2022-12-06T13:54:31.025Z,78.16
2022-12-06T13:57:03.566Z,77.95
2022-12-06T13:59:40.854Z,70.52
2022-12-06T14:02:54.238Z,59.78
2022-12-06T14:06:15.920Z,52.43
2022-12-06T14:08:47.537Z,49.27
2022-12-06T14:11:22.684Z,52.06
2022-12-06T14:14:03.392Z,54.45
2022-12-06T14:16:38.012Z,54.51
2022-12-06T14:19:19.116Z,53.95
2022-12-06T14:21:56.209Z,53.44
2022-12-06T14:24:37.334Z,52.37
2022-12-06T14:27:13.095Z,52.72
2022-12-06T14:29:44.225Z,59.41
2022-12-06T14:32:13.309Z,60.01
2022-12-06T14:34:43.734Z,61.14
2022-12-06T14:37:22.949Z,64.64
2022-12-06T14:39:54.042Z,72.12
2022-12-06T14:42:41.229Z,81.24
2022-12-06T14:45:16.855Z,96.08
2022-12-06T14:47:48.291Z,100.00
2022-12-06T14:50:32.898Z,100.00
2022-12-06T14:53:06.657Z,100.00
2022-12-06T14:55:37.924Z,100.00
2022-12-06T14:58:20.161Z,100.00
2022-12-06T15:00:54.721Z,100.00
2022-12-06T15:03:29.236Z,100.00
2022-12-06T15:06:29.861Z,100.00
2022-12-06T15:09:15.170Z,100.00
2022-12-06T15:12:02.879Z,100.00
2022-12-06T15:14:48.624Z,100.00
2022-12-06T15:17:20.650Z,100.00
2022-12-06T15:19:52.727Z,100.00
2022-12-06T15:22:26.810Z,100.00
2022-12-06T15:25:00.276Z,100.00
2022-12-06T15:27:31.289Z,100.00
2022-12-06T15:30:00.785Z,100.00
2022-12-06T15:32:30.214Z,100.00
2022-12-06T15:34:59.386Z,100.00
2022-12-06T15:37:38.787Z,100.00
2022-12-06T15:40:11.659Z,100.00
2022-12-06T15:42:40.777Z,100.00
2022-12-06T15:45:16.106Z,100.00
2022-12-06T15:47:45.175Z,100.00
2022-12-06T15:50:16.086Z,100.00
2022-12-06T15:52:46.623Z,100.00
2022-12-06T15:55:18.557Z,100.00
2022-12-06T15:57:47.625Z,100.00
2022-12-06T16:00:17.209Z,100.00
2022-12-06T16:02:46.430Z,100.00
2022-12-06T16:05:17.414Z,100.00
2022-12-06T16:07:48.289Z,100.00
2022-12-06T16:10:22.162Z,100.00
2022-12-06T16:13:09.850Z,100.00
2022-12-06T16:15:39.166Z,100.00
2022-12-06T16:18:08.507Z,100.00
2022-12-06T16:20:41.002Z,100.00
2022-12-06T16:23:56.600Z,100.00
2022-12-06T16:26:23.510Z,100.00
2022-12-06T16:28:52.567Z,100.00
2022-12-06T16:31:21.733Z,100.00
2022-12-06T16:33:50.801Z,100.00
2022-12-06T16:36:22.478Z,100.00
2022-12-06T16:38:57.782Z,100.00
2022-12-06T16:41:29.668Z,100.00
2022-12-06T16:43:59.304Z,100.00
2022-12-06T16:46:31.617Z,100.00
2022-12-06T16:49:22.625Z,100.00
2022-12-06T16:51:52.686Z,100.00
2022-12-06T16:54:23.524Z,100.00
2022-12-06T16:56:53.779Z,100.00
2022-12-06T16:59:23.067Z,100.00
2022-12-06T17:01:54.731Z,100.00
2022-12-06T17:04:25.645Z,100.00
2022-12-06T17:06:54.913Z,100.00
2022-12-06T17:09:25.411Z,100.00
2022-12-06T17:12:07.751Z,100.00
2022-12-06T17:14:37.999Z,100.00
2022-12-06T17:17:07.641Z,100.00
2022-12-06T17:19:36.788Z,100.00
2022-12-06T17:22:07.398Z,100.00
2022-12-06T17:24:37.848Z,100.00
2022-12-06T17:27:07.059Z,100.00
2022-12-06T17:29:36.986Z,100.00
2022-12-06T17:32:07.051Z,100.00
2022-12-06T17:34:36.474Z,100.00
2022-12-06T17:37:06.288Z,100.00
2022-12-06T17:39:37.210Z,100.00
2022-12-06T17:42:24.653Z,100.00
2022-12-06T17:44:54.076Z,100.00
2022-12-06T17:47:23.375Z,100.00
2022-12-06T17:49:54.261Z,100.00
2022-12-06T17:52:24.838Z,100.00
2022-12-06T17:54:55.526Z,100.00
2022-12-06T17:57:26.063Z,100.00
2022-12-06T17:59:55.101Z,100.00
2022-12-06T18:02:27.103Z,100.00
2022-12-06T18:04:56.686Z,100.00
2022-12-06T18:07:25.976Z,100.00
2022-12-06T18:09:56.443Z,100.00
2022-12-06T18:12:26.551Z,100.00
2022-12-06T18:14:58.851Z,100.00
2022-12-06T18:17:28.294Z,100.00
2022-12-06T18:19:57.725Z,100.00
2022-12-06T18:22:26.929Z,100.00
2022-12-06T18:24:57.430Z,100.00
2022-12-06T18:27:26.780Z,100.00
2022-12-06T18:29:56.944Z,100.00
2022-12-06T18:32:26.184Z,100.00
2022-12-06T18:34:55.349Z,100.00
2022-12-06T18:37:24.630Z,100.00
2022-12-06T18:39:53.708Z,100.00
2022-12-06T18:42:24.262Z,100.00
2022-12-06T18:44:57.994Z,100.00
2022-12-06T18:47:27.788Z,100.00
2022-12-06T18:49:57.665Z,100.00
2022-12-06T18:52:28.165Z,100.00
2022-12-06T18:54:58.521Z,100.00
2022-12-06T18:57:32.200Z,100.00
2022-12-06T19:00:01.708Z,100.00
2022-12-06T19:02:31.252Z,100.00
2022-12-06T19:05:03.069Z,100.00
2022-12-06T19:07:32.515Z,100.00
2022-12-06T19:10:02.084Z,100.00
2022-12-06T19:12:32.889Z,100.00
2022-12-06T19:15:02.240Z,100.00
2022-12-06T19:17:31.519Z,100.00
2022-12-06T19:20:01.033Z,100.00
2022-12-06T19:22:30.522Z,100.00
2022-12-06T19:24:59.793Z,100.00
2022-12-06T19:27:29.124Z,100.00
2022-12-06T19:30:00.329Z,100.00
2022-12-06T19:32:29.431Z,100.00
2022-12-06T19:35:02.441Z,100.00
2022-12-06T19:37:34.449Z,100.00
2022-12-06T19:40:04.708Z,100.00
2022-12-06T19:42:52.996Z,100.00
2022-12-06T19:45:25.506Z,100.00
2022-12-06T19:47:55.751Z,100.00
2022-12-06T19:50:25.659Z,100.00
2022-12-06T19:52:57.028Z,100.00
2022-12-06T19:55:27.241Z,100.00
2022-12-06T19:57:56.835Z,100.00
2022-12-06T20:00:27.969Z,100.00
2022-12-06T20:02:57.442Z,100.00
2022-12-06T20:05:26.877Z,100.00
2022-12-06T20:07:56.231Z,100.00
2022-12-06T20:10:25.876Z,100.00
2022-12-06T20:12:55.345Z,100.00
2022-12-06T20:15:24.821Z,100.00
2022-12-06T20:17:55.652Z,100.00
2022-12-06T20:20:25.059Z,100.00
2022-12-06T20:22:54.558Z,100.00
2022-12-06T20:25:23.874Z,100.00
2022-12-06T20:27:53.433Z,100.00
2022-12-06T20:30:24.707Z,100.00
2022-12-06T20:32:55.665Z,100.00
2022-12-06T20:35:26.716Z,100.00
2022-12-06T20:37:58.894Z,100.00
2022-12-06T20:40:31.646Z,100.00
2022-12-06T20:43:02.521Z,100.00
2022-12-06T20:45:33.208Z,100.00
2022-12-06T20:48:04.088Z,100.00
2022-12-06T20:50:35.842Z,100.00
2022-12-06T20:53:09.579Z,100.00
2022-12-06T20:55:41.037Z,100.00
2022-12-06T20:58:11.332Z,100.00
2022-12-06T21:00:43.067Z,100.00
2022-12-06T21:03:16.139Z,100.00
2022-12-06T21:05:45.996Z,100.00
2022-12-06T21:08:16.448Z,100.00
2022-12-06T21:11:20.612Z,100.00
2022-12-06T21:13:35.951Z,100.00
2022-12-06T21:16:08.522Z,100.00
2022-12-06T21:18:39.130Z,100.00
2022-12-06T21:21:09.653Z,100.00
2022-12-06T21:23:39.584Z,100.00
2022-12-06T21:26:08.888Z,100.00
2022-12-06T21:28:38.083Z,100.00
2022-12-06T21:31:07.440Z,100.00
2022-12-06T21:33:36.613Z,100.00
2022-12-06T21:36:08.254Z,100.00
2022-12-06T21:38:37.342Z,100.00
2022-12-06T21:41:09.676Z,100.00
2022-12-06T21:43:39.179Z,100.00
2022-12-06T21:46:12.267Z,100.00
2022-12-06T21:48:42.627Z,100.00
2022-12-06T21:51:15.499Z,100.00
2022-12-06T21:53:44.736Z,100.00
2022-12-06T21:56:17.897Z,100.00
2022-12-06T21:58:47.735Z,100.00
2022-12-06T22:01:19.669Z,100.00
2022-12-06T22:03:49.789Z,100.00
2022-12-06T22:06:21.005Z,100.00
2022-12-06T22:08:56.992Z,100.00
2022-12-06T22:11:26.727Z,100.00
2022-12-06T22:13:57.678Z,100.00
2022-12-06T22:16:27.116Z,100.00
2022-12-06T22:18:56.348Z,100.00
2022-12-06T22:21:30.103Z,100.00
2022-12-06T22:23:59.611Z,100.00
2022-12-06T22:26:31.339Z,100.00
2022-12-06T22:29:01.635Z,100.00
2022-12-06T22:31:34.214Z,100.00
2022-12-06T22:34:04.282Z,100.00
2022-12-06T22:36:35.085Z,100.00
2022-12-06T22:39:06.431Z,100.00
2022-12-06T22:41:35.579Z,100.00
2022-12-06T22:44:07.512Z,100.00
2022-12-06T22:46:37.812Z,100.00
2022-12-06T22:49:07.590Z,100.00
2022-12-06T22:51:40.458Z,100.00
2022-12-06T22:54:12.729Z,100.00
2022-12-06T22:56:48.374Z,100.00
2022-12-06T22:59:19.005Z,100.00
2022-12-06T23:01:48.267Z,100.00
2022-12-06T23:04:17.583Z,100.00
2022-12-06T23:06:48.172Z,100.00
2022-12-06T23:09:18.071Z,100.00
2022-12-06T23:11:47.330Z,100.00
2022-12-06T23:14:16.553Z,100.00
2022-12-06T23:16:46.260Z,100.00
2022-12-06T23:19:15.475Z,100.00
2022-12-06T23:21:44.656Z,100.00
2022-12-06T23:24:16.125Z,100.00
2022-12-06T23:26:50.702Z,100.00
2022-12-06T23:29:22.401Z,100.00
2022-12-06T23:31:51.562Z,100.00
2022-12-06T23:34:26.225Z,100.00
2022-12-06T23:36:57.429Z,100.00
2022-12-06T23:39:28.046Z,100.00
2022-12-06T23:41:57.099Z,100.00
2022-12-06T23:44:26.521Z,100.00
2022-12-06T23:46:55.680Z,100.00
2022-12-06T23:49:24.922Z,100.00
2022-12-06T23:51:54.160Z,100.00
2022-12-06T23:54:23.476Z,100.00
2022-12-06T23:56:54.295Z,100.00
2022-12-06T23:59:23.455Z,100.00
