createdAt,value
2019-05-26T00:01:37.767Z,9.50
2019-05-26T00:04:07.638Z,7.92
2019-05-26T00:06:37.616Z,14.45
2019-05-26T00:09:07.691Z,6.70
2019-05-26T00:11:37.610Z,8.08
2019-05-26T00:14:07.538Z,10.35
2019-05-26T00:16:37.441Z,8.78
2019-05-26T00:19:07.357Z,6.20
2019-05-26T00:21:37.255Z,5.62
2019-05-26T00:24:07.187Z,9.70
2019-05-26T00:26:37.085Z,7.90
2019-05-26T00:29:06.891Z,8.58
2019-05-26T00:31:36.792Z,4.95
2019-05-26T00:34:06.615Z,12.37
2019-05-26T00:36:36.431Z,8.73
2019-05-26T00:39:07.194Z,12.33
2019-05-26T00:41:37.108Z,7.35
2019-05-26T00:44:07.160Z,14.40
2019-05-26T00:46:36.971Z,7.12
2019-05-26T00:49:06.767Z,9.93
2019-05-26T00:51:36.624Z,9.80
2019-05-26T00:54:06.546Z,9.45
2019-05-26T00:56:36.484Z,8.28
2019-05-26T00:59:06.432Z,11.97
2019-05-26T01:01:36.287Z,9.35
2019-05-26T01:04:06.095Z,7.83
2019-05-26T01:06:36.020Z,9.68
2019-05-26T01:09:08.744Z,12.13
2019-05-26T01:11:38.553Z,13.43
2019-05-26T01:14:08.363Z,7.37
2019-05-26T01:16:38.189Z,12.25
2019-05-26T01:19:07.982Z,9.50
2019-05-26T01:21:37.908Z,10.00
2019-05-26T01:24:07.707Z,8.78
2019-05-26T01:26:37.641Z,10.45
2019-05-26T01:29:07.453Z,12.70
2019-05-26T01:31:37.271Z,8.23
2019-05-26T01:34:07.196Z,10.98
2019-05-26T01:36:37.149Z,12.15
2019-05-26T01:39:08.395Z,6.90
2019-05-26T01:41:38.204Z,8.43
2019-05-26T01:44:08.110Z,8.08
2019-05-26T01:46:38.073Z,9.83
2019-05-26T01:49:07.893Z,13.65
2019-05-26T01:51:37.720Z,16.02
2019-05-26T01:54:07.521Z,7.95
2019-05-26T01:56:37.437Z,7.37
2019-05-26T01:59:07.258Z,13.00
2019-05-26T02:01:37.082Z,12.40
2019-05-26T02:04:07.185Z,7.87
2019-05-26T02:06:37.019Z,10.03
2019-05-26T02:09:08.282Z,12.05
2019-05-26T02:11:38.106Z,14.43
2019-05-26T02:14:08.027Z,10.08
2019-05-26T02:16:37.941Z,12.82
2019-05-26T02:19:07.851Z,13.45
2019-05-26T02:21:37.824Z,10.63
2019-05-26T02:24:07.672Z,11.60
2019-05-26T02:26:37.608Z,8.53
2019-05-26T02:29:07.635Z,18.82
2019-05-26T02:31:37.593Z,11.90
2019-05-26T02:34:08.171Z,11.97
2019-05-26T02:36:38.108Z,17.67
2019-05-26T02:39:09.179Z,12.80
2019-05-26T02:41:38.974Z,9.23
2019-05-26T02:44:08.785Z,11.93
2019-05-26T02:46:38.626Z,12.40
2019-05-26T02:49:08.535Z,11.85
2019-05-26T02:51:38.372Z,14.07
2019-05-26T02:54:08.281Z,14.95
2019-05-26T02:56:38.878Z,13.93
2019-05-26T02:59:08.703Z,14.25
2019-05-26T03:01:57.978Z,24.82
2019-05-26T03:04:11.173Z,15.18
2019-05-26T03:06:41.526Z,15.90
2019-05-26T03:09:22.564Z,18.02
2019-05-26T03:11:46.479Z,16.75
2019-05-26T03:14:18.875Z,17.57
2019-05-26T03:16:50.959Z,17.52
2019-05-26T03:19:20.905Z,12.88
2019-05-26T03:21:53.799Z,14.33
2019-05-26T03:24:25.308Z,14.68
2019-05-26T03:26:55.576Z,12.25
2019-05-26T03:29:25.504Z,15.58
2019-05-26T03:31:55.491Z,12.28
2019-05-26T03:34:25.374Z,16.67
2019-05-26T03:36:55.282Z,22.22
2019-05-26T03:39:42.593Z,13.53
2019-05-26T03:41:56.839Z,15.45
2019-05-26T03:44:26.762Z,13.98
2019-05-26T03:46:56.684Z,16.55
2019-05-26T03:49:26.647Z,21.20
2019-05-26T03:51:56.520Z,16.60
2019-05-26T03:54:26.427Z,18.37
2019-05-26T03:56:56.339Z,14.75
2019-05-26T03:59:26.259Z,24.27
2019-05-26T04:01:57.570Z,18.57
2019-05-26T04:04:27.882Z,17.07
2019-05-26T04:06:57.845Z,23.42
2019-05-26T04:09:27.768Z,21.02
2019-05-26T04:11:57.584Z,20.27
2019-05-26T04:14:27.681Z,25.40
2019-05-26T04:16:59.238Z,17.48
2019-05-26T04:19:29.160Z,23.55
2019-05-26T04:21:59.092Z,25.10
2019-05-26T04:24:29.041Z,30.75
2019-05-26T04:26:58.953Z,25.12
2019-05-26T04:29:28.880Z,20.23
2019-05-26T04:32:01.920Z,25.25
2019-05-26T04:34:30.333Z,21.62
2019-05-26T04:37:00.155Z,23.83
2019-05-26T04:39:30.052Z,24.02
2019-05-26T04:41:59.963Z,21.20
2019-05-26T04:44:29.761Z,22.32
2019-05-26T04:46:59.596Z,21.73
2019-05-26T04:49:29.404Z,27.27
2019-05-26T04:51:59.321Z,18.20
2019-05-26T04:54:29.174Z,27.55
2019-05-26T04:56:59.105Z,26.15
2019-05-26T04:59:28.910Z,32.35
2019-05-26T05:01:58.834Z,27.80
2019-05-26T05:04:28.673Z,29.27
2019-05-26T05:06:58.486Z,25.10
2019-05-26T05:09:28.690Z,28.30
2019-05-26T05:11:58.629Z,27.80
2019-05-26T05:14:28.448Z,27.45
2019-05-26T05:16:58.252Z,27.42
2019-05-26T05:19:28.074Z,30.37
2019-05-26T05:21:57.877Z,27.60
2019-05-26T05:24:27.770Z,26.55
2019-05-26T05:26:57.708Z,31.07
2019-05-26T05:29:27.541Z,25.50
2019-05-26T05:31:57.444Z,27.00
2019-05-26T05:34:27.286Z,23.87
2019-05-26T05:36:57.192Z,33.10
2019-05-26T05:39:27.112Z,25.05
2019-05-26T05:41:57.031Z,28.65
2019-05-26T05:44:27.127Z,27.70
2019-05-26T05:46:57.055Z,28.95
2019-05-26T05:49:27.044Z,28.00
2019-05-26T05:51:56.925Z,32.10
2019-05-26T05:54:26.832Z,33.10
2019-05-26T05:56:56.687Z,30.92
2019-05-26T05:59:26.507Z,32.60
2019-05-26T06:01:56.326Z,28.62
2019-05-26T06:04:26.178Z,29.80
2019-05-26T06:06:56.082Z,36.20
2019-05-26T06:09:25.988Z,32.28
2019-05-26T06:11:57.096Z,39.55
2019-05-26T06:14:27.219Z,33.00
2019-05-26T06:16:57.034Z,36.35
2019-05-26T06:19:26.896Z,39.53
2019-05-26T06:21:56.831Z,41.98
2019-05-26T06:24:26.640Z,39.88
2019-05-26T06:26:56.561Z,36.03
2019-05-26T06:29:26.379Z,39.58
2019-05-26T06:31:56.763Z,35.95
2019-05-26T06:34:26.819Z,38.35
2019-05-26T06:36:56.643Z,37.98
2019-05-26T06:39:26.458Z,38.15
2019-05-26T06:41:56.270Z,40.30
2019-05-26T06:44:26.084Z,32.05
2019-05-26T06:46:55.906Z,32.48
2019-05-26T06:49:25.825Z,36.17
2019-05-26T06:51:55.734Z,27.10
2019-05-26T06:54:25.574Z,30.17
2019-05-26T06:56:55.473Z,29.67
2019-05-26T06:59:25.307Z,32.35
2019-05-26T07:01:55.124Z,26.52
2019-05-26T07:04:24.969Z,31.05
2019-05-26T07:06:54.903Z,28.12
2019-05-26T07:09:24.799Z,27.80
2019-05-26T07:11:59.980Z,30.48
2019-05-26T07:14:26.228Z,28.42
2019-05-26T07:16:56.154Z,28.35
2019-05-26T07:19:26.064Z,26.40
2019-05-26T07:21:55.996Z,29.85
2019-05-26T07:24:29.349Z,31.65
2019-05-26T07:26:57.544Z,28.60
2019-05-26T07:29:27.456Z,25.80
2019-05-26T07:31:57.373Z,27.58
2019-05-26T07:34:27.281Z,29.18
2019-05-26T07:36:57.215Z,24.55
2019-05-26T07:39:27.135Z,29.98
2019-05-26T07:42:09.373Z,25.35
2019-05-26T07:44:28.660Z,25.55
2019-05-26T07:46:58.474Z,26.37
2019-05-26T07:49:28.742Z,23.65
2019-05-26T07:51:58.573Z,20.90
2019-05-26T07:54:28.388Z,28.20
2019-05-26T07:56:58.244Z,23.50
2019-05-26T07:59:28.079Z,21.30
2019-05-26T08:01:58.016Z,18.27
2019-05-26T08:04:28.220Z,21.07
2019-05-26T08:06:58.269Z,21.05
2019-05-26T08:09:28.241Z,20.45
2019-05-26T08:11:58.177Z,19.02
2019-05-26T08:14:28.133Z,16.90
2019-05-26T08:16:57.935Z,22.77
2019-05-26T08:19:27.743Z,15.20
2019-05-26T08:21:57.551Z,18.82
2019-05-26T08:24:27.494Z,17.85
2019-05-26T08:26:57.415Z,15.93
2019-05-26T08:29:27.241Z,18.20
2019-05-26T08:31:57.069Z,18.73
2019-05-26T08:34:26.893Z,17.62
2019-05-26T08:36:56.801Z,18.27
2019-05-26T08:39:26.721Z,15.10
2019-05-26T08:41:56.653Z,14.58
2019-05-26T08:44:26.650Z,14.83
2019-05-26T08:46:56.462Z,14.15
2019-05-26T08:49:26.374Z,13.70
2019-05-26T08:51:56.294Z,12.68
2019-05-26T08:54:26.120Z,13.78
2019-05-26T08:56:55.991Z,16.48
2019-05-26T08:59:25.868Z,13.15
2019-05-26T09:01:55.755Z,19.60
2019-05-26T09:04:25.547Z,14.00
2019-05-26T09:06:55.420Z,14.80
2019-05-26T09:09:25.533Z,16.95
2019-05-26T09:11:55.635Z,16.95
2019-05-26T09:14:25.645Z,14.93
2019-05-26T09:16:55.444Z,11.38
2019-05-26T09:19:25.287Z,16.97
2019-05-26T09:21:55.093Z,14.05
2019-05-26T09:24:25.053Z,11.68
2019-05-26T09:26:54.838Z,9.43
2019-05-26T09:29:24.666Z,10.10
2019-05-26T09:31:54.511Z,17.07
2019-05-26T09:34:24.483Z,12.43
2019-05-26T09:36:57.043Z,9.63
2019-05-26T09:39:25.828Z,12.63
2019-05-26T09:41:55.660Z,9.13
2019-05-26T09:44:25.747Z,10.98
2019-05-26T09:46:55.765Z,13.78
2019-05-26T09:49:25.601Z,11.38
2019-05-26T09:51:55.433Z,12.55
2019-05-26T09:54:25.270Z,11.80
2019-05-26T09:56:55.126Z,14.47
2019-05-26T09:59:24.938Z,12.43
2019-05-26T10:01:54.747Z,19.35
2019-05-26T10:04:24.695Z,10.50
2019-05-26T10:06:54.478Z,12.93
2019-05-26T10:09:24.280Z,8.23
2019-05-26T10:11:54.083Z,10.38
2019-05-26T10:14:24.176Z,7.22
2019-05-26T10:16:53.983Z,12.33
2019-05-26T10:19:23.808Z,9.90
2019-05-26T10:21:53.606Z,7.65
2019-05-26T10:24:23.420Z,12.18
2019-05-26T10:26:53.249Z,8.63
2019-05-26T10:29:23.090Z,9.40
2019-05-26T10:31:52.883Z,8.50
2019-05-26T10:34:22.906Z,11.85
2019-05-26T10:36:52.813Z,10.63
2019-05-26T10:39:22.774Z,10.80
2019-05-26T10:41:52.769Z,9.30
2019-05-26T10:44:22.577Z,8.33
2019-05-26T10:46:52.398Z,6.22
2019-05-26T10:49:22.215Z,7.22
2019-05-26T10:51:52.051Z,9.15
2019-05-26T10:54:21.860Z,7.87
2019-05-26T10:56:51.714Z,13.58
2019-05-26T10:59:21.504Z,16.60
2019-05-26T11:01:51.333Z,6.62
2019-05-26T11:04:21.148Z,6.05
2019-05-26T11:06:50.986Z,5.80
2019-05-26T11:09:20.797Z,5.85
2019-05-26T11:11:50.631Z,6.28
2019-05-26T11:14:20.507Z,17.98
2019-05-26T11:16:50.402Z,3.55
2019-05-26T11:19:20.244Z,11.68
2019-05-26T11:21:50.069Z,4.08
2019-05-26T11:24:19.879Z,3.22
2019-05-26T11:26:49.705Z,3.67
2019-05-26T11:29:19.508Z,4.45
2019-05-26T11:31:49.336Z,3.47
2019-05-26T11:34:19.314Z,8.48
2019-05-26T11:36:49.149Z,10.50
2019-05-26T11:39:18.985Z,4.70
2019-05-26T11:41:54.578Z,6.80
2019-05-26T11:44:20.387Z,5.83
2019-05-26T11:46:50.192Z,5.35
2019-05-26T11:49:20.012Z,4.83
2019-05-26T11:51:49.876Z,4.45
2019-05-26T11:54:19.662Z,19.55
2019-05-26T11:56:49.489Z,8.05
2019-05-26T11:59:19.282Z,4.62
2019-05-26T12:01:49.102Z,6.45
2019-05-26T12:04:18.946Z,4.58
2019-05-26T12:06:48.771Z,7.03
2019-05-26T12:09:18.633Z,5.25
2019-05-26T12:11:48.447Z,4.47
2019-05-26T12:14:33.713Z,7.67
2019-05-26T12:16:49.786Z,4.92
2019-05-26T12:19:19.632Z,12.43
2019-05-26T12:21:49.446Z,6.92
2019-05-26T12:24:19.244Z,6.22
2019-05-26T12:26:49.072Z,5.72
2019-05-26T12:29:18.882Z,6.33
2019-05-26T12:31:48.687Z,7.22
2019-05-26T12:34:18.492Z,5.20
2019-05-26T12:36:48.313Z,5.50
2019-05-26T12:39:18.114Z,7.03
2019-05-26T12:41:47.921Z,7.70
2019-05-26T12:44:17.740Z,6.67
2019-05-26T12:46:47.580Z,10.13
2019-05-26T12:49:17.467Z,5.05
2019-05-26T12:51:47.284Z,7.67
2019-05-26T12:54:17.128Z,11.80
2019-05-26T12:56:46.969Z,10.25
2019-05-26T12:59:16.805Z,5.70
2019-05-26T13:01:46.738Z,6.78
2019-05-26T13:04:16.542Z,8.75
2019-05-26T13:06:46.338Z,7.03
2019-05-26T13:09:16.483Z,7.37
2019-05-26T13:11:46.312Z,5.05
2019-05-26T13:14:16.172Z,11.15
2019-05-26T13:16:46.142Z,8.33
2019-05-26T13:19:15.965Z,5.60
2019-05-26T13:21:45.760Z,6.50
2019-05-26T13:24:18.507Z,6.83
2019-05-26T13:26:59.109Z,8.88
2019-05-26T13:29:28.922Z,10.20
2019-05-26T13:31:58.803Z,8.53
2019-05-26T13:34:28.622Z,8.63
2019-05-26T13:36:58.429Z,4.10
2019-05-26T13:39:28.249Z,6.80
2019-05-26T13:41:58.087Z,8.40
2019-05-26T13:44:27.916Z,5.90
2019-05-26T13:46:57.764Z,3.55
2019-05-26T13:49:27.585Z,6.65
2019-05-26T13:51:57.405Z,3.95
2019-05-26T13:54:27.228Z,5.30
2019-05-26T13:56:57.049Z,6.00
2019-05-26T13:59:26.910Z,7.75
2019-05-26T14:01:56.736Z,4.83
2019-05-26T14:04:26.546Z,5.78
2019-05-26T14:06:56.363Z,6.35
2019-05-26T14:09:26.162Z,5.17
2019-05-26T14:11:55.957Z,7.50
2019-05-26T14:14:25.905Z,7.50
2019-05-26T14:16:56.051Z,5.10
2019-05-26T14:19:28.067Z,4.72
2019-05-26T14:21:57.880Z,7.47
2019-05-26T14:24:27.261Z,10.28
2019-05-26T14:26:57.047Z,4.03
2019-05-26T14:29:26.868Z,3.87
2019-05-26T14:31:56.671Z,4.75
2019-05-26T14:34:26.646Z,7.35
2019-05-26T14:36:56.465Z,7.85
2019-05-26T14:39:26.257Z,3.33
2019-05-26T14:41:56.079Z,3.42
2019-05-26T14:44:25.883Z,4.20
2019-05-26T14:46:55.704Z,4.20
2019-05-26T14:49:25.548Z,6.17
2019-05-26T14:51:55.371Z,7.42
2019-05-26T14:54:25.175Z,5.55
2019-05-26T14:56:55.097Z,2.75
2019-05-26T14:59:25.016Z,4.65
2019-05-26T15:01:55.086Z,7.45
2019-05-26T15:04:24.903Z,5.95
2019-05-26T15:06:54.706Z,7.20
2019-05-26T15:09:25.527Z,5.90
2019-05-26T15:11:55.621Z,4.85
2019-05-26T15:14:25.440Z,11.97
2019-05-26T15:16:55.233Z,5.47
2019-05-26T15:19:25.339Z,3.90
2019-05-26T15:21:55.166Z,6.25
2019-05-26T15:24:24.996Z,6.80
2019-05-26T15:26:54.828Z,14.98
2019-05-26T15:29:24.623Z,5.85
2019-05-26T15:31:54.458Z,4.10
2019-05-26T15:34:24.245Z,6.75
2019-05-26T15:36:54.059Z,5.20
2019-05-26T15:39:23.866Z,4.90
2019-05-26T15:41:53.728Z,3.00
2019-05-26T15:44:23.531Z,6.30
2019-05-26T15:46:53.407Z,7.15
2019-05-26T15:49:23.197Z,4.35
2019-05-26T15:51:53.034Z,8.50
2019-05-26T15:54:23.591Z,5.15
2019-05-26T15:56:53.403Z,4.12
2019-05-26T15:59:23.217Z,4.90
2019-05-26T16:01:53.087Z,6.28
2019-05-26T16:04:22.890Z,6.80
2019-05-26T16:06:52.811Z,6.50
2019-05-26T16:09:23.382Z,4.25
2019-05-26T16:11:53.191Z,5.08
2019-05-26T16:14:23.031Z,6.90
2019-05-26T16:16:52.857Z,5.87
2019-05-26T16:19:22.669Z,3.67
2019-05-26T16:21:52.481Z,8.28
2019-05-26T16:24:22.305Z,4.95
2019-05-26T16:26:52.105Z,6.28
2019-05-26T16:29:21.924Z,4.05
2019-05-26T16:31:51.737Z,6.12
2019-05-26T16:34:21.587Z,3.47
2019-05-26T16:36:51.394Z,4.08
2019-05-26T16:39:35.827Z,3.58
2019-05-26T16:41:52.708Z,5.22
2019-05-26T16:44:22.522Z,5.15
2019-05-26T16:46:56.415Z,5.75
2019-05-26T16:49:23.834Z,5.35
2019-05-26T16:51:53.625Z,4.83
2019-05-26T16:54:23.435Z,4.25
2019-05-26T16:56:53.241Z,7.67
2019-05-26T16:59:23.070Z,5.15
2019-05-26T17:01:52.860Z,5.25
2019-05-26T17:04:22.687Z,6.42
2019-05-26T17:06:52.511Z,11.03
2019-05-26T17:09:22.399Z,5.25
2019-05-26T17:11:52.221Z,6.30
2019-05-26T17:14:22.063Z,4.75
2019-05-26T17:16:51.853Z,6.92
2019-05-26T17:19:21.676Z,4.30
2019-05-26T17:21:51.491Z,4.03
2019-05-26T17:24:21.290Z,5.72
2019-05-26T17:26:51.099Z,5.97
2019-05-26T17:29:21.211Z,4.58
2019-05-26T17:31:51.031Z,3.85
2019-05-26T17:34:20.814Z,4.42
2019-05-26T17:36:50.671Z,3.92
2019-05-26T17:39:20.444Z,5.08
2019-05-26T17:41:50.339Z,4.62
2019-05-26T17:44:20.140Z,3.75
2019-05-26T17:46:49.959Z,3.27
2019-05-26T17:49:19.775Z,9.50
2019-05-26T17:51:49.697Z,3.02
2019-05-26T17:54:19.605Z,4.37
2019-05-26T17:56:49.574Z,6.37
2019-05-26T17:59:19.505Z,3.45
2019-05-26T18:01:49.324Z,10.63
2019-05-26T18:04:19.121Z,5.40
2019-05-26T18:06:49.056Z,4.50
2019-05-26T18:09:18.854Z,3.52
2019-05-26T18:11:48.674Z,5.90
2019-05-26T18:14:18.488Z,4.37
2019-05-26T18:16:48.300Z,5.53
2019-05-26T18:19:18.121Z,4.55
2019-05-26T18:21:47.932Z,3.70
2019-05-26T18:24:17.753Z,5.33
2019-05-26T18:26:47.553Z,5.78
2019-05-26T18:29:17.376Z,3.70
2019-05-26T18:31:47.219Z,11.57
2019-05-26T18:34:17.065Z,5.20
2019-05-26T18:36:46.884Z,3.58
2019-05-26T18:39:16.708Z,5.05
2019-05-26T18:41:46.540Z,5.37
2019-05-26T18:44:16.386Z,5.15
2019-05-26T18:46:46.165Z,6.85
2019-05-26T18:49:15.963Z,4.65
2019-05-26T18:51:45.798Z,2.95
2019-05-26T18:54:15.598Z,7.17
2019-05-26T18:56:45.435Z,5.37
2019-05-26T18:59:15.275Z,7.47
2019-05-26T19:01:45.081Z,10.40
2019-05-26T19:04:14.883Z,6.15
2019-05-26T19:06:44.695Z,5.28
2019-05-26T19:09:14.550Z,6.28
2019-05-26T19:11:44.370Z,9.53
2019-05-26T19:14:14.191Z,5.95
2019-05-26T19:16:44.007Z,7.15
2019-05-26T19:19:13.867Z,5.67
2019-05-26T19:21:43.641Z,7.30
2019-05-26T19:24:13.448Z,8.25
2019-05-26T19:26:43.268Z,8.90
2019-05-26T19:29:13.076Z,9.58
2019-05-26T19:31:42.902Z,4.60
2019-05-26T19:34:12.734Z,4.30
2019-05-26T19:36:42.640Z,4.05
2019-05-26T19:39:12.617Z,3.85
2019-05-26T19:41:42.440Z,12.68
2019-05-26T19:44:12.308Z,6.97
2019-05-26T19:46:42.138Z,3.47
2019-05-26T19:49:11.969Z,7.78
2019-05-26T19:51:41.777Z,7.80
2019-05-26T19:54:11.590Z,8.18
2019-05-26T19:56:41.469Z,4.78
2019-05-26T19:59:11.285Z,7.33
2019-05-26T20:01:41.099Z,3.65
2019-05-26T20:04:11.034Z,10.50
2019-05-26T20:06:43.814Z,4.62
2019-05-26T20:09:12.576Z,2.98
2019-05-26T20:11:42.500Z,3.47
2019-05-26T20:14:12.434Z,4.45
2019-05-26T20:16:42.233Z,4.42
2019-05-26T20:19:12.027Z,3.67
2019-05-26T20:21:41.829Z,6.33
2019-05-26T20:24:11.665Z,4.55
2019-05-26T20:26:41.486Z,3.85
2019-05-26T20:29:11.291Z,3.65
2019-05-26T20:31:41.089Z,3.60
2019-05-26T20:34:10.954Z,6.12
2019-05-26T20:36:40.767Z,3.33
2019-05-26T20:39:10.697Z,7.17
2019-05-26T20:44:28.216Z,3.30
2019-05-26T20:46:58.018Z,4.30
2019-05-26T20:49:42.459Z,4.15
2019-05-26T20:51:59.787Z,10.08
2019-05-26T20:54:29.596Z,3.50
2019-05-26T20:56:59.517Z,3.67
2019-05-26T20:59:29.332Z,5.05
2019-05-26T21:01:59.135Z,4.78
2019-05-26T21:04:29.039Z,4.10
2019-05-26T21:06:58.965Z,8.80
2019-05-26T21:09:28.868Z,6.75
2019-05-26T21:11:58.768Z,5.03
2019-05-26T21:14:28.699Z,4.95
2019-05-26T21:16:58.611Z,9.75
2019-05-26T21:19:28.796Z,9.15
2019-05-26T21:21:58.702Z,4.90
2019-05-26T21:24:28.612Z,4.53
2019-05-26T21:26:58.516Z,6.47
2019-05-26T21:29:28.329Z,11.05
2019-05-26T21:31:58.144Z,11.95
2019-05-26T21:34:27.935Z,5.58
2019-05-26T21:36:57.743Z,6.35
2019-05-26T21:39:27.588Z,4.17
2019-05-26T21:41:57.401Z,5.35
2019-05-26T21:44:27.299Z,4.42
2019-05-26T21:46:57.116Z,6.20
2019-05-26T21:49:26.922Z,4.03
2019-05-26T21:51:56.863Z,7.17
2019-05-26T21:54:26.834Z,5.12
2019-05-26T21:56:56.633Z,4.42
2019-05-26T21:59:26.552Z,7.33
2019-05-26T22:01:56.517Z,6.30
2019-05-26T22:04:26.296Z,3.98
2019-05-26T22:06:56.093Z,4.75
2019-05-26T22:09:26.025Z,5.83
2019-05-26T22:11:55.840Z,6.70
2019-05-26T22:14:25.656Z,6.90
2019-05-26T22:16:55.524Z,8.45
2019-05-26T22:19:25.355Z,8.20
2019-05-26T22:21:55.278Z,7.55
2019-05-26T22:24:25.235Z,4.50
2019-05-26T22:26:55.031Z,4.05
2019-05-26T22:29:24.858Z,5.62
2019-05-26T22:31:54.777Z,3.70
2019-05-26T22:34:24.672Z,2.80
2019-05-26T22:36:54.506Z,8.25
2019-05-26T22:39:24.441Z,3.47
2019-05-26T22:41:54.348Z,4.17
2019-05-26T22:44:24.273Z,3.55
2019-05-26T22:46:54.162Z,3.65
2019-05-26T22:49:24.065Z,6.47
2019-05-26T22:51:53.915Z,5.35
2019-05-26T22:54:23.806Z,8.13
2019-05-26T22:56:53.725Z,9.40
2019-05-26T22:59:23.663Z,4.10
2019-05-26T23:01:53.890Z,8.58
2019-05-26T23:04:23.834Z,3.67
2019-05-26T23:06:53.680Z,8.03
2019-05-26T23:09:23.597Z,7.97
2019-05-26T23:11:53.414Z,4.87
2019-05-26T23:14:23.404Z,6.65
2019-05-26T23:16:53.219Z,7.12
2019-05-26T23:19:23.023Z,3.42
2019-05-26T23:21:52.838Z,3.35
2019-05-26T23:24:22.657Z,4.72
2019-05-26T23:26:52.451Z,2.87
2019-05-26T23:29:22.281Z,4.50
2019-05-26T23:31:52.083Z,5.95
2019-05-26T23:34:21.897Z,5.62
2019-05-26T23:36:51.688Z,8.23
2019-05-26T23:39:21.506Z,5.35
2019-05-26T23:41:51.311Z,5.80
2019-05-26T23:44:21.236Z,6.20
2019-05-26T23:46:51.034Z,5.45
2019-05-26T23:49:20.938Z,6.08
2019-05-26T23:51:50.842Z,9.25
2019-05-26T23:54:20.757Z,8.35
2019-05-26T23:56:50.676Z,5.50
2019-05-26T23:59:20.573Z,3.33
