createdAt,value
2023-01-21T00:01:00.903Z,0.4
2023-01-21T00:02:04.511Z,0.4
2023-01-21T00:03:08.155Z,0.4
2023-01-21T00:04:12.273Z,0.4
2023-01-21T00:05:15.216Z,0.4
2023-01-21T00:06:18.223Z,0.4
2023-01-21T00:07:21.248Z,0.4
2023-01-21T00:08:23.609Z,0.4
2023-01-21T00:09:26.742Z,0.4
2023-01-21T00:10:29.187Z,0.4
2023-01-21T00:11:32.565Z,0.4
2023-01-21T00:12:35.935Z,0.4
2023-01-21T00:13:39.345Z,0.4
2023-01-21T00:14:43.186Z,0.4
2023-01-21T00:15:46.271Z,0.4
2023-01-21T00:16:49.418Z,0.4
2023-01-21T00:17:52.901Z,0.4
2023-01-21T00:18:56.057Z,0.4
2023-01-21T00:19:58.906Z,0.4
2023-01-21T00:21:01.729Z,0.4
2023-01-21T00:22:04.237Z,0.4
2023-01-21T00:23:07.453Z,0.4
2023-01-21T00:24:10.506Z,0.5
2023-01-21T00:25:14.830Z,0.5
2023-01-21T00:26:18.231Z,0.5
2023-01-21T00:27:20.962Z,0.5
2023-01-21T00:28:24.339Z,0.5
2023-01-21T00:29:27.446Z,0.5
2023-01-21T00:30:31.799Z,0.5
2023-01-21T00:31:36.259Z,0.5
2023-01-21T00:32:39.471Z,0.5
2023-01-21T00:33:42.366Z,0.5
2023-01-21T00:34:45.928Z,0.6
2023-01-21T00:35:49.262Z,0.6
2023-01-21T00:36:52.326Z,0.6
2023-01-21T00:37:55.614Z,0.6
2023-01-21T00:38:59.343Z,0.6
2023-01-21T00:40:02.257Z,0.6
2023-01-21T00:41:05.664Z,0.6
2023-01-21T00:42:08.638Z,0.6
2023-01-21T00:43:12.331Z,0.5
2023-01-21T00:44:15.416Z,0.5
2023-01-21T00:45:18.310Z,0.5
2023-01-21T00:46:22.490Z,0.5
2023-01-21T00:47:25.553Z,0.5
2023-01-21T00:48:29.369Z,0.5
2023-01-21T00:49:32.386Z,0.6
2023-01-21T00:50:35.230Z,0.6
2023-01-21T00:51:38.254Z,0.6
2023-01-21T00:52:41.291Z,0.6
2023-01-21T00:53:45.033Z,0.6
2023-01-21T00:54:47.841Z,0.6
2023-01-21T00:55:51.537Z,0.6
2023-01-21T00:56:54.945Z,0.6
2023-01-21T00:57:58.852Z,0.6
2023-01-21T00:59:01.810Z,0.6
2023-01-21T01:00:04.993Z,0.7
2023-01-21T01:01:08.432Z,0.7
2023-01-21T01:02:12.284Z,0.7
2023-01-21T01:03:14.772Z,0.7
2023-01-21T01:04:17.905Z,0.7
2023-01-21T01:05:20.958Z,0.6
2023-01-21T01:06:24.220Z,0.6
2023-01-21T01:07:27.278Z,0.6
2023-01-21T01:08:30.338Z,0.6
2023-01-21T01:09:33.460Z,0.6
2023-01-21T01:10:36.446Z,0.6
2023-01-21T01:11:39.282Z,0.6
2023-01-21T01:12:42.739Z,0.6
2023-01-21T01:13:45.496Z,0.6
2023-01-21T01:14:48.649Z,0.6
2023-01-21T01:15:51.866Z,0.6
2023-01-21T01:16:54.667Z,0.6
2023-01-21T01:17:58.748Z,0.6
2023-01-21T01:19:01.930Z,0.6
2023-01-21T01:20:05.376Z,0.6
2023-01-21T01:21:09.248Z,0.6
2023-01-21T01:22:12.354Z,0.6
2023-01-21T01:23:15.408Z,0.6
2023-01-21T01:24:17.911Z,0.6
2023-01-21T01:25:21.344Z,0.5
2023-01-21T01:26:24.416Z,0.5
2023-01-21T01:27:26.882Z,0.5
2023-01-21T01:28:30.002Z,0.5
2023-01-21T01:29:32.995Z,0.5
2023-01-21T01:30:36.257Z,0.5
2023-01-21T01:31:39.959Z,0.5
2023-01-21T01:32:43.396Z,0.5
2023-01-21T01:33:47.229Z,0.4
2023-01-21T01:34:50.902Z,0.4
2023-01-21T01:35:54.116Z,0.4
2023-01-21T01:36:56.853Z,0.4
2023-01-21T01:37:59.656Z,0.4
2023-01-21T01:39:02.796Z,0.4
2023-01-21T01:40:05.623Z,0.4
2023-01-21T01:41:08.741Z,0.4
2023-01-21T01:42:11.792Z,0.4
2023-01-21T01:43:15.238Z,0.4
2023-01-21T01:44:18.964Z,0.3
2023-01-21T01:45:22.726Z,0.3
2023-01-21T01:46:25.631Z,0.3
2023-01-21T01:47:28.830Z,0.2
2023-01-21T01:48:31.540Z,0.1
2023-01-21T01:49:35.464Z,0.1
2023-01-21T01:50:39.497Z,0.1
2023-01-21T01:51:42.936Z,0.2
2023-01-21T01:52:46.336Z,0.2
2023-01-21T01:53:49.074Z,0.2
2023-01-21T01:54:52.591Z,0.2
2023-01-21T01:55:55.896Z,0.3
2023-01-21T01:56:58.723Z,0.3
2023-01-21T01:58:01.770Z,0.3
2023-01-21T01:59:04.330Z,0.3
2023-01-21T02:00:07.107Z,0.3
2023-01-21T02:01:10.522Z,0.3
2023-01-21T02:02:14.200Z,0.3
2023-01-21T02:03:16.915Z,0.3
2023-01-21T02:04:19.351Z,0.4
2023-01-21T02:05:22.500Z,0.4
2023-01-21T02:06:25.520Z,0.4
2023-01-21T02:07:29.244Z,0.4
2023-01-21T02:08:32.979Z,0.4
2023-01-21T02:09:36.278Z,0.5
2023-01-21T02:10:38.991Z,0.5
2023-01-21T02:11:42.361Z,0.5
2023-01-21T02:12:45.792Z,0.5
2023-01-21T02:13:48.567Z,0.5
2023-01-21T02:14:51.628Z,0.6
2023-01-21T02:15:54.530Z,0.6
2023-01-21T02:16:57.441Z,0.6
2023-01-21T02:18:01.191Z,0.6
2023-01-21T02:19:04.309Z,0.6
2023-01-21T02:20:06.795Z,0.6
2023-01-21T02:21:10.339Z,0.6
2023-01-21T02:22:13.724Z,0.6
2023-01-21T02:23:17.508Z,0.6
2023-01-21T02:24:20.612Z,0.6
2023-01-21T02:25:24.021Z,0.5
2023-01-21T02:26:27.119Z,0.5
2023-01-21T02:27:32.726Z,0.6
2023-01-21T02:28:36.078Z,0.6
2023-01-21T02:29:39.161Z,0.6
2023-01-21T02:30:42.194Z,0.6
2023-01-21T02:31:45.786Z,0.6
2023-01-21T02:32:48.405Z,0.6
2023-01-21T02:33:51.458Z,0.6
2023-01-21T02:34:55.097Z,0.7
2023-01-21T02:35:57.967Z,0.7
2023-01-21T02:37:01.716Z,0.7
2023-01-21T02:38:05.522Z,0.7
2023-01-21T02:39:08.421Z,0.7
2023-01-21T02:40:12.082Z,0.7
2023-01-21T02:41:15.221Z,0.7
2023-01-21T02:42:18.492Z,0.7
2023-01-21T02:43:21.775Z,0.7
2023-01-21T02:44:24.502Z,0.8
2023-01-21T02:45:27.343Z,0.8
2023-01-21T02:46:30.897Z,0.8
2023-01-21T02:47:34.118Z,0.8
2023-01-21T02:48:37.518Z,0.8
2023-01-21T02:49:39.709Z,0.8
2023-01-21T02:50:43.075Z,0.7
2023-01-21T02:51:46.315Z,0.7
2023-01-21T02:52:49.490Z,0.7
2023-01-21T02:53:52.848Z,0.7
2023-01-21T02:54:55.788Z,0.7
2023-01-21T02:55:58.927Z,0.7
2023-01-21T02:57:02.117Z,0.7
2023-01-21T02:58:05.535Z,0.7
2023-01-21T02:59:08.909Z,0.7
2023-01-21T03:00:12.000Z,0.7
2023-01-21T03:01:15.667Z,0.7
2023-01-21T03:02:18.967Z,0.7
2023-01-21T03:03:22.047Z,0.7
2023-01-21T03:04:25.196Z,0.7
2023-01-21T03:05:27.768Z,0.8
2023-01-21T03:06:30.802Z,0.7
2023-01-21T03:07:33.957Z,0.7
2023-01-21T03:08:37.385Z,0.8
2023-01-21T03:09:40.502Z,0.8
2023-01-21T03:10:43.352Z,0.7
2023-01-21T03:11:46.676Z,0.7
2023-01-21T03:12:49.489Z,0.7
2023-01-21T03:13:51.931Z,0.7
2023-01-21T03:14:54.986Z,0.7
2023-01-21T03:15:57.323Z,0.7
2023-01-21T03:17:00.210Z,0.7
2023-01-21T03:18:03.727Z,0.8
2023-01-21T03:19:06.539Z,0.7
2023-01-21T03:20:11.090Z,0.7
2023-01-21T03:21:13.920Z,0.7
2023-01-21T03:22:17.261Z,0.7
2023-01-21T03:23:21.001Z,0.8
2023-01-21T03:24:24.575Z,0.8
2023-01-21T03:25:27.683Z,0.8
2023-01-21T03:26:31.519Z,0.8
2023-01-21T03:27:34.588Z,0.8
2023-01-21T03:28:37.301Z,0.9
2023-01-21T03:29:40.462Z,0.9
2023-01-21T03:30:44.458Z,0.9
2023-01-21T03:31:47.459Z,0.9
2023-01-21T03:32:50.582Z,0.9
2023-01-21T03:33:54.020Z,0.9
2023-01-21T03:34:57.123Z,0.9
2023-01-21T03:36:00.201Z,0.9
2023-01-21T03:37:03.099Z,0.9
2023-01-21T03:38:06.456Z,0.9
2023-01-21T03:39:09.787Z,0.9
2023-01-21T03:40:14.060Z,0.9
2023-01-21T03:41:18.377Z,0.9
2023-01-21T03:42:20.919Z,0.9
2023-01-21T03:43:24.290Z,0.9
2023-01-21T03:44:27.763Z,0.9
2023-01-21T03:45:31.009Z,0.9
2023-01-21T03:46:34.435Z,0.9
2023-01-21T03:47:37.134Z,0.9
2023-01-21T03:48:40.520Z,0.9
2023-01-21T03:49:43.893Z,0.9
2023-01-21T03:50:46.801Z,0.9
2023-01-21T03:51:49.638Z,0.9
2023-01-21T03:52:53.199Z,0.9
2023-01-21T03:53:56.012Z,0.9
2023-01-21T03:54:59.097Z,0.9
2023-01-21T03:56:02.675Z,0.9
2023-01-21T03:57:05.862Z,0.9
2023-01-21T03:58:09.313Z,0.9
2023-01-21T03:59:12.379Z,0.9
2023-01-21T04:00:15.969Z,0.9
2023-01-21T04:01:20.495Z,0.9
2023-01-21T04:02:24.191Z,0.9
2023-01-21T04:03:28.291Z,0.9
2023-01-21T04:04:31.010Z,0.9
2023-01-21T04:05:33.820Z,0.9
2023-01-21T04:06:36.864Z,0.9
2023-01-21T04:07:39.983Z,1
2023-01-21T04:08:43.030Z,1
2023-01-21T04:09:46.414Z,1
2023-01-21T04:10:49.589Z,1
2023-01-21T04:11:53.017Z,1
2023-01-21T04:12:56.101Z,1
2023-01-21T04:13:59.191Z,1
2023-01-21T04:15:06.132Z,1
2023-01-21T04:16:09.278Z,0.9
2023-01-21T04:17:12.939Z,0.9
2023-01-21T04:18:16.482Z,0.9
2023-01-21T04:19:19.607Z,0.9
2023-01-21T04:20:22.987Z,0.9
2023-01-21T04:21:26.618Z,0.9
2023-01-21T04:22:29.136Z,0.9
2023-01-21T04:23:31.774Z,0.9
2023-01-21T04:24:36.480Z,0.9
2023-01-21T04:25:39.994Z,0.9
2023-01-21T04:26:43.154Z,0.9
2023-01-21T04:27:46.951Z,0.9
2023-01-21T04:28:50.248Z,0.9
2023-01-21T04:29:53.640Z,1
2023-01-21T04:30:57.415Z,1
2023-01-21T04:32:01.248Z,1
2023-01-21T04:33:04.366Z,1
2023-01-21T04:34:08.010Z,1
2023-01-21T04:35:11.228Z,1
2023-01-21T04:36:15.013Z,1
2023-01-21T04:37:18.328Z,1
2023-01-21T04:38:21.035Z,1
2023-01-21T04:39:23.840Z,1
2023-01-21T04:40:27.070Z,1
2023-01-21T04:41:30.454Z,1
2023-01-21T04:42:33.539Z,1
2023-01-21T04:43:36.978Z,1
2023-01-21T04:44:39.714Z,1
2023-01-21T04:45:42.962Z,1
2023-01-21T04:46:46.455Z,1
2023-01-21T04:47:48.611Z,1
2023-01-21T04:48:52.068Z,0.9
2023-01-21T04:49:55.482Z,0.9
2023-01-21T04:50:58.531Z,0.9
2023-01-21T04:52:01.681Z,0.9
2023-01-21T04:53:04.565Z,0.9
2023-01-21T04:54:07.355Z,0.9
2023-01-21T04:55:10.717Z,0.9
2023-01-21T04:56:13.807Z,0.9
2023-01-21T04:57:17.144Z,0.9
2023-01-21T04:58:20.237Z,0.9
2023-01-21T04:59:24.041Z,0.9
2023-01-21T05:00:27.564Z,0.9
2023-01-21T05:01:31.563Z,0.9
2023-01-21T05:02:35.405Z,0.9
2023-01-21T05:03:38.268Z,0.9
2023-01-21T05:04:41.333Z,0.9
2023-01-21T05:05:44.330Z,0.9
2023-01-21T05:06:47.339Z,0.9
2023-01-21T05:07:50.066Z,0.9
2023-01-21T05:08:52.787Z,0.9
2023-01-21T05:09:55.530Z,0.9
2023-01-21T05:10:58.517Z,0.9
2023-01-21T05:12:01.346Z,0.9
2023-01-21T05:13:04.486Z,0.9
2023-01-21T05:14:07.599Z,0.9
2023-01-21T05:15:11.420Z,0.9
2023-01-21T05:16:14.028Z,0.9
2023-01-21T05:17:17.310Z,0.9
2023-01-21T05:18:21.070Z,0.9
2023-01-21T05:19:24.552Z,0.9
2023-01-21T05:20:27.694Z,0.9
2023-01-21T05:21:30.768Z,0.9
2023-01-21T05:22:34.110Z,0.9
2023-01-21T05:23:36.975Z,0.9
2023-01-21T05:24:39.746Z,0.9
2023-01-21T05:25:43.471Z,0.9
2023-01-21T05:26:46.574Z,0.9
2023-01-21T05:27:49.102Z,0.9
2023-01-21T05:28:52.443Z,0.9
2023-01-21T05:29:55.707Z,0.9
2023-01-21T05:30:59.919Z,0.9
2023-01-21T05:32:04.041Z,0.9
2023-01-21T05:33:07.120Z,0.8
2023-01-21T05:34:09.308Z,0.8
2023-01-21T05:35:12.372Z,0.8
2023-01-21T05:36:15.457Z,0.8
2023-01-21T05:37:17.924Z,0.8
2023-01-21T05:38:20.667Z,0.8
2023-01-21T05:39:24.031Z,0.8
2023-01-21T05:40:27.120Z,0.8
2023-01-21T05:41:30.483Z,0.8
2023-01-21T05:42:33.685Z,0.8
2023-01-21T05:43:36.380Z,0.8
2023-01-21T05:44:39.476Z,0.8
2023-01-21T05:45:41.911Z,0.8
2023-01-21T05:46:45.449Z,0.8
2023-01-21T05:47:48.528Z,0.8
2023-01-21T05:48:52.300Z,0.8
2023-01-21T05:49:55.466Z,0.8
2023-01-21T05:51:00.544Z,0.7
2023-01-21T05:52:03.389Z,0.7
2023-01-21T05:53:05.587Z,0.8
2023-01-21T05:54:08.536Z,0.8
2023-01-21T05:55:11.913Z,0.8
2023-01-21T05:56:14.727Z,0.8
2023-01-21T05:57:17.435Z,0.8
2023-01-21T05:58:20.553Z,0.8
2023-01-21T05:59:23.464Z,0.8
2023-01-21T06:00:27.104Z,0.8
2023-01-21T06:01:30.222Z,0.8
2023-01-21T06:02:34.140Z,0.8
2023-01-21T06:03:37.083Z,0.8
2023-01-21T06:04:40.292Z,0.8
2023-01-21T06:05:43.874Z,0.8
2023-01-21T06:06:46.781Z,0.8
2023-01-21T06:07:49.603Z,0.8
2023-01-21T06:08:51.538Z,0.9
2023-01-21T06:09:54.280Z,0.9
2023-01-21T06:10:57.297Z,0.9
2023-01-21T06:11:59.892Z,0.9
2023-01-21T06:13:03.247Z,0.9
2023-01-21T06:14:06.301Z,0.9
2023-01-21T06:15:09.697Z,0.9
2023-01-21T06:16:13.444Z,0.9
2023-01-21T06:17:16.567Z,0.9
2023-01-21T06:18:19.746Z,0.9
2023-01-21T06:19:23.467Z,1
2023-01-21T06:20:27.102Z,1
2023-01-21T06:21:30.579Z,1
2023-01-21T06:22:33.672Z,1
2023-01-21T06:23:37.058Z,1
2023-01-21T06:24:40.033Z,1
2023-01-21T06:25:42.833Z,1
2023-01-21T06:26:45.996Z,1
2023-01-21T06:27:49.694Z,1
2023-01-21T06:28:52.786Z,1
2023-01-21T06:29:55.628Z,0.9
2023-01-21T06:30:59.688Z,0.9
2023-01-21T06:32:03.427Z,0.9
2023-01-21T06:33:07.354Z,0.9
2023-01-21T06:34:10.893Z,1
2023-01-21T06:35:14.625Z,1
2023-01-21T06:36:18.022Z,1
2023-01-21T06:37:20.927Z,1
2023-01-21T06:38:24.670Z,1
2023-01-21T06:39:28.047Z,1
2023-01-21T06:40:31.027Z,1
2023-01-21T06:41:34.436Z,1
2023-01-21T06:42:37.223Z,1
2023-01-21T06:43:40.207Z,1
2023-01-21T06:44:43.299Z,1
2023-01-21T06:45:46.077Z,1
2023-01-21T06:47:03.448Z,1
2023-01-21T06:48:06.917Z,1
2023-01-21T06:49:10.209Z,1
2023-01-21T06:50:14.338Z,1
2023-01-21T06:51:18.075Z,1
2023-01-21T06:52:21.170Z,1
2023-01-21T06:53:23.941Z,1
2023-01-21T06:54:31.073Z,1
2023-01-21T06:55:34.816Z,1
2023-01-21T06:56:37.621Z,1
2023-01-21T06:57:40.519Z,1
2023-01-21T06:58:43.910Z,1
2023-01-21T06:59:47.457Z,1
2023-01-21T07:00:50.479Z,1
2023-01-21T07:01:53.649Z,1.1
2023-01-21T07:02:57.167Z,1.1
2023-01-21T07:04:01.095Z,1.1
2023-01-21T07:05:04.917Z,1.1
2023-01-21T07:06:08.860Z,1.1
2023-01-21T07:07:12.270Z,1.1
2023-01-21T07:08:15.647Z,1.1
2023-01-21T07:09:19.670Z,1.1
2023-01-21T07:10:22.460Z,1.1
2023-01-21T07:11:25.929Z,1.2
2023-01-21T07:12:29.367Z,1.2
2023-01-21T07:13:31.891Z,1.1
2023-01-21T07:14:34.968Z,1.2
2023-01-21T07:15:37.697Z,1.2
2023-01-21T07:16:40.131Z,1.2
2023-01-21T07:17:42.888Z,1.2
2023-01-21T07:18:46.270Z,1.2
2023-01-21T07:19:49.335Z,1.2
2023-01-21T07:20:52.961Z,1.2
2023-01-21T07:21:56.396Z,1.1
2023-01-21T07:22:59.701Z,1.2
2023-01-21T07:24:02.593Z,1.1
2023-01-21T07:25:05.961Z,1.1
2023-01-21T07:26:09.628Z,1.2
2023-01-21T07:27:13.107Z,1.1
2023-01-21T07:28:16.197Z,1.1
2023-01-21T07:29:19.001Z,1.1
2023-01-21T07:30:22.107Z,1.1
2023-01-21T07:31:26.228Z,1.1
2023-01-21T07:32:29.707Z,1.1
2023-01-21T07:33:32.707Z,1.2
2023-01-21T07:34:35.520Z,1.2
2023-01-21T07:35:39.011Z,1.2
2023-01-21T07:36:41.808Z,1.2
2023-01-21T07:37:46.054Z,1.2
2023-01-21T07:38:48.889Z,1.2
2023-01-21T07:39:55.647Z,1.2
2023-01-21T07:40:58.448Z,1.2
2023-01-21T07:42:01.451Z,1.2
2023-01-21T07:43:04.254Z,1.2
2023-01-21T07:44:08.318Z,1.3
2023-01-21T07:45:11.455Z,1.3
2023-01-21T07:46:14.566Z,1.3
2023-01-21T07:47:17.964Z,1.3
2023-01-21T07:48:21.066Z,1.3
2023-01-21T07:49:24.537Z,1.3
2023-01-21T07:50:27.868Z,1.3
2023-01-21T07:51:31.633Z,1.3
2023-01-21T07:52:34.385Z,1.3
2023-01-21T07:53:38.163Z,1.3
2023-01-21T07:54:41.360Z,1.3
2023-01-21T07:55:44.755Z,1.3
2023-01-21T07:56:47.492Z,1.3
2023-01-21T07:57:50.539Z,1.3
2023-01-21T07:58:53.052Z,1.3
2023-01-21T07:59:55.947Z,1.3
2023-01-21T08:00:58.753Z,1.3
2023-01-21T08:02:02.824Z,1.3
2023-01-21T08:03:06.538Z,1.3
2023-01-21T08:04:09.992Z,1.3
2023-01-21T08:05:13.084Z,1.3
2023-01-21T08:06:15.917Z,1.3
2023-01-21T08:07:18.897Z,1.3
2023-01-21T08:08:21.954Z,1.3
2023-01-21T08:09:25.463Z,1.4
2023-01-21T08:10:28.395Z,1.4
2023-01-21T08:11:31.211Z,1.4
2023-01-21T08:12:34.614Z,1.4
2023-01-21T08:13:38.004Z,1.4
2023-01-21T08:14:41.105Z,1.5
2023-01-21T08:15:44.488Z,1.5
2023-01-21T08:16:47.855Z,1.5
2023-01-21T08:17:51.174Z,1.5
2023-01-21T08:18:54.023Z,1.5
2023-01-21T08:19:57.015Z,1.5
2023-01-21T08:21:00.798Z,1.5
2023-01-21T08:22:03.913Z,1.6
2023-01-21T08:23:07.195Z,1.6
2023-01-21T08:24:10.256Z,1.6
2023-01-21T08:25:13.692Z,1.6
2023-01-21T08:26:17.427Z,1.7
2023-01-21T08:27:20.529Z,1.7
2023-01-21T08:28:23.560Z,1.8
2023-01-21T08:29:26.286Z,1.8
2023-01-21T08:30:29.000Z,1.8
2023-01-21T08:31:32.432Z,1.8
2023-01-21T08:32:35.556Z,1.8
2023-01-21T08:33:38.433Z,1.8
2023-01-21T08:34:41.507Z,1.8
2023-01-21T08:35:44.850Z,1.8
2023-01-21T08:36:47.733Z,1.8
2023-01-21T08:37:50.527Z,1.8
2023-01-21T08:38:53.624Z,1.8
2023-01-21T08:39:56.689Z,1.8
2023-01-21T08:41:00.147Z,1.8
2023-01-21T08:42:03.286Z,1.8
2023-01-21T08:43:06.407Z,1.8
2023-01-21T08:44:09.559Z,1.8
2023-01-21T08:45:16.779Z,1.9
2023-01-21T08:46:19.144Z,1.9
2023-01-21T08:47:22.527Z,1.9
2023-01-21T08:48:25.837Z,1.8
2023-01-21T08:49:29.755Z,1.9
2023-01-21T08:50:33.869Z,1.9
2023-01-21T08:51:36.707Z,1.9
2023-01-21T08:52:39.226Z,1.9
2023-01-21T08:53:42.972Z,2
2023-01-21T08:54:46.262Z,2
2023-01-21T08:55:49.674Z,2
2023-01-21T08:56:53.398Z,2.1
2023-01-21T08:57:56.184Z,2.1
2023-01-21T08:58:59.345Z,2.1
2023-01-21T09:00:03.281Z,2.1
2023-01-21T09:01:06.725Z,2.1
2023-01-21T09:02:10.937Z,2.1
2023-01-21T09:03:13.591Z,2.1
2023-01-21T09:04:16.858Z,2.1
2023-01-21T09:05:20.863Z,2.1
2023-01-21T09:06:23.954Z,2.1
2023-01-21T09:07:27.016Z,2.2
2023-01-21T09:08:30.381Z,2.1
2023-01-21T09:09:33.716Z,2.2
2023-01-21T09:10:37.043Z,2.2
2023-01-21T09:11:40.529Z,2.1
2023-01-21T09:12:43.964Z,2.2
2023-01-21T09:13:47.528Z,2.2
2023-01-21T09:14:50.927Z,2.2
2023-01-21T09:15:54.030Z,2.2
2023-01-21T09:16:57.384Z,2.2
2023-01-21T09:18:01.060Z,2.2
2023-01-21T09:19:03.862Z,2.3
2023-01-21T09:20:07.227Z,2.3
2023-01-21T09:21:10.356Z,2.3
2023-01-21T09:22:13.083Z,2.3
2023-01-21T09:23:15.856Z,2.3
2023-01-21T09:24:18.921Z,2.4
2023-01-21T09:25:24.809Z,2.4
2023-01-21T09:26:27.827Z,2.4
2023-01-21T09:27:31.584Z,2.4
2023-01-21T09:28:35.450Z,2.5
2023-01-21T09:29:38.484Z,2.4
2023-01-21T09:30:42.212Z,2.4
2023-01-21T09:31:45.330Z,2.4
2023-01-21T09:32:49.295Z,2.4
2023-01-21T09:33:53.074Z,2.4
2023-01-21T09:34:56.424Z,2.4
2023-01-21T09:35:59.771Z,2.3
2023-01-21T09:37:02.591Z,2.4
2023-01-21T09:38:06.094Z,2.4
2023-01-21T09:39:09.121Z,2.5
2023-01-21T09:40:12.494Z,2.6
2023-01-21T09:41:15.794Z,2.6
2023-01-21T09:42:19.073Z,2.7
2023-01-21T09:43:21.585Z,2.7
2023-01-21T09:44:25.351Z,2.8
2023-01-21T09:45:28.665Z,2.8
2023-01-21T09:46:32.123Z,3
2023-01-21T09:47:35.618Z,3.1
2023-01-21T09:48:38.732Z,3.1
2023-01-21T09:49:41.782Z,3.2
2023-01-21T09:50:44.341Z,3.4
2023-01-21T09:51:46.871Z,4.1
2023-01-21T09:52:50.921Z,3.9
2023-01-21T09:53:53.926Z,3.8
2023-01-21T09:54:56.789Z,3.8
2023-01-21T09:55:59.823Z,3.7
2023-01-21T09:57:02.582Z,3.7
2023-01-21T09:58:06.038Z,3.6
2023-01-21T09:59:08.761Z,3.6
2023-01-21T10:00:12.222Z,3.6
2023-01-21T10:01:15.165Z,3.5
2023-01-21T10:02:18.626Z,3.5
2023-01-21T10:03:22.007Z,3.5
2023-01-21T10:04:26.130Z,3.4
2023-01-21T10:05:32.591Z,3.4
2023-01-21T10:06:36.424Z,3.4
2023-01-21T10:07:39.882Z,3.4
2023-01-21T10:08:42.605Z,3.4
2023-01-21T10:09:46.409Z,3.4
2023-01-21T10:10:49.118Z,3.4
2023-01-21T10:11:52.097Z,3.3
2023-01-21T10:12:54.849Z,3.3
2023-01-21T10:13:58.224Z,3.3
2023-01-21T10:15:01.617Z,3.3
2023-01-21T10:16:05.210Z,3.3
2023-01-21T10:17:08.870Z,3.3
2023-01-21T10:18:11.795Z,3.3
2023-01-21T10:19:14.873Z,3.3
2023-01-21T10:20:17.771Z,3.3
2023-01-21T10:21:21.346Z,3.3
2023-01-21T10:22:24.653Z,3.4
2023-01-21T10:23:28.109Z,3.4
2023-01-21T10:24:31.486Z,3.4
2023-01-21T10:25:34.226Z,3.3
2023-01-21T10:26:37.669Z,3.3
2023-01-21T10:27:41.031Z,3.3
2023-01-21T10:28:44.257Z,3.4
2023-01-21T10:29:47.322Z,3.4
2023-01-21T10:30:51.301Z,3.3
2023-01-21T10:31:55.645Z,3.4
2023-01-21T10:32:58.938Z,3.3
2023-01-21T10:34:02.456Z,3.3
2023-01-21T10:35:05.826Z,3.3
2023-01-21T10:36:09.081Z,3.3
2023-01-21T10:37:12.458Z,3.4
2023-01-21T10:38:16.453Z,3.4
2023-01-21T10:39:19.825Z,3.3
2023-01-21T10:40:22.526Z,3.4
2023-01-21T10:41:25.966Z,3.3
2023-01-21T10:42:29.025Z,3.3
2023-01-21T10:43:31.761Z,3.3
2023-01-21T10:44:35.127Z,3.4
2023-01-21T10:45:37.998Z,3.5
2023-01-21T10:46:41.382Z,3.4
2023-01-21T10:47:44.808Z,3.5
2023-01-21T10:48:48.852Z,3.6
2023-01-21T10:49:52.943Z,3.6
2023-01-21T10:50:56.888Z,3.6
2023-01-21T10:52:00.281Z,3.6
2023-01-21T10:53:03.301Z,3.6
2023-01-21T10:54:06.364Z,3.6
2023-01-21T10:55:09.348Z,3.7
2023-01-21T10:56:12.477Z,3.7
2023-01-21T10:57:16.199Z,3.7
2023-01-21T10:58:18.384Z,3.8
2023-01-21T10:59:21.783Z,3.8
2023-01-21T11:00:25.257Z,4
2023-01-21T11:01:28.954Z,4.1
2023-01-21T11:02:33.356Z,4.2
2023-01-21T11:03:37.217Z,4.4
2023-01-21T11:04:40.461Z,4.6
2023-01-21T11:05:44.290Z,4.7
2023-01-21T11:06:47.969Z,4.8
2023-01-21T11:07:51.655Z,5
2023-01-21T11:08:55.410Z,5.3
2023-01-21T11:09:58.997Z,5.6
2023-01-21T11:11:02.261Z,5.9
2023-01-21T11:12:05.917Z,6.1
2023-01-21T11:13:08.726Z,6.4
2023-01-21T11:14:12.775Z,6.6
2023-01-21T11:15:18.567Z,6.7
2023-01-21T11:16:21.217Z,6.8
2023-01-21T11:17:25.229Z,7
2023-01-21T11:18:28.770Z,7.1
2023-01-21T11:19:31.936Z,7.3
2023-01-21T11:20:35.667Z,7.6
2023-01-21T11:21:39.058Z,7.7
2023-01-21T11:22:42.501Z,7.8
2023-01-21T11:23:45.651Z,7.9
2023-01-21T11:24:49.024Z,8.1
2023-01-21T11:25:52.188Z,8.1
2023-01-21T11:26:55.740Z,8
2023-01-21T11:27:59.386Z,7.9
2023-01-21T11:29:02.503Z,7.6
2023-01-21T11:30:56.380Z,7.5
2023-01-21T11:32:02.031Z,7.2
2023-01-21T11:33:05.826Z,7.1
2023-01-21T11:34:09.180Z,7
2023-01-21T11:35:13.294Z,6.7
2023-01-21T11:36:17.050Z,6.5
2023-01-21T11:37:20.776Z,6.3
2023-01-21T11:38:24.521Z,6.2
2023-01-21T11:39:27.721Z,6.1
2023-01-21T11:40:30.506Z,6.1
2023-01-21T11:41:33.087Z,6
2023-01-21T11:42:35.802Z,5.8
2023-01-21T11:43:38.786Z,5.7
2023-01-21T11:44:42.142Z,5.6
2023-01-21T11:45:45.518Z,5.4
2023-01-21T11:46:48.045Z,5.2
2023-01-21T11:47:51.457Z,5.1
2023-01-21T11:48:55.165Z,5
2023-01-21T11:49:58.253Z,4.9
2023-01-21T11:51:02.254Z,4.7
2023-01-21T11:52:05.646Z,4.6
2023-01-21T11:53:09.166Z,4.5
2023-01-21T11:54:12.565Z,4.4
2023-01-21T11:55:15.698Z,4.3
2023-01-21T11:56:18.690Z,4.2
2023-01-21T11:57:21.851Z,4.1
2023-01-21T11:58:24.964Z,4
2023-01-21T11:59:28.585Z,4
2023-01-21T12:00:32.322Z,4.1
2023-01-21T12:01:35.109Z,4.1
2023-01-21T12:02:38.098Z,4.1
2023-01-21T12:03:41.759Z,4.2
2023-01-21T12:04:45.222Z,4.1
2023-01-21T12:05:48.324Z,4.2
2023-01-21T12:06:52.160Z,4.2
2023-01-21T12:07:55.236Z,4.2
2023-01-21T12:08:58.960Z,4.3
2023-01-21T12:10:01.824Z,4.3
2023-01-21T12:11:04.892Z,4.4
2023-01-21T12:12:08.322Z,4.4
2023-01-21T12:13:11.122Z,4.5
2023-01-21T12:14:14.107Z,4.6
2023-01-21T12:15:16.625Z,4.7
2023-01-21T12:16:20.448Z,4.8
2023-01-21T12:17:23.652Z,4.9
2023-01-21T12:18:26.757Z,4.9
2023-01-21T12:19:30.199Z,5
2023-01-21T12:20:33.589Z,5
2023-01-21T12:21:36.444Z,5
2023-01-21T12:22:40.186Z,5
2023-01-21T12:23:43.210Z,5.1
2023-01-21T12:24:47.023Z,5.2
2023-01-21T12:25:50.054Z,5.2
2023-01-21T12:26:53.990Z,5.2
2023-01-21T12:27:57.078Z,5.2
2023-01-21T12:28:59.889Z,5.1
2023-01-21T12:30:03.697Z,5.1
2023-01-21T12:31:07.714Z,5.1
2023-01-21T12:32:10.650Z,5.1
2023-01-21T12:33:13.473Z,5.1
2023-01-21T12:34:16.838Z,5
2023-01-21T12:35:21.083Z,5
2023-01-21T12:36:24.082Z,5
2023-01-21T12:37:27.483Z,5
2023-01-21T12:38:30.642Z,4.9
2023-01-21T12:39:33.129Z,4.9
2023-01-21T12:40:37.173Z,4.8
2023-01-21T12:41:40.973Z,4.8
2023-01-21T12:42:44.142Z,4.8
2023-01-21T12:43:47.931Z,4.8
2023-01-21T12:44:51.572Z,4.7
2023-01-21T12:45:55.226Z,4.7
2023-01-21T12:46:59.358Z,4.5
2023-01-21T12:48:02.666Z,4.4
2023-01-21T12:49:06.122Z,4.4
2023-01-21T12:50:09.575Z,4.4
2023-01-21T12:51:13.561Z,4.4
2023-01-21T12:52:16.983Z,4.4
2023-01-21T12:53:20.743Z,4.4
2023-01-21T12:54:24.309Z,4.4
2023-01-21T12:55:27.395Z,4.5
2023-01-21T12:56:31.415Z,4.4
2023-01-21T12:57:34.611Z,4.4
2023-01-21T12:58:38.304Z,4.5
2023-01-21T12:59:42.379Z,4.4
2023-01-21T13:00:45.833Z,4.4
2023-01-21T13:01:49.052Z,4.4
2023-01-21T13:02:52.816Z,4.5
2023-01-21T13:03:56.545Z,4.5
2023-01-21T13:04:59.587Z,4.5
2023-01-21T13:06:02.789Z,4.5
2023-01-21T13:07:05.861Z,4.5
2023-01-21T13:08:09.647Z,4.5
2023-01-21T13:09:13.387Z,4.5
2023-01-21T13:10:19.195Z,4.5
2023-01-21T13:11:23.571Z,4.4
2023-01-21T13:12:26.783Z,4.4
2023-01-21T13:13:29.942Z,4.4
2023-01-21T13:14:33.323Z,4.4
2023-01-21T13:15:36.540Z,4.4
2023-01-21T13:16:39.861Z,4.3
2023-01-21T13:17:42.726Z,4.3
2023-01-21T13:18:45.832Z,4.3
2023-01-21T13:19:49.284Z,4.2
2023-01-21T13:20:52.759Z,4.3
2023-01-21T13:21:55.841Z,4.3
2023-01-21T13:22:59.174Z,4.2
2023-01-21T13:24:02.600Z,4.2
2023-01-21T13:25:06.674Z,4.2
2023-01-21T13:26:10.514Z,4.2
2023-01-21T13:27:14.310Z,4.1
2023-01-21T13:28:17.983Z,4.1
2023-01-21T13:29:20.993Z,4.1
2023-01-21T13:30:24.458Z,4.1
2023-01-21T13:31:28.677Z,4.1
2023-01-21T13:32:31.795Z,4.1
2023-01-21T13:33:35.289Z,4.1
2023-01-21T13:34:41.079Z,4.2
2023-01-21T13:35:44.344Z,4.1
2023-01-21T13:36:48.054Z,4.1
2023-01-21T13:37:50.945Z,4.1
2023-01-21T13:38:54.981Z,4.1
2023-01-21T13:39:58.730Z,4.1
2023-01-21T13:41:01.553Z,4.1
2023-01-21T13:42:05.642Z,4.2
2023-01-21T13:43:09.769Z,4.1
2023-01-21T13:44:13.173Z,4.1
2023-01-21T13:45:16.206Z,4.1
2023-01-21T13:46:19.107Z,4.1
2023-01-21T13:47:22.876Z,4.1
2023-01-21T13:48:26.260Z,4.1
2023-01-21T13:49:29.039Z,4.1
2023-01-21T13:50:32.421Z,4.1
2023-01-21T13:51:35.871Z,4.1
2023-01-21T13:52:40.880Z,4.1
2023-01-21T13:53:44.269Z,4.1
2023-01-21T13:54:48.280Z,4.1
2023-01-21T13:55:51.751Z,4.1
2023-01-21T13:56:54.746Z,4.1
2023-01-21T13:57:59.291Z,4.1
2023-01-21T13:59:05.844Z,4.1
2023-01-21T14:00:08.703Z,4.1
2023-01-21T14:01:12.474Z,4.1
2023-01-21T14:02:16.642Z,4
2023-01-21T14:03:19.533Z,4.1
2023-01-21T14:04:22.535Z,4.1
2023-01-21T14:05:26.032Z,4
2023-01-21T14:06:29.037Z,4
2023-01-21T14:07:32.387Z,3.9
2023-01-21T14:08:35.475Z,3.9
2023-01-21T14:09:40.635Z,3.9
2023-01-21T14:10:44.066Z,3.8
2023-01-21T14:11:47.070Z,3.8
2023-01-21T14:12:50.530Z,3.7
2023-01-21T14:13:54.014Z,3.7
2023-01-21T14:14:56.933Z,3.8
2023-01-21T14:16:04.338Z,3.7
2023-01-21T14:17:07.813Z,3.7
2023-01-21T14:18:11.546Z,3.7
2023-01-21T14:19:14.875Z,3.8
2023-01-21T14:20:19.357Z,3.8
2023-01-21T14:21:22.908Z,3.8
2023-01-21T14:22:25.994Z,3.8
2023-01-21T14:23:28.795Z,3.8
2023-01-21T14:24:32.825Z,3.8
2023-01-21T14:25:36.032Z,3.8
2023-01-21T14:26:39.049Z,3.8
2023-01-21T14:27:42.057Z,3.8
2023-01-21T14:28:44.964Z,3.8
2023-01-21T14:29:48.775Z,3.8
2023-01-21T14:30:52.385Z,3.8
2023-01-21T14:31:55.876Z,3.8
2023-01-21T14:32:59.029Z,3.8
2023-01-21T14:34:01.295Z,3.7
2023-01-21T14:35:04.603Z,3.7
2023-01-21T14:36:08.362Z,3.7
2023-01-21T14:37:11.515Z,3.6
2023-01-21T14:38:14.538Z,3.6
2023-01-21T14:39:17.628Z,3.6