createdAt,value
2022-07-31T00:04:43.503Z,101155.63
2022-07-31T00:09:53.043Z,101134.75
2022-07-31T00:14:56.545Z,101125.31
2022-07-31T00:19:58.687Z,101119.53
2022-07-31T00:25:01.014Z,101141.44
2022-07-31T00:30:03.229Z,101123.59
2022-07-31T00:35:05.768Z,101117.94
2022-07-31T00:40:09.237Z,101117.81
2022-07-31T00:45:13.605Z,101122.38
2022-07-31T00:50:15.891Z,101117.94
2022-07-31T00:55:17.877Z,101116.00
2022-07-31T01:00:20.031Z,101115.25
2022-07-31T01:05:22.062Z,101125.53
2022-07-31T01:10:38.942Z,101126.06
2022-07-31T01:15:42.209Z,101119.19
2022-07-31T01:20:46.330Z,101123.47
2022-07-31T01:26:08.633Z,101118.56
2022-07-31T01:31:29.627Z,101119.19
2022-07-31T01:36:35.437Z,101120.66
2022-07-31T01:41:43.264Z,101122.63
2022-07-31T01:46:47.068Z,101118.94
2022-07-31T01:51:50.271Z,101116.25
2022-07-31T01:56:57.207Z,101114.06
2022-07-31T02:02:00.120Z,101101.81
2022-07-31T02:07:08.657Z,101101.06
2022-07-31T02:12:12.848Z,101111.84
2022-07-31T02:17:22.672Z,101113.69
2022-07-31T02:22:25.491Z,101123.38
2022-07-31T02:27:58.213Z,101116.03
2022-07-31T02:32:54.077Z,101135.34
2022-07-31T02:37:57.309Z,101116.13
2022-07-31T02:43:00.185Z,101119.19
2022-07-31T02:48:02.823Z,101115.88
2022-07-31T02:53:04.939Z,101114.28
2022-07-31T02:58:06.933Z,101118.72
2022-07-31T03:03:09.101Z,101128.38
2022-07-31T03:08:10.968Z,101109.53
2022-07-31T03:13:14.328Z,101117.72
2022-07-31T03:18:21.882Z,101111.38
2022-07-31T03:23:26.040Z,101113.69
2022-07-31T03:28:28.346Z,101097.28
2022-07-31T03:33:30.469Z,101096.91
2022-07-31T03:38:40.515Z,101102.56
2022-07-31T03:43:47.797Z,101109.63
2022-07-31T03:48:53.028Z,101106.09
2022-07-31T03:53:55.520Z,101100.09
2022-07-31T03:58:57.488Z,101093.47
2022-07-31T04:04:01.317Z,101101.31
2022-07-31T04:09:10.475Z,101095.56
2022-07-31T04:14:20.955Z,101099.13
2022-07-31T04:19:22.826Z,101107.78
2022-07-31T04:24:24.857Z,101102.19
2022-07-31T04:29:28.866Z,101104.75
2022-07-31T04:34:31.012Z,101111.84
2022-07-31T04:39:32.914Z,101116.13
2022-07-31T04:44:34.976Z,101118.94
2022-07-31T04:49:37.158Z,101117.34
2022-07-31T04:54:39.287Z,101122.13
2022-07-31T04:59:59.220Z,101123.97
2022-07-31T05:05:03.580Z,101128.97
2022-07-31T05:10:05.938Z,101124.94
2022-07-31T05:15:08.384Z,101118.09
2022-07-31T05:20:11.063Z,101114.16
2022-07-31T05:25:12.754Z,101119.31
2022-07-31T05:30:14.792Z,101106.59
2022-07-31T05:35:16.645Z,101107.69
2022-07-31T05:40:18.743Z,101102.19
2022-07-31T05:45:20.633Z,101103.53
2022-07-31T05:50:23.482Z,101105.47
2022-07-31T05:55:25.724Z,101105.47
2022-07-31T06:00:29.028Z,101101.78
2022-07-31T06:05:32.348Z,101105.00
2022-07-31T06:10:34.449Z,101097.63
2022-07-31T06:15:36.958Z,101094.84
2022-07-31T06:20:40.029Z,101089.47
2022-07-31T06:25:42.128Z,101097.88
2022-07-31T06:30:46.093Z,101104.47
2022-07-31T06:35:48.030Z,101096.19
2022-07-31T06:40:50.050Z,101103.53
2022-07-31T06:45:52.717Z,101094.69
2022-07-31T06:51:14.404Z,101093.84
2022-07-31T06:56:16.674Z,101096.06
2022-07-31T07:01:18.636Z,101097.75
2022-07-31T07:06:20.597Z,101087.56
2022-07-31T07:11:22.598Z,101091.88
2022-07-31T07:16:24.609Z,101076.44
2022-07-31T07:21:27.142Z,101078.03
2022-07-31T07:26:29.005Z,101073.16
2022-07-31T07:31:31.098Z,101078.75
2022-07-31T07:36:33.901Z,101075.34
2022-07-31T07:41:35.705Z,101087.00
2022-07-31T07:46:37.661Z,101086.50
2022-07-31T07:51:59.724Z,101081.72
2022-07-31T07:57:01.693Z,101074.13
2022-07-31T08:02:03.922Z,101080.75
2022-07-31T08:07:06.142Z,101086.03
2022-07-31T08:12:08.640Z,101081.63
2022-07-31T08:17:13.682Z,101078.19
2022-07-31T08:22:15.797Z,101083.56
2022-07-31T08:27:39.685Z,101070.84
2022-07-31T08:32:42.744Z,101072.19
2022-07-31T08:37:51.662Z,101078.69
2022-07-31T08:43:19.398Z,101076.13
2022-07-31T08:48:28.670Z,101067.41
2022-07-31T08:53:33.287Z,101075.00
2022-07-31T08:58:39.318Z,101062.00
2022-07-31T09:03:42.078Z,101061.16
2022-07-31T09:08:44.157Z,101064.34
2022-07-31T09:14:03.352Z,101049.84
2022-07-31T09:19:52.619Z,101058.06
2022-07-31T09:24:36.958Z,101058.16
2022-07-31T09:29:43.264Z,101049.16
2022-07-31T09:34:46.388Z,101043.41
2022-07-31T09:39:57.235Z,101038.75
2022-07-31T09:44:59.496Z,101041.19
2022-07-31T09:50:03.810Z,101035.44
2022-07-31T09:55:15.664Z,101037.03
2022-07-31T10:00:19.094Z,101029.69
2022-07-31T10:05:24.598Z,101043.28
2022-07-31T10:10:27.104Z,101034.09
2022-07-31T10:15:30.309Z,101019.91
2022-07-31T10:20:34.408Z,101027.72
2022-07-31T10:25:41.616Z,101032.03
2022-07-31T10:30:56.483Z,101036.06
2022-07-31T10:36:14.781Z,101036.69
2022-07-31T10:41:37.048Z,101025.19
2022-07-31T10:46:38.958Z,101018.66
2022-07-31T10:51:48.783Z,101021.31
2022-07-31T10:56:50.736Z,101018.75
2022-07-31T11:01:55.270Z,101010.59
2022-07-31T11:06:57.368Z,100996.13
2022-07-31T11:11:59.321Z,101002.16
2022-07-31T11:17:01.534Z,101007.06
2022-07-31T11:22:31.968Z,100997.63
2022-07-31T11:27:33.965Z,101006.31
2022-07-31T11:32:36.207Z,100991.13
2022-07-31T11:37:57.176Z,100987.47
2022-07-31T11:48:27.566Z,100981.69
2022-07-31T11:53:30.140Z,100978.38
2022-07-31T11:58:32.314Z,100976.03
2022-07-31T12:03:37.065Z,100980.25
2022-07-31T12:08:40.374Z,100987.94
2022-07-31T12:13:46.814Z,100974.97
2022-07-31T12:18:58.735Z,100970.19
2022-07-31T12:24:01.202Z,100970.31
2022-07-31T12:29:09.949Z,100969.19
2022-07-31T12:34:12.141Z,100971.38
2022-07-31T12:39:14.013Z,100969.06
2022-07-31T12:44:21.549Z,100963.69
2022-07-31T12:49:24.570Z,100953.03
2022-07-31T12:54:26.893Z,100948.25
2022-07-31T12:59:29.039Z,100951.22
2022-07-31T13:04:31.092Z,100942.03
2022-07-31T13:09:33.211Z,100944.84
2022-07-31T13:14:34.965Z,100952.91
2022-07-31T13:19:36.978Z,100952.06
2022-07-31T13:24:38.917Z,100942.03
2022-07-31T13:29:41.080Z,100931.38
2022-07-31T13:34:42.801Z,100934.53
2022-07-31T13:39:44.670Z,100945.56
2022-07-31T13:44:46.605Z,100932.44
2022-07-31T13:49:48.737Z,100934.78
2022-07-31T13:54:50.612Z,100930.72
2022-07-31T13:59:52.581Z,100926.78
2022-07-31T14:04:54.429Z,100917.25
2022-07-31T14:09:57.014Z,100916.97
2022-07-31T14:14:59.067Z,100918.84
2022-07-31T14:20:01.154Z,100919.34
2022-07-31T14:25:03.367Z,100913.44
2022-07-31T14:30:09.679Z,100908.78
2022-07-31T14:35:11.720Z,100917.38
2022-07-31T14:40:14.551Z,100915.63
2022-07-31T14:45:16.294Z,100914.63
2022-07-31T14:50:19.666Z,100903.28
2022-07-31T14:55:23.848Z,100909.75
2022-07-31T15:00:26.300Z,100911.59
2022-07-31T15:06:51.153Z,100909.31
2022-07-31T15:10:50.099Z,100904.63
2022-07-31T15:15:51.881Z,100908.06
2022-07-31T15:20:54.523Z,100912.59
2022-07-31T15:25:56.474Z,100903.31
2022-07-31T15:31:01.205Z,100897.88
2022-07-31T15:36:03.637Z,100894.31
2022-07-31T15:41:05.921Z,100892.94
2022-07-31T15:46:09.331Z,100888.06
2022-07-31T15:51:11.792Z,100892.09
2022-07-31T15:56:13.760Z,100884.25
2022-07-31T16:01:15.669Z,100878.66
2022-07-31T16:06:17.614Z,100877.63
2022-07-31T16:11:20.459Z,100873.97
2022-07-31T16:16:22.349Z,100881.03
2022-07-31T16:21:24.092Z,100869.03
2022-07-31T16:26:26.045Z,100870.59
2022-07-31T16:31:29.790Z,100875.13
2022-07-31T16:36:32.698Z,100873.88
2022-07-31T16:41:34.742Z,100858.19
2022-07-31T16:46:36.539Z,100869.91
2022-07-31T16:51:38.737Z,100857.72
2022-07-31T16:56:40.813Z,100856.56
2022-07-31T17:01:58.006Z,100857.19
2022-07-31T17:07:02.654Z,100860.81
2022-07-31T17:12:05.515Z,100859.56
2022-07-31T17:17:12.006Z,100860.22
2022-07-31T17:22:17.992Z,100871.16
2022-07-31T17:27:21.923Z,100872.00
2022-07-31T17:32:24.017Z,100871.72
2022-07-31T17:37:26.207Z,100872.50
2022-07-31T17:42:28.345Z,100873.97
2022-07-31T17:47:30.480Z,100879.22
2022-07-31T17:52:32.621Z,100890.53
2022-07-31T17:57:35.179Z,100888.47
2022-07-31T18:02:37.150Z,100898.53
2022-07-31T18:07:39.191Z,100901.09
2022-07-31T18:12:57.237Z,100901.31
2022-07-31T18:17:59.985Z,100897.72
2022-07-31T18:23:02.328Z,100901.16
2022-07-31T18:28:04.510Z,100902.16
2022-07-31T18:33:06.626Z,100901.66
2022-07-31T18:38:08.562Z,100894.31
2022-07-31T18:43:11.318Z,100900.91
2022-07-31T18:48:13.920Z,100903.81
2022-07-31T18:53:16.722Z,100906.09
2022-07-31T18:58:21.795Z,100910.56
2022-07-31T19:03:25.822Z,100920.69
2022-07-31T19:08:27.588Z,100921.94
2022-07-31T19:13:29.534Z,100919.97
2022-07-31T19:18:31.298Z,100928.06
2022-07-31T19:23:38.072Z,100921.94
2022-07-31T19:28:42.093Z,100934.03
2022-07-31T19:33:44.451Z,100934.19
2022-07-31T19:38:46.273Z,100944.13
2022-07-31T19:43:50.196Z,100945.88
2022-07-31T19:48:52.275Z,100962.66
2022-07-31T19:53:54.314Z,100965.47
2022-07-31T19:58:56.094Z,100977.97
2022-07-31T20:03:58.044Z,100975.75
2022-07-31T20:09:00.030Z,100982.66
2022-07-31T20:14:01.831Z,100979.78
2022-07-31T20:19:03.890Z,100988.03
2022-07-31T20:24:06.336Z,100988.09
2022-07-31T20:29:08.258Z,100994.22
2022-07-31T20:34:10.279Z,100994.22
2022-07-31T20:39:12.221Z,100991.50
2022-07-31T20:44:14.394Z,100995.94
2022-07-31T20:49:19.588Z,101010.38
2022-07-31T20:54:37.541Z,101002.97
2022-07-31T20:59:39.378Z,101011.84
2022-07-31T21:04:41.411Z,101015.38
2022-07-31T21:09:43.592Z,101011.38
2022-07-31T21:14:45.751Z,101018.97
2022-07-31T21:19:48.047Z,101014.06
2022-07-31T21:24:50.493Z,101011.16
2022-07-31T21:29:56.691Z,101012.84
2022-07-31T21:34:59.423Z,101008.47
2022-07-31T21:40:01.690Z,101015.03
2022-07-31T21:45:04.585Z,101016.88
2022-07-31T21:50:09.878Z,101024.00
2022-07-31T21:55:12.040Z,101013.81
2022-07-31T22:00:14.269Z,101012.09
2022-07-31T22:05:34.918Z,101021.94
2022-07-31T22:10:36.872Z,101024.41
2022-07-31T22:15:59.269Z,101029.44
2022-07-31T22:21:06.714Z,101022.16
2022-07-31T22:26:08.772Z,101024.13
2022-07-31T22:31:10.994Z,101029.91
2022-07-31T22:36:13.448Z,101031.47
2022-07-31T22:41:15.494Z,101025.81
2022-07-31T22:46:17.556Z,101035.63
2022-07-31T22:51:19.585Z,101040.28
2022-07-31T22:56:21.711Z,101039.28
2022-07-31T23:01:23.679Z,101047.97
2022-07-31T23:06:30.822Z,101048.97
2022-07-31T23:11:34.236Z,101059.03
2022-07-31T23:16:36.407Z,101061.97
2022-07-31T23:21:38.257Z,101066.22
2022-07-31T23:26:40.564Z,101068.09
2022-07-31T23:31:42.518Z,101059.88
2022-07-31T23:36:45.390Z,101055.94
2022-07-31T23:42:06.522Z,101063.31
2022-07-31T23:47:09.100Z,101052.75
2022-07-31T23:52:11.219Z,101048.09
2022-07-31T23:57:13.264Z,101041.88
