createdAt,value
2017-12-27T00:02:49.582Z,1.98
2017-12-27T00:08:27.238Z,1.70
2017-12-27T00:11:00.813Z,1.77
2017-12-27T00:13:34.386Z,1.30
2017-12-27T00:16:08.099Z,1.70
2017-12-27T00:18:41.679Z,1.87
2017-12-27T00:21:15.274Z,2.10
2017-12-27T00:23:48.854Z,2.08
2017-12-27T00:26:22.483Z,1.85
2017-12-27T00:28:56.486Z,1.90
2017-12-27T00:31:35.337Z,1.92
2017-12-27T00:34:03.400Z,1.87
2017-12-27T00:36:31.454Z,1.70
2017-12-27T00:38:59.515Z,1.95
2017-12-27T00:41:28.333Z,1.80
2017-12-27T00:43:56.399Z,2.00
2017-12-27T00:46:24.530Z,2.00
2017-12-27T00:48:53.355Z,1.90
2017-12-27T00:51:21.457Z,2.20
2017-12-27T00:53:49.554Z,2.37
2017-12-27T00:56:17.698Z,1.80
2017-12-27T00:58:45.758Z,1.85
2017-12-27T01:01:13.810Z,2.00
2017-12-27T01:03:41.917Z,1.60
2017-12-27T01:06:09.973Z,1.60
2017-12-27T01:08:38.033Z,1.80
2017-12-27T01:11:06.099Z,2.00
2017-12-27T01:13:34.198Z,2.10
2017-12-27T01:16:02.262Z,2.05
2017-12-27T01:18:30.324Z,2.08
2017-12-27T01:20:58.383Z,2.00
2017-12-27T01:23:26.442Z,2.20
2017-12-27T01:25:54.502Z,2.65
2017-12-27T01:28:22.560Z,2.20
2017-12-27T01:30:51.392Z,2.30
2017-12-27T01:33:19.452Z,2.35
2017-12-27T01:35:47.511Z,2.15
2017-12-27T01:38:15.568Z,2.05
2017-12-27T01:40:43.626Z,1.73
2017-12-27T01:43:12.453Z,2.12
2017-12-27T01:45:40.574Z,2.35
2017-12-27T01:48:08.717Z,2.15
2017-12-27T01:50:36.783Z,2.22
2017-12-27T01:53:04.833Z,2.15
2017-12-27T01:55:32.890Z,2.00
2017-12-27T01:58:01.003Z,2.40
2017-12-27T02:00:29.071Z,2.28
2017-12-27T02:02:57.121Z,2.17
2017-12-27T02:05:25.214Z,2.10
2017-12-27T02:07:53.273Z,1.75
2017-12-27T02:10:22.227Z,2.58
2017-12-27T02:12:50.286Z,2.20
2017-12-27T02:15:19.113Z,2.40
2017-12-27T02:17:47.593Z,2.55
2017-12-27T02:20:15.647Z,2.50
2017-12-27T02:22:43.748Z,2.40
2017-12-27T02:25:11.806Z,2.33
2017-12-27T02:27:39.857Z,2.67
2017-12-27T02:30:07.911Z,2.28
2017-12-27T02:32:35.981Z,2.10
2017-12-27T02:35:04.802Z,2.15
2017-12-27T02:37:32.861Z,2.45
2017-12-27T02:43:03.746Z,2.78
2017-12-27T02:45:31.827Z,2.28
2017-12-27T02:47:59.879Z,2.30
2017-12-27T02:50:27.941Z,2.67
2017-12-27T02:52:56.002Z,2.42
2017-12-27T02:55:24.056Z,2.40
2017-12-27T02:57:52.125Z,2.72
2017-12-27T03:00:20.179Z,4.25
2017-12-27T03:02:49.007Z,3.53
2017-12-27T03:05:17.082Z,4.15
2017-12-27T03:07:45.150Z,2.90
2017-12-27T03:10:13.203Z,2.55
2017-12-27T03:12:41.262Z,2.78
2017-12-27T03:15:09.317Z,2.87
2017-12-27T03:17:38.138Z,2.65
2017-12-27T03:20:06.223Z,3.17
2017-12-27T03:22:34.250Z,2.62
2017-12-27T03:25:03.082Z,2.90
2017-12-27T03:27:31.141Z,3.05
2017-12-27T03:29:59.258Z,3.05
2017-12-27T03:32:27.313Z,3.05
2017-12-27T03:34:55.393Z,3.00
2017-12-27T03:37:23.438Z,2.60
2017-12-27T03:39:51.522Z,3.12
2017-12-27T03:42:19.574Z,2.90
2017-12-27T03:44:47.626Z,3.17
2017-12-27T03:47:15.686Z,3.08
2017-12-27T03:49:43.741Z,2.87
2017-12-27T03:52:12.577Z,3.00
2017-12-27T03:54:40.627Z,2.70
2017-12-27T03:57:08.681Z,2.97
2017-12-27T03:59:36.764Z,3.00
2017-12-27T04:02:04.813Z,2.85
2017-12-27T04:04:33.629Z,2.83
2017-12-27T04:07:01.686Z,3.30
2017-12-27T04:09:29.853Z,3.37
2017-12-27T04:11:57.903Z,2.90
2017-12-27T04:14:26.735Z,3.25
2017-12-27T04:16:54.785Z,3.17
2017-12-27T04:19:23.146Z,2.78
2017-12-27T04:21:51.982Z,3.08
2017-12-27T04:24:20.039Z,3.00
2017-12-27T04:26:48.588Z,2.67
2017-12-27T04:29:16.709Z,2.90
2017-12-27T04:31:44.765Z,3.12
2017-12-27T04:34:12.863Z,3.28
2017-12-27T04:36:41.289Z,2.62
2017-12-27T04:39:09.417Z,3.47
2017-12-27T04:41:37.458Z,2.95
2017-12-27T04:44:05.514Z,3.30
2017-12-27T04:46:33.578Z,3.42
2017-12-27T04:49:01.637Z,2.83
2017-12-27T04:51:30.453Z,3.30
2017-12-27T04:53:58.516Z,2.72
2017-12-27T04:56:26.575Z,2.95
2017-12-27T04:58:54.643Z,2.40
2017-12-27T05:01:23.487Z,2.65
2017-12-27T05:03:51.542Z,2.80
2017-12-27T05:06:19.600Z,2.45
2017-12-27T05:08:47.695Z,2.00
2017-12-27T05:11:15.747Z,2.58
2017-12-27T05:13:43.797Z,3.05
2017-12-27T05:16:11.871Z,3.25
2017-12-27T05:18:39.913Z,2.50
2017-12-27T05:21:08.743Z,2.67
2017-12-27T05:23:36.801Z,2.17
2017-12-27T05:26:04.861Z,2.65
2017-12-27T05:28:32.914Z,2.72
2017-12-27T05:31:01.670Z,3.45
2017-12-27T05:33:29.714Z,3.62
2017-12-27T05:35:57.801Z,3.55
2017-12-27T05:38:25.860Z,2.65
2017-12-27T05:40:53.913Z,2.60
2017-12-27T05:43:22.045Z,2.50
2017-12-27T05:45:50.353Z,2.75
2017-12-27T05:48:18.410Z,2.05
2017-12-27T05:50:46.502Z,2.55
2017-12-27T05:53:14.545Z,2.60
2017-12-27T05:55:42.613Z,2.60
2017-12-27T05:58:11.484Z,3.58
2017-12-27T06:00:39.511Z,3.62
2017-12-27T06:03:07.563Z,3.12
2017-12-27T06:05:35.679Z,3.28
2017-12-27T06:08:03.742Z,2.45
2017-12-27T06:10:31.789Z,2.10
2017-12-27T06:12:59.866Z,2.10
2017-12-27T06:15:27.917Z,2.50
2017-12-27T06:17:55.984Z,2.47
2017-12-27T06:20:24.034Z,2.30
2017-12-27T06:22:52.862Z,1.90
2017-12-27T06:25:20.917Z,1.95
2017-12-27T06:27:49.009Z,1.70
2017-12-27T06:30:17.058Z,2.30
2017-12-27T06:32:45.121Z,2.55
2017-12-27T06:35:13.226Z,2.33
2017-12-27T06:37:41.286Z,3.72
2017-12-27T06:40:09.351Z,2.20
2017-12-27T06:42:37.403Z,2.10
2017-12-27T06:45:05.505Z,2.28
2017-12-27T06:47:33.587Z,2.53
2017-12-27T06:50:01.657Z,2.40
2017-12-27T06:52:29.709Z,2.53
2017-12-27T06:54:57.778Z,2.62
2017-12-27T06:57:25.825Z,2.60
2017-12-27T06:59:53.948Z,2.95
2017-12-27T07:02:21.960Z,2.30
2017-12-27T07:04:50.040Z,2.90
2017-12-27T07:07:18.089Z,3.15
2017-12-27T07:09:46.178Z,3.22
2017-12-27T07:12:14.297Z,3.72
2017-12-27T07:14:42.350Z,4.37
2017-12-27T07:17:10.424Z,4.75
2017-12-27T07:19:38.489Z,4.28
2017-12-27T07:22:06.546Z,5.50
2017-12-27T07:24:34.602Z,4.97
2017-12-27T07:27:02.671Z,5.15
2017-12-27T07:29:30.718Z,4.22
2017-12-27T07:31:59.554Z,4.30
2017-12-27T07:34:27.601Z,5.65
2017-12-27T07:36:55.670Z,4.70
2017-12-27T07:39:23.738Z,4.90
2017-12-27T07:41:51.806Z,4.70
2017-12-27T07:44:19.869Z,5.35
2017-12-27T07:46:47.926Z,5.70
2017-12-27T07:49:16.770Z,4.57
2017-12-27T07:51:44.850Z,4.60
2017-12-27T07:54:12.894Z,5.10
2017-12-27T07:56:40.950Z,5.03
2017-12-27T07:59:09.022Z,5.00
2017-12-27T08:01:37.074Z,3.92
2017-12-27T08:04:05.139Z,5.00
2017-12-27T08:06:33.970Z,4.53
2017-12-27T08:09:02.036Z,5.05
2017-12-27T08:11:30.089Z,5.22
2017-12-27T08:13:58.193Z,4.80
2017-12-27T08:16:26.645Z,5.28
2017-12-27T08:18:54.713Z,5.07
2017-12-27T08:21:22.766Z,6.12
2017-12-27T08:23:50.862Z,5.82
2017-12-27T08:26:18.933Z,5.12
2017-12-27T08:28:47.035Z,4.65
2017-12-27T08:31:15.098Z,6.00
2017-12-27T08:33:43.166Z,5.28
2017-12-27T08:36:11.226Z,5.75
2017-12-27T08:38:39.279Z,4.70
2017-12-27T08:41:07.348Z,6.75
2017-12-27T08:43:35.408Z,4.62
2017-12-27T08:46:03.471Z,5.85
2017-12-27T08:48:31.565Z,5.60
2017-12-27T08:51:00.127Z,5.53
2017-12-27T08:53:28.182Z,5.72
2017-12-27T08:55:57.017Z,5.78
2017-12-27T08:58:25.090Z,4.87
2017-12-27T09:00:53.209Z,6.57
2017-12-27T09:03:21.238Z,5.60
2017-12-27T09:05:49.311Z,6.60
2017-12-27T09:08:17.368Z,6.85
2017-12-27T09:10:45.449Z,5.78
2017-12-27T09:13:13.519Z,7.10
2017-12-27T09:15:41.577Z,6.45
2017-12-27T09:18:09.657Z,6.35
2017-12-27T09:20:37.726Z,5.15
2017-12-27T09:23:05.794Z,6.40
2017-12-27T09:25:33.908Z,5.30
2017-12-27T09:28:02.748Z,6.22
2017-12-27T09:30:30.818Z,5.28
2017-12-27T09:32:58.893Z,6.60
2017-12-27T09:35:26.959Z,6.22
2017-12-27T09:37:55.022Z,7.12
2017-12-27T09:40:23.086Z,6.15
2017-12-27T09:42:51.162Z,6.90
2017-12-27T09:45:19.262Z,7.22
2017-12-27T09:47:47.332Z,5.18
2017-12-27T09:50:15.406Z,6.60
2017-12-27T09:52:43.469Z,5.97
2017-12-27T09:55:11.545Z,6.00
2017-12-27T09:57:40.258Z,5.57
2017-12-27T10:00:09.121Z,6.00
2017-12-27T10:02:37.153Z,5.53
2017-12-27T10:05:05.234Z,22.43
2017-12-27T10:07:33.281Z,7.80
2017-12-27T10:10:01.367Z,6.33
2017-12-27T10:12:29.430Z,13.27
2017-12-27T10:14:57.506Z,10.50
2017-12-27T10:17:25.570Z,7.20
2017-12-27T10:19:53.645Z,5.80
2017-12-27T10:22:21.702Z,9.17
2017-12-27T10:24:49.783Z,6.47
2017-12-27T10:27:17.854Z,6.10
2017-12-27T10:29:45.902Z,6.20
2017-12-27T10:32:14.754Z,6.07
2017-12-27T10:34:42.805Z,6.30
2017-12-27T10:37:10.866Z,6.43
2017-12-27T10:39:38.954Z,6.20
2017-12-27T10:42:07.028Z,6.60
2017-12-27T10:44:35.168Z,7.27
2017-12-27T10:47:03.673Z,6.50
2017-12-27T10:49:31.738Z,6.70
2017-12-27T10:51:59.840Z,7.00
2017-12-27T10:54:27.889Z,5.73
2017-12-27T10:56:55.969Z,7.10
2017-12-27T10:59:24.021Z,5.80
2017-12-27T11:01:52.070Z,5.80
2017-12-27T11:04:20.177Z,6.10
2017-12-27T11:06:48.252Z,6.60
2017-12-27T11:09:16.697Z,6.27
2017-12-27T11:11:45.390Z,7.50
2017-12-27T11:14:13.483Z,6.43
2017-12-27T11:16:41.750Z,6.30
2017-12-27T11:19:09.817Z,6.13
2017-12-27T11:21:37.902Z,6.93
2017-12-27T11:24:06.308Z,5.93
2017-12-27T11:26:34.459Z,5.90
2017-12-27T11:29:02.533Z,8.70
2017-12-27T11:31:30.602Z,7.40
2017-12-27T11:33:58.682Z,7.20
2017-12-27T11:36:26.746Z,8.17
2017-12-27T11:38:55.149Z,5.97
2017-12-27T11:41:23.232Z,5.93
2017-12-27T11:43:52.074Z,6.00
2017-12-27T11:46:20.157Z,5.73
2017-12-27T11:48:49.017Z,6.70
2017-12-27T11:51:17.098Z,7.07
2017-12-27T11:53:45.216Z,6.27
2017-12-27T11:56:13.350Z,5.70
2017-12-27T11:58:41.413Z,5.67
2017-12-27T12:01:09.600Z,5.70
2017-12-27T12:03:37.662Z,4.90
2017-12-27T12:06:05.758Z,5.20
2017-12-27T12:08:34.583Z,4.90
2017-12-27T12:11:02.687Z,5.63
2017-12-27T12:13:30.786Z,5.23
2017-12-27T12:15:59.613Z,5.10
2017-12-27T12:18:27.684Z,5.97
2017-12-27T12:20:55.882Z,9.27
2017-12-27T12:23:24.090Z,10.43
2017-12-27T12:25:52.150Z,9.37
2017-12-27T12:28:20.359Z,12.70
2017-12-27T12:30:48.442Z,6.97
2017-12-27T12:33:16.533Z,5.53
2017-12-27T12:35:55.877Z,10.03
2017-12-27T12:38:23.974Z,6.20
2017-12-27T12:40:52.038Z,6.00
2017-12-27T12:43:20.106Z,5.93
2017-12-27T12:45:48.183Z,5.97
2017-12-27T12:48:16.242Z,4.93
2017-12-27T12:50:44.786Z,9.67
2017-12-27T12:53:13.047Z,4.43
2017-12-27T12:55:41.098Z,6.30
2017-12-27T12:58:09.941Z,5.17
2017-12-27T13:00:38.610Z,7.40
2017-12-27T13:03:06.673Z,7.90
2017-12-27T13:05:34.731Z,6.27
2017-12-27T13:08:02.793Z,9.30
2017-12-27T13:10:31.629Z,6.33
2017-12-27T13:12:59.925Z,6.60
2017-12-27T13:15:28.169Z,8.00
2017-12-27T13:17:56.217Z,5.80
2017-12-27T13:20:24.281Z,6.30
2017-12-27T13:22:52.341Z,7.23
2017-12-27T13:25:21.173Z,6.47
2017-12-27T13:27:49.230Z,6.97
2017-12-27T13:30:17.301Z,6.00
2017-12-27T13:32:45.364Z,5.80
2017-12-27T13:35:13.441Z,6.13
2017-12-27T13:37:41.490Z,6.47
2017-12-27T13:40:09.553Z,6.13
2017-12-27T13:42:38.418Z,7.40
2017-12-27T13:45:06.482Z,8.20
2017-12-27T13:47:34.551Z,7.23
2017-12-27T13:50:02.598Z,8.00
2017-12-27T13:52:30.662Z,7.37
2017-12-27T13:54:58.718Z,8.37
2017-12-27T13:57:26.772Z,7.47
2017-12-27T13:59:54.828Z,7.40
2017-12-27T14:02:25.718Z,6.53
2017-12-27T14:04:53.969Z,7.20
2017-12-27T14:07:22.159Z,7.30
2017-12-27T14:09:50.214Z,7.47
2017-12-27T14:12:18.283Z,7.63
2017-12-27T14:14:46.341Z,17.17
2017-12-27T14:17:14.434Z,40.53
2017-12-27T14:19:43.138Z,41.27
2017-12-27T14:22:11.207Z,55.00
2017-12-27T14:24:39.280Z,8.80
2017-12-27T14:27:07.346Z,8.63
2017-12-27T14:29:35.431Z,13.17
2017-12-27T14:32:03.970Z,16.60
2017-12-27T14:34:32.059Z,12.60
2017-12-27T14:37:00.146Z,9.43
2017-12-27T14:39:28.230Z,9.38
2017-12-27T14:41:56.285Z,8.20
2017-12-27T14:44:24.350Z,8.20
2017-12-27T14:46:52.436Z,7.40
2017-12-27T14:49:20.513Z,9.07
2017-12-27T14:51:48.582Z,9.70
2017-12-27T14:54:16.750Z,9.07
2017-12-27T14:56:44.824Z,8.70
2017-12-27T14:59:12.955Z,8.50
2017-12-27T15:01:41.049Z,8.80
2017-12-27T15:04:09.139Z,7.70
2017-12-27T15:06:37.197Z,7.53
2017-12-27T15:09:05.266Z,8.45
2017-12-27T15:11:33.381Z,8.67
2017-12-27T15:14:02.194Z,8.43
2017-12-27T15:16:30.262Z,7.80
2017-12-27T15:18:58.325Z,8.50
2017-12-27T15:21:26.387Z,8.40
2017-12-27T15:23:54.509Z,8.88
2017-12-27T15:26:22.586Z,9.43
2017-12-27T15:28:50.646Z,12.40
2017-12-27T15:31:18.728Z,10.63
2017-12-27T15:33:46.786Z,9.43
2017-12-27T15:36:14.934Z,8.63
2017-12-27T15:38:42.999Z,8.95
2017-12-27T15:41:11.078Z,10.70
2017-12-27T15:43:39.146Z,9.60
2017-12-27T15:46:07.230Z,9.15
2017-12-27T15:48:35.294Z,7.70
2017-12-27T15:51:03.707Z,9.60
2017-12-27T15:53:31.778Z,10.02
2017-12-27T15:55:59.852Z,9.80
2017-12-27T15:58:28.012Z,9.25
2017-12-27T16:00:56.070Z,9.90
2017-12-27T16:03:24.144Z,8.50
2017-12-27T16:05:52.205Z,10.00
2017-12-27T16:08:20.305Z,10.20
2017-12-27T16:10:48.371Z,9.32
2017-12-27T16:13:16.443Z,9.68
2017-12-27T16:15:44.503Z,10.90
2017-12-27T16:18:12.574Z,10.80
2017-12-27T16:20:41.249Z,10.40
2017-12-27T16:23:10.010Z,11.65
2017-12-27T16:25:38.076Z,10.48
2017-12-27T16:28:06.154Z,11.40
2017-12-27T16:30:34.222Z,12.57
2017-12-27T16:33:02.298Z,14.07
2017-12-27T16:35:30.363Z,13.02
2017-12-27T16:37:58.438Z,12.15
2017-12-27T16:40:26.510Z,12.02
2017-12-27T16:42:54.578Z,11.18
2017-12-27T16:45:23.039Z,10.95
2017-12-27T16:47:51.158Z,9.90
2017-12-27T16:50:19.238Z,11.27
2017-12-27T16:52:47.402Z,11.20
2017-12-27T16:55:15.465Z,11.88
2017-12-27T16:57:43.552Z,10.45
2017-12-27T17:00:11.622Z,12.20
2017-12-27T17:02:39.791Z,11.57
2017-12-27T17:05:07.871Z,12.20
2017-12-27T17:07:35.925Z,10.40
2017-12-27T17:10:04.009Z,12.70
2017-12-27T17:12:32.761Z,11.77
2017-12-27T17:15:00.856Z,12.45
2017-12-27T17:17:28.923Z,13.60
2017-12-27T17:19:56.996Z,12.45
2017-12-27T17:22:25.077Z,12.50
2017-12-27T17:24:53.138Z,14.98
2017-12-27T17:27:21.215Z,13.68
2017-12-27T17:29:50.634Z,13.70
2017-12-27T17:32:19.473Z,11.15
2017-12-27T17:34:47.538Z,13.73
2017-12-27T17:37:16.539Z,13.75
2017-12-27T17:39:44.606Z,13.25
2017-12-27T17:42:12.679Z,11.77
2017-12-27T17:44:40.831Z,11.57
2017-12-27T17:47:08.895Z,12.85
2017-12-27T17:49:36.988Z,13.77
2017-12-27T17:52:05.078Z,14.02
2017-12-27T17:54:33.146Z,14.45
2017-12-27T17:57:01.254Z,13.77
2017-12-27T17:59:29.328Z,13.10
2017-12-27T18:01:58.193Z,12.45
2017-12-27T18:04:26.362Z,14.10
2017-12-27T18:06:54.437Z,14.18
2017-12-27T18:09:22.513Z,12.77
2017-12-27T18:11:50.667Z,14.43
2017-12-27T18:14:18.743Z,13.52
2017-12-27T18:16:46.818Z,11.88
2017-12-27T18:19:14.952Z,12.52
2017-12-27T18:21:43.019Z,12.35
2017-12-27T18:24:11.089Z,11.82
2017-12-27T18:26:39.162Z,12.75
2017-12-27T18:29:07.230Z,12.60
2017-12-27T18:31:35.297Z,13.32
2017-12-27T18:34:03.422Z,11.80
2017-12-27T18:36:31.797Z,11.88
2017-12-27T18:38:59.876Z,12.93
2017-12-27T18:41:27.948Z,12.35
2017-12-27T18:43:56.023Z,12.48
2017-12-27T18:46:24.182Z,11.77
2017-12-27T18:48:52.253Z,14.63
2017-12-27T18:51:20.319Z,13.43
2017-12-27T18:53:48.380Z,16.62
2017-12-27T18:56:16.454Z,13.60
2017-12-27T18:58:44.525Z,17.30
2017-12-27T19:01:12.637Z,17.08
2017-12-27T19:03:41.475Z,13.57
2017-12-27T19:09:07.442Z,13.80
2017-12-27T19:11:35.590Z,12.23
2017-12-27T19:14:03.680Z,12.07
2017-12-27T19:16:31.744Z,41.03
2017-12-27T19:18:59.807Z,51.67
2017-12-27T19:21:27.869Z,21.08
2017-12-27T19:23:55.993Z,14.02
2017-12-27T19:26:24.104Z,15.80
2017-12-27T19:28:52.159Z,16.17
2017-12-27T19:31:20.230Z,13.32
2017-12-27T19:33:48.296Z,15.07
2017-12-27T19:36:16.374Z,14.13
2017-12-27T19:38:44.727Z,13.73
2017-12-27T19:41:12.808Z,16.98
2017-12-27T19:43:40.893Z,16.23
2017-12-27T19:46:08.959Z,15.95
2017-12-27T19:48:37.043Z,13.55
2017-12-27T19:51:05.094Z,15.05
2017-12-27T19:53:33.345Z,15.07
2017-12-27T19:56:02.173Z,14.32
2017-12-27T19:58:30.244Z,14.40
2017-12-27T20:00:59.050Z,13.93
2017-12-27T20:03:27.134Z,13.38
2017-12-27T20:05:55.245Z,14.70
2017-12-27T20:08:23.378Z,13.90
2017-12-27T20:10:51.651Z,14.38
2017-12-27T20:13:19.724Z,15.65
2017-12-27T20:15:47.807Z,14.43
2017-12-27T20:18:15.869Z,15.13
2017-12-27T20:20:43.941Z,29.60
2017-12-27T20:23:12.008Z,15.40
2017-12-27T20:25:40.135Z,27.73
2017-12-27T20:28:08.206Z,21.25
2017-12-27T20:30:36.282Z,43.00
2017-12-27T20:33:04.337Z,27.98
2017-12-27T20:35:32.407Z,20.08
2017-12-27T20:38:00.474Z,17.65
2017-12-27T20:40:28.603Z,30.40
2017-12-27T20:42:56.791Z,17.48
2017-12-27T20:45:24.861Z,15.45
2017-12-27T20:47:53.698Z,15.13
2017-12-27T20:50:21.836Z,16.15
2017-12-27T20:52:50.654Z,16.30
2017-12-27T20:55:19.109Z,15.38
2017-12-27T20:57:47.170Z,15.63
2017-12-27T21:00:16.018Z,16.12
2017-12-27T21:02:44.133Z,16.17
2017-12-27T21:05:13.096Z,14.18
2017-12-27T21:07:41.161Z,15.60
2017-12-27T21:10:09.235Z,16.65
2017-12-27T21:12:37.302Z,14.27
2017-12-27T21:15:05.362Z,15.85
2017-12-27T21:17:33.452Z,17.00
2017-12-27T21:20:03.079Z,16.42
2017-12-27T21:22:31.920Z,16.60
2017-12-27T21:24:59.978Z,14.68
2017-12-27T21:27:28.081Z,17.52
2017-12-27T21:29:56.952Z,21.05
2017-12-27T21:32:25.131Z,26.85
2017-12-27T21:34:53.661Z,24.85
2017-12-27T21:37:22.485Z,18.55
2017-12-27T21:39:50.550Z,18.70
2017-12-27T21:42:18.626Z,16.40
2017-12-27T21:44:46.686Z,17.35
2017-12-27T21:47:20.457Z,16.75
2017-12-27T21:49:54.911Z,28.23
2017-12-27T21:52:22.980Z,16.08
2017-12-27T21:54:51.037Z,20.02
2017-12-27T21:57:19.694Z,22.50
2017-12-27T21:59:53.374Z,17.60
2017-12-27T22:02:21.444Z,18.30
2017-12-27T22:04:49.507Z,18.27
2017-12-27T22:07:17.560Z,16.98
2017-12-27T22:09:45.666Z,20.85
2017-12-27T22:12:13.732Z,17.60
2017-12-27T22:14:41.795Z,17.85
2017-12-27T22:17:09.855Z,21.42
2017-12-27T22:19:38.034Z,21.42
2017-12-27T22:22:06.380Z,18.27
2017-12-27T22:24:34.455Z,18.58
2017-12-27T22:27:03.299Z,17.25
2017-12-27T22:29:32.832Z,15.88
2017-12-27T22:32:00.940Z,17.02
2017-12-27T22:34:28.997Z,21.23
2017-12-27T22:36:57.062Z,20.90
2017-12-27T22:39:25.133Z,22.52
2017-12-27T22:41:53.199Z,16.95
2017-12-27T22:44:21.257Z,44.95
2017-12-27T22:46:49.332Z,23.05
2017-12-27T22:49:17.445Z,61.85
2017-12-27T22:51:45.510Z,28.23
2017-12-27T22:54:13.577Z,26.80
2017-12-27T22:56:41.646Z,38.45
2017-12-27T22:59:09.713Z,22.25
2017-12-27T23:01:37.774Z,17.55
2017-12-27T23:04:05.861Z,15.85
2017-12-27T23:06:33.948Z,16.20
2017-12-27T23:09:02.010Z,16.35
2017-12-27T23:11:30.079Z,15.52
2017-12-27T23:13:58.363Z,15.85
2017-12-27T23:16:26.436Z,16.33
2017-12-27T23:18:54.494Z,15.65
2017-12-27T23:21:22.562Z,14.85
2017-12-27T23:23:50.637Z,15.60
2017-12-27T23:26:19.106Z,14.57
2017-12-27T23:28:47.165Z,15.32
2017-12-27T23:31:15.235Z,15.23
2017-12-27T23:33:43.315Z,18.23
2017-12-27T23:36:11.409Z,26.23
2017-12-27T23:38:39.580Z,16.87
2017-12-27T23:41:07.626Z,15.40
2017-12-27T23:43:36.619Z,15.20
2017-12-27T23:46:04.681Z,17.87
2017-12-27T23:48:32.738Z,14.48
2017-12-27T23:51:00.809Z,16.17
2017-12-27T23:53:28.928Z,38.40
2017-12-27T23:55:57.089Z,26.42
2017-12-27T23:58:25.153Z,20.58
