createdAt,value
2019-03-04T00:01:11.853Z,99726.27
2019-03-04T00:03:42.757Z,99722.40
2019-03-04T00:06:13.689Z,99716.79
2019-03-04T00:08:44.567Z,99713.39
2019-03-04T00:11:15.500Z,99711.45
2019-03-04T00:13:46.386Z,99714.55
2019-03-04T00:16:17.351Z,99708.82
2019-03-04T00:18:48.245Z,99697.09
2019-03-04T00:21:19.174Z,99699.62
2019-03-04T00:23:50.072Z,99699.62
2019-03-04T00:26:20.999Z,99697.45
2019-03-04T00:28:51.897Z,99695.29
2019-03-04T00:31:24.432Z,99690.52
2019-03-04T00:33:55.410Z,99687.40
2019-03-04T00:36:26.331Z,99684.41
2019-03-04T00:38:57.223Z,99671.46
2019-03-04T00:41:28.145Z,99668.83
2019-03-04T00:43:59.035Z,99669.56
2019-03-04T00:46:30.902Z,99668.25
2019-03-04T00:49:02.459Z,99655.69
2019-03-04T00:51:33.460Z,99660.01
2019-03-04T00:54:04.361Z,99650.80
2019-03-04T00:56:35.281Z,99642.53
2019-03-04T00:59:06.173Z,99640.75
2019-03-04T01:01:38.073Z,99645.63
2019-03-04T01:04:08.965Z,99638.32
2019-03-04T01:06:39.884Z,99629.58
2019-03-04T01:09:12.760Z,99621.53
2019-03-04T01:11:43.677Z,99617.24
2019-03-04T01:14:14.575Z,99612.53
2019-03-04T01:16:46.881Z,99611.80
2019-03-04T01:19:17.735Z,99607.39
2019-03-04T01:21:48.656Z,99597.72
2019-03-04T01:24:19.547Z,99591.99
2019-03-04T01:26:50.481Z,99594.12
2019-03-04T01:29:21.376Z,99584.45
2019-03-04T01:31:54.061Z,99585.89
2019-03-04T01:34:24.940Z,99582.30
2019-03-04T01:36:55.860Z,99574.41
2019-03-04T01:39:26.759Z,99570.84
2019-03-04T01:41:57.688Z,99568.95
2019-03-04T01:44:28.578Z,99569.33
2019-03-04T01:47:01.230Z,99564.53
2019-03-04T01:49:32.044Z,99552.82
2019-03-04T01:52:02.969Z,99545.48
2019-03-04T01:54:33.855Z,99539.72
2019-03-04T01:57:04.783Z,99530.14
2019-03-04T01:59:35.681Z,99536.71
2019-03-04T02:02:07.472Z,99536.56
2019-03-04T02:04:38.369Z,99530.72
2019-03-04T02:07:09.293Z,99530.45
2019-03-04T02:09:40.587Z,99525.15
2019-03-04T02:12:11.499Z,99515.11
2019-03-04T02:14:42.394Z,99527.67
2019-03-04T02:17:13.398Z,99507.38
2019-03-04T02:19:44.294Z,99499.23
2019-03-04T02:22:15.205Z,99488.81
2019-03-04T02:24:46.459Z,99505.57
2019-03-04T02:27:17.333Z,99503.40
2019-03-04T02:29:48.234Z,99499.88
2019-03-04T02:32:19.259Z,99485.20
2019-03-04T02:34:50.163Z,99483.47
2019-03-04T02:37:21.078Z,99474.00
2019-03-04T02:39:51.978Z,99471.64
2019-03-04T02:42:22.911Z,99462.95
2019-03-04T02:44:53.793Z,99465.96
2019-03-04T02:47:24.744Z,99458.92
2019-03-04T02:49:55.648Z,99449.27
2019-03-04T02:52:26.565Z,99445.47
2019-03-04T02:54:57.452Z,99439.11
2019-03-04T02:57:28.946Z,99436.89
2019-03-04T02:59:59.798Z,99436.95
2019-03-04T03:02:30.826Z,99427.81
2019-03-04T03:05:01.717Z,99424.95
2019-03-04T03:07:32.640Z,99426.76
2019-03-04T03:10:05.052Z,99423.20
2019-03-04T03:12:36.096Z,99415.40
2019-03-04T03:15:09.762Z,99418.50
2019-03-04T03:17:40.781Z,99416.45
2019-03-04T03:20:15.868Z,99416.80
2019-03-04T03:22:46.867Z,99406.61
2019-03-04T03:25:17.877Z,99403.37
2019-03-04T03:27:48.803Z,99407.92
2019-03-04T03:30:23.723Z,99401.09
2019-03-04T03:32:54.678Z,99407.37
2019-03-04T03:35:25.575Z,99405.09
2019-03-04T03:37:56.498Z,99396.27
2019-03-04T03:40:27.403Z,99386.83
2019-03-04T03:42:58.319Z,99384.50
2019-03-04T03:45:29.215Z,99386.80
2019-03-04T03:48:01.046Z,99388.17
2019-03-04T03:50:31.939Z,99387.72
2019-03-04T03:53:02.869Z,99389.47
2019-03-04T03:55:33.754Z,99386.38
2019-03-04T03:58:04.675Z,99378.30
2019-03-04T04:00:35.554Z,99375.52
2019-03-04T04:03:07.285Z,99375.13
2019-03-04T04:05:38.159Z,99367.78
2019-03-04T04:08:09.078Z,99367.81
2019-03-04T04:10:39.965Z,99366.30
2019-03-04T04:13:10.876Z,99354.13
2019-03-04T04:15:41.832Z,99343.40
2019-03-04T04:18:13.705Z,99346.39
2019-03-04T04:20:44.670Z,99349.64
2019-03-04T04:23:15.598Z,99351.78
2019-03-04T04:25:47.095Z,99343.91
2019-03-04T04:28:18.020Z,99331.69
2019-03-04T04:30:48.916Z,99321.97
2019-03-04T04:33:19.826Z,99324.75
2019-03-04T04:35:50.707Z,99321.98
2019-03-04T04:38:21.635Z,99311.20
2019-03-04T04:40:52.539Z,99319.70
2019-03-04T04:43:23.459Z,99321.16
2019-03-04T04:45:54.363Z,99326.20
2019-03-04T04:48:26.176Z,99323.80
2019-03-04T04:50:57.084Z,99333.73
2019-03-04T04:53:28.019Z,99332.66
2019-03-04T04:55:58.918Z,99340.47
2019-03-04T04:58:29.912Z,99344.42
2019-03-04T05:01:00.806Z,99348.85
2019-03-04T05:03:31.779Z,99345.98
2019-03-04T05:06:02.677Z,99334.33
2019-03-04T05:08:33.604Z,99330.61
2019-03-04T05:11:04.571Z,99334.47
2019-03-04T05:13:36.308Z,99335.78
2019-03-04T05:16:07.225Z,99326.18
2019-03-04T05:18:38.977Z,99332.16
2019-03-04T05:21:09.879Z,99317.90
2019-03-04T05:23:40.879Z,99320.20
2019-03-04T05:26:11.780Z,99320.06
2019-03-04T05:28:42.760Z,99305.09
2019-03-04T05:31:13.681Z,99304.98
2019-03-04T05:33:45.433Z,99303.87
2019-03-04T05:36:16.321Z,99297.41
2019-03-04T05:38:47.250Z,99300.52
2019-03-04T05:41:18.152Z,99301.84
2019-03-04T05:43:49.088Z,99296.80
2019-03-04T05:46:19.993Z,99304.48
2019-03-04T05:48:53.607Z,99298.48
2019-03-04T05:51:24.521Z,99300.99
2019-03-04T05:53:55.456Z,99303.77
2019-03-04T05:56:26.367Z,99300.66
2019-03-04T05:58:57.307Z,99294.16
2019-03-04T06:01:29.681Z,99295.58
2019-03-04T06:04:05.568Z,99289.12
2019-03-04T06:06:46.903Z,99275.94
2019-03-04T06:09:17.831Z,99282.87
2019-03-04T06:11:48.729Z,99275.70
2019-03-04T06:14:19.679Z,99273.30
2019-03-04T06:16:50.589Z,99273.77
2019-03-04T06:19:22.335Z,99272.55
2019-03-04T06:21:53.234Z,99270.05
2019-03-04T06:24:24.158Z,99270.63
2019-03-04T06:26:55.772Z,99265.72
2019-03-04T06:29:26.741Z,99259.59
2019-03-04T06:31:57.671Z,99266.80
2019-03-04T06:34:28.620Z,99261.63
2019-03-04T06:36:59.529Z,99256.34
2019-03-04T06:39:30.468Z,99252.86
2019-03-04T06:42:01.381Z,99251.20
2019-03-04T06:44:32.308Z,99251.20
2019-03-04T06:47:03.218Z,99244.00
2019-03-04T06:49:35.801Z,99262.70
2019-03-04T06:52:06.698Z,99251.78
2019-03-04T06:54:55.433Z,99249.00
2019-03-04T06:57:28.649Z,99243.30
2019-03-04T07:00:20.031Z,99232.38
2019-03-04T07:02:50.911Z,99242.77
2019-03-04T07:05:44.618Z,99234.16
2019-03-04T07:08:38.035Z,99230.05
2019-03-04T07:11:09.036Z,99236.05
2019-03-04T07:13:39.942Z,99224.48
2019-03-04T07:16:10.872Z,99227.20
2019-03-04T07:18:41.789Z,99224.29
2019-03-04T07:21:12.831Z,99240.45
2019-03-04T07:23:43.807Z,99246.89
2019-03-04T07:26:14.763Z,99233.02
2019-03-04T07:28:45.661Z,99224.28
2019-03-04T07:31:16.595Z,99214.17
2019-03-04T07:33:47.514Z,99212.06
2019-03-04T07:36:18.488Z,99211.78
2019-03-04T07:38:54.439Z,99223.19
2019-03-04T07:41:25.783Z,99222.17
2019-03-04T07:43:56.685Z,99214.19
2019-03-04T07:46:28.392Z,99211.41
2019-03-04T07:48:59.295Z,99214.79
2019-03-04T07:51:31.986Z,99215.53
2019-03-04T07:54:02.889Z,99205.36
2019-03-04T07:56:33.900Z,99210.16
2019-03-04T07:59:05.238Z,99218.05
2019-03-04T08:01:36.165Z,99221.08
2019-03-04T08:04:08.821Z,99217.95
2019-03-04T08:06:40.650Z,99214.91
2019-03-04T08:09:29.479Z,99207.04
2019-03-04T08:12:09.003Z,99210.83
2019-03-04T08:14:40.912Z,99215.49
2019-03-04T08:17:15.550Z,99215.44
2019-03-04T08:19:46.418Z,99207.72
2019-03-04T08:22:18.171Z,99203.66
2019-03-04T08:24:49.062Z,99214.44
2019-03-04T08:27:19.996Z,99208.04
2019-03-04T08:29:50.920Z,99211.62
2019-03-04T08:32:24.750Z,99213.70
2019-03-04T08:34:57.247Z,99217.67
2019-03-04T08:37:29.081Z,99224.23
2019-03-04T08:39:59.971Z,99221.38
2019-03-04T08:42:30.913Z,99214.55
2019-03-04T08:45:01.809Z,99199.84
2019-03-04T08:47:32.734Z,99191.30
2019-03-04T08:50:05.032Z,99186.19
2019-03-04T08:52:36.830Z,99177.49
2019-03-04T08:55:10.235Z,99178.25
2019-03-04T08:57:41.163Z,99176.02
2019-03-04T09:00:15.105Z,99175.54
2019-03-04T09:02:46.049Z,99170.87
2019-03-04T09:05:16.955Z,99169.77
2019-03-04T09:07:48.750Z,99161.61
2019-03-04T09:10:28.151Z,99159.39
2019-03-04T09:12:59.072Z,99179.52
2019-03-04T09:15:29.981Z,99179.66
2019-03-04T09:18:00.912Z,99174.99
2019-03-04T09:20:31.810Z,99175.89
2019-03-04T09:23:03.595Z,99168.42
2019-03-04T09:25:46.285Z,99158.09
2019-03-04T09:28:17.201Z,99156.48
2019-03-04T09:30:48.092Z,99151.56
2019-03-04T09:33:19.021Z,99150.36
2019-03-04T09:35:49.920Z,99148.12
2019-03-04T09:38:20.868Z,99123.56
2019-03-04T09:40:51.765Z,99082.86
2019-03-04T09:43:22.674Z,99061.83
2019-03-04T09:45:53.577Z,99076.92
2019-03-04T09:48:24.491Z,99070.10
2019-03-04T09:50:55.393Z,99078.85
2019-03-04T09:53:28.061Z,99079.28
2019-03-04T09:55:58.941Z,99077.07
2019-03-04T09:58:29.888Z,99070.91
2019-03-04T10:01:09.533Z,99073.39
2019-03-04T10:03:43.367Z,99066.73
2019-03-04T10:06:29.259Z,99057.59
2019-03-04T10:09:12.927Z,99053.22
2019-03-04T10:11:46.725Z,99062.24
2019-03-04T10:14:44.679Z,99050.67
2019-03-04T10:17:24.214Z,99042.42
2019-03-04T10:20:23.633Z,99049.77
2019-03-04T10:23:09.532Z,99034.15
2019-03-04T10:26:06.701Z,99024.94
2019-03-04T10:28:52.549Z,99026.30
2019-03-04T10:31:26.383Z,99022.31
2019-03-04T10:34:00.180Z,99014.66
2019-03-04T10:36:42.277Z,99014.78
2019-03-04T10:39:31.332Z,99019.63
2019-03-04T10:42:14.152Z,99009.67
2019-03-04T10:45:08.331Z,99006.31
2019-03-04T10:47:39.256Z,98995.65
2019-03-04T10:50:11.143Z,99002.59
2019-03-04T10:52:42.087Z,98993.29
2019-03-04T10:55:13.769Z,98992.38
2019-03-04T10:57:45.521Z,98981.59
2019-03-04T11:00:20.485Z,98983.56
2019-03-04T11:02:51.407Z,98967.95
2019-03-04T11:05:22.294Z,98965.59
2019-03-04T11:07:53.231Z,98956.28
2019-03-04T11:10:24.113Z,98950.70
2019-03-04T11:12:56.672Z,98933.25
2019-03-04T11:15:27.867Z,98926.08
2019-03-04T11:17:58.799Z,98927.14
2019-03-04T11:20:29.689Z,98918.93
2019-03-04T11:23:00.680Z,98918.64
2019-03-04T11:25:32.152Z,98915.50
2019-03-04T11:28:03.096Z,98904.11
2019-03-04T11:30:34.145Z,98897.41
2019-03-04T11:33:05.190Z,98894.67
2019-03-04T11:35:36.064Z,98877.19
2019-03-04T11:38:08.901Z,98867.32
2019-03-04T11:40:44.434Z,98874.69
2019-03-04T11:43:16.179Z,98857.14
2019-03-04T11:45:47.137Z,98848.23
2019-03-04T11:48:18.055Z,98839.63
2019-03-04T11:50:48.960Z,98824.92
2019-03-04T11:53:19.889Z,98812.89
2019-03-04T11:55:53.478Z,98817.89
2019-03-04T11:58:25.259Z,98817.53
2019-03-04T12:00:59.329Z,98806.42
2019-03-04T12:03:30.268Z,98794.02
2019-03-04T12:06:01.163Z,98780.38
2019-03-04T12:08:32.082Z,98776.09
2019-03-04T12:11:02.969Z,98777.11
2019-03-04T12:13:35.609Z,98775.42
2019-03-04T12:16:06.500Z,98782.55
2019-03-04T12:18:37.431Z,98785.25
2019-03-04T12:21:08.330Z,98775.98
2019-03-04T12:23:39.249Z,98781.13
2019-03-04T12:26:10.212Z,98760.20
2019-03-04T12:28:43.077Z,98756.25
2019-03-04T12:31:14.046Z,98721.06
2019-03-04T12:33:44.979Z,98713.09
2019-03-04T12:36:15.894Z,98721.37
2019-03-04T12:38:46.802Z,98738.96
2019-03-04T12:41:17.695Z,98741.93
2019-03-04T12:52:14.691Z,98689.84
2019-03-04T12:54:45.600Z,98676.41
2019-03-04T12:57:18.063Z,98668.96
2019-03-04T12:59:49.859Z,98673.25
2019-03-04T13:02:21.635Z,98667.95
2019-03-04T13:04:52.627Z,98666.96
2019-03-04T13:07:23.551Z,98662.29
2019-03-04T13:09:54.588Z,98671.27
2019-03-04T13:12:25.488Z,98671.59
2019-03-04T13:14:58.022Z,98673.59
2019-03-04T13:17:28.915Z,98649.19
2019-03-04T13:19:59.824Z,98635.40
2019-03-04T13:22:30.719Z,98635.03
2019-03-04T13:25:01.655Z,98634.05
2019-03-04T13:27:33.430Z,98636.70
2019-03-04T13:30:19.963Z,98628.05
2019-03-04T13:32:50.951Z,98609.48
2019-03-04T13:35:30.243Z,98595.55
2019-03-04T13:38:01.812Z,98602.68
2019-03-04T13:40:32.846Z,98600.52
2019-03-04T13:43:05.281Z,98605.65
2019-03-04T13:45:37.157Z,98614.59
2019-03-04T13:48:08.067Z,98608.45
2019-03-04T13:50:39.086Z,98592.53
2019-03-04T13:53:09.990Z,98601.16
2019-03-04T13:55:40.911Z,98604.47
2019-03-04T13:58:13.377Z,98596.52
2019-03-04T14:00:46.177Z,98596.02
2019-03-04T14:03:17.065Z,98588.23
2019-03-04T14:05:48.078Z,98589.70
2019-03-04T14:08:18.967Z,98577.31
2019-03-04T14:10:50.272Z,98565.02
2019-03-04T14:13:21.241Z,98559.89
2019-03-04T14:15:54.589Z,98537.67
2019-03-04T14:18:25.488Z,98547.13
2019-03-04T14:20:56.418Z,98532.05
2019-03-04T14:23:27.324Z,98522.91
2019-03-04T14:25:58.262Z,98510.16
2019-03-04T14:28:29.238Z,98512.97
2019-03-04T14:31:01.043Z,98508.50
2019-03-04T14:33:31.936Z,98511.81
2019-03-04T14:36:02.857Z,98501.03
2019-03-04T14:38:33.754Z,98498.38
2019-03-04T14:41:04.669Z,98501.20
2019-03-04T14:43:35.563Z,98494.75
2019-03-04T14:46:07.312Z,98493.41
2019-03-04T14:48:38.212Z,98474.86
2019-03-04T14:51:09.120Z,98470.53
2019-03-04T14:53:40.006Z,98472.05
2019-03-04T14:56:10.925Z,98466.90
2019-03-04T14:58:41.834Z,98455.63
2019-03-04T15:01:13.628Z,98450.97
2019-03-04T15:03:44.510Z,98455.61
2019-03-04T15:06:15.434Z,98461.90
2019-03-04T15:08:46.336Z,98473.86
2019-03-04T15:11:17.252Z,98539.33
2019-03-04T15:13:48.154Z,98666.67
2019-03-04T15:16:19.958Z,98698.98
2019-03-04T15:18:50.854Z,98679.91
2019-03-04T15:21:21.842Z,98687.03
2019-03-04T15:23:52.736Z,98672.03
2019-03-04T15:26:24.451Z,98661.97
2019-03-04T15:28:55.348Z,98646.72
2019-03-04T15:31:27.164Z,98628.11
2019-03-04T15:33:58.048Z,98618.47
2019-03-04T15:36:30.438Z,98617.66
2019-03-04T15:39:01.400Z,98621.31
2019-03-04T15:41:32.382Z,98625.62
2019-03-04T15:44:03.273Z,98605.27
2019-03-04T15:46:35.929Z,98620.72
2019-03-04T15:49:06.830Z,98615.31
2019-03-04T15:51:37.817Z,98606.98
2019-03-04T15:54:08.705Z,98617.59
2019-03-04T15:56:40.727Z,98622.16
2019-03-04T15:59:12.756Z,98620.05
2019-03-04T16:01:44.033Z,98610.03
2019-03-04T16:04:15.244Z,98598.48
2019-03-04T16:06:46.491Z,98600.42
2019-03-04T16:09:18.893Z,98589.15
2019-03-04T16:11:50.168Z,98585.05
2019-03-04T16:14:21.267Z,98582.87
2019-03-04T16:16:53.110Z,98582.19
2019-03-04T16:19:24.087Z,98571.39
2019-03-04T16:21:55.134Z,98581.23
2019-03-04T16:24:26.083Z,98572.68
2019-03-04T16:26:57.335Z,98568.97
2019-03-04T16:29:36.888Z,98568.61
2019-03-04T16:32:01.865Z,98575.48
2019-03-04T16:34:32.825Z,98580.67
2019-03-04T16:37:05.865Z,98596.28
2019-03-04T16:39:36.817Z,98585.69
2019-03-04T16:42:07.834Z,98586.20
2019-03-04T16:44:40.048Z,98603.67
2019-03-04T16:47:11.237Z,98601.83
2019-03-04T16:49:42.145Z,98596.09
2019-03-04T16:52:13.057Z,98598.06
2019-03-04T16:54:43.960Z,98591.73
2019-03-04T16:57:14.893Z,98591.18
2019-03-04T16:59:47.375Z,98589.67
2019-03-04T17:02:18.325Z,98591.83
2019-03-04T17:04:50.012Z,98611.20
2019-03-04T17:07:20.922Z,98599.02
2019-03-04T17:09:51.826Z,98595.30
2019-03-04T17:12:22.757Z,98601.51
2019-03-04T17:14:53.739Z,98580.13
2019-03-04T17:17:24.680Z,98565.16
2019-03-04T17:19:55.575Z,98569.11
2019-03-04T17:22:26.870Z,98559.64
2019-03-04T17:24:57.784Z,98565.27
2019-03-04T17:27:28.729Z,98564.58
2019-03-04T17:29:59.713Z,98562.75
2019-03-04T17:32:30.691Z,98565.97
2019-03-04T17:35:01.603Z,98566.59
2019-03-04T17:37:32.537Z,98567.79
2019-03-04T17:40:03.432Z,98569.22
2019-03-04T17:42:34.361Z,98578.42
2019-03-04T17:45:07.802Z,98577.44
2019-03-04T17:47:39.785Z,98574.19
2019-03-04T17:50:13.585Z,98562.86
2019-03-04T17:52:44.524Z,98570.02
2019-03-04T17:55:15.921Z,98568.85
2019-03-04T17:57:46.852Z,98562.05
2019-03-04T18:00:19.892Z,98557.63
2019-03-04T18:02:51.653Z,98560.96
2019-03-04T18:05:22.549Z,98564.66
2019-03-04T18:07:53.479Z,98555.22
2019-03-04T18:10:24.958Z,98547.25
2019-03-04T18:12:58.183Z,98547.36
2019-03-04T18:15:31.612Z,98544.73
2019-03-04T18:18:03.352Z,98550.28
2019-03-04T18:20:34.872Z,98540.94
2019-03-04T18:23:06.232Z,98535.64
2019-03-04T18:25:45.565Z,98531.88
2019-03-04T18:28:19.404Z,98537.11
2019-03-04T18:30:59.197Z,98521.94
2019-03-04T18:33:49.355Z,98526.03
2019-03-04T18:36:37.498Z,98527.46
2019-03-04T18:39:26.472Z,98528.77
2019-03-04T18:42:06.491Z,98523.91
2019-03-04T18:44:46.014Z,98503.67
2019-03-04T18:47:38.027Z,98512.81
2019-03-04T18:50:09.829Z,98506.73
2019-03-04T18:52:40.763Z,98511.53
2019-03-04T18:55:11.939Z,98508.56
2019-03-04T18:57:42.993Z,98515.50
2019-03-04T19:00:25.586Z,98521.48
2019-03-04T19:02:56.482Z,98537.93
2019-03-04T19:05:28.300Z,98558.03
2019-03-04T19:07:59.201Z,98576.78
2019-03-04T19:10:30.127Z,98582.66
2019-03-04T19:13:01.011Z,98600.62
2019-03-04T19:15:31.955Z,98604.83
2019-03-04T19:18:02.916Z,98614.59
2019-03-04T19:20:34.791Z,98622.61
2019-03-04T19:23:05.676Z,98628.23
2019-03-04T19:25:36.594Z,98647.28
2019-03-04T19:28:07.477Z,98642.84
2019-03-04T19:30:38.683Z,98655.97
2019-03-04T19:33:09.578Z,98644.19
2019-03-04T19:35:42.981Z,98669.22
2019-03-04T19:38:13.865Z,98666.33
2019-03-04T19:40:44.776Z,98670.44
2019-03-04T19:43:15.737Z,98668.59
2019-03-04T19:45:46.658Z,98666.59
2019-03-04T19:48:17.543Z,98675.33
2019-03-04T19:50:49.344Z,98665.57
2019-03-04T19:53:20.231Z,98666.18
2019-03-04T19:55:51.144Z,98648.03
2019-03-04T19:58:22.024Z,98628.70
2019-03-04T20:00:52.944Z,98622.66
2019-03-04T20:03:24.758Z,98623.63
2019-03-04T20:05:56.506Z,98623.88
2019-03-04T20:08:27.383Z,98621.52
2019-03-04T20:10:58.296Z,98610.41
2019-03-04T20:13:29.178Z,98609.23
2019-03-04T20:16:00.620Z,98608.05
2019-03-04T20:18:31.508Z,98595.73
2019-03-04T20:21:04.189Z,98596.47
2019-03-04T20:23:35.076Z,98595.30
2019-03-04T20:26:05.978Z,98589.34
2019-03-04T20:28:36.868Z,98580.76
2019-03-04T20:31:08.824Z,98588.50
2019-03-04T20:33:39.696Z,98590.08
2019-03-04T20:36:12.242Z,98575.41
2019-03-04T20:41:40.265Z,98570.63
2019-03-04T20:44:11.366Z,98551.08
2019-03-04T20:46:42.346Z,98560.39
2019-03-04T20:49:13.237Z,98551.92
2019-03-04T20:51:44.954Z,98565.64
2019-03-04T20:54:15.923Z,98562.42
2019-03-04T20:56:46.832Z,98566.35
2019-03-04T20:59:17.714Z,98573.62
2019-03-04T21:01:48.696Z,98558.24
2019-03-04T21:04:20.364Z,98566.01
2019-03-04T21:06:52.134Z,98571.72
2019-03-04T21:09:23.492Z,98559.78
2019-03-04T21:11:54.419Z,98554.67
2019-03-04T21:14:25.310Z,98547.27
2019-03-04T21:16:56.226Z,98561.47
2019-03-04T21:19:27.825Z,98559.31
2019-03-04T21:21:59.604Z,98573.27
2019-03-04T21:24:30.493Z,98562.31
2019-03-04T21:27:01.407Z,98554.30
2019-03-04T21:29:37.929Z,98553.47
2019-03-04T21:32:11.773Z,98555.12
2019-03-04T21:34:54.136Z,98552.63
2019-03-04T21:37:29.478Z,98546.07
2019-03-04T21:40:03.556Z,98547.61
2019-03-04T21:42:43.221Z,98542.60
2019-03-04T21:45:37.764Z,98545.73
2019-03-04T21:48:26.017Z,98547.52
2019-03-04T21:51:11.486Z,98552.16
2019-03-04T21:53:51.651Z,98544.28
2019-03-04T21:56:43.726Z,98532.11
2019-03-04T21:59:14.698Z,98545.56
2019-03-04T22:01:51.443Z,98534.59
2019-03-04T22:04:23.271Z,98544.63
2019-03-04T22:06:54.192Z,98547.38
2019-03-04T22:09:28.028Z,98540.41
2019-03-04T22:11:59.026Z,98549.60
2019-03-04T22:14:30.206Z,98542.09
2019-03-04T22:17:01.080Z,98544.11
2019-03-04T22:19:32.025Z,98539.00
2019-03-04T22:22:03.131Z,98541.86
2019-03-04T22:24:35.947Z,98525.23
2019-03-04T22:27:06.988Z,98527.98
2019-03-04T22:29:37.865Z,98524.89
2019-03-04T22:32:08.750Z,98525.92
2019-03-04T22:34:39.660Z,98519.26
2019-03-04T22:37:10.546Z,98518.38
2019-03-04T22:39:42.321Z,98520.06
2019-03-04T22:42:13.217Z,98497.73
2019-03-04T22:44:59.559Z,98508.55
2019-03-04T22:47:30.423Z,98502.33
2019-03-04T22:50:01.341Z,98492.80
2019-03-04T22:52:32.247Z,98503.64
2019-03-04T22:55:04.076Z,98497.58
2019-03-04T22:57:34.948Z,98494.81
2019-03-04T23:00:49.595Z,98506.16
2019-03-04T23:03:20.764Z,98504.61
2019-03-04T23:05:57.905Z,98493.73
2019-03-04T23:08:28.791Z,98498.61
2019-03-04T23:11:00.592Z,98509.48
2019-03-04T23:13:58.705Z,98494.43
2019-03-04T23:16:31.912Z,98501.92
2019-03-04T23:19:02.796Z,98498.35
2019-03-04T23:21:33.711Z,98508.27
2019-03-04T23:24:06.058Z,98497.04
2019-03-04T23:26:36.994Z,98502.17
2019-03-04T23:29:07.864Z,98508.25
2019-03-04T23:31:38.826Z,98500.47
2019-03-04T23:34:09.750Z,98494.66
2019-03-04T23:36:40.654Z,98496.69
2019-03-04T23:39:11.548Z,98492.36
2019-03-04T23:41:42.487Z,98488.09
2019-03-04T23:44:13.370Z,98488.58
2019-03-04T23:46:44.285Z,98491.78
2019-03-04T23:49:15.160Z,98505.07
2019-03-04T23:51:47.037Z,98496.11
2019-03-04T23:54:17.916Z,98494.20
2019-03-04T23:56:48.848Z,98487.16
2019-03-04T23:59:19.729Z,98498.59
