createdAt,value
2022-10-23T00:01:45.845Z,14.02
2022-10-23T00:04:13.850Z,12.20
2022-10-23T00:06:42.501Z,10.77
2022-10-23T00:09:13.068Z,12.75
2022-10-23T00:11:42.193Z,14.75
2022-10-23T00:14:10.692Z,11.75
2022-10-23T00:16:38.730Z,12.13
2022-10-23T00:19:07.568Z,12.05
2022-10-23T00:21:35.566Z,11.07
2022-10-23T00:24:03.753Z,12.38
2022-10-23T00:26:31.842Z,15.85
2022-10-23T00:28:59.620Z,11.97
2022-10-23T00:31:27.556Z,12.93
2022-10-23T00:33:55.304Z,12.85
2022-10-23T00:36:23.349Z,12.52
2022-10-23T00:38:52.173Z,15.70
2022-10-23T00:41:29.049Z,12.97
2022-10-23T00:44:05.434Z,12.95
2022-10-23T00:46:34.462Z,12.07
2022-10-23T00:49:03.364Z,14.50
2022-10-23T00:51:39.878Z,14.20
2022-10-23T00:54:24.713Z,13.27
2022-10-23T00:57:02.051Z,17.23
2022-10-23T00:59:31.113Z,14.13
2022-10-23T01:01:59.646Z,11.70
2022-10-23T01:04:28.792Z,13.65
2022-10-23T01:07:08.782Z,14.37
2022-10-23T01:10:06.879Z,13.07
2022-10-23T01:12:34.733Z,13.45
2022-10-23T01:15:28.118Z,12.35
2022-10-23T01:18:27.641Z,13.23
2022-10-23T01:21:28.447Z,13.23
2022-10-23T01:24:27.457Z,11.40
2022-10-23T01:27:16.957Z,10.60
2022-10-23T01:29:51.877Z,9.18
2022-10-23T01:32:34.096Z,9.25
2022-10-23T01:35:14.478Z,8.93
2022-10-23T01:38:24.375Z,8.35
2022-10-23T01:41:10.398Z,9.15
2022-10-23T01:43:46.686Z,9.23
2022-10-23T01:46:18.670Z,9.70
2022-10-23T01:48:54.252Z,12.03
2022-10-23T01:51:27.023Z,10.65
2022-10-23T01:54:00.312Z,11.05
2022-10-23T01:56:33.633Z,10.32
2022-10-23T01:59:11.145Z,10.20
2022-10-23T02:01:44.724Z,9.70
2022-10-23T02:04:16.373Z,11.50
2022-10-23T02:06:44.397Z,8.48
2022-10-23T02:09:12.134Z,10.30
2022-10-23T02:12:07.200Z,10.52
2022-10-23T02:14:58.689Z,10.53
2022-10-23T02:18:03.427Z,8.93
2022-10-23T02:23:23.173Z,10.20
2022-10-23T02:26:04.882Z,9.18
2022-10-23T02:29:00.653Z,11.57
2022-10-23T02:31:28.760Z,8.65
2022-10-23T02:33:56.497Z,10.73
2022-10-23T02:36:24.588Z,8.88
2022-10-23T02:38:52.391Z,11.43
2022-10-23T02:41:31.867Z,10.17
2022-10-23T02:44:25.387Z,11.25
2022-10-23T02:47:13.083Z,12.63
2022-10-23T02:49:59.008Z,9.75
2022-10-23T02:52:38.503Z,10.38
2022-10-23T02:55:17.883Z,11.47
2022-10-23T02:58:20.846Z,9.70
2022-10-23T03:01:03.050Z,11.57
2022-10-23T03:03:36.528Z,12.82
2022-10-23T03:06:06.337Z,10.57
2022-10-23T03:08:50.221Z,9.63
2022-10-23T03:11:21.072Z,11.00
2022-10-23T03:13:50.238Z,9.80
2022-10-23T03:16:18.862Z,10.77
2022-10-23T03:18:52.596Z,11.68
2022-10-23T03:21:20.440Z,11.27
2022-10-23T03:23:52.205Z,10.55
2022-10-23T03:26:28.471Z,12.90
2022-10-23T03:28:56.633Z,10.55
2022-10-23T03:31:25.055Z,8.63
2022-10-23T03:33:57.678Z,9.93
2022-10-23T03:36:25.893Z,9.02
2022-10-23T03:38:54.701Z,9.73
2022-10-23T03:41:22.677Z,9.85
2022-10-23T03:43:50.426Z,10.30
2022-10-23T03:46:18.343Z,9.53
2022-10-23T03:48:47.546Z,8.68
2022-10-23T03:51:15.322Z,9.35
2022-10-23T03:53:43.087Z,9.38
2022-10-23T03:56:11.032Z,9.15
2022-10-23T03:58:40.366Z,9.90
2022-10-23T04:01:08.415Z,8.82
2022-10-23T04:03:37.402Z,9.18
2022-10-23T04:06:05.542Z,11.80
2022-10-23T04:08:33.243Z,6.82
2022-10-23T04:11:03.756Z,10.10
2022-10-23T04:13:37.933Z,9.90
2022-10-23T04:16:06.063Z,7.80
2022-10-23T04:18:33.823Z,7.50
2022-10-23T04:21:02.190Z,10.18
2022-10-23T04:23:30.178Z,10.37
2022-10-23T04:25:58.431Z,7.68
2022-10-23T04:28:28.003Z,10.43
2022-10-23T04:30:56.360Z,13.82
2022-10-23T04:33:24.432Z,8.55
2022-10-23T04:35:53.053Z,10.70
2022-10-23T04:38:20.989Z,12.57
2022-10-23T04:40:50.757Z,11.52
2022-10-23T04:43:22.384Z,13.52
2022-10-23T04:45:50.495Z,12.40
2022-10-23T04:48:18.687Z,14.27
2022-10-23T04:51:06.908Z,15.80
2022-10-23T04:53:53.274Z,12.45
2022-10-23T04:56:35.024Z,11.27
2022-10-23T04:59:06.870Z,10.45
2022-10-23T05:01:36.549Z,10.50
2022-10-23T05:04:06.911Z,11.30
2022-10-23T05:06:43.642Z,9.77
2022-10-23T05:09:43.638Z,10.65
2022-10-23T05:12:26.408Z,8.43
2022-10-23T05:14:55.385Z,6.87
2022-10-23T05:17:34.720Z,11.70
2022-10-23T05:20:07.247Z,10.80
2022-10-23T05:22:37.846Z,10.57
2022-10-23T05:25:11.413Z,10.45
2022-10-23T05:27:41.907Z,9.33
2022-10-23T05:30:13.579Z,9.50
2022-10-23T05:32:42.442Z,8.65
2022-10-23T05:35:17.921Z,9.77
2022-10-23T05:37:50.081Z,10.15
2022-10-23T05:40:21.380Z,9.37
2022-10-23T05:42:52.299Z,9.10
2022-10-23T05:45:27.919Z,10.00
2022-10-23T05:48:33.336Z,11.30
2022-10-23T05:51:25.571Z,9.52
2022-10-23T05:54:10.507Z,10.80
2022-10-23T05:56:57.066Z,12.43
2022-10-23T05:59:34.250Z,11.02
2022-10-23T06:02:31.099Z,8.90
2022-10-23T06:05:07.893Z,12.60
2022-10-23T06:07:50.007Z,9.97
2022-10-23T06:10:20.101Z,10.32
2022-10-23T06:12:52.063Z,8.50
2022-10-23T06:15:20.415Z,8.93
2022-10-23T06:18:06.213Z,10.68
2022-10-23T06:20:38.909Z,13.43
2022-10-23T06:23:12.281Z,11.60
2022-10-23T06:25:58.924Z,10.00
2022-10-23T06:28:35.253Z,10.10
2022-10-23T06:31:08.941Z,10.02
2022-10-23T06:33:36.770Z,8.83
2022-10-23T06:36:08.533Z,10.00
2022-10-23T06:38:40.642Z,10.88
2022-10-23T06:41:16.712Z,10.02
2022-10-23T06:43:52.020Z,11.07
2022-10-23T06:46:30.446Z,11.10
2022-10-23T06:49:17.313Z,12.18
2022-10-23T06:51:48.803Z,11.98
2022-10-23T06:54:21.623Z,12.07
2022-10-23T06:56:49.356Z,12.10
2022-10-23T06:59:22.123Z,14.80
2022-10-23T07:01:52.471Z,11.38
2022-10-23T07:04:20.573Z,10.98
2022-10-23T07:06:49.478Z,12.25
2022-10-23T07:09:27.067Z,12.63
2022-10-23T07:11:54.950Z,11.10
2022-10-23T07:14:32.631Z,14.13
2022-10-23T07:17:03.048Z,11.68
2022-10-23T07:19:31.849Z,11.55
2022-10-23T07:22:05.593Z,14.48
2022-10-23T07:24:38.768Z,10.80
2022-10-23T07:27:17.782Z,14.07
2022-10-23T07:29:50.875Z,15.80
2022-10-23T07:32:19.423Z,15.73
2022-10-23T07:35:19.784Z,12.10
2022-10-23T07:38:00.731Z,14.37
2022-10-23T07:40:32.333Z,14.18
2022-10-23T07:43:00.873Z,13.68
2022-10-23T07:45:28.767Z,11.30
2022-10-23T07:47:58.328Z,11.25
2022-10-23T07:50:34.409Z,11.80
2022-10-23T07:53:02.262Z,11.07
2022-10-23T07:55:39.926Z,10.35
2022-10-23T07:58:14.173Z,12.15
2022-10-23T08:00:45.869Z,22.02
2022-10-23T08:03:28.178Z,26.80
2022-10-23T08:05:58.818Z,20.58
2022-10-23T08:08:28.097Z,62.42
2022-10-23T08:11:02.689Z,80.28
2022-10-23T08:13:36.353Z,24.10
2022-10-23T08:16:06.998Z,75.97
2022-10-23T08:18:55.066Z,33.58
2022-10-23T08:21:23.231Z,15.07
2022-10-23T08:24:00.764Z,20.80
2022-10-23T08:26:32.485Z,23.85
2022-10-23T08:29:00.891Z,15.80
2022-10-23T08:31:29.991Z,13.80
2022-10-23T08:34:16.109Z,10.70
2022-10-23T08:36:46.605Z,13.30
2022-10-23T08:39:15.265Z,11.18
2022-10-23T08:41:57.651Z,11.37
2022-10-23T08:44:34.513Z,10.23
2022-10-23T08:47:19.020Z,12.48
2022-10-23T08:50:19.420Z,9.13
2022-10-23T08:52:55.910Z,9.98
2022-10-23T08:55:46.365Z,10.20
2022-10-23T08:58:26.098Z,21.17
2022-10-23T09:00:54.636Z,11.93
2022-10-23T09:03:22.858Z,13.73
2022-10-23T09:05:59.648Z,9.93
2022-10-23T09:09:00.600Z,11.90
2022-10-23T09:11:31.923Z,14.10
2022-10-23T09:14:28.868Z,9.85
2022-10-23T09:17:27.342Z,12.85
2022-10-23T09:20:19.970Z,11.68
2022-10-23T09:22:50.721Z,16.77
2022-10-23T09:25:52.587Z,16.15
2022-10-23T09:28:24.990Z,20.45
2022-10-23T09:30:53.528Z,13.55
2022-10-23T09:33:26.032Z,15.02
2022-10-23T09:35:57.843Z,15.90
2022-10-23T09:38:35.337Z,11.48
2022-10-23T09:41:25.509Z,14.02
2022-10-23T09:44:08.779Z,12.55
2022-10-23T09:46:46.399Z,10.50
2022-10-23T09:49:30.558Z,12.47
2022-10-23T09:52:10.575Z,11.52
2022-10-23T09:54:52.257Z,12.45
2022-10-23T09:57:45.854Z,11.00
2022-10-23T10:00:15.865Z,11.43
2022-10-23T10:02:57.492Z,14.67
2022-10-23T10:05:37.236Z,14.80
2022-10-23T10:08:18.523Z,13.32
2022-10-23T10:10:51.576Z,12.00
2022-10-23T10:13:34.876Z,13.55
2022-10-23T10:16:43.706Z,10.37
2022-10-23T10:19:30.053Z,11.65
2022-10-23T10:22:16.283Z,15.48
2022-10-23T10:24:51.024Z,15.13
2022-10-23T10:27:32.974Z,12.35
2022-10-23T10:30:11.937Z,15.30
2022-10-23T10:33:15.751Z,13.55
2022-10-23T10:35:58.288Z,10.15
2022-10-23T10:39:00.802Z,9.82
2022-10-23T10:41:52.304Z,10.80
2022-10-23T10:44:43.959Z,10.10
2022-10-23T10:47:32.116Z,10.55
2022-10-23T10:50:16.662Z,10.55
2022-10-23T10:53:18.074Z,12.05
2022-10-23T10:55:51.543Z,13.60
2022-10-23T10:58:24.808Z,12.90
2022-10-23T11:01:02.530Z,14.35
2022-10-23T11:03:52.461Z,10.57
2022-10-23T11:06:25.006Z,10.20
2022-10-23T11:08:58.061Z,9.50
2022-10-23T11:11:43.962Z,12.63
2022-10-23T11:14:21.693Z,9.32
2022-10-23T11:16:52.905Z,8.98
2022-10-23T11:19:31.515Z,10.88
2022-10-23T11:22:36.085Z,9.23
2022-10-23T11:25:21.097Z,12.53
2022-10-23T11:28:04.377Z,6.95
2022-10-23T11:31:12.058Z,9.27
2022-10-23T11:34:04.419Z,7.72
2022-10-23T11:36:54.903Z,7.43
2022-10-23T11:39:30.149Z,8.13
2022-10-23T11:42:05.052Z,9.32
2022-10-23T11:44:43.746Z,10.52
2022-10-23T11:47:36.368Z,9.38
2022-10-23T11:50:07.649Z,7.97
2022-10-23T11:52:45.761Z,8.27
2022-10-23T11:55:23.353Z,9.52
2022-10-23T11:58:24.504Z,8.23
2022-10-23T12:01:42.769Z,9.07
2022-10-23T12:04:13.498Z,8.20
2022-10-23T12:06:43.786Z,8.07
2022-10-23T12:09:23.644Z,7.75
2022-10-23T12:12:10.117Z,9.57
2022-10-23T12:14:42.759Z,8.23
2022-10-23T12:17:25.767Z,6.53
2022-10-23T12:20:16.393Z,7.47
2022-10-23T12:23:08.311Z,6.38
2022-10-23T12:25:50.436Z,6.15
2022-10-23T12:28:30.721Z,5.53
2022-10-23T12:31:38.118Z,8.05
2022-10-23T12:34:34.231Z,7.47
2022-10-23T12:37:20.044Z,5.68
2022-10-23T12:39:56.831Z,25.70
2022-10-23T12:42:29.719Z,21.55
2022-10-23T12:45:22.538Z,7.57
2022-10-23T12:47:52.904Z,11.57
2022-10-23T12:50:23.699Z,11.82
2022-10-23T12:53:03.388Z,10.88
2022-10-23T12:55:53.229Z,13.15
2022-10-23T12:58:25.030Z,23.98
2022-10-23T13:01:02.847Z,16.30
2022-10-23T13:03:32.070Z,10.95
2022-10-23T13:06:04.679Z,12.75
2022-10-23T13:08:45.107Z,12.15
2022-10-23T13:11:35.965Z,26.95
2022-10-23T13:14:37.302Z,48.50
2022-10-23T13:17:11.038Z,24.75
2022-10-23T13:19:38.974Z,15.45
2022-10-23T13:22:20.932Z,22.50
2022-10-23T13:24:49.264Z,10.38
2022-10-23T13:27:46.400Z,18.67
2022-10-23T13:30:35.338Z,20.75
2022-10-23T13:33:14.197Z,12.05
2022-10-23T13:35:42.058Z,9.52
2022-10-23T13:38:10.788Z,11.85
2022-10-23T13:40:38.816Z,10.17
2022-10-23T13:43:16.992Z,10.68
2022-10-23T13:45:45.062Z,8.35
2022-10-23T13:48:15.576Z,9.77
2022-10-23T13:50:43.599Z,10.88
2022-10-23T13:53:15.424Z,12.37
2022-10-23T13:55:51.531Z,10.75
2022-10-23T13:58:20.639Z,10.52
2022-10-23T14:00:50.253Z,10.88
2022-10-23T14:03:19.161Z,12.07
2022-10-23T14:05:47.112Z,13.27
2022-10-23T14:08:15.212Z,15.10
2022-10-23T14:10:43.156Z,14.02
2022-10-23T14:13:11.175Z,13.70
2022-10-23T14:15:38.993Z,12.55
2022-10-23T14:18:08.315Z,13.47
2022-10-23T14:20:39.690Z,12.75
2022-10-23T14:23:07.517Z,11.88
2022-10-23T14:25:35.341Z,11.68
2022-10-23T14:28:03.359Z,15.82
2022-10-23T14:30:31.958Z,15.97
2022-10-23T14:32:59.940Z,12.75
2022-10-23T14:35:27.833Z,12.35
2022-10-23T14:37:56.148Z,11.77
2022-10-23T14:40:24.993Z,11.38
2022-10-23T14:42:52.943Z,10.77
2022-10-23T14:45:21.140Z,10.32
2022-10-23T14:47:50.486Z,10.65
2022-10-23T14:50:18.598Z,13.75
2022-10-23T14:52:46.555Z,12.48
2022-10-23T14:55:14.561Z,14.00
2022-10-23T14:57:42.823Z,12.23
2022-10-23T15:00:11.736Z,13.98
2022-10-23T15:02:39.752Z,13.55
2022-10-23T15:05:07.855Z,12.77
2022-10-23T15:07:36.116Z,12.13
2022-10-23T15:10:05.285Z,11.00
2022-10-23T15:12:34.737Z,12.63
2022-10-23T15:15:03.718Z,11.35
2022-10-23T15:17:34.859Z,14.45
2022-10-23T15:20:02.754Z,10.60
2022-10-23T15:22:30.692Z,11.18
2022-10-23T15:24:58.707Z,13.35
2022-10-23T15:27:26.648Z,10.32
2022-10-23T15:29:54.541Z,13.07
2022-10-23T15:32:22.488Z,11.77
2022-10-23T15:34:52.510Z,11.55
2022-10-23T15:37:20.603Z,10.75
2022-10-23T15:39:51.615Z,17.27
2022-10-23T15:42:19.727Z,13.45
2022-10-23T15:44:47.974Z,13.00
2022-10-23T15:47:17.031Z,10.38
2022-10-23T15:49:45.188Z,12.60
2022-10-23T15:52:13.381Z,13.88
2022-10-23T15:54:41.802Z,13.27
2022-10-23T15:57:11.516Z,14.30
2022-10-23T15:59:39.588Z,12.48
2022-10-23T16:02:07.940Z,14.32
2022-10-23T16:04:35.982Z,17.50
2022-10-23T16:07:04.352Z,13.80
2022-10-23T16:09:33.589Z,12.63
2022-10-23T16:12:01.720Z,16.25
2022-10-23T16:14:29.640Z,15.85
2022-10-23T16:16:57.765Z,14.27
2022-10-23T16:19:25.970Z,13.43
2022-10-23T16:21:54.387Z,21.27
2022-10-23T16:24:22.608Z,17.80
2022-10-23T16:26:56.205Z,16.15
2022-10-23T16:29:26.400Z,15.30
2022-10-23T16:31:55.152Z,15.13
2022-10-23T16:34:23.249Z,15.27
2022-10-23T16:36:51.629Z,15.95
2022-10-23T16:39:47.849Z,17.10
2022-10-23T16:42:41.118Z,17.40
2022-10-23T16:45:34.365Z,17.00
2022-10-23T16:48:05.567Z,25.13
2022-10-23T16:50:33.712Z,44.30
2022-10-23T16:53:01.779Z,42.60
2022-10-23T16:55:29.707Z,44.20
2022-10-23T16:58:01.057Z,47.28
2022-10-23T17:00:35.451Z,42.73
2022-10-23T17:03:04.981Z,41.03
2022-10-23T17:05:36.386Z,34.78
2022-10-23T17:08:04.607Z,42.72
2022-10-23T17:10:32.571Z,47.17
2022-10-23T17:13:00.646Z,48.53
2022-10-23T17:15:28.615Z,33.70
2022-10-23T17:17:58.419Z,32.67
2022-10-23T17:20:26.427Z,27.30
2022-10-23T17:22:54.305Z,19.05
2022-10-23T17:25:22.172Z,17.57
2022-10-23T17:27:50.720Z,15.75
2022-10-23T17:30:18.669Z,18.02
2022-10-23T17:32:46.989Z,15.73
2022-10-23T17:35:15.524Z,18.73
2022-10-23T17:37:43.624Z,15.73
2022-10-23T17:40:11.859Z,15.23
2022-10-23T17:42:40.218Z,14.90
2022-10-23T17:45:08.691Z,13.65
2022-10-23T17:47:37.030Z,12.85
2022-10-23T17:50:06.963Z,12.87
2022-10-23T17:52:35.126Z,13.65
2022-10-23T17:55:03.273Z,13.90
2022-10-23T17:57:31.562Z,12.15
2022-10-23T18:00:00.739Z,15.10
2022-10-23T18:02:28.973Z,14.73
2022-10-23T18:04:56.852Z,11.55
2022-10-23T18:07:26.972Z,12.55
2022-10-23T18:09:55.391Z,13.38
2022-10-23T18:12:23.421Z,12.05
2022-10-23T18:14:51.620Z,13.95
2022-10-23T18:17:22.144Z,11.80
2022-10-23T18:19:53.367Z,13.68
2022-10-23T18:22:21.722Z,10.60
2022-10-23T18:24:49.792Z,11.18
2022-10-23T18:27:17.867Z,10.38
2022-10-23T18:29:46.093Z,14.03
2022-10-23T18:32:14.138Z,10.77
2022-10-23T18:34:42.057Z,15.50
2022-10-23T18:37:10.320Z,13.18
2022-10-23T18:39:38.333Z,14.77
2022-10-23T18:42:06.356Z,13.87
2022-10-23T18:44:34.493Z,15.45
2022-10-23T18:47:02.929Z,13.15
2022-10-23T18:49:30.997Z,12.18
2022-10-23T18:52:01.142Z,13.52
2022-10-23T18:54:29.037Z,11.57
2022-10-23T18:56:56.982Z,16.05
2022-10-23T18:59:25.091Z,14.55
2022-10-23T19:01:53.473Z,14.18
2022-10-23T19:04:21.449Z,18.48
2022-10-23T19:06:51.434Z,13.13
2022-10-23T19:09:23.130Z,14.60
2022-10-23T19:11:53.539Z,13.23
2022-10-23T19:14:21.682Z,13.15
2022-10-23T19:17:11.075Z,13.48
2022-10-23T19:19:55.432Z,14.43
2022-10-23T19:22:25.061Z,13.13
2022-10-23T19:25:02.709Z,12.13
2022-10-23T19:27:32.147Z,13.23
2022-10-23T19:30:07.547Z,13.00
2022-10-23T19:32:37.016Z,11.40
2022-10-23T19:35:08.166Z,10.80
2022-10-23T19:37:37.291Z,12.05
2022-10-23T19:40:07.662Z,9.85
2022-10-23T19:42:41.809Z,11.13
2022-10-23T19:45:13.825Z,12.63
2022-10-23T19:47:45.810Z,8.98
2022-10-23T19:50:15.024Z,10.60
2022-10-23T19:52:45.855Z,11.52
2022-10-23T19:55:14.000Z,13.93
2022-10-23T19:57:44.120Z,12.77
2022-10-23T20:00:13.199Z,16.00
2022-10-23T20:02:44.106Z,9.18
2022-10-23T20:05:12.714Z,11.50
2022-10-23T20:07:41.452Z,12.93
2022-10-23T20:10:12.995Z,11.03
2022-10-23T20:12:47.436Z,10.55
2022-10-23T20:15:24.816Z,12.43
2022-10-23T20:17:55.773Z,12.82
2022-10-23T20:20:24.023Z,11.85
2022-10-23T20:22:54.702Z,10.10
2022-10-23T20:25:27.336Z,14.52
2022-10-23T20:27:55.377Z,11.93
2022-10-23T20:30:26.475Z,11.90
2022-10-23T20:32:55.078Z,12.82
2022-10-23T20:35:23.549Z,14.77
2022-10-23T20:37:53.788Z,12.20
2022-10-23T20:40:21.964Z,13.23
2022-10-23T20:42:49.805Z,11.02
2022-10-23T20:45:17.949Z,11.50
2022-10-23T20:47:48.505Z,11.30
2022-10-23T20:50:16.840Z,11.10
2022-10-23T20:52:44.821Z,10.35
2022-10-23T20:55:13.389Z,12.35
2022-10-23T20:57:41.361Z,10.48
2022-10-23T21:00:11.781Z,10.17
2022-10-23T21:02:40.180Z,14.23
2022-10-23T21:05:08.661Z,11.52
2022-10-23T21:07:36.859Z,11.20
2022-10-23T21:10:05.848Z,12.85
2022-10-23T21:12:34.104Z,10.33
2022-10-23T21:15:02.150Z,11.70
2022-10-23T21:17:36.314Z,7.22
2022-10-23T21:20:05.245Z,7.57
2022-10-23T21:22:36.304Z,7.85
2022-10-23T21:25:04.450Z,10.03
2022-10-23T21:27:32.399Z,6.93
2022-10-23T21:30:00.696Z,9.48
2022-10-23T21:32:28.694Z,8.50
2022-10-23T21:34:56.733Z,9.73
2022-10-23T21:37:25.957Z,8.53
2022-10-23T21:39:54.141Z,6.65
2022-10-23T21:42:22.227Z,7.57
2022-10-23T21:44:50.412Z,6.90
2022-10-23T21:47:19.395Z,5.38
2022-10-23T21:49:47.756Z,6.20
2022-10-23T21:52:17.616Z,7.50
2022-10-23T21:54:55.444Z,6.15
2022-10-23T21:57:23.626Z,5.95
2022-10-23T21:59:51.517Z,6.63
2022-10-23T22:02:19.591Z,6.10
2022-10-23T22:04:47.440Z,5.18
2022-10-23T22:07:15.890Z,6.30
2022-10-23T22:09:44.640Z,4.13
2022-10-23T22:12:13.099Z,7.07
2022-10-23T22:14:41.214Z,4.57
2022-10-23T22:17:10.072Z,4.35
2022-10-23T22:19:38.134Z,4.28
2022-10-23T22:22:06.265Z,5.15
2022-10-23T22:24:36.094Z,5.85
2022-10-23T22:27:04.496Z,3.43
2022-10-23T22:29:35.546Z,4.93
2022-10-23T22:32:04.132Z,4.63
2022-10-23T22:37:20.532Z,5.43
2022-10-23T22:39:52.249Z,6.70
2022-10-23T22:42:21.451Z,4.53
2022-10-23T22:44:49.461Z,4.43
2022-10-23T22:47:19.049Z,4.15
2022-10-23T22:49:46.836Z,5.32
2022-10-23T22:52:14.823Z,6.83
2022-10-23T22:54:42.965Z,4.72
2022-10-23T22:57:11.106Z,4.28
2022-10-23T22:59:39.001Z,6.15
2022-10-23T23:02:07.285Z,4.80
2022-10-23T23:04:39.188Z,6.27
2022-10-23T23:07:09.525Z,4.25
2022-10-23T23:09:40.630Z,4.22
2022-10-23T23:12:10.616Z,3.53
2022-10-23T23:14:39.085Z,3.72
2022-10-23T23:17:08.465Z,5.27
2022-10-23T23:19:37.241Z,4.45
2022-10-23T23:22:05.019Z,4.90
2022-10-23T23:24:36.631Z,6.32
2022-10-23T23:27:05.058Z,4.72
2022-10-23T23:29:33.215Z,6.07
2022-10-23T23:32:01.493Z,4.88
2022-10-23T23:34:29.831Z,7.43
2022-10-23T23:36:58.566Z,3.88
2022-10-23T23:39:26.796Z,5.05
2022-10-23T23:41:55.007Z,5.23
2022-10-23T23:44:22.857Z,4.88
2022-10-23T23:46:52.307Z,3.95
2022-10-23T23:49:20.310Z,5.00
2022-10-23T23:51:48.750Z,2.55
2022-10-23T23:54:17.011Z,6.30
2022-10-23T23:56:45.078Z,3.97
2022-10-23T23:59:13.083Z,5.75
