createdAt,value
2019-01-05T00:01:25.854Z,-4.00
2019-01-05T00:04:15.335Z,-4.00
2019-01-05T00:07:04.978Z,-4.00
2019-01-05T00:09:58.572Z,-4.00
2019-01-05T00:13:01.558Z,-4.00
2019-01-05T00:15:52.327Z,-4.00
2019-01-05T00:18:51.202Z,-4.10
2019-01-05T00:21:45.886Z,-4.10
2019-01-05T00:24:55.800Z,-4.10
2019-01-05T00:27:56.002Z,-4.20
2019-01-05T00:30:47.839Z,-4.20
2019-01-05T00:33:38.956Z,-4.30
2019-01-05T00:36:40.391Z,-4.30
2019-01-05T00:39:29.757Z,-4.40
2019-01-05T00:42:28.818Z,-4.40
2019-01-05T00:45:34.464Z,-4.50
2019-01-05T00:48:24.932Z,-4.60
2019-01-05T00:51:21.276Z,-4.60
2019-01-05T00:54:30.793Z,-4.70
2019-01-05T00:57:37.738Z,-4.80
2019-01-05T01:00:34.951Z,-4.80
2019-01-05T01:03:37.639Z,-4.80
2019-01-05T01:06:37.353Z,-4.80
2019-01-05T01:09:18.831Z,-4.80
2019-01-05T01:12:18.752Z,-4.90
2019-01-05T01:15:09.724Z,-4.90
2019-01-05T01:18:12.403Z,-4.90
2019-01-05T01:21:09.325Z,-4.90
2019-01-05T01:24:13.102Z,-4.90
2019-01-05T01:27:03.196Z,-4.90
2019-01-05T01:29:50.241Z,-4.90
2019-01-05T01:32:42.337Z,-4.80
2019-01-05T01:35:41.824Z,-4.80
2019-01-05T01:38:49.421Z,-4.80
2019-01-05T01:41:59.004Z,-4.80
2019-01-05T01:44:52.182Z,-4.80
2019-01-05T01:47:43.006Z,-4.90
2019-01-05T01:50:40.900Z,-5.10
2019-01-05T01:53:32.873Z,-5.20
2019-01-05T01:56:31.209Z,-5.20
2019-01-05T01:59:33.389Z,-5.30
2019-01-05T02:02:26.851Z,-5.40
2019-01-05T02:05:16.922Z,-5.40
2019-01-05T02:08:15.829Z,-5.50
2019-01-05T02:11:21.023Z,-5.60
2019-01-05T02:14:23.455Z,-5.60
2019-01-05T02:17:25.945Z,-5.60
2019-01-05T02:21:18.203Z,-5.60
2019-01-05T02:24:42.378Z,-5.60
2019-01-05T02:28:29.999Z,-5.60
2019-01-05T02:32:00.085Z,-5.70
2019-01-05T02:35:48.345Z,-5.70
2019-01-05T02:40:01.896Z,-5.70
2019-01-05T02:44:11.741Z,-5.60
2019-01-05T02:48:16.986Z,-5.60
2019-01-05T02:51:52.388Z,-5.50
2019-01-05T02:56:01.065Z,-5.40
2019-01-05T02:59:58.111Z,-5.20
2019-01-05T03:03:25.896Z,-5.20
2019-01-05T03:07:20.741Z,-5.20
2019-01-05T03:11:30.396Z,-5.30
2019-01-05T03:15:32.276Z,-5.40
2019-01-05T03:19:14.327Z,-5.30
2019-01-05T03:23:40.430Z,-5.20
2019-01-05T03:27:24.830Z,-5.10
2019-01-05T03:30:48.849Z,-4.90
2019-01-05T03:34:31.315Z,-4.80
2019-01-05T03:38:33.606Z,-4.90
2019-01-05T03:42:17.587Z,-5.10
2019-01-05T03:46:35.713Z,-5.20
2019-01-05T03:50:35.195Z,-5.40
2019-01-05T03:54:48.504Z,-5.50
2019-01-05T03:58:43.209Z,-5.60
2019-01-05T04:02:34.571Z,-5.70
2019-01-05T04:06:25.895Z,-5.70
2019-01-05T04:10:12.105Z,-5.70
2019-01-05T04:13:50.776Z,-5.70
2019-01-05T04:17:31.081Z,-5.60
2019-01-05T04:21:32.446Z,-5.50
2019-01-05T04:25:23.280Z,-5.20
2019-01-05T04:29:11.156Z,-5.00
2019-01-05T04:32:51.060Z,-4.80
2019-01-05T04:36:31.345Z,-4.60
2019-01-05T04:40:02.345Z,-4.50
2019-01-05T04:44:04.827Z,-4.30
2019-01-05T04:47:37.462Z,-4.20
2019-01-05T04:51:52.598Z,-4.20
2019-01-05T04:55:53.597Z,-4.10
2019-01-05T04:59:54.332Z,-4.10
2019-01-05T05:03:26.916Z,-4.10
2019-01-05T05:07:25.802Z,-4.00
2019-01-05T05:11:13.543Z,-4.00
2019-01-05T05:15:10.493Z,-4.00
2019-01-05T05:19:20.788Z,-3.90
2019-01-05T05:22:55.786Z,-3.90
2019-01-05T05:26:47.400Z,-3.80
2019-01-05T05:31:02.692Z,-3.80
2019-01-05T05:34:51.979Z,-3.80
2019-01-05T05:38:39.385Z,-3.80
2019-01-05T05:42:54.765Z,-3.80
2019-01-05T05:46:40.556Z,-3.70
2019-01-05T05:50:41.837Z,-3.70
2019-01-05T05:54:31.451Z,-3.70
2019-01-05T05:58:32.463Z,-3.60
2019-01-05T06:02:19.851Z,-3.60
2019-01-05T06:06:05.046Z,-3.60
2019-01-05T06:09:48.241Z,-3.60
2019-01-05T06:13:55.783Z,-3.60
2019-01-05T06:17:44.637Z,-3.50
2019-01-05T06:22:07.750Z,-3.50
2019-01-05T06:26:05.474Z,-3.50
2019-01-05T06:29:49.807Z,-3.50
2019-01-05T06:33:44.770Z,-3.50
2019-01-05T06:37:30.221Z,-3.50
2019-01-05T06:41:19.180Z,-3.50
2019-01-05T06:45:15.755Z,-3.50
2019-01-05T06:49:35.401Z,-3.50
2019-01-05T06:53:51.928Z,-3.60
2019-01-05T06:57:59.841Z,-3.70
2019-01-05T07:01:58.677Z,-3.80
2019-01-05T07:06:04.252Z,-3.80
2019-01-05T07:09:53.614Z,-3.90
2019-01-05T07:13:30.410Z,-4.00
2019-01-05T07:17:40.885Z,-4.00
2019-01-05T07:21:31.328Z,-4.00
2019-01-05T07:25:26.554Z,-4.00
2019-01-05T07:29:09.034Z,-3.80
2019-01-05T07:33:10.287Z,-2.60
2019-01-05T07:36:59.479Z,-1.10
2019-01-05T07:40:51.791Z,-0.30
2019-01-05T07:44:56.467Z,1.20
2019-01-05T07:48:47.843Z,2.30
2019-01-05T07:52:34.358Z,3.50
2019-01-05T07:56:27.874Z,3.90
2019-01-05T08:00:30.414Z,4.20
2019-01-05T08:04:38.583Z,5.40
2019-01-05T08:08:28.271Z,5.30
2019-01-05T08:12:25.908Z,7.10
2019-01-05T08:16:36.662Z,6.10
2019-01-05T08:20:18.187Z,5.20
2019-01-05T08:24:38.362Z,4.70
2019-01-05T08:28:44.972Z,5.30
2019-01-05T08:32:34.149Z,5.60
2019-01-05T08:36:53.304Z,5.50
2019-01-05T08:40:45.795Z,6.40
2019-01-05T08:44:49.307Z,7.00
2019-01-05T08:48:16.637Z,7.70
2019-01-05T08:51:53.421Z,8.40
2019-01-05T08:55:59.297Z,9.30
2019-01-05T09:00:08.439Z,8.20
2019-01-05T09:04:06.226Z,8.90
2019-01-05T09:08:07.283Z,9.30
2019-01-05T09:11:52.050Z,9.50
2019-01-05T09:15:36.684Z,9.80
2019-01-05T09:19:42.312Z,9.50
2019-01-05T09:23:47.921Z,9.70
2019-01-05T09:27:48.474Z,10.60
2019-01-05T09:32:03.360Z,10.50
2019-01-05T09:35:49.575Z,10.50
2019-01-05T09:39:43.618Z,11.20
2019-01-05T09:43:41.871Z,12.00
2019-01-05T09:47:29.641Z,12.30
2019-01-05T09:51:32.722Z,11.60
2019-01-05T09:55:39.007Z,11.00
2019-01-05T09:59:22.514Z,10.70
2019-01-05T10:03:54.345Z,11.10
2019-01-05T10:07:41.412Z,12.10
2019-01-05T10:11:25.089Z,11.90
2019-01-05T10:16:06.325Z,10.40
2019-01-05T10:19:42.216Z,9.60
2019-01-05T10:23:40.324Z,11.10
2019-01-05T10:27:39.353Z,11.20
2019-01-05T10:31:21.700Z,11.60
2019-01-05T10:35:19.052Z,11.00
2019-01-05T10:39:02.969Z,10.70
2019-01-05T10:42:54.862Z,10.00
2019-01-05T10:46:58.538Z,9.80
2019-01-05T10:51:12.161Z,10.20
2019-01-05T10:55:12.299Z,10.60
2019-01-05T10:59:16.941Z,11.10
2019-01-05T11:03:06.045Z,10.30
2019-01-05T11:06:41.505Z,9.90
2019-01-05T11:10:45.236Z,10.60
2019-01-05T11:14:42.651Z,11.40
2019-01-05T11:18:30.311Z,12.20
2019-01-05T11:22:30.878Z,11.20
2019-01-05T11:26:55.922Z,9.80
2019-01-05T11:30:51.539Z,9.20
2019-01-05T11:34:52.518Z,9.20
2019-01-05T11:38:42.753Z,9.70
2019-01-05T11:42:21.623Z,10.10
2019-01-05T11:45:59.176Z,10.10
2019-01-05T11:50:07.510Z,9.70
2019-01-05T11:54:08.042Z,9.40
2019-01-05T11:58:22.195Z,9.10
2019-01-05T12:02:09.330Z,10.20
2019-01-05T12:06:10.804Z,10.30
2019-01-05T12:10:13.946Z,9.70
2019-01-05T12:14:17.228Z,9.40
2019-01-05T12:18:38.327Z,8.90
2019-01-05T12:22:25.822Z,8.80
2019-01-05T12:26:11.630Z,7.30
2019-01-05T12:29:59.383Z,6.90
2019-01-05T12:34:06.386Z,7.00
2019-01-05T12:38:09.186Z,7.10
2019-01-05T12:42:34.708Z,7.00
2019-01-05T12:46:39.868Z,6.90
2019-01-05T12:50:46.328Z,6.90
2019-01-05T12:54:37.952Z,7.00
2019-01-05T12:58:03.326Z,7.10
2019-01-05T13:02:12.267Z,7.40
2019-01-05T13:06:06.788Z,7.70
2019-01-05T13:09:49.439Z,7.50
2019-01-05T13:13:53.482Z,7.40
2019-01-05T13:17:31.043Z,7.20
2019-01-05T13:21:39.452Z,7.20
2019-01-05T13:25:35.677Z,7.40
2019-01-05T13:29:43.206Z,7.40
2019-01-05T13:33:44.861Z,7.50
2019-01-05T13:38:15.750Z,7.60
2019-01-05T13:42:24.501Z,7.60
2019-01-05T13:46:29.969Z,7.60
2019-01-05T13:50:30.015Z,8.10
2019-01-05T13:54:07.961Z,8.20
2019-01-05T13:57:29.645Z,8.00
2019-01-05T14:00:20.502Z,7.80
2019-01-05T14:03:19.952Z,7.50
2019-01-05T14:06:24.886Z,7.50
2019-01-05T14:09:15.352Z,7.60
2019-01-05T14:12:09.539Z,7.60
2019-01-05T14:15:12.305Z,7.90
2019-01-05T14:18:06.362Z,8.00
2019-01-05T14:21:11.160Z,7.90
2019-01-05T14:24:14.181Z,7.90
2019-01-05T14:27:03.659Z,7.80
2019-01-05T14:29:54.210Z,7.60
2019-01-05T14:32:43.293Z,7.30
2019-01-05T14:35:34.967Z,7.10
2019-01-05T14:38:24.805Z,7.10
2019-01-05T14:41:25.089Z,7.00
2019-01-05T14:44:14.544Z,6.90
2019-01-05T14:47:09.004Z,6.90
2019-01-05T14:50:11.456Z,6.80
2019-01-05T14:53:11.164Z,6.70
2019-01-05T14:56:00.667Z,6.80
2019-01-05T14:59:10.566Z,6.80
2019-01-05T15:02:17.135Z,6.90
2019-01-05T15:05:09.362Z,6.80
2019-01-05T15:08:12.649Z,6.60
2019-01-05T15:11:02.607Z,6.50
2019-01-05T15:13:55.169Z,6.50
2019-01-05T15:16:49.883Z,6.40
2019-01-05T15:19:41.838Z,6.30
2019-01-05T15:22:31.555Z,6.20
2019-01-05T15:25:21.358Z,6.20
2019-01-05T15:28:22.183Z,6.20
2019-01-05T15:31:20.141Z,6.20
2019-01-05T15:34:14.302Z,6.20
2019-01-05T15:37:05.505Z,6.10
2019-01-05T15:39:57.154Z,6.10
2019-01-05T15:42:47.403Z,6.10
2019-01-05T15:45:38.519Z,6.10
2019-01-05T15:48:38.801Z,6.10
2019-01-05T15:51:30.042Z,6.10
2019-01-05T15:54:23.377Z,6.10
2019-01-05T15:57:17.414Z,6.00
2019-01-05T16:00:07.511Z,5.90
2019-01-05T16:02:56.859Z,5.90
2019-01-05T16:05:56.306Z,5.90
2019-01-05T16:08:56.240Z,5.80
2019-01-05T16:11:45.839Z,5.80
2019-01-05T16:14:51.915Z,5.80
2019-01-05T16:17:57.685Z,5.80
2019-01-05T16:21:03.183Z,5.70
2019-01-05T16:24:08.701Z,5.70
2019-01-05T16:26:59.196Z,5.70
2019-01-05T16:29:58.727Z,5.70
2019-01-05T16:32:48.406Z,5.70
2019-01-05T16:35:50.419Z,5.80
2019-01-05T16:38:39.664Z,5.80
2019-01-05T16:41:39.078Z,5.70
2019-01-05T16:44:39.861Z,5.70
2019-01-05T16:47:30.450Z,5.60
2019-01-05T16:50:33.410Z,5.60
2019-01-05T16:53:33.123Z,5.60
2019-01-05T16:56:22.903Z,5.50
2019-01-05T16:59:09.805Z,5.40
2019-01-05T17:02:06.845Z,5.40
2019-01-05T17:05:12.779Z,5.40
2019-01-05T17:08:06.231Z,5.40
2019-01-05T17:10:59.793Z,5.40
2019-01-05T17:13:47.409Z,5.30
2019-01-05T17:16:36.063Z,5.30
2019-01-05T17:19:21.960Z,5.30
2019-01-05T17:22:12.962Z,5.20
2019-01-05T17:25:11.213Z,5.20
2019-01-05T17:28:00.408Z,5.20
2019-01-05T17:30:49.654Z,5.30
2019-01-05T17:33:49.457Z,5.20
2019-01-05T17:36:39.228Z,5.30
2019-01-05T17:39:33.819Z,5.20
2019-01-05T17:42:33.509Z,5.30
2019-01-05T17:45:23.090Z,5.40
2019-01-05T17:48:16.048Z,5.40
2019-01-05T17:51:18.687Z,5.40
2019-01-05T17:54:11.212Z,5.40
2019-01-05T17:56:59.478Z,5.40
2019-01-05T17:59:50.321Z,5.40
2019-01-05T18:02:56.040Z,5.40
2019-01-05T18:05:49.357Z,5.50
2019-01-05T18:09:00.236Z,5.50
2019-01-05T18:11:49.856Z,5.50
2019-01-05T18:14:40.146Z,5.40
2019-01-05T18:17:30.865Z,5.40
2019-01-05T18:20:34.162Z,5.40
2019-01-05T18:23:24.506Z,5.30
2019-01-05T18:26:24.738Z,5.30
2019-01-05T18:29:30.901Z,5.20
2019-01-05T18:32:20.315Z,5.10
2019-01-05T18:35:10.851Z,4.90
2019-01-05T18:37:59.626Z,4.80
2019-01-05T18:41:05.759Z,4.80
2019-01-05T18:43:55.189Z,4.80
2019-01-05T18:46:56.169Z,4.80
2019-01-05T18:49:46.096Z,4.80
2019-01-05T18:52:36.692Z,4.80
2019-01-05T18:55:36.816Z,4.80
2019-01-05T18:58:33.432Z,4.80
2019-01-05T19:01:23.617Z,4.80
2019-01-05T19:04:26.363Z,4.80
2019-01-05T19:07:33.839Z,4.80
2019-01-05T19:10:26.004Z,4.80
2019-01-05T19:13:15.233Z,4.80
2019-01-05T19:16:05.906Z,4.80
2019-01-05T19:19:12.813Z,4.80
2019-01-05T19:22:02.602Z,4.90
2019-01-05T19:24:53.977Z,4.90
2019-01-05T19:27:44.791Z,4.80
2019-01-05T19:30:34.793Z,4.80
2019-01-05T19:33:24.582Z,4.90
2019-01-05T19:36:30.870Z,4.90
2019-01-05T19:39:36.701Z,4.90
2019-01-05T19:42:36.398Z,5.00
2019-01-05T19:45:27.079Z,4.90
2019-01-05T19:48:32.715Z,4.90
2019-01-05T19:51:23.217Z,4.90
2019-01-05T19:54:13.931Z,4.90
2019-01-05T19:57:10.665Z,4.80
2019-01-05T20:00:10.325Z,4.80
2019-01-05T20:03:07.072Z,4.70
2019-01-05T20:05:57.554Z,4.70
2019-01-05T20:08:47.235Z,4.50
2019-01-05T20:11:45.717Z,4.50
2019-01-05T20:14:35.079Z,4.40
2019-01-05T20:17:26.462Z,4.20
2019-01-05T20:20:20.253Z,4.20
2019-01-05T20:23:09.865Z,4.10
2019-01-05T20:25:59.420Z,4.00
2019-01-05T20:28:48.260Z,4.00
2019-01-05T20:31:41.705Z,4.00
2019-01-05T20:34:36.162Z,4.00
2019-01-05T20:37:45.094Z,4.00
2019-01-05T20:40:31.897Z,4.00
2019-01-05T20:43:26.703Z,4.00
2019-01-05T20:46:09.510Z,4.00
2019-01-05T20:49:15.365Z,4.10
2019-01-05T20:52:02.959Z,4.10
2019-01-05T20:54:53.890Z,4.20
2019-01-05T20:57:43.345Z,4.20
2019-01-05T21:00:46.408Z,4.20
2019-01-05T21:03:26.259Z,4.20
2019-01-05T21:06:29.025Z,4.20
2019-01-05T21:09:18.103Z,4.30
2019-01-05T21:12:07.584Z,4.20
2019-01-05T21:14:57.854Z,4.20
2019-01-05T21:17:51.239Z,4.10
2019-01-05T21:20:41.802Z,4.10
2019-01-05T21:23:24.484Z,4.10
2019-01-05T21:26:30.246Z,4.10
2019-01-05T21:29:19.595Z,4.10
2019-01-05T21:32:15.954Z,4.00
2019-01-05T21:35:05.259Z,3.90
2019-01-05T21:37:50.910Z,3.90
2019-01-05T21:40:56.938Z,3.80
2019-01-05T21:43:46.591Z,3.70
2019-01-05T21:46:36.510Z,3.70
2019-01-05T21:49:29.128Z,3.70
2019-01-05T21:52:18.587Z,3.80
2019-01-05T21:55:09.709Z,3.80
2019-01-05T21:57:56.727Z,3.80
2019-01-05T22:00:59.664Z,3.80
2019-01-05T22:03:50.033Z,3.80
2019-01-05T22:06:43.817Z,3.80
2019-01-05T22:09:50.472Z,3.80
2019-01-05T22:12:43.953Z,3.80
2019-01-05T22:15:50.377Z,3.80
2019-01-05T22:18:53.239Z,3.80
2019-01-05T22:21:42.634Z,3.90
2019-01-05T22:24:40.464Z,4.00
2019-01-05T22:27:30.959Z,4.10
2019-01-05T22:30:28.021Z,4.10
2019-01-05T22:33:18.707Z,4.00
2019-01-05T22:36:09.298Z,3.90
2019-01-05T22:39:11.064Z,3.90
2019-01-05T22:42:13.487Z,3.80
2019-01-05T22:45:06.733Z,3.70
2019-01-05T22:48:06.700Z,3.60
2019-01-05T22:51:09.731Z,3.60
2019-01-05T22:53:59.388Z,3.60
2019-01-05T22:56:48.959Z,3.70
2019-01-05T22:59:45.382Z,3.70
2019-01-05T23:02:38.771Z,3.70
2019-01-05T23:05:27.911Z,3.70
2019-01-05T23:08:13.782Z,3.70
2019-01-05T23:11:04.200Z,3.70
2019-01-05T23:14:07.153Z,3.70
2019-01-05T23:17:06.732Z,3.70
2019-01-05T23:20:13.193Z,3.60
2019-01-05T23:23:06.431Z,3.70
2019-01-05T23:25:55.809Z,3.60
2019-01-05T23:28:45.197Z,3.60
2019-01-05T23:31:34.966Z,3.60
2019-01-05T23:34:17.581Z,3.50
2019-01-05T23:37:23.859Z,3.50
2019-01-05T23:40:23.543Z,3.40
2019-01-05T23:43:29.186Z,3.30
2019-01-05T23:46:19.958Z,3.20
2019-01-05T23:49:09.721Z,3.10
2019-01-05T23:52:00.701Z,3.00
2019-01-05T23:54:50.100Z,2.90
2019-01-05T23:57:46.717Z,2.80
