createdAt,value
2019-04-11T00:00:36.695Z,994.54
2019-04-11T00:01:42.091Z,994.51
2019-04-11T00:02:36.949Z,994.48
2019-04-11T00:03:37.602Z,994.53
2019-04-11T00:04:37.926Z,994.55
2019-04-11T00:05:37.476Z,994.50
2019-04-11T00:06:37.618Z,994.51
2019-04-11T00:07:38.518Z,994.52
2019-04-11T00:08:38.576Z,994.50
2019-04-11T00:09:38.761Z,994.52
2019-04-11T00:10:38.210Z,994.56
2019-04-11T00:11:38.400Z,994.53
2019-04-11T00:12:38.884Z,994.52
2019-04-11T00:13:41.397Z,994.51
2019-04-11T00:14:40.024Z,994.49
2019-04-11T00:15:38.963Z,994.55
2019-04-11T00:16:39.504Z,994.55
2019-04-11T00:17:39.450Z,994.53
2019-04-11T00:18:40.926Z,994.53
2019-04-11T00:19:40.458Z,994.52
2019-04-11T00:20:40.263Z,994.51
2019-04-11T00:21:41.218Z,994.53
2019-04-11T00:22:40.226Z,994.56
2019-04-11T00:23:40.552Z,994.56
2019-04-11T00:24:40.917Z,994.56
2019-04-11T00:25:41.969Z,994.53
2019-04-11T00:26:42.889Z,994.55
2019-04-11T00:27:41.345Z,994.52
2019-04-11T00:28:41.676Z,994.50
2019-04-11T00:29:42.525Z,994.52
2019-04-11T00:30:42.157Z,994.55
2019-04-11T00:31:41.793Z,994.57
2019-04-11T00:32:41.984Z,994.59
2019-04-11T00:33:42.461Z,994.55
2019-04-11T00:34:42.791Z,994.57
2019-04-11T00:35:42.316Z,994.55
2019-04-11T00:36:42.525Z,994.56
2019-04-11T00:37:45.203Z,994.59
2019-04-11T00:38:44.224Z,994.65
2019-04-11T00:39:43.724Z,994.60
2019-04-11T00:40:43.731Z,994.62
2019-04-11T00:41:43.303Z,994.66
2019-04-11T00:42:43.413Z,994.64
2019-04-11T00:43:44.233Z,994.66
2019-04-11T00:44:45.246Z,994.65
2019-04-11T00:45:45.889Z,994.65
2019-04-11T00:46:44.603Z,994.65
2019-04-11T00:47:46.952Z,994.61
2019-04-11T00:48:44.297Z,994.67
2019-04-11T00:49:44.469Z,994.64
2019-04-11T00:50:45.402Z,994.70
2019-04-11T00:51:44.702Z,994.68
2019-04-11T00:52:45.482Z,994.65
2019-04-11T00:53:45.037Z,994.65
2019-04-11T00:54:45.078Z,994.68
2019-04-11T00:55:46.024Z,994.71
2019-04-11T00:56:45.422Z,994.71
2019-04-11T00:57:45.662Z,994.77
2019-04-11T00:58:45.790Z,994.71
2019-04-11T00:59:46.762Z,994.74
2019-04-11T01:00:48.888Z,994.75
2019-04-11T01:01:47.109Z,994.75
2019-04-11T01:02:47.400Z,994.71
2019-04-11T01:03:47.495Z,994.78
2019-04-11T01:04:48.755Z,994.78
2019-04-11T01:05:47.769Z,994.77
2019-04-11T01:06:46.975Z,994.77
2019-04-11T01:07:49.195Z,994.79
2019-04-11T01:08:48.124Z,994.78
2019-04-11T01:09:48.489Z,994.78
2019-04-11T01:10:47.810Z,994.80
2019-04-11T01:11:47.924Z,994.79
2019-04-11T01:12:49.748Z,994.80
2019-04-11T01:13:52.396Z,994.79
2019-04-11T01:14:51.126Z,994.82
2019-04-11T01:15:48.970Z,994.83
2019-04-11T01:16:48.584Z,994.82
2019-04-11T01:17:49.633Z,994.86
2019-04-11T01:18:49.892Z,994.85
2019-04-11T01:19:49.079Z,994.81
2019-04-11T01:20:49.175Z,994.80
2019-04-11T01:21:49.229Z,994.82
2019-04-11T01:22:49.420Z,994.81
2019-04-11T01:23:49.634Z,994.76
2019-04-11T01:24:53.395Z,994.82
2019-04-11T01:25:49.856Z,994.82
2019-04-11T01:26:49.978Z,994.78
2019-04-11T01:27:50.306Z,994.81
2019-04-11T01:28:51.970Z,994.84
2019-04-11T01:29:51.483Z,994.84
2019-04-11T01:30:53.340Z,994.83
2019-04-11T01:31:53.791Z,994.83
2019-04-11T01:32:51.023Z,994.82
2019-04-11T01:33:51.799Z,994.81
2019-04-11T01:34:51.448Z,994.79
2019-04-11T01:35:51.558Z,994.82
2019-04-11T01:36:51.715Z,994.76
2019-04-11T01:37:53.338Z,994.77
2019-04-11T01:38:52.609Z,994.75
2019-04-11T01:39:52.180Z,994.76
2019-04-11T01:40:52.183Z,994.78
2019-04-11T01:41:52.987Z,994.78
2019-04-11T01:42:52.555Z,994.79
2019-04-11T01:43:58.866Z,994.79
2019-04-11T01:44:52.743Z,994.76
2019-04-11T01:45:53.783Z,994.78
2019-04-11T01:46:54.096Z,994.83
2019-04-11T01:47:53.348Z,994.83
2019-04-11T01:48:54.112Z,994.75
2019-04-11T01:49:56.631Z,994.79
2019-04-11T01:50:53.737Z,994.83
2019-04-11T01:51:54.041Z,994.82
2019-04-11T01:52:55.965Z,994.87
2019-04-11T01:53:55.260Z,994.83
2019-04-11T01:54:54.237Z,994.83
2019-04-11T01:55:54.705Z,994.86
2019-04-11T01:56:56.356Z,994.88
2019-04-11T01:57:54.780Z,994.86
2019-04-11T01:58:55.209Z,994.87
2019-04-11T01:59:55.565Z,994.91
2019-04-11T02:00:56.662Z,994.89
2019-04-11T02:01:55.434Z,994.87
2019-04-11T02:02:55.654Z,994.92
2019-04-11T02:03:55.768Z,994.88
2019-04-11T02:04:56.478Z,994.90
2019-04-11T02:05:57.021Z,994.87
2019-04-11T02:06:56.340Z,994.88
2019-04-11T02:07:56.467Z,994.88
2019-04-11T02:08:58.412Z,994.87
2019-04-11T02:09:56.849Z,994.88
2019-04-11T02:10:57.089Z,994.88
2019-04-11T02:11:58.143Z,994.86
2019-04-11T02:12:57.529Z,994.83
2019-04-11T02:14:09.826Z,994.90
2019-04-11T02:14:57.788Z,994.90
2019-04-11T02:15:58.834Z,994.89
2019-04-11T02:16:59.205Z,994.87
2019-04-11T02:17:59.201Z,994.89
2019-04-11T02:19:01.587Z,994.88
2019-04-11T02:19:58.739Z,994.91
2019-04-11T02:20:58.787Z,994.91
2019-04-11T02:22:00.033Z,994.94
2019-04-11T02:22:59.192Z,994.96
2019-04-11T02:23:59.425Z,994.98
2019-04-11T02:25:00.508Z,994.97
2019-04-11T02:26:00.795Z,994.98
2019-04-11T02:27:00.768Z,994.99
2019-04-11T02:28:02.837Z,995.01
2019-04-11T02:29:01.283Z,995.00
2019-04-11T02:30:01.201Z,995.03
2019-04-11T02:31:02.493Z,995.02
2019-04-11T02:32:05.170Z,995.09
2019-04-11T02:33:04.501Z,995.08
2019-04-11T02:34:01.971Z,995.07
2019-04-11T02:35:02.478Z,995.09
2019-04-11T02:36:02.790Z,995.07
2019-04-11T02:37:02.363Z,995.09
2019-04-11T02:38:04.963Z,995.11
2019-04-11T02:39:07.324Z,995.11
2019-04-11T02:40:03.238Z,995.07
2019-04-11T02:41:03.470Z,995.11
2019-04-11T02:42:03.678Z,995.10
2019-04-11T02:43:04.671Z,995.11
2019-04-11T02:44:07.286Z,995.13
2019-04-11T02:45:16.482Z,995.14
2019-04-11T02:46:13.046Z,995.14
2019-04-11T02:47:09.499Z,995.16
2019-04-11T02:48:03.950Z,995.16
2019-04-11T02:49:03.548Z,995.17
2019-04-11T02:50:03.803Z,995.16
2019-04-11T02:51:05.237Z,995.17
2019-04-11T02:52:03.760Z,995.16
2019-04-11T02:53:05.013Z,995.18
2019-04-11T02:54:04.716Z,995.19
2019-04-11T02:55:05.834Z,995.19
2019-04-11T02:56:10.718Z,995.21
2019-04-11T02:57:05.708Z,995.21
2019-04-11T02:58:06.205Z,995.23
2019-04-11T02:59:05.477Z,995.24
2019-04-11T03:00:06.504Z,995.25
2019-04-11T03:01:07.247Z,995.28
2019-04-11T03:02:06.835Z,995.26
2019-04-11T03:03:05.830Z,995.30
2019-04-11T03:04:07.231Z,995.26
2019-04-11T03:05:07.040Z,995.29
2019-04-11T03:06:07.123Z,995.26
2019-04-11T03:07:06.086Z,995.30
2019-04-11T03:08:11.354Z,995.29
2019-04-11T03:09:07.014Z,995.29
2019-04-11T03:10:09.491Z,995.33
2019-04-11T03:11:07.773Z,995.29
2019-04-11T03:12:07.392Z,995.31
2019-04-11T03:13:08.265Z,995.29
2019-04-11T03:14:07.642Z,995.33
2019-04-11T03:15:25.763Z,995.33
2019-04-11T03:16:23.650Z,995.35
2019-04-11T03:17:16.109Z,995.36
2019-04-11T03:18:09.987Z,995.38
2019-04-11T03:19:22.583Z,995.39
2019-04-11T03:20:15.466Z,995.40
2019-04-11T03:21:13.766Z,995.42
2019-04-11T03:22:09.507Z,995.42
2019-04-11T03:23:10.886Z,995.43
2019-04-11T03:24:13.088Z,995.45
2019-04-11T03:25:11.613Z,995.48
2019-04-11T03:26:14.145Z,995.48
2019-04-11T03:27:13.234Z,995.49
2019-04-11T03:28:18.289Z,995.55
2019-04-11T03:29:12.579Z,995.57
2019-04-11T03:30:17.291Z,995.61
2019-04-11T03:31:44.715Z,995.56
2019-04-11T03:32:48.887Z,995.56
2019-04-11T03:34:05.173Z,995.55
2019-04-11T03:36:01.296Z,995.57
2019-04-11T03:37:38.603Z,995.55
2019-04-11T03:38:23.070Z,995.59
2019-04-11T03:39:34.328Z,995.57
2019-04-11T03:41:30.503Z,995.61
2019-04-11T03:42:29.967Z,995.58
2019-04-11T03:43:24.281Z,995.56
2019-04-11T03:44:20.553Z,995.61
2019-04-11T03:45:32.561Z,995.62
2019-04-11T03:46:30.969Z,995.65
2019-04-11T03:47:27.746Z,995.60
2019-04-11T03:48:31.538Z,995.59
2019-04-11T03:49:24.656Z,995.64
2019-04-11T03:50:16.673Z,995.63
2019-04-11T03:51:14.574Z,995.66
2019-04-11T03:52:14.862Z,995.66
2019-04-11T03:53:17.048Z,995.65
2019-04-11T03:54:13.831Z,995.66
2019-04-11T03:55:15.180Z,995.71
2019-04-11T03:56:17.701Z,995.66
2019-04-11T03:57:15.569Z,995.75
2019-04-11T03:58:15.346Z,995.73
2019-04-11T03:59:16.805Z,995.80
2019-04-11T04:00:15.622Z,995.80
2019-04-11T04:01:18.147Z,995.77
2019-04-11T04:02:16.744Z,995.76
2019-04-11T04:03:14.952Z,995.77
2019-04-11T04:04:21.386Z,995.77
2019-04-11T04:05:19.451Z,995.79
2019-04-11T04:06:16.859Z,995.83
2019-04-11T04:07:16.692Z,995.86
2019-04-11T04:08:15.924Z,995.87
2019-04-11T04:09:17.039Z,995.88
2019-04-11T04:10:17.917Z,995.89
2019-04-11T04:11:16.793Z,995.87
2019-04-11T04:12:16.623Z,995.94
2019-04-11T04:13:18.695Z,995.90
2019-04-11T04:14:17.688Z,995.98
2019-04-11T04:15:31.385Z,995.96
2019-04-11T04:16:24.492Z,995.96
2019-04-11T04:17:19.141Z,996.00
2019-04-11T04:18:19.118Z,996.04
2019-04-11T04:19:18.408Z,996.04
2019-04-11T04:20:19.486Z,996.03
2019-04-11T04:21:18.147Z,996.05
2019-04-11T04:22:20.086Z,996.08
2019-04-11T04:23:19.033Z,996.05
2019-04-11T04:24:19.121Z,996.04
2019-04-11T04:25:18.977Z,996.13
2019-04-11T04:26:19.343Z,996.14
2019-04-11T04:27:20.035Z,996.11
2019-04-11T04:28:21.286Z,996.14
2019-04-11T04:29:19.687Z,996.14
2019-04-11T04:30:21.738Z,996.20
2019-04-11T04:31:19.933Z,996.21
2019-04-11T04:32:20.784Z,996.25
2019-04-11T04:33:22.041Z,996.20
2019-04-11T04:34:21.767Z,996.23
2019-04-11T04:35:22.135Z,996.23
2019-04-11T04:36:22.206Z,996.24
2019-04-11T04:37:23.486Z,996.23
2019-04-11T04:38:21.162Z,996.25
2019-04-11T04:39:22.711Z,996.27
2019-04-11T04:40:35.975Z,996.30
2019-04-11T04:41:30.983Z,996.29
2019-04-11T04:42:27.442Z,996.30
2019-04-11T04:43:22.746Z,996.30
2019-04-11T04:44:22.956Z,996.30
2019-04-11T04:45:23.679Z,996.33
2019-04-11T04:46:38.183Z,996.33
2019-04-11T04:47:32.764Z,996.38
2019-04-11T04:48:26.371Z,996.42
2019-04-11T04:49:23.704Z,996.37
2019-04-11T04:50:24.391Z,996.36
2019-04-11T04:51:24.329Z,996.41
2019-04-11T04:52:25.030Z,996.40
2019-04-11T04:53:25.734Z,996.42
2019-04-11T04:54:24.866Z,996.45
2019-04-11T04:55:25.734Z,996.43
2019-04-11T04:56:27.176Z,996.43
2019-04-11T04:57:24.499Z,996.45
2019-04-11T04:58:24.874Z,996.45
2019-04-11T04:59:24.260Z,996.47
2019-04-11T05:00:25.998Z,996.53
2019-04-11T05:01:26.651Z,996.52
2019-04-11T05:02:28.115Z,996.49
2019-04-11T05:03:26.574Z,996.55
2019-04-11T05:04:25.042Z,996.52
2019-04-11T05:05:26.732Z,996.54
2019-04-11T05:06:26.198Z,996.55
2019-04-11T05:07:27.562Z,996.55
2019-04-11T05:08:27.136Z,996.55
2019-04-11T05:09:26.468Z,996.56
2019-04-11T05:10:26.310Z,996.55
2019-04-11T05:11:28.212Z,996.58
2019-04-11T05:12:28.091Z,996.58
2019-04-11T05:13:30.003Z,996.61
2019-04-11T05:14:27.471Z,996.62
2019-04-11T05:15:28.215Z,996.66
2019-04-11T05:16:29.804Z,996.62
2019-04-11T05:17:29.019Z,996.60
2019-04-11T05:18:27.946Z,996.60
2019-04-11T05:19:28.511Z,996.59
2019-04-11T05:20:28.186Z,996.60
2019-04-11T05:21:27.727Z,996.62
2019-04-11T05:22:28.349Z,996.64
2019-04-11T05:23:29.698Z,996.70
2019-04-11T05:24:28.637Z,996.68
2019-04-11T05:25:28.682Z,996.71
2019-04-11T05:26:28.889Z,996.72
2019-04-11T05:27:29.329Z,996.70
2019-04-11T05:28:29.822Z,996.70
2019-04-11T05:29:29.402Z,996.73
2019-04-11T05:30:29.495Z,996.74
2019-04-11T05:31:30.308Z,996.77
2019-04-11T05:32:29.799Z,996.72
2019-04-11T05:33:30.112Z,996.74
2019-04-11T05:34:29.941Z,996.76
2019-04-11T05:35:32.838Z,996.80
2019-04-11T05:36:32.354Z,996.80
2019-04-11T05:37:31.233Z,996.82
2019-04-11T05:38:30.484Z,996.87
2019-04-11T05:39:31.620Z,996.90
2019-04-11T05:40:31.068Z,996.91
2019-04-11T05:41:31.417Z,996.91
2019-04-11T05:42:31.300Z,996.91
2019-04-11T05:43:36.615Z,996.89
2019-04-11T05:44:32.523Z,996.92
2019-04-11T05:45:31.824Z,996.97
2019-04-11T05:46:35.332Z,996.94
2019-04-11T05:47:31.801Z,996.96
2019-04-11T05:48:31.979Z,996.94
2019-04-11T05:49:36.634Z,996.97
2019-04-11T05:50:32.382Z,996.94
2019-04-11T05:51:38.977Z,996.98
2019-04-11T05:52:34.177Z,996.99
2019-04-11T05:53:33.994Z,997.02
2019-04-11T05:54:33.234Z,997.05
2019-04-11T05:55:34.221Z,997.06
2019-04-11T05:56:33.538Z,997.08
2019-04-11T05:57:36.669Z,997.01
2019-04-11T05:58:36.566Z,996.99
2019-04-11T05:59:34.792Z,997.02
2019-04-11T06:00:34.694Z,997.06
2019-04-11T06:01:34.407Z,997.03
2019-04-11T06:02:35.298Z,997.00
2019-04-11T06:03:39.306Z,997.03
2019-04-11T06:04:36.347Z,997.01
2019-04-11T06:05:36.027Z,997.06
2019-04-11T06:06:40.144Z,996.99
2019-04-11T06:07:40.060Z,997.04
2019-04-11T06:08:39.810Z,997.25
2019-04-11T06:09:41.259Z,997.42
2019-04-11T06:10:52.554Z,997.48
2019-04-11T06:11:39.080Z,997.44
2019-04-11T06:12:37.933Z,997.50
2019-04-11T06:17:21.865Z,997.63
2019-04-11T06:20:02.074Z,997.73
2019-04-11T06:20:59.737Z,997.68
2019-04-11T06:22:01.446Z,997.76
2019-04-11T06:23:03.283Z,997.75
2019-04-11T06:23:59.293Z,997.75
2019-04-11T06:24:58.978Z,997.73
2019-04-11T06:26:02.230Z,997.70
2019-04-11T06:27:01.009Z,997.73
2019-04-11T06:28:04.110Z,997.65
2019-04-11T06:29:37.544Z,997.66
2019-04-11T06:30:24.212Z,997.61
2019-04-11T06:31:01.025Z,997.63
2019-04-11T06:32:00.241Z,997.63
2019-04-11T06:33:02.545Z,997.61
2019-04-11T06:34:00.894Z,997.63
2019-04-11T06:35:00.373Z,997.59
2019-04-11T06:36:00.589Z,997.61
2019-04-11T06:37:01.377Z,997.55
2019-04-11T06:38:01.086Z,997.59
2019-04-11T06:39:01.095Z,997.55
2019-04-11T06:40:04.093Z,997.58
2019-04-11T06:41:03.374Z,997.59
2019-04-11T06:42:01.702Z,997.59
2019-04-11T06:43:05.849Z,997.61
2019-04-11T06:44:30.076Z,997.58
2019-04-11T06:45:02.331Z,997.60
2019-04-11T06:46:04.965Z,997.62
2019-04-11T06:52:34.955Z,997.68
2019-04-11T06:53:22.489Z,997.67
2019-04-11T06:54:23.279Z,997.61
2019-04-11T06:55:22.711Z,997.61
2019-04-11T06:56:23.232Z,997.64
2019-04-11T06:57:23.646Z,997.72
2019-04-11T06:58:23.521Z,997.64
2019-04-11T06:59:23.941Z,997.70
2019-04-11T07:00:23.527Z,997.62
2019-04-11T07:01:23.640Z,997.64
2019-04-11T07:02:25.024Z,997.66
2019-04-11T07:03:26.305Z,997.68
2019-04-11T07:04:25.104Z,997.66
2019-04-11T07:05:24.724Z,997.61
2019-04-11T07:06:24.436Z,997.62
2019-04-11T07:07:27.277Z,997.65
2019-04-11T07:08:25.092Z,997.61
2019-04-11T07:09:24.951Z,997.63
2019-04-11T07:10:26.417Z,997.61
2019-04-11T07:11:25.537Z,997.68
2019-04-11T07:12:26.534Z,997.62
2019-04-11T07:13:25.721Z,997.63
2019-04-11T07:14:26.886Z,997.68
2019-04-11T07:15:27.134Z,997.69
2019-04-11T07:16:27.548Z,997.71
2019-04-11T07:17:27.461Z,997.70
2019-04-11T07:18:26.962Z,997.75
2019-04-11T07:19:26.634Z,997.68
2019-04-11T07:20:27.279Z,997.74
2019-04-11T07:21:27.598Z,997.67
2019-04-11T07:22:27.408Z,997.79
2019-04-11T07:23:28.424Z,997.73
2019-04-11T07:24:28.118Z,997.77
2019-04-11T07:25:28.956Z,997.72
2019-04-11T07:26:27.988Z,997.70
2019-04-11T07:27:28.196Z,997.69
2019-04-11T07:28:29.549Z,997.72
2019-04-11T07:29:29.236Z,997.65
2019-04-11T07:30:31.016Z,997.62
2019-04-11T07:31:31.868Z,997.71
2019-04-11T07:32:29.867Z,997.77
2019-04-11T07:33:31.293Z,997.65
2019-04-11T07:34:32.705Z,997.78
2019-04-11T07:35:29.429Z,997.78
2019-04-11T07:36:29.828Z,997.69
2019-04-11T07:37:30.203Z,997.69
2019-04-11T07:38:31.965Z,997.80
2019-04-11T07:39:31.119Z,997.85
2019-04-11T07:40:31.464Z,997.85
2019-04-11T07:41:31.793Z,997.84
2019-04-11T07:42:33.432Z,997.83
2019-04-11T07:43:31.313Z,997.88
2019-04-11T07:44:32.167Z,997.84
2019-04-11T07:45:32.256Z,997.78
2019-04-11T07:46:31.217Z,997.73
2019-04-11T07:47:32.320Z,997.82
2019-04-11T07:48:31.567Z,997.77
2019-04-11T07:49:32.630Z,997.81
2019-04-11T07:50:31.748Z,997.82
2019-04-11T07:51:32.177Z,997.82
2019-04-11T07:52:33.387Z,997.85
2019-04-11T07:53:33.593Z,997.89
2019-04-11T07:54:32.504Z,997.87
2019-04-11T07:55:34.394Z,997.86
2019-04-11T07:56:33.218Z,997.85
2019-04-11T07:57:33.007Z,997.90
2019-04-11T07:58:33.860Z,997.92
2019-04-11T07:59:33.882Z,997.85
2019-04-11T08:00:41.411Z,997.91
2019-04-11T08:01:34.375Z,997.81
2019-04-11T08:02:33.767Z,997.81
2019-04-11T08:03:34.041Z,997.82
2019-04-11T08:04:34.898Z,997.89
2019-04-11T08:05:34.579Z,997.87
2019-04-11T08:06:34.483Z,997.94
2019-04-11T08:07:34.743Z,997.87
2019-04-11T08:08:34.885Z,997.93
2019-04-11T08:09:35.787Z,997.98
2019-04-11T08:10:35.245Z,998.07
2019-04-11T08:11:35.879Z,998.00
2019-04-11T08:12:35.605Z,998.00
2019-04-11T08:13:36.829Z,998.02
2019-04-11T08:14:36.968Z,998.08
2019-04-11T08:15:36.132Z,998.02
2019-04-11T08:16:37.082Z,997.97
2019-04-11T08:17:40.465Z,997.99
2019-04-11T08:18:36.893Z,998.04
2019-04-11T08:19:36.924Z,998.05
2019-04-11T08:20:37.459Z,998.08
2019-04-11T08:21:37.276Z,998.06
2019-04-11T08:22:37.366Z,997.95
2019-04-11T08:23:38.055Z,998.02
2019-04-11T08:24:37.735Z,997.94
2019-04-11T08:25:37.933Z,997.91
2019-04-11T08:26:38.070Z,998.00
2019-04-11T08:27:51.005Z,998.01
2019-04-11T08:28:38.492Z,998.02
2019-04-11T08:29:38.660Z,998.07
2019-04-11T08:30:39.929Z,998.10
2019-04-11T08:31:40.207Z,998.14
2019-04-11T08:32:40.057Z,997.99
2019-04-11T08:33:40.438Z,997.98
2019-04-11T08:34:39.674Z,997.84
2019-04-11T08:35:40.165Z,997.93
2019-04-11T08:36:40.109Z,998.06
2019-04-11T08:37:40.076Z,998.19
2019-04-11T08:38:40.521Z,998.12
2019-04-11T08:39:41.480Z,998.11
2019-04-11T08:40:40.456Z,998.23
2019-04-11T08:41:41.963Z,998.05
2019-04-11T08:42:40.891Z,998.12
2019-04-11T08:43:41.503Z,998.10
2019-04-11T08:44:41.865Z,998.07
2019-04-11T08:45:42.274Z,998.09
2019-04-11T08:46:42.671Z,998.03
2019-04-11T08:47:47.661Z,998.07
2019-04-11T08:48:42.767Z,997.99
2019-04-11T08:49:41.943Z,998.02
2019-04-11T08:50:42.811Z,997.99
2019-04-11T08:51:43.198Z,998.09
2019-04-11T08:52:42.435Z,998.10
2019-04-11T08:53:42.827Z,998.02
2019-04-11T08:54:43.882Z,998.20
2019-04-11T08:55:50.402Z,998.16
2019-04-11T08:56:43.277Z,998.18
2019-04-11T08:57:44.374Z,998.08
2019-04-11T08:58:44.764Z,998.31
2019-04-11T08:59:44.045Z,998.15
2019-04-11T09:00:43.855Z,998.22
2019-04-11T09:01:44.490Z,998.10
2019-04-11T09:02:44.957Z,998.14
2019-04-11T09:03:56.679Z,998.05
2019-04-11T09:04:48.146Z,998.15
2019-04-11T09:05:44.671Z,998.24
2019-04-11T09:06:45.073Z,998.25
2019-04-11T09:07:45.735Z,998.18
2019-04-11T09:08:45.013Z,998.17
2019-04-11T09:09:47.428Z,998.20
2019-04-11T09:10:46.265Z,998.23
2019-04-11T09:11:46.816Z,998.16
2019-04-11T09:12:46.742Z,998.19
2019-04-11T09:13:45.776Z,998.24
2019-04-11T09:14:46.479Z,998.23
2019-04-11T09:15:47.036Z,998.27
2019-04-11T09:16:46.438Z,998.35
2019-04-11T09:17:56.561Z,998.35
2019-04-11T09:18:46.548Z,998.34
2019-04-11T09:19:47.301Z,998.36
2019-04-11T09:20:47.691Z,998.29
2019-04-11T09:21:47.174Z,998.28
2019-04-11T09:22:47.322Z,998.31
2019-04-11T09:23:48.185Z,998.38
2019-04-11T09:24:48.548Z,998.41
2019-04-11T09:25:50.463Z,998.61
2019-04-11T09:26:48.257Z,998.52
2019-04-11T09:27:49.016Z,998.45
2019-04-11T09:28:49.430Z,998.52
2019-04-11T09:29:48.714Z,998.47
2019-04-11T09:30:49.330Z,998.43
2019-04-11T09:31:49.521Z,998.25
2019-04-11T09:32:49.237Z,998.34
2019-04-11T09:33:50.075Z,998.41
2019-04-11T09:34:50.132Z,998.16
2019-04-11T09:35:49.902Z,998.27
2019-04-11T09:36:51.257Z,998.26
2019-04-11T09:37:51.690Z,998.22
2019-04-11T09:38:51.293Z,998.17
2019-04-11T09:39:51.052Z,998.22
2019-04-11T09:40:50.678Z,998.36
2019-04-11T09:41:50.806Z,998.22
2019-04-11T09:42:51.322Z,998.21
2019-04-11T09:43:51.154Z,998.28
2019-04-11T09:44:51.440Z,998.22
2019-04-11T09:45:52.593Z,998.22
2019-04-11T09:46:51.800Z,998.24
2019-04-11T09:47:54.028Z,998.60
2019-04-11T09:48:53.745Z,998.55
2019-04-11T09:49:52.231Z,998.59
2019-04-11T09:50:53.200Z,998.62
2019-04-11T09:51:52.957Z,998.62
2019-04-11T09:52:54.461Z,998.57
2019-04-11T09:53:56.527Z,998.56
2019-04-11T09:54:54.937Z,998.52
2019-04-11T09:55:53.726Z,998.49
2019-04-11T09:56:53.975Z,998.46
2019-04-11T09:57:58.153Z,998.42
2019-04-11T09:58:58.322Z,998.48
2019-04-11T09:59:56.039Z,998.58
2019-04-11T10:00:54.994Z,998.39
2019-04-11T10:01:58.008Z,998.32
2019-04-11T10:02:54.465Z,998.34
2019-04-11T10:03:54.719Z,998.34
2019-04-11T10:04:54.950Z,998.38
2019-04-11T10:05:55.214Z,998.36
2019-04-11T10:06:55.352Z,998.38
2019-04-11T10:07:55.585Z,998.32
2019-04-11T10:08:55.730Z,998.26
2019-04-11T10:09:56.812Z,998.28
2019-04-11T10:10:55.966Z,998.20
2019-04-11T10:12:16.402Z,998.20
2019-04-11T10:13:02.565Z,998.26
2019-04-11T10:15:23.256Z,998.23
2019-04-11T10:16:24.607Z,998.15
2019-04-11T10:16:58.061Z,998.25
2019-04-11T10:17:57.089Z,998.33
2019-04-11T10:18:57.800Z,998.26
2019-04-11T10:20:06.696Z,998.26
2019-04-11T10:20:57.567Z,998.31
2019-04-11T10:21:58.507Z,998.25
2019-04-11T10:22:58.410Z,998.22
2019-04-11T10:24:07.264Z,998.26
2019-04-11T10:24:58.918Z,998.21
2019-04-11T10:25:59.362Z,998.22
2019-04-11T10:26:58.716Z,998.27
2019-04-11T10:27:58.891Z,998.22
2019-04-11T10:29:00.170Z,998.26
2019-04-11T10:29:59.396Z,998.23
2019-04-11T10:30:59.549Z,998.22
2019-04-11T10:32:01.061Z,998.28
2019-04-11T10:33:09.176Z,998.44
2019-04-11T10:34:09.129Z,998.25
2019-04-11T10:35:10.204Z,998.23
2019-04-11T10:36:00.835Z,998.19
2019-04-11T10:37:01.334Z,998.22
2019-04-11T10:38:02.220Z,998.21
2019-04-11T10:39:00.944Z,998.21
2019-04-11T10:40:01.901Z,998.22
2019-04-11T10:41:04.169Z,998.22
2019-04-11T10:42:02.206Z,998.14
2019-04-11T10:43:02.499Z,998.21
