createdAt,value
2023-03-13T00:00:57.014Z,851.98
2023-03-13T00:01:57.084Z,851.93
2023-03-13T00:02:57.023Z,851.99
2023-03-13T00:03:56.976Z,851.94
2023-03-13T00:04:57.036Z,851.89
2023-03-13T00:05:56.953Z,851.96
2023-03-13T00:06:56.958Z,851.95
2023-03-13T00:07:56.988Z,851.96
2023-03-13T00:08:56.927Z,851.94
2023-03-13T00:09:56.910Z,851.97
2023-03-13T00:10:56.904Z,851.95
2023-03-13T00:11:56.896Z,851.94
2023-03-13T00:12:56.887Z,851.93
2023-03-13T00:13:56.896Z,851.92
2023-03-13T00:14:56.853Z,851.88
2023-03-13T00:15:56.838Z,851.88
2023-03-13T00:16:56.885Z,851.82
2023-03-13T00:17:56.818Z,851.79
2023-03-13T00:18:56.869Z,851.78
2023-03-13T00:19:56.836Z,851.72
2023-03-13T00:20:56.796Z,851.75
2023-03-13T00:21:56.775Z,851.74
2023-03-13T00:22:56.771Z,851.70
2023-03-13T00:23:56.752Z,851.72
2023-03-13T00:24:56.761Z,851.74
2023-03-13T00:25:56.759Z,851.69
2023-03-13T00:26:56.727Z,851.66
2023-03-13T00:27:56.709Z,851.66
2023-03-13T00:28:56.701Z,851.68
2023-03-13T00:29:56.693Z,851.69
2023-03-13T00:30:56.712Z,851.69
2023-03-13T00:31:56.719Z,851.69
2023-03-13T00:32:56.794Z,851.71
2023-03-13T00:33:56.649Z,851.72
2023-03-13T00:34:56.658Z,851.69
2023-03-13T00:35:56.697Z,851.73
2023-03-13T00:36:56.616Z,851.74
2023-03-13T00:37:56.647Z,851.72
2023-03-13T00:38:56.632Z,851.72
2023-03-13T00:39:56.580Z,851.76
2023-03-13T00:40:56.585Z,851.73
2023-03-13T00:41:56.572Z,851.73
2023-03-13T00:42:56.553Z,851.71
2023-03-13T00:43:56.571Z,851.74
2023-03-13T00:44:56.530Z,851.75
2023-03-13T00:45:56.571Z,851.77
2023-03-13T00:46:56.525Z,851.79
2023-03-13T00:47:56.505Z,851.72
2023-03-13T00:48:56.499Z,851.76
2023-03-13T00:49:56.508Z,851.75
2023-03-13T00:50:56.495Z,851.80
2023-03-13T00:51:56.450Z,851.82
2023-03-13T00:52:56.467Z,851.84
2023-03-13T00:53:56.437Z,851.88
2023-03-13T00:54:56.418Z,851.88
2023-03-13T00:55:56.462Z,851.90
2023-03-13T00:56:56.407Z,851.87
2023-03-13T00:57:56.379Z,851.89
2023-03-13T00:58:56.410Z,851.87
2023-03-13T00:59:56.364Z,851.91
2023-03-13T01:00:56.359Z,851.95
2023-03-13T01:01:56.411Z,851.91
2023-03-13T01:02:56.445Z,851.96
2023-03-13T01:03:56.315Z,851.94
2023-03-13T01:04:57.792Z,851.94
2023-03-13T01:05:56.296Z,851.98
2023-03-13T01:06:56.320Z,852.02
2023-03-13T01:07:56.332Z,852.00
2023-03-13T01:08:56.305Z,851.91
2023-03-13T01:09:56.252Z,851.91
2023-03-13T01:10:56.247Z,851.93
2023-03-13T01:11:56.232Z,851.86
2023-03-13T01:12:56.230Z,851.83
2023-03-13T01:13:56.257Z,851.79
2023-03-13T01:14:56.214Z,851.80
2023-03-13T01:15:56.319Z,851.71
2023-03-13T01:16:56.184Z,851.68
2023-03-13T01:17:56.178Z,851.67
2023-03-13T01:18:56.196Z,851.65
2023-03-13T01:19:56.189Z,851.61
2023-03-13T01:20:56.147Z,851.64
2023-03-13T01:21:56.124Z,851.60
2023-03-13T01:22:56.153Z,851.63
2023-03-13T01:23:56.106Z,851.62
2023-03-13T01:24:56.105Z,851.60
2023-03-13T01:25:56.120Z,851.65
2023-03-13T01:26:56.136Z,851.61
2023-03-13T01:27:56.067Z,851.57
2023-03-13T01:28:56.051Z,851.54
2023-03-13T01:29:56.037Z,851.51
2023-03-13T01:30:56.064Z,851.44
2023-03-13T01:31:56.072Z,851.47
2023-03-13T01:32:56.137Z,851.47
2023-03-13T01:33:55.999Z,851.44
2023-03-13T01:34:56.008Z,851.44
2023-03-13T01:35:56.041Z,851.42
2023-03-13T01:36:55.961Z,851.39
2023-03-13T01:37:55.990Z,851.45
2023-03-13T01:38:55.973Z,851.43
2023-03-13T01:39:55.927Z,851.45
2023-03-13T01:40:55.918Z,851.45
2023-03-13T01:41:55.906Z,851.47
2023-03-13T01:42:55.915Z,851.48
2023-03-13T01:43:55.926Z,851.50
2023-03-13T01:44:55.887Z,851.47
2023-03-13T01:45:55.981Z,851.49
2023-03-13T01:46:55.855Z,851.56
2023-03-13T01:47:55.835Z,851.49
2023-03-13T01:48:55.842Z,851.57
2023-03-13T01:49:55.860Z,851.51
2023-03-13T01:50:55.806Z,851.51
2023-03-13T01:51:55.809Z,851.52
2023-03-13T01:52:55.786Z,851.52
2023-03-13T01:53:55.770Z,851.54
2023-03-13T01:54:55.781Z,851.52
2023-03-13T01:55:55.793Z,851.51
2023-03-13T01:56:55.758Z,851.51
2023-03-13T01:57:55.727Z,851.53
2023-03-13T01:58:55.719Z,851.51
2023-03-13T01:59:55.704Z,851.47
2023-03-13T02:00:55.696Z,851.54
2023-03-13T02:01:55.823Z,851.48
2023-03-13T02:02:55.810Z,851.51
2023-03-13T02:03:55.660Z,851.52
2023-03-13T02:04:55.670Z,851.52
2023-03-13T02:05:55.638Z,851.50
2023-03-13T02:06:55.628Z,851.47
2023-03-13T02:07:55.657Z,851.54
2023-03-13T02:08:55.619Z,851.51
2023-03-13T02:09:55.599Z,851.50
2023-03-13T02:10:55.611Z,851.44
2023-03-13T02:11:55.577Z,851.40
2023-03-13T02:12:55.615Z,851.41
2023-03-13T02:13:55.551Z,851.37
2023-03-13T02:14:55.541Z,851.35
2023-03-13T02:15:55.607Z,851.30
2023-03-13T02:16:55.516Z,851.33
2023-03-13T02:17:55.505Z,851.32
2023-03-13T02:18:55.551Z,851.33
2023-03-13T02:19:55.483Z,851.27
2023-03-13T02:20:55.474Z,851.20
2023-03-13T02:21:55.457Z,851.21
2023-03-13T02:22:55.466Z,851.21
2023-03-13T02:23:55.449Z,851.15
2023-03-13T02:24:55.466Z,851.11
2023-03-13T02:25:55.420Z,851.12
2023-03-13T02:26:55.431Z,851.10
2023-03-13T02:27:55.397Z,851.06
2023-03-13T02:28:55.388Z,851.05
2023-03-13T02:29:55.386Z,851.02
2023-03-13T02:30:55.392Z,851.03
2023-03-13T02:31:55.354Z,851.00
2023-03-13T02:32:55.386Z,851.01
2023-03-13T02:33:55.331Z,850.96
2023-03-13T02:34:55.328Z,850.97
2023-03-13T02:35:55.384Z,850.90
2023-03-13T02:36:55.343Z,850.89
2023-03-13T02:37:55.289Z,850.92
2023-03-13T02:38:55.303Z,850.90
2023-03-13T02:39:55.267Z,850.87
2023-03-13T02:40:55.250Z,850.89
2023-03-13T02:41:55.256Z,850.83
2023-03-13T02:42:55.268Z,850.84
2023-03-13T02:43:55.216Z,850.79
2023-03-13T02:44:55.208Z,850.80
2023-03-13T02:45:55.206Z,850.75
2023-03-13T02:46:55.235Z,850.77
2023-03-13T02:47:55.175Z,850.74
2023-03-13T02:48:55.202Z,850.71
2023-03-13T02:49:55.154Z,850.75
2023-03-13T02:50:55.146Z,850.67
2023-03-13T02:51:55.147Z,850.64
2023-03-13T02:52:55.130Z,850.62
2023-03-13T02:53:55.116Z,850.58
2023-03-13T02:54:55.130Z,850.53
2023-03-13T02:55:55.102Z,850.51
2023-03-13T02:56:55.083Z,850.56
2023-03-13T02:57:55.068Z,850.60
2023-03-13T02:58:55.092Z,850.57
2023-03-13T02:59:55.046Z,850.63
2023-03-13T03:00:55.194Z,850.65
2023-03-13T03:01:55.037Z,850.63
2023-03-13T03:02:55.019Z,850.68
2023-03-13T03:03:55.039Z,850.61
2023-03-13T03:04:55.011Z,850.66
2023-03-13T03:05:54.986Z,850.62
2023-03-13T03:06:55.015Z,850.62
2023-03-13T03:07:54.962Z,850.62
2023-03-13T03:08:54.962Z,850.63
2023-03-13T03:09:54.942Z,850.69
2023-03-13T03:10:54.951Z,850.68
2023-03-13T03:11:54.919Z,850.69
2023-03-13T03:12:54.946Z,850.68
2023-03-13T03:13:54.922Z,850.67
2023-03-13T03:14:54.911Z,850.64
2023-03-13T03:15:54.876Z,850.64
2023-03-13T03:16:54.884Z,850.61
2023-03-13T03:17:54.887Z,850.63
2023-03-13T03:18:54.881Z,850.67
2023-03-13T03:19:54.841Z,850.62
2023-03-13T03:20:54.824Z,850.57
2023-03-13T03:21:54.828Z,850.55
2023-03-13T03:22:54.798Z,850.57
2023-03-13T03:23:54.789Z,850.47
2023-03-13T03:24:54.814Z,850.46
2023-03-13T03:25:54.768Z,850.36
2023-03-13T03:26:54.764Z,850.33
2023-03-13T03:27:54.745Z,850.32
2023-03-13T03:28:54.758Z,850.35
2023-03-13T03:29:54.720Z,850.36
2023-03-13T03:30:54.746Z,850.35
2023-03-13T03:31:54.786Z,850.37
2023-03-13T03:32:54.836Z,850.34
2023-03-13T03:33:54.680Z,850.39
2023-03-13T03:34:54.673Z,850.45
2023-03-13T03:35:54.758Z,850.55
2023-03-13T03:36:54.675Z,850.55
2023-03-13T03:37:54.633Z,850.58
2023-03-13T03:38:54.630Z,850.64
2023-03-13T03:39:54.625Z,850.62
2023-03-13T03:40:54.598Z,850.65
2023-03-13T03:41:54.590Z,850.65
2023-03-13T03:42:54.615Z,850.70
2023-03-13T03:43:54.574Z,850.68
2023-03-13T03:44:54.577Z,850.74
2023-03-13T03:45:54.567Z,850.69
2023-03-13T03:46:54.622Z,850.65
2023-03-13T03:47:54.534Z,850.70
2023-03-13T03:48:54.548Z,850.64
2023-03-13T03:49:54.507Z,850.64
2023-03-13T03:50:54.520Z,850.70
2023-03-13T03:51:54.484Z,850.69
2023-03-13T03:52:54.470Z,850.78
2023-03-13T03:53:54.463Z,850.72
2023-03-13T03:54:54.476Z,850.73
2023-03-13T03:55:54.444Z,850.74
2023-03-13T03:56:54.442Z,850.70
2023-03-13T03:57:54.420Z,850.67
2023-03-13T03:58:54.412Z,850.67
2023-03-13T03:59:54.433Z,850.67
2023-03-13T04:00:54.458Z,850.68
2023-03-13T04:01:54.446Z,850.78
2023-03-13T04:02:54.498Z,850.71
2023-03-13T04:03:54.356Z,850.74
2023-03-13T04:04:54.355Z,850.71
2023-03-13T04:05:54.342Z,850.69
2023-03-13T04:06:54.362Z,850.63
2023-03-13T04:07:54.314Z,850.62
2023-03-13T04:08:54.322Z,850.65
2023-03-13T04:09:54.300Z,850.63
2023-03-13T04:10:54.281Z,850.61
2023-03-13T04:11:54.272Z,850.64
2023-03-13T04:12:54.288Z,850.54
2023-03-13T04:13:54.251Z,850.51
2023-03-13T04:14:54.247Z,850.50
2023-03-13T04:15:54.231Z,850.49
2023-03-13T04:16:54.359Z,850.51
2023-03-13T04:17:54.212Z,850.50
2023-03-13T04:18:54.230Z,850.54
2023-03-13T04:19:54.191Z,850.50
2023-03-13T04:20:54.184Z,850.50
2023-03-13T04:21:54.170Z,850.44
2023-03-13T04:22:54.153Z,850.43
2023-03-13T04:23:54.152Z,850.51
2023-03-13T04:24:54.160Z,850.46
2023-03-13T04:25:54.122Z,850.44
2023-03-13T04:26:54.124Z,850.42
2023-03-13T04:27:54.105Z,850.42
2023-03-13T04:28:54.087Z,850.40
2023-03-13T04:29:54.081Z,850.43
2023-03-13T04:30:54.125Z,850.39
2023-03-13T04:31:54.057Z,850.40
2023-03-13T04:32:54.184Z,850.42
2023-03-13T04:33:54.036Z,850.40
2023-03-13T04:34:54.128Z,850.39
2023-03-13T04:35:54.060Z,850.45
2023-03-13T04:36:54.039Z,850.46
2023-03-13T04:37:53.992Z,850.39
2023-03-13T04:38:53.992Z,850.39
2023-03-13T04:39:53.992Z,850.32
2023-03-13T04:40:53.958Z,850.41
2023-03-13T04:41:53.948Z,850.42
2023-03-13T04:42:53.967Z,850.42
2023-03-13T04:43:53.926Z,850.45
2023-03-13T04:44:53.947Z,850.43
2023-03-13T04:45:53.945Z,850.46
2023-03-13T04:46:53.895Z,850.52
2023-03-13T04:47:53.885Z,850.53
2023-03-13T04:48:53.891Z,850.58
2023-03-13T04:49:53.865Z,850.59
2023-03-13T04:50:53.891Z,850.63
2023-03-13T04:51:53.840Z,850.58
2023-03-13T04:52:53.844Z,850.61
2023-03-13T04:53:53.820Z,850.57
2023-03-13T04:54:53.869Z,850.54
2023-03-13T04:55:53.822Z,850.53
2023-03-13T04:56:53.783Z,850.50
2023-03-13T04:57:53.778Z,850.51
2023-03-13T04:58:53.765Z,850.52
2023-03-13T04:59:53.772Z,850.52
2023-03-13T05:00:53.786Z,850.49
2023-03-13T05:01:53.804Z,850.44
2023-03-13T05:02:53.719Z,850.47
2023-03-13T05:03:53.723Z,850.49
2023-03-13T05:04:53.760Z,850.45
2023-03-13T05:05:53.712Z,850.46
2023-03-13T05:06:53.722Z,850.45
2023-03-13T05:07:53.678Z,850.44
2023-03-13T05:08:53.656Z,850.48
2023-03-13T05:09:53.648Z,850.46
2023-03-13T05:10:53.633Z,850.46
2023-03-13T05:11:53.639Z,850.44
2023-03-13T05:12:53.643Z,850.45
2023-03-13T05:13:53.619Z,850.46
2023-03-13T05:14:53.598Z,850.44
2023-03-13T05:15:53.636Z,850.39
2023-03-13T05:16:53.580Z,850.43
2023-03-13T05:17:54.704Z,850.44
2023-03-13T05:18:53.580Z,850.39
2023-03-13T05:19:53.541Z,850.40
2023-03-13T05:20:53.526Z,850.41
2023-03-13T05:21:53.530Z,850.46
2023-03-13T05:22:53.533Z,850.47
2023-03-13T05:23:53.509Z,850.45
2023-03-13T05:24:53.524Z,850.42
2023-03-13T05:25:53.475Z,850.46
2023-03-13T05:26:53.465Z,850.47
2023-03-13T05:27:53.458Z,850.48
2023-03-13T05:28:53.447Z,850.50
2023-03-13T05:29:53.457Z,850.54
2023-03-13T05:30:53.536Z,850.50
2023-03-13T05:31:53.413Z,850.54
2023-03-13T05:32:53.490Z,850.48
2023-03-13T05:33:53.387Z,850.51
2023-03-13T05:34:53.379Z,850.47
2023-03-13T05:35:53.468Z,850.49
2023-03-13T05:36:53.383Z,850.48
2023-03-13T05:37:53.345Z,850.50
2023-03-13T05:38:53.370Z,850.51
2023-03-13T05:39:53.325Z,850.55
2023-03-13T05:40:53.325Z,850.54
2023-03-13T05:41:53.312Z,850.53
2023-03-13T05:42:53.319Z,850.55
2023-03-13T05:43:53.278Z,850.57
2023-03-13T05:44:53.274Z,850.59
2023-03-13T05:45:53.259Z,850.61
2023-03-13T05:46:53.341Z,850.63
2023-03-13T05:47:53.245Z,850.68
2023-03-13T05:48:53.241Z,850.69
2023-03-13T05:49:53.225Z,850.63
2023-03-13T05:50:53.199Z,850.61
2023-03-13T05:51:53.190Z,850.60
2023-03-13T05:52:53.181Z,850.57
2023-03-13T05:53:53.173Z,850.60
2023-03-13T05:54:53.184Z,850.53
2023-03-13T05:55:53.168Z,850.55
2023-03-13T05:56:53.131Z,850.55
2023-03-13T05:57:53.123Z,850.51
2023-03-13T05:58:53.108Z,850.55
2023-03-13T05:59:53.104Z,850.54
2023-03-13T06:00:53.100Z,850.54
2023-03-13T06:01:53.089Z,850.56
2023-03-13T06:02:53.076Z,850.57
2023-03-13T06:03:53.211Z,850.56
2023-03-13T06:04:53.278Z,850.59
2023-03-13T06:05:53.045Z,850.52
2023-03-13T06:06:53.036Z,850.47
2023-03-13T06:07:53.010Z,850.56
2023-03-13T06:08:53.008Z,850.54
2023-03-13T06:09:53.028Z,850.55
2023-03-13T06:10:53.003Z,850.57
2023-03-13T06:11:52.964Z,850.54
2023-03-13T06:12:52.991Z,850.59
2023-03-13T06:13:52.944Z,850.58
2023-03-13T06:14:52.934Z,850.52
2023-03-13T06:15:53.008Z,850.54
2023-03-13T06:16:52.907Z,850.56
2023-03-13T06:17:52.900Z,850.61
2023-03-13T06:18:52.928Z,850.60
2023-03-13T06:19:52.879Z,850.54
2023-03-13T06:20:52.874Z,850.58
2023-03-13T06:21:52.886Z,850.59
2023-03-13T06:22:52.843Z,850.57
2023-03-13T06:23:52.847Z,850.60
2023-03-13T06:24:52.870Z,850.59
2023-03-13T06:25:52.831Z,850.61
2023-03-13T06:26:52.931Z,850.57
2023-03-13T06:27:52.792Z,850.57
2023-03-13T06:28:52.774Z,850.55
2023-03-13T06:29:52.784Z,850.51
2023-03-13T06:30:52.771Z,850.56
2023-03-13T06:31:52.829Z,850.49
2023-03-13T06:32:52.962Z,850.51
2023-03-13T06:33:52.727Z,850.51
2023-03-13T06:34:52.725Z,850.47
2023-03-13T06:35:56.666Z,850.53
2023-03-13T06:36:52.742Z,850.50
2023-03-13T06:37:52.683Z,850.46
2023-03-13T06:38:52.674Z,850.51
2023-03-13T06:39:52.661Z,850.50
2023-03-13T06:40:52.659Z,850.47
2023-03-13T06:41:52.658Z,850.49
2023-03-13T06:42:52.659Z,850.52
2023-03-13T06:43:52.618Z,850.52
2023-03-13T06:44:52.602Z,850.55
2023-03-13T06:45:52.620Z,850.56
2023-03-13T06:46:52.643Z,850.54
2023-03-13T06:47:52.571Z,850.59
2023-03-13T06:48:52.601Z,850.60
2023-03-13T06:49:52.555Z,850.63
2023-03-13T06:50:52.538Z,850.61
2023-03-13T06:51:52.545Z,850.68
2023-03-13T06:52:52.514Z,850.64
2023-03-13T06:53:52.625Z,850.65
2023-03-13T06:54:52.532Z,850.63
2023-03-13T06:55:52.489Z,850.61
2023-03-13T06:56:52.483Z,850.65
2023-03-13T06:57:52.486Z,850.58
2023-03-13T06:58:52.484Z,850.56
2023-03-13T06:59:52.467Z,850.59
2023-03-13T07:00:52.498Z,850.60
2023-03-13T07:01:52.428Z,850.62
2023-03-13T07:02:52.405Z,850.54
2023-03-13T07:03:52.445Z,850.57
2023-03-13T07:04:52.390Z,850.61
2023-03-13T07:05:52.406Z,850.62
2023-03-13T07:06:52.368Z,850.64
2023-03-13T07:07:52.362Z,850.66
2023-03-13T07:08:52.346Z,850.69
2023-03-13T07:09:52.363Z,850.67
2023-03-13T07:10:52.338Z,850.68
2023-03-13T07:11:52.358Z,850.63
2023-03-13T07:12:52.309Z,850.61
2023-03-13T07:13:52.539Z,850.64
2023-03-13T07:14:52.303Z,850.63
2023-03-13T07:15:52.289Z,850.60
2023-03-13T07:16:52.464Z,850.62
2023-03-13T07:17:52.274Z,850.65
2023-03-13T07:18:52.237Z,850.59
2023-03-13T07:19:52.288Z,850.61
2023-03-13T07:20:52.215Z,850.57
2023-03-13T07:21:52.223Z,850.53
2023-03-13T07:22:52.213Z,850.56
2023-03-13T07:23:52.208Z,850.55
2023-03-13T07:24:52.226Z,850.52
2023-03-13T07:25:52.166Z,850.51
2023-03-13T07:27:04.960Z,850.52
2023-03-13T07:27:53.153Z,850.47
2023-03-13T07:28:52.131Z,850.45
2023-03-13T07:29:52.150Z,850.45
2023-03-13T07:30:52.140Z,850.46
2023-03-13T07:31:52.214Z,850.43
2023-03-13T07:32:52.121Z,850.45
2023-03-13T07:33:52.090Z,850.43
2023-03-13T07:34:52.097Z,850.43
2023-03-13T07:35:52.110Z,850.45
2023-03-13T07:36:52.041Z,850.47
2023-03-13T07:37:52.032Z,850.48
2023-03-13T07:38:52.020Z,850.44
2023-03-13T07:39:52.022Z,850.45
2023-03-13T07:40:52.002Z,850.41
2023-03-13T07:41:52.008Z,850.45
2023-03-13T07:42:51.980Z,850.46
2023-03-13T07:43:51.962Z,850.41
2023-03-13T07:44:51.955Z,850.44
2023-03-13T07:45:52.058Z,850.43
2023-03-13T07:46:52.020Z,850.40
2023-03-13T07:47:51.945Z,850.38
2023-03-13T07:48:51.912Z,850.36
2023-03-13T07:49:52.004Z,850.37
2023-03-13T07:50:51.903Z,850.41
2023-03-13T07:51:51.880Z,850.41
2023-03-13T07:52:52.016Z,850.39
2023-03-13T07:53:51.879Z,850.36
2023-03-13T07:54:51.846Z,850.37
2023-03-13T07:55:51.839Z,850.35
2023-03-13T07:56:51.840Z,850.34
2023-03-13T07:57:51.812Z,850.36
2023-03-13T07:58:51.800Z,850.40
2023-03-13T07:59:51.808Z,850.40
2023-03-13T08:00:51.779Z,850.39
2023-03-13T08:01:51.775Z,850.48
2023-03-13T08:02:51.794Z,850.52
2023-03-13T08:03:51.898Z,850.56
2023-03-13T08:04:51.736Z,850.52
2023-03-13T08:05:51.741Z,850.54
2023-03-13T08:06:51.735Z,850.58
2023-03-13T08:07:51.727Z,850.59
2023-03-13T08:08:51.694Z,850.60
2023-03-13T08:09:51.678Z,850.65
2023-03-13T08:10:51.668Z,850.62
2023-03-13T08:11:51.665Z,850.69
2023-03-13T08:12:51.661Z,850.62
2023-03-13T08:13:51.647Z,850.60
2023-03-13T08:14:51.628Z,850.52
2023-03-13T08:15:51.613Z,850.58
2023-03-13T08:16:51.705Z,850.57
2023-03-13T08:17:51.598Z,850.57
2023-03-13T08:18:51.598Z,850.56
2023-03-13T08:19:51.574Z,850.49
2023-03-13T08:20:51.553Z,850.48
2023-03-13T08:21:51.540Z,850.46
2023-03-13T08:22:51.529Z,850.52
2023-03-13T08:23:51.547Z,850.50
2023-03-13T08:24:51.521Z,850.53
2023-03-13T08:25:51.496Z,850.51
2023-03-13T08:26:51.486Z,850.53
2023-03-13T08:27:51.472Z,850.48
2023-03-13T08:28:51.481Z,850.49
2023-03-13T08:29:51.485Z,850.52
2023-03-13T08:30:51.465Z,850.52
2023-03-13T08:31:51.428Z,850.52
2023-03-13T08:32:51.451Z,850.53
2023-03-13T08:33:51.404Z,850.51
2023-03-13T08:34:51.521Z,850.50
2023-03-13T08:35:51.453Z,850.43
2023-03-13T08:36:51.380Z,850.37
2023-03-13T08:37:51.359Z,850.40
2023-03-13T08:38:51.360Z,850.32
2023-03-13T08:39:51.336Z,850.35
2023-03-13T08:40:51.345Z,850.35
2023-03-13T08:41:51.328Z,850.37
2023-03-13T08:42:51.305Z,850.42
2023-03-13T08:43:51.292Z,850.37
2023-03-13T08:44:51.284Z,850.29
2023-03-13T08:45:51.315Z,850.31
2023-03-13T08:46:51.283Z,850.32
2023-03-13T08:47:51.260Z,850.32
2023-03-13T08:48:51.244Z,850.27
2023-03-13T08:49:51.229Z,850.31
2023-03-13T08:50:51.298Z,850.31
2023-03-13T08:51:51.228Z,850.29
2023-03-13T08:52:51.223Z,850.28
2023-03-13T08:53:51.190Z,850.25
2023-03-13T08:54:51.217Z,850.24
2023-03-13T08:55:51.166Z,850.22
2023-03-13T08:56:51.157Z,850.19
2023-03-13T08:57:51.144Z,850.18
2023-03-13T08:58:51.151Z,850.18
2023-03-13T08:59:51.133Z,850.14
2023-03-13T09:00:51.125Z,850.19
2023-03-13T09:01:51.118Z,850.16
2023-03-13T09:02:51.206Z,850.18
2023-03-13T09:03:51.192Z,850.18
2023-03-13T09:04:51.087Z,850.14
2023-03-13T09:05:56.246Z,850.11
2023-03-13T09:06:52.087Z,850.11
2023-03-13T09:07:51.035Z,850.03
2023-03-13T09:08:51.047Z,850.08
2023-03-13T09:09:51.015Z,850.05
2023-03-13T09:10:51.023Z,849.98
2023-03-13T09:11:51.009Z,850.02
2023-03-13T09:12:50.996Z,850.02
2023-03-13T09:13:50.972Z,849.98
2023-03-13T09:14:50.966Z,849.95
2023-03-13T09:15:51.006Z,849.93
2023-03-13T09:16:50.980Z,849.98
2023-03-13T09:17:50.962Z,849.97
2023-03-13T09:18:50.934Z,850.00
2023-03-13T09:20:00.124Z,850.02
2023-03-13T09:20:51.927Z,850.03
2023-03-13T09:21:50.895Z,850.01
2023-03-13T09:22:50.925Z,850.02
2023-03-13T09:23:50.865Z,850.00
2023-03-13T09:24:50.871Z,850.00
2023-03-13T09:25:50.841Z,850.00
2023-03-13T09:27:00.710Z,850.03
2023-03-13T09:27:51.816Z,850.05
2023-03-13T09:28:50.928Z,850.01
2023-03-13T09:29:50.817Z,850.05
2023-03-13T09:30:50.816Z,850.09
2023-03-13T09:31:50.774Z,850.06
2023-03-13T09:32:50.885Z,850.07
2023-03-13T09:33:50.801Z,850.08
2023-03-13T09:34:50.755Z,850.10
2023-03-13T09:35:50.842Z,850.04
2023-03-13T09:36:50.715Z,850.00
2023-03-13T09:37:50.711Z,849.99
2023-03-13T09:38:50.872Z,849.99
2023-03-13T09:39:50.708Z,849.99
2023-03-13T09:41:05.307Z,849.99
2023-03-13T09:41:51.660Z,850.01
2023-03-13T09:42:50.653Z,849.96
2023-03-13T09:43:50.660Z,849.93
2023-03-13T09:44:50.627Z,849.86
2023-03-13T09:45:50.647Z,849.85
2023-03-13T09:46:50.748Z,849.89
2023-03-13T09:47:50.601Z,849.86
2023-03-13T09:48:50.650Z,849.82
2023-03-13T09:49:50.570Z,849.79
2023-03-13T09:50:50.559Z,849.82
2023-03-13T09:51:50.579Z,849.76
2023-03-13T09:52:50.545Z,849.72
2023-03-13T09:53:50.531Z,849.64
2023-03-13T09:54:50.546Z,849.68
2023-03-13T09:55:50.565Z,849.65
2023-03-13T09:56:50.508Z,849.62
2023-03-13T09:57:50.507Z,849.57
2023-03-13T09:58:50.468Z,849.58
2023-03-13T09:59:50.454Z,849.60
2023-03-13T10:00:50.466Z,849.59
2023-03-13T10:01:50.471Z,849.58
2023-03-13T10:02:50.433Z,849.56
2023-03-13T10:03:50.475Z,849.49
2023-03-13T10:04:50.501Z,849.53
2023-03-13T10:05:50.394Z,849.53
2023-03-13T10:06:50.374Z,849.49
2023-03-13T10:07:50.427Z,849.51
2023-03-13T10:08:50.371Z,849.46
2023-03-13T10:09:50.369Z,849.50
2023-03-13T10:10:50.374Z,849.44
2023-03-13T10:11:50.320Z,849.43
2023-03-13T10:12:50.309Z,849.43
2023-03-13T10:13:50.316Z,849.42
2023-03-13T10:14:50.331Z,849.43
2023-03-13T10:15:50.396Z,849.42
2023-03-13T10:16:50.298Z,849.39
2023-03-13T10:17:50.266Z,849.42
2023-03-13T10:18:50.279Z,849.39
2023-03-13T10:19:50.235Z,849.43
2023-03-13T10:20:50.221Z,849.42
2023-03-13T10:21:50.229Z,849.45
2023-03-13T10:22:50.213Z,849.46
2023-03-13T10:23:50.190Z,849.39
2023-03-13T10:24:50.207Z,849.38
2023-03-13T10:25:50.165Z,849.39
2023-03-13T10:26:50.192Z,849.34
2023-03-13T10:27:51.105Z,849.32
2023-03-13T10:28:50.135Z,849.31
2023-03-13T10:29:50.143Z,849.30
2023-03-13T10:30:50.284Z,849.34
2023-03-13T10:31:50.183Z,849.33
2023-03-13T10:32:50.153Z,849.41
2023-03-13T10:33:50.098Z,849.38
2023-03-13T10:34:50.080Z,849.41
2023-03-13T10:35:50.118Z,849.40
2023-03-13T10:36:50.045Z,849.41
2023-03-13T10:37:50.034Z,849.38
2023-03-13T10:38:50.024Z,849.39
2023-03-13T10:39:50.040Z,849.30
2023-03-13T10:40:50.026Z,849.32
2023-03-13T10:41:49.993Z,849.28
2023-03-13T10:42:50.007Z,849.25
2023-03-13T10:43:49.968Z,849.24
2023-03-13T10:44:49.951Z,849.23
2023-03-13T10:45:49.962Z,849.18
2023-03-13T10:46:50.004Z,849.22
2023-03-13T10:47:49.931Z,849.20
2023-03-13T10:48:49.922Z,849.23
2023-03-13T10:49:49.924Z,849.23
2023-03-13T10:50:49.893Z,849.21
2023-03-13T10:51:49.903Z,849.15
2023-03-13T10:52:49.911Z,849.18
2023-03-13T10:53:49.857Z,849.11
2023-03-13T10:54:49.852Z,849.13
2023-03-13T10:55:49.836Z,849.08
2023-03-13T10:56:49.844Z,849.07
2023-03-13T10:57:49.841Z,849.08
2023-03-13T10:58:49.826Z,849.06
2023-03-13T10:59:49.796Z,849.05
2023-03-13T11:00:49.779Z,849.05
2023-03-13T11:01:49.774Z,849.01
2023-03-13T11:02:49.989Z,849.00
2023-03-13T11:03:49.851Z,848.94
2023-03-13T11:04:49.746Z,848.95
2023-03-13T11:05:49.726Z,848.98
2023-03-13T11:06:49.715Z,848.91
2023-03-13T11:07:49.710Z,848.93
2023-03-13T11:08:49.753Z,848.98
2023-03-13T11:09:49.701Z,848.95
2023-03-13T11:10:49.669Z,848.92
2023-03-13T11:11:49.678Z,848.88
2023-03-13T11:12:49.657Z,848.79
2023-03-13T11:13:49.656Z,848.82
2023-03-13T11:14:49.667Z,848.83
2023-03-13T11:15:49.663Z,848.79
2023-03-13T11:16:49.616Z,848.77
2023-03-13T11:17:49.603Z,848.78
2023-03-13T11:18:49.582Z,848.75
2023-03-13T11:19:50.238Z,848.73
2023-03-13T11:20:49.560Z,848.70
2023-03-13T11:21:49.599Z,848.69
2023-03-13T11:22:49.588Z,848.68
2023-03-13T11:23:49.539Z,848.67
2023-03-13T11:24:49.516Z,848.64
2023-03-13T11:25:49.505Z,848.60
2023-03-13T11:26:58.494Z,848.58
2023-03-13T11:27:50.520Z,848.52
2023-03-13T11:28:49.498Z,848.51
2023-03-13T11:29:49.521Z,848.50
2023-03-13T11:30:49.482Z,848.51
2023-03-13T11:31:49.527Z,848.49
2023-03-13T11:32:49.568Z,848.44
2023-03-13T11:33:49.438Z,848.44
2023-03-13T11:34:49.409Z,848.51
2023-03-13T11:35:49.540Z,848.53
2023-03-13T11:36:49.385Z,848.47
2023-03-13T11:37:49.380Z,848.43
2023-03-13T11:38:49.370Z,848.37
2023-03-13T11:39:49.377Z,848.35
2023-03-13T11:40:49.347Z,848.30
2023-03-13T11:41:49.398Z,848.23
2023-03-13T11:42:49.327Z,848.15
2023-03-13T11:43:49.321Z,848.16
2023-03-13T11:44:49.318Z,848.11
2023-03-13T11:45:49.468Z,848.08
2023-03-13T11:46:49.374Z,848.06
2023-03-13T11:47:49.264Z,848.08
2023-03-13T11:48:49.255Z,848.01
2023-03-13T11:49:49.242Z,848.01
2023-03-13T11:50:49.243Z,847.95
2023-03-13T11:51:49.269Z,847.98
2023-03-13T11:52:49.314Z,847.91
2023-03-13T11:53:49.210Z,847.87
2023-03-13T11:54:49.204Z,847.86
2023-03-13T11:55:49.188Z,847.88
2023-03-13T11:56:49.183Z,847.84
2023-03-13T11:57:49.163Z,847.83
2023-03-13T11:58:49.159Z,847.82
2023-03-13T11:59:49.127Z,847.77
2023-03-13T12:00:49.171Z,847.76
2023-03-13T12:01:49.200Z,847.73
2023-03-13T12:02:49.156Z,847.73
2023-03-13T12:03:49.096Z,847.69
2023-03-13T12:04:49.150Z,847.72
2023-03-13T12:05:49.076Z,847.72
2023-03-13T12:06:49.052Z,847.71
2023-03-13T12:07:49.040Z,847.69
2023-03-13T12:08:49.031Z,847.63
2023-03-13T12:09:49.017Z,847.62
2023-03-13T12:10:49.029Z,847.53
2023-03-13T12:11:49.004Z,847.58
2023-03-13T12:12:49.003Z,847.53
2023-03-13T12:13:48.976Z,847.54
2023-03-13T12:14:48.978Z,847.56
2023-03-13T12:15:48.967Z,847.53
2023-03-13T12:16:48.984Z,847.49
2023-03-13T12:17:48.988Z,847.46
2023-03-13T12:18:48.959Z,847.45
2023-03-13T12:19:48.909Z,847.47
2023-03-13T12:20:48.914Z,847.43
2023-03-13T12:21:48.959Z,847.45
2023-03-13T12:22:48.877Z,847.45
2023-03-13T12:23:48.917Z,847.45
2023-03-13T12:24:48.855Z,847.44
2023-03-13T12:25:48.945Z,847.42
2023-03-13T12:26:48.845Z,847.49
2023-03-13T12:27:48.897Z,847.39
2023-03-13T12:28:48.819Z,847.42