createdAt,value
2023-04-10T00:01:00.566Z,0.00
2023-04-10T00:06:00.500Z,0.00
2023-04-10T00:11:00.428Z,0.00
2023-04-10T00:16:00.395Z,0.00
2023-04-10T00:21:00.297Z,0.00
2023-04-10T00:26:00.235Z,0.00
2023-04-10T00:31:00.159Z,0.00
2023-04-10T00:36:00.226Z,0.00
2023-04-10T00:41:00.213Z,0.00
2023-04-10T00:45:59.986Z,0.00
2023-04-10T00:50:59.912Z,0.00
2023-04-10T00:55:59.834Z,0.00
2023-04-10T01:00:59.806Z,0.00
2023-04-10T01:05:59.692Z,0.00
2023-04-10T01:10:59.634Z,0.00
2023-04-10T01:15:59.561Z,0.00
2023-04-10T01:20:59.497Z,0.00
2023-04-10T01:25:59.433Z,0.00
2023-04-10T01:30:59.409Z,0.00
2023-04-10T01:35:59.401Z,0.00
2023-04-10T01:40:59.223Z,0.00
2023-04-10T01:45:59.204Z,0.00
2023-04-10T01:50:59.095Z,0.00
2023-04-10T01:55:59.072Z,0.00
2023-04-10T02:00:58.967Z,0.00
2023-04-10T02:07:48.323Z,0.00
2023-04-10T02:12:48.275Z,0.00
2023-04-10T02:17:48.192Z,0.00
2023-04-10T02:22:48.143Z,0.00
2023-04-10T02:27:48.062Z,0.00
2023-04-10T02:32:48.057Z,0.00
2023-04-10T02:37:47.925Z,0.00
2023-04-10T02:42:47.878Z,0.00
2023-04-10T02:47:47.832Z,0.00
2023-04-10T02:52:47.740Z,0.00
2023-04-10T02:57:47.669Z,0.00
2023-04-10T03:02:47.817Z,0.00
2023-04-10T03:07:47.534Z,0.00
2023-04-10T03:12:47.461Z,0.00
2023-04-10T03:17:47.443Z,0.00
2023-04-10T03:22:47.332Z,0.00
2023-04-10T03:27:47.270Z,0.00
2023-04-10T03:32:47.206Z,0.00
2023-04-10T03:37:47.132Z,0.00
2023-04-10T03:42:47.074Z,0.00
2023-04-10T03:47:47.020Z,0.00
2023-04-10T03:52:46.941Z,0.00
2023-04-10T03:57:46.868Z,4.00
2023-04-10T04:02:47.021Z,8.00
2023-04-10T04:07:46.737Z,16.00
2023-04-10T04:12:46.685Z,36.00
2023-04-10T04:17:46.657Z,80.00
2023-04-10T04:22:46.692Z,152.00
2023-04-10T04:27:46.477Z,264.00
2023-04-10T04:32:46.493Z,408.00
2023-04-10T04:37:46.352Z,616.00
2023-04-10T04:42:46.296Z,880.00
2023-04-10T04:47:46.263Z,1208.00
2023-04-10T04:52:46.164Z,1608.00
2023-04-10T04:57:46.092Z,2688.00
2023-04-10T05:02:46.147Z,3624.00
2023-04-10T05:07:45.963Z,4464.00
2023-04-10T05:12:45.906Z,5432.00
2023-04-10T05:17:46.013Z,6828.00
2023-04-10T05:22:45.764Z,7828.00
2023-04-10T05:27:45.686Z,8692.00
2023-04-10T05:32:45.647Z,9088.00
2023-04-10T05:37:45.558Z,9964.00
2023-04-10T05:42:45.495Z,10964.00
2023-04-10T05:47:45.449Z,12624.00
2023-04-10T05:52:45.369Z,29344.00
2023-04-10T05:57:45.292Z,33728.00
2023-04-10T06:02:45.399Z,38368.00
2023-04-10T06:07:45.149Z,43008.00
2023-04-10T06:12:45.092Z,43232.00
2023-04-10T06:17:45.096Z,47584.00
2023-04-10T06:22:44.961Z,23360.00
2023-04-10T06:27:44.881Z,46880.00
2023-04-10T06:32:44.869Z,54944.00
2023-04-10T06:37:44.751Z,57344.00
2023-04-10T06:42:44.697Z,64960.00
2023-04-10T06:47:44.697Z,56224.00
2023-04-10T06:52:44.561Z,64096.00
2023-04-10T06:57:44.484Z,57632.00
2023-04-10T07:02:44.482Z,58656.00
2023-04-10T07:07:44.356Z,63552.00
2023-04-10T07:12:44.291Z,70592.00
2023-04-10T07:17:44.253Z,41696.00
2023-04-10T07:22:44.185Z,70208.00
2023-04-10T07:27:44.089Z,79072.00
2023-04-10T07:32:44.224Z,70912.00
2023-04-10T07:37:43.952Z,60704.00
2023-04-10T07:42:43.895Z,50432.00
2023-04-10T07:47:43.909Z,75392.00
2023-04-10T07:52:43.760Z,70560.00
2023-04-10T07:57:43.689Z,68320.00
2023-04-10T08:02:43.762Z,71040.00
2023-04-10T08:07:43.556Z,67040.00
2023-04-10T08:12:43.493Z,74560.00
2023-04-10T08:17:43.446Z,76320.00
2023-04-10T08:22:43.360Z,56608.00
2023-04-10T08:27:43.281Z,62688.00
2023-04-10T08:32:43.255Z,68544.00
2023-04-10T08:37:49.546Z,73792.00
2023-04-10T08:42:43.095Z,75424.00
2023-04-10T08:47:43.049Z,72064.00
2023-04-10T08:52:42.964Z,67936.00
2023-04-10T08:57:45.336Z,69728.00
2023-04-10T09:02:43.052Z,74080.00
2023-04-10T09:07:42.761Z,67744.00
2023-04-10T09:12:42.703Z,59072.00
2023-04-10T09:17:42.651Z,63040.00
2023-04-10T09:22:42.578Z,63904.00
2023-04-10T09:27:42.513Z,64864.00
2023-04-10T09:32:42.520Z,65248.00
2023-04-10T09:37:42.465Z,64768.00
2023-04-10T09:42:42.307Z,62272.00
2023-04-10T09:47:42.270Z,62592.00
2023-04-10T09:52:42.174Z,61792.00
2023-04-10T09:57:42.108Z,62880.00
2023-04-10T10:02:42.284Z,54368.00
2023-04-10T10:07:41.971Z,61600.00
2023-04-10T10:12:41.906Z,63904.00
2023-04-10T10:17:41.838Z,61888.00
2023-04-10T10:22:41.777Z,58112.00
2023-04-10T10:27:41.711Z,57184.00
2023-04-10T10:32:41.669Z,46880.00
2023-04-10T10:37:41.578Z,50272.00
2023-04-10T10:42:41.532Z,57152.00
2023-04-10T10:47:41.529Z,59456.00
2023-04-10T10:52:41.394Z,57152.00
2023-04-10T10:57:41.321Z,57536.00
2023-04-10T11:02:41.364Z,52576.00
2023-04-10T11:07:41.176Z,31776.00
2023-04-10T11:12:41.125Z,23360.00
2023-04-10T11:17:41.064Z,20096.00
2023-04-10T11:22:40.986Z,19072.00
2023-04-10T11:27:40.913Z,24672.00
2023-04-10T11:32:40.943Z,24416.00
2023-04-10T11:37:40.805Z,17600.00
2023-04-10T11:42:40.714Z,17136.00
2023-04-10T11:47:40.659Z,16056.00
2023-04-10T11:52:40.583Z,16580.00
2023-04-10T11:57:40.504Z,15668.00
2023-04-10T12:02:40.575Z,15132.00
2023-04-10T12:07:40.370Z,12020.00
2023-04-10T12:12:40.314Z,11172.00
2023-04-10T12:17:40.242Z,13580.00
2023-04-10T12:22:40.185Z,11184.00
2023-04-10T12:27:40.110Z,13256.00
2023-04-10T12:32:40.115Z,13096.00
2023-04-10T12:37:39.978Z,10252.00
2023-04-10T12:42:39.919Z,10600.00
2023-04-10T12:47:39.905Z,10972.00
2023-04-10T12:52:39.787Z,11000.00
2023-04-10T12:57:39.716Z,10520.00
2023-04-10T13:02:39.950Z,10336.00
2023-04-10T13:07:39.600Z,9372.00
2023-04-10T13:12:39.522Z,9836.00
2023-04-10T13:17:39.467Z,10052.00
2023-04-10T13:22:39.409Z,8992.00
2023-04-10T13:27:39.312Z,7732.00
2023-04-10T13:32:39.302Z,7912.00
2023-04-10T13:37:39.180Z,8284.00
2023-04-10T13:42:41.283Z,9232.00
2023-04-10T13:47:39.083Z,6472.00
2023-04-10T13:52:38.990Z,6628.00
2023-04-10T13:57:38.915Z,6116.00
2023-04-10T14:02:39.054Z,6348.00
2023-04-10T14:07:38.784Z,5684.00
2023-04-10T14:12:38.736Z,6028.00
2023-04-10T14:17:38.663Z,5252.00
2023-04-10T14:22:38.627Z,5312.00
2023-04-10T14:27:38.517Z,5408.00
2023-04-10T14:32:38.531Z,5448.00
2023-04-10T14:37:38.383Z,5268.00
2023-04-10T14:42:38.320Z,4828.00
2023-04-10T14:47:38.321Z,5020.00
2023-04-10T14:52:38.198Z,5344.00
2023-04-10T14:57:38.121Z,5560.00
2023-04-10T15:02:38.287Z,5608.00
2023-04-10T15:07:37.998Z,5948.00
2023-04-10T15:12:37.936Z,5892.00
2023-04-10T15:17:37.860Z,5780.00
2023-04-10T15:22:37.808Z,5496.00
2023-04-10T15:27:37.725Z,5160.00
2023-04-10T15:32:37.700Z,4680.00
2023-04-10T15:37:37.585Z,4272.00
2023-04-10T15:42:37.528Z,3804.00
2023-04-10T15:47:37.510Z,3540.00
2023-04-10T15:52:37.394Z,3128.00
2023-04-10T15:57:37.325Z,2948.00
2023-04-10T16:02:37.429Z,2804.00
2023-04-10T16:07:37.188Z,2864.00
2023-04-10T16:12:37.130Z,3028.00
2023-04-10T16:17:37.102Z,3344.00
2023-04-10T16:22:36.994Z,3356.00
2023-04-10T16:27:36.954Z,3328.00
2023-04-10T16:32:36.858Z,3144.00
2023-04-10T16:37:36.794Z,2928.00
2023-04-10T16:42:36.730Z,2660.00
2023-04-10T16:47:36.714Z,2496.00
2023-04-10T16:52:36.586Z,2280.00
2023-04-10T16:57:36.528Z,2152.00
2023-04-10T17:02:36.472Z,1876.00
2023-04-10T17:07:36.392Z,1708.00
2023-04-10T17:12:36.387Z,1564.00
2023-04-10T17:17:36.287Z,1328.00
2023-04-10T17:22:36.183Z,1192.00
2023-04-10T17:27:38.396Z,960.00
2023-04-10T17:32:36.098Z,704.00
2023-04-10T17:37:35.985Z,524.00
2023-04-10T17:42:35.916Z,380.00
2023-04-10T17:47:35.877Z,256.00
2023-04-10T17:52:35.767Z,168.00
2023-04-10T17:57:35.708Z,124.00
2023-04-10T18:02:35.730Z,72.00
2023-04-10T18:07:35.572Z,36.00
2023-04-10T18:12:35.497Z,20.00
2023-04-10T18:17:36.834Z,8.00
2023-04-10T18:22:35.357Z,4.00
2023-04-10T18:27:35.296Z,0.00
2023-04-10T18:32:35.252Z,0.00
2023-04-10T18:37:35.166Z,0.00
2023-04-10T18:42:35.094Z,0.00
2023-04-10T18:47:35.091Z,0.00
2023-04-10T18:52:34.979Z,0.00
2023-04-10T18:57:34.916Z,0.00
2023-04-10T19:02:34.975Z,0.00
2023-04-10T19:07:34.773Z,0.00
2023-04-10T19:12:34.696Z,0.00
2023-04-10T19:17:34.684Z,0.00
2023-04-10T19:22:34.564Z,0.00
2023-04-10T19:27:34.504Z,0.00
2023-04-10T19:32:34.468Z,0.00
2023-04-10T19:37:34.381Z,0.00
2023-04-10T19:42:34.300Z,0.00
2023-04-10T19:47:34.259Z,0.00
2023-04-10T19:52:34.159Z,0.00
2023-04-10T19:57:34.097Z,0.00
2023-04-10T20:02:34.149Z,0.00
2023-04-10T20:07:33.963Z,0.00
2023-04-10T20:12:33.898Z,0.00
2023-04-10T20:17:33.882Z,0.00
2023-04-10T20:22:33.751Z,0.00
2023-04-10T20:27:33.690Z,0.00
2023-04-10T20:32:33.648Z,0.00
2023-04-10T20:37:33.566Z,0.00
2023-04-10T20:42:33.482Z,0.00
2023-04-10T20:47:33.461Z,0.00
2023-04-10T20:52:33.344Z,0.00
2023-04-10T20:57:33.285Z,0.00
2023-04-10T21:02:33.316Z,0.00
2023-04-10T21:07:33.162Z,0.00
2023-04-10T21:12:33.081Z,0.00
2023-04-10T21:17:33.098Z,0.00
2023-04-10T21:22:32.955Z,0.00
2023-04-10T21:27:32.893Z,0.00
2023-04-10T21:32:32.855Z,0.00
2023-04-10T21:37:32.759Z,0.00
2023-04-10T21:42:32.679Z,0.00
2023-04-10T21:47:32.621Z,0.00
2023-04-10T21:52:32.551Z,0.00
2023-04-10T21:57:32.493Z,0.00
2023-04-10T22:02:32.649Z,0.00
2023-04-10T22:07:32.357Z,0.00
2023-04-10T22:12:32.281Z,0.00
2023-04-10T22:17:32.243Z,0.00
2023-04-10T22:22:32.155Z,0.00
2023-04-10T22:27:32.092Z,0.00
2023-04-10T22:32:32.213Z,0.00
2023-04-10T22:37:31.966Z,0.00
2023-04-10T22:42:32.184Z,0.00
2023-04-10T22:47:31.828Z,0.00
2023-04-10T22:52:31.743Z,0.00
2023-04-10T22:57:31.687Z,0.00
2023-04-10T23:02:31.669Z,0.00
2023-04-10T23:07:31.558Z,0.00
2023-04-10T23:12:31.481Z,0.00
2023-04-10T23:17:31.450Z,0.00
2023-04-10T23:22:31.352Z,0.00
2023-04-10T23:27:31.288Z,0.00
2023-04-10T23:32:31.233Z,0.00
2023-04-10T23:37:31.157Z,0.00
2023-04-10T23:42:31.080Z,0.00
2023-04-10T23:47:31.075Z,0.00
2023-04-10T23:52:30.950Z,0.00
2023-04-10T23:57:30.890Z,0.00
