createdAt,value
2022-09-06T00:00:33.687Z,1.42
2022-09-06T00:03:03.140Z,3.53
2022-09-06T00:05:33.263Z,3.25
2022-09-06T00:08:03.529Z,3.47
2022-09-06T00:10:32.962Z,2.55
2022-09-06T00:13:07.837Z,2.85
2022-09-06T00:15:37.994Z,4.03
2022-09-06T00:18:08.624Z,2.33
2022-09-06T00:20:41.680Z,3.53
2022-09-06T00:23:10.563Z,2.42
2022-09-06T00:25:39.163Z,3.22
2022-09-06T00:28:09.283Z,2.20
2022-09-06T00:30:39.004Z,1.85
2022-09-06T00:33:07.782Z,2.70
2022-09-06T00:35:36.432Z,5.05
2022-09-06T00:38:04.998Z,3.58
2022-09-06T00:40:35.896Z,2.70
2022-09-06T00:45:34.893Z,3.03
2022-09-06T00:48:06.138Z,3.67
2022-09-06T00:50:35.172Z,4.57
2022-09-06T00:53:04.064Z,3.40
2022-09-06T00:55:32.744Z,2.50
2022-09-06T00:58:01.532Z,3.53
2022-09-06T01:00:30.187Z,5.30
2022-09-06T01:03:00.467Z,3.90
2022-09-06T01:05:37.085Z,5.18
2022-09-06T01:08:16.807Z,2.67
2022-09-06T01:11:02.833Z,3.90
2022-09-06T01:13:50.881Z,2.03
2022-09-06T01:16:28.260Z,2.45
2022-09-06T01:19:45.788Z,6.63
2022-09-06T01:22:31.280Z,3.80
2022-09-06T01:25:14.830Z,5.45
2022-09-06T01:28:19.452Z,4.30
2022-09-06T01:30:53.579Z,3.90
2022-09-06T01:33:33.021Z,4.00
2022-09-06T01:36:09.540Z,2.42
2022-09-06T01:38:38.569Z,4.95
2022-09-06T01:41:07.474Z,1.80
2022-09-06T01:43:40.951Z,1.98
2022-09-06T01:46:19.161Z,1.90
2022-09-06T01:49:12.290Z,4.00
2022-09-06T01:51:51.582Z,1.60
2022-09-06T01:54:32.963Z,1.52
2022-09-06T01:57:14.443Z,2.00
2022-09-06T02:00:06.099Z,2.33
2022-09-06T02:02:54.465Z,2.00
2022-09-06T02:05:30.008Z,2.05
2022-09-06T02:08:03.480Z,1.83
2022-09-06T02:10:39.628Z,3.30
2022-09-06T02:13:11.724Z,1.80
2022-09-06T02:15:47.112Z,3.88
2022-09-06T02:18:20.673Z,3.42
2022-09-06T02:20:55.906Z,2.47
2022-09-06T02:23:28.693Z,1.85
2022-09-06T02:26:01.133Z,1.40
2022-09-06T02:28:30.173Z,4.18
2022-09-06T02:31:04.188Z,1.67
2022-09-06T02:33:35.984Z,2.05
2022-09-06T02:36:08.381Z,1.67
2022-09-06T02:38:39.550Z,1.17
2022-09-06T02:43:37.607Z,1.58
2022-09-06T02:46:07.899Z,1.60
2022-09-06T02:48:36.751Z,1.17
2022-09-06T02:51:06.263Z,1.35
2022-09-06T02:53:35.483Z,1.17
2022-09-06T02:56:04.812Z,1.25
2022-09-06T02:58:33.477Z,1.50
2022-09-06T03:01:02.407Z,1.40
2022-09-06T03:03:32.687Z,1.73
2022-09-06T03:06:09.016Z,15.23
2022-09-06T03:08:38.422Z,9.27
2022-09-06T03:11:07.139Z,0.70
2022-09-06T03:13:36.042Z,0.63
2022-09-06T03:16:04.981Z,1.48
2022-09-06T03:18:35.339Z,1.95
2022-09-06T03:21:04.087Z,3.85
2022-09-06T03:23:33.100Z,1.27
2022-09-06T03:26:02.595Z,2.72
2022-09-06T03:28:31.437Z,1.20
2022-09-06T03:31:00.374Z,2.10
2022-09-06T03:33:29.219Z,1.27
2022-09-06T03:36:03.347Z,0.63
2022-09-06T03:38:32.551Z,0.90
2022-09-06T03:41:01.378Z,1.10
2022-09-06T03:43:30.496Z,1.98
2022-09-06T03:45:59.959Z,2.47
2022-09-06T03:48:30.444Z,1.05
2022-09-06T03:51:00.810Z,0.52
2022-09-06T03:53:30.471Z,0.77
2022-09-06T03:55:59.878Z,7.88
2022-09-06T03:58:32.045Z,4.78
2022-09-06T04:01:06.349Z,0.30
2022-09-06T04:03:36.266Z,0.63
2022-09-06T04:06:08.647Z,0.70
2022-09-06T04:08:39.692Z,0.65
2022-09-06T04:11:08.630Z,0.32
2022-09-06T04:13:38.176Z,2.17
2022-09-06T04:16:07.930Z,0.80
2022-09-06T04:18:36.903Z,0.98
2022-09-06T04:21:07.516Z,2.45
2022-09-06T04:23:40.028Z,2.35
2022-09-06T04:26:09.073Z,1.63
2022-09-06T04:28:37.887Z,1.45
2022-09-06T04:31:07.030Z,3.55
2022-09-06T04:33:38.508Z,1.80
2022-09-06T04:36:11.004Z,5.47
2022-09-06T04:38:42.635Z,1.63
2022-09-06T04:41:12.616Z,2.58
2022-09-06T04:43:41.598Z,2.63
2022-09-06T04:46:18.096Z,3.15
2022-09-06T04:48:46.959Z,3.90
2022-09-06T04:51:28.580Z,3.97
2022-09-06T04:53:58.464Z,2.38
2022-09-06T04:56:28.364Z,2.97
2022-09-06T04:58:57.623Z,2.92
2022-09-06T05:01:26.924Z,3.10
2022-09-06T05:03:57.159Z,3.70
2022-09-06T05:06:27.562Z,3.55
2022-09-06T05:08:56.320Z,5.93
2022-09-06T05:11:25.241Z,3.67
2022-09-06T05:13:54.099Z,4.07
2022-09-06T05:16:23.000Z,9.02
2022-09-06T05:18:51.803Z,3.67
2022-09-06T05:21:20.722Z,5.35
2022-09-06T05:23:53.407Z,3.15
2022-09-06T05:26:24.242Z,11.38
2022-09-06T05:28:53.132Z,4.78
2022-09-06T05:31:28.257Z,4.65
2022-09-06T05:33:58.461Z,3.13
2022-09-06T05:36:27.659Z,3.60
2022-09-06T05:38:58.943Z,3.83
2022-09-06T05:41:28.624Z,3.30
2022-09-06T05:43:57.779Z,4.50
2022-09-06T05:46:27.561Z,3.55
2022-09-06T05:48:58.300Z,8.30
2022-09-06T05:51:27.146Z,9.23
2022-09-06T05:53:56.017Z,5.13
2022-09-06T05:56:26.583Z,4.70
2022-09-06T05:58:55.386Z,3.58
2022-09-06T06:01:26.956Z,3.55
2022-09-06T06:03:57.633Z,4.05
2022-09-06T06:06:28.524Z,3.90
2022-09-06T06:08:57.845Z,1.95
2022-09-06T06:11:29.804Z,2.85
2022-09-06T06:13:59.228Z,2.22
2022-09-06T06:16:27.983Z,3.95
2022-09-06T06:18:57.786Z,3.22
2022-09-06T06:21:28.458Z,2.22
2022-09-06T06:23:58.634Z,3.35
2022-09-06T06:26:31.482Z,2.08
2022-09-06T06:29:02.255Z,2.40
2022-09-06T06:31:31.746Z,2.45
2022-09-06T06:34:03.425Z,2.03
2022-09-06T06:36:34.105Z,3.05
2022-09-06T06:39:05.443Z,3.72
2022-09-06T06:41:36.105Z,4.70
2022-09-06T06:44:06.166Z,4.47
2022-09-06T06:46:37.288Z,2.90
2022-09-06T06:51:37.389Z,2.60
2022-09-06T06:54:07.126Z,1.60
2022-09-06T06:56:39.059Z,1.55
2022-09-06T06:59:08.890Z,2.65
2022-09-06T07:01:38.821Z,1.73
2022-09-06T07:04:08.946Z,3.67
2022-09-06T07:12:28.803Z,3.65
2022-09-06T07:14:57.637Z,2.80
2022-09-06T07:17:26.431Z,1.67
2022-09-06T07:22:44.044Z,1.85
2022-09-06T07:25:15.340Z,3.13
2022-09-06T07:27:48.962Z,1.17
2022-09-06T07:30:19.595Z,1.92
2022-09-06T07:32:48.610Z,1.92
2022-09-06T07:35:17.588Z,3.15
2022-09-06T07:37:53.949Z,2.65
2022-09-06T07:40:23.027Z,1.65
2022-09-06T07:42:53.344Z,4.78
2022-09-06T07:45:22.025Z,0.98
2022-09-06T07:53:16.621Z,2.33
2022-09-06T07:55:48.400Z,1.15
2022-09-06T07:58:18.621Z,1.10
2022-09-06T08:00:47.534Z,2.53
2022-09-06T08:03:16.370Z,0.90
2022-09-06T08:11:23.860Z,0.90
2022-09-06T08:13:55.930Z,1.73
2022-09-06T08:16:28.052Z,3.17
2022-09-06T08:18:58.418Z,3.00
2022-09-06T08:21:29.340Z,1.23
2022-09-06T08:23:59.709Z,1.13
2022-09-06T08:26:29.931Z,1.27
2022-09-06T08:29:01.545Z,1.25
2022-09-06T08:31:32.018Z,3.25
2022-09-06T08:34:01.966Z,4.47
2022-09-06T08:36:31.630Z,1.75
2022-09-06T08:39:00.900Z,6.32
2022-09-06T08:41:34.444Z,0.77
2022-09-06T08:47:02.518Z,1.70
2022-09-06T08:49:35.468Z,3.08
2022-09-06T08:52:54.415Z,1.67
2022-09-06T08:55:38.705Z,1.52
2022-09-06T08:58:39.284Z,1.98
2022-09-06T09:01:15.017Z,1.85
2022-09-06T09:03:45.366Z,1.25
2022-09-06T09:06:14.500Z,2.72
2022-09-06T09:08:49.287Z,0.95
2022-09-06T09:11:21.686Z,23.92
2022-09-06T09:13:56.320Z,2.13
2022-09-06T09:16:27.135Z,1.35
2022-09-06T09:19:00.041Z,1.00
2022-09-06T09:21:32.404Z,1.73
2022-09-06T09:24:05.526Z,1.17
2022-09-06T09:26:42.986Z,2.22
2022-09-06T09:29:13.328Z,2.15
2022-09-06T09:31:52.824Z,2.40
2022-09-06T09:34:33.494Z,4.57
2022-09-06T09:40:14.455Z,1.38
2022-09-06T09:42:43.329Z,0.80
2022-09-06T09:45:29.743Z,1.58
2022-09-06T09:48:20.447Z,1.92
2022-09-06T09:50:49.609Z,3.40
2022-09-06T09:53:22.473Z,3.85
2022-09-06T09:55:57.407Z,0.65
2022-09-06T09:58:38.448Z,2.53
2022-09-06T10:09:35.074Z,2.63
2022-09-06T10:12:04.222Z,9.52
2022-09-06T10:14:34.947Z,6.03
2022-09-06T10:17:03.720Z,2.28
2022-09-06T10:19:43.373Z,2.92
2022-09-06T10:22:29.420Z,3.22
2022-09-06T10:25:38.020Z,1.30
2022-09-06T10:28:28.212Z,2.13
2022-09-06T10:31:20.863Z,3.60
2022-09-06T10:34:00.899Z,2.85
2022-09-06T10:36:36.399Z,2.55
2022-09-06T10:39:11.587Z,3.28
2022-09-06T10:42:02.481Z,4.32
2022-09-06T10:44:47.822Z,2.78
2022-09-06T10:47:17.501Z,2.40
2022-09-06T10:49:50.179Z,0.90
2022-09-06T10:52:28.479Z,3.45
2022-09-06T10:55:04.377Z,4.97
2022-09-06T11:00:37.080Z,2.10
2022-09-06T11:06:08.340Z,3.55
2022-09-06T11:11:23.626Z,3.92
2022-09-06T11:13:52.249Z,2.97
2022-09-06T11:16:27.081Z,1.17
2022-09-06T11:19:00.159Z,4.63
2022-09-06T11:21:57.765Z,2.85
2022-09-06T11:24:40.825Z,1.23
2022-09-06T11:27:15.644Z,3.10
2022-09-06T11:29:48.606Z,2.75
2022-09-06T11:32:39.423Z,4.20
2022-09-06T11:35:11.460Z,1.27
2022-09-06T11:37:43.207Z,4.55
2022-09-06T11:40:27.121Z,1.10
2022-09-06T11:43:17.406Z,2.92
2022-09-06T11:45:49.289Z,2.60
2022-09-06T11:49:02.168Z,2.90
2022-09-06T11:51:39.219Z,4.07
2022-09-06T11:54:25.147Z,1.25
2022-09-06T11:56:59.798Z,3.28
2022-09-06T11:59:37.744Z,2.33
2022-09-06T12:02:08.947Z,3.85
2022-09-06T12:05:13.337Z,2.75
2022-09-06T12:08:15.239Z,3.42
2022-09-06T12:10:50.249Z,3.45
2022-09-06T12:13:56.357Z,2.25
2022-09-06T12:16:25.978Z,2.90
2022-09-06T12:19:04.038Z,4.45
2022-09-06T12:21:52.467Z,3.97
2022-09-06T12:24:54.521Z,4.82
2022-09-06T12:27:24.698Z,3.33
2022-09-06T12:29:58.802Z,2.83
2022-09-06T12:32:36.195Z,4.65
2022-09-06T12:38:05.227Z,7.78
2022-09-06T12:40:38.905Z,3.88
2022-09-06T12:43:10.005Z,1.92
2022-09-06T12:45:44.677Z,3.97
2022-09-06T12:48:26.266Z,5.35
2022-09-06T12:51:03.124Z,2.08
2022-09-06T12:53:32.160Z,1.17
2022-09-06T12:56:08.363Z,4.65
2022-09-06T12:58:39.043Z,6.55
2022-09-06T13:01:17.609Z,1.90
2022-09-06T13:03:54.220Z,3.85
2022-09-06T13:06:27.148Z,3.05
2022-09-06T13:08:58.762Z,2.63
2022-09-06T13:11:30.980Z,4.30
2022-09-06T13:14:00.247Z,1.88
2022-09-06T13:16:35.520Z,2.92
2022-09-06T13:19:13.180Z,2.67
2022-09-06T13:21:43.743Z,2.58
2022-09-06T13:24:27.523Z,2.35
2022-09-06T13:26:56.506Z,1.52
2022-09-06T13:29:30.605Z,4.15
2022-09-06T13:32:05.850Z,1.50
2022-09-06T13:34:35.846Z,1.35
2022-09-06T13:37:07.606Z,2.60
2022-09-06T13:39:38.902Z,4.53
2022-09-06T13:42:09.217Z,5.22
2022-09-06T13:44:39.831Z,1.00
2022-09-06T13:47:10.012Z,1.20
2022-09-06T13:49:38.788Z,2.08
2022-09-06T13:52:08.391Z,2.10
2022-09-06T13:54:37.656Z,2.67
2022-09-06T13:57:06.425Z,24.20
2022-09-06T13:59:35.334Z,3.25
2022-09-06T14:02:07.865Z,12.45
2022-09-06T14:04:38.391Z,5.85
2022-09-06T14:07:07.380Z,3.03
2022-09-06T14:09:36.419Z,5.47
2022-09-06T14:12:05.520Z,8.05
2022-09-06T14:14:34.700Z,12.35
2022-09-06T14:17:03.510Z,2.53
2022-09-06T14:19:32.952Z,7.85
2022-09-06T14:22:05.139Z,5.55
2022-09-06T14:24:34.381Z,5.00
2022-09-06T14:27:03.147Z,4.72
2022-09-06T14:29:31.974Z,4.38
2022-09-06T14:32:00.588Z,7.93
2022-09-06T14:34:30.061Z,2.92
2022-09-06T14:36:58.883Z,2.50
2022-09-06T14:39:29.226Z,4.75
2022-09-06T14:41:58.066Z,3.75
2022-09-06T14:44:27.065Z,5.53
2022-09-06T14:46:55.784Z,6.00
2022-09-06T14:49:25.447Z,4.05
2022-09-06T14:51:55.213Z,14.50
2022-09-06T14:54:27.379Z,3.60
2022-09-06T14:56:59.550Z,4.07
2022-09-06T14:59:28.549Z,9.23
2022-09-06T15:01:57.711Z,2.65
2022-09-06T15:04:26.705Z,16.27
2022-09-06T15:06:55.383Z,8.93
2022-09-06T15:09:24.686Z,21.42
2022-09-06T15:11:54.324Z,5.93
2022-09-06T15:14:25.904Z,1.95
2022-09-06T15:16:58.363Z,16.25
2022-09-06T15:19:28.321Z,10.35
2022-09-06T15:21:58.284Z,1.40
2022-09-06T15:24:27.904Z,5.28
2022-09-06T15:26:56.924Z,4.90
2022-09-06T15:29:27.792Z,2.15
2022-09-06T15:31:56.555Z,2.80
2022-09-06T15:34:27.441Z,3.28
2022-09-06T15:36:56.932Z,5.80
2022-09-06T15:39:25.725Z,3.72
2022-09-06T15:41:54.621Z,2.22
2022-09-06T15:44:23.308Z,3.72
2022-09-06T15:46:55.370Z,6.35
2022-09-06T15:49:28.348Z,4.10
2022-09-06T15:51:58.461Z,7.63
2022-09-06T15:54:41.244Z,4.97
2022-09-06T15:57:10.041Z,12.68
2022-09-06T15:59:38.675Z,27.75
2022-09-06T16:02:09.558Z,26.25
2022-09-06T16:04:38.481Z,17.90
2022-09-06T16:07:07.761Z,5.97
2022-09-06T16:09:36.500Z,8.60
2022-09-06T16:12:06.200Z,37.35
2022-09-06T16:14:35.879Z,22.35
2022-09-06T16:17:05.083Z,10.20
2022-09-06T16:19:35.240Z,2.92
2022-09-06T16:22:04.583Z,4.78
2022-09-06T16:24:33.719Z,5.68
2022-09-06T16:27:02.527Z,5.88
2022-09-06T16:29:32.047Z,6.93
2022-09-06T16:32:01.025Z,8.60
2022-09-06T16:34:30.110Z,12.80
2022-09-06T16:37:01.785Z,24.35
2022-09-06T16:39:34.257Z,17.58
2022-09-06T16:42:03.471Z,19.42
2022-09-06T16:44:32.250Z,16.38
2022-09-06T16:47:04.235Z,19.02
2022-09-06T16:49:33.072Z,12.15
2022-09-06T16:52:03.692Z,7.68
2022-09-06T16:54:33.253Z,6.57
2022-09-06T16:57:03.710Z,9.25
2022-09-06T16:59:32.334Z,8.40
2022-09-06T17:02:01.378Z,6.75
2022-09-06T17:04:30.570Z,9.30
2022-09-06T17:06:59.850Z,7.78
2022-09-06T17:09:31.073Z,6.75
2022-09-06T17:12:03.182Z,9.10
2022-09-06T17:14:32.269Z,19.58
2022-09-06T17:17:06.015Z,9.18
2022-09-06T17:19:40.674Z,6.18
2022-09-06T17:22:10.359Z,16.92
2022-09-06T17:24:41.941Z,13.98
2022-09-06T17:27:11.683Z,7.82
2022-09-06T17:29:41.315Z,11.75
2022-09-06T17:32:10.659Z,12.70
2022-09-06T17:34:40.531Z,18.45
2022-09-06T17:37:11.957Z,30.55
2022-09-06T17:39:43.485Z,26.67
2022-09-06T17:42:12.293Z,24.65
2022-09-06T17:44:40.995Z,19.35
2022-09-06T17:47:14.076Z,11.82
2022-09-06T17:49:43.504Z,5.15
2022-09-06T17:52:13.037Z,3.10
2022-09-06T17:54:46.920Z,2.88
2022-09-06T17:57:16.077Z,4.25
2022-09-06T17:59:44.838Z,3.05
2022-09-06T18:02:13.699Z,3.50
2022-09-06T18:04:42.484Z,6.75
2022-09-06T18:07:13.230Z,3.75
2022-09-06T18:09:43.526Z,3.72
2022-09-06T18:12:12.320Z,4.97
2022-09-06T18:14:41.521Z,4.75
2022-09-06T18:17:10.623Z,3.90
2022-09-06T18:19:39.778Z,8.65
2022-09-06T18:22:08.537Z,4.40
2022-09-06T18:24:37.279Z,6.68
2022-09-06T18:27:07.797Z,9.07
2022-09-06T18:29:36.577Z,4.65
2022-09-06T18:32:07.728Z,3.85
2022-09-06T18:34:37.257Z,5.78
2022-09-06T18:37:06.177Z,3.00
2022-09-06T18:39:35.092Z,5.18
2022-09-06T18:42:07.320Z,3.40
2022-09-06T18:44:37.797Z,3.63
2022-09-06T18:47:08.840Z,3.00
2022-09-06T18:52:12.683Z,4.15
2022-09-06T18:54:41.637Z,4.90
2022-09-06T18:57:10.638Z,9.00
2022-09-06T18:59:40.668Z,4.72
2022-09-06T19:02:09.786Z,3.37
2022-09-06T19:04:38.416Z,6.60
2022-09-06T19:07:07.417Z,3.67
2022-09-06T19:09:36.096Z,2.35
2022-09-06T19:12:05.087Z,3.78
2022-09-06T19:14:35.178Z,2.17
2022-09-06T19:17:05.696Z,3.58
2022-09-06T19:19:34.419Z,6.47
2022-09-06T19:22:03.351Z,10.10
2022-09-06T19:24:32.376Z,6.85
2022-09-06T19:27:01.241Z,5.40
2022-09-06T19:29:29.998Z,3.78
2022-09-06T19:31:58.757Z,4.82
2022-09-06T19:34:29.317Z,4.05
2022-09-06T19:36:58.217Z,5.10
2022-09-06T19:39:34.794Z,3.10
2022-09-06T19:42:06.477Z,3.65
2022-09-06T19:44:37.499Z,4.15
2022-09-06T19:47:06.625Z,6.70
2022-09-06T19:49:40.217Z,5.53
2022-09-06T19:52:09.919Z,4.60
2022-09-06T19:54:38.776Z,5.60
2022-09-06T19:57:07.854Z,2.60
2022-09-06T19:59:37.128Z,2.45
2022-09-06T20:02:05.914Z,6.32
2022-09-06T20:04:34.729Z,3.97
2022-09-06T20:07:05.068Z,2.00
2022-09-06T20:09:33.828Z,3.17
2022-09-06T20:12:03.037Z,2.58
2022-09-06T20:14:31.776Z,2.88
2022-09-06T20:17:22.715Z,1.95
2022-09-06T20:19:49.837Z,4.63
2022-09-06T20:22:19.938Z,2.70
2022-09-06T20:24:48.660Z,5.70
2022-09-06T20:27:17.613Z,4.72
2022-09-06T20:29:46.439Z,4.75
2022-09-06T20:32:15.577Z,3.13
2022-09-06T20:34:45.017Z,2.72
2022-09-06T20:37:13.651Z,4.35
2022-09-06T20:39:43.935Z,2.85
2022-09-06T20:42:12.860Z,2.83
2022-09-06T20:44:41.479Z,4.55
2022-09-06T20:47:10.198Z,3.75
2022-09-06T20:49:38.882Z,4.47
2022-09-06T20:52:08.000Z,3.75
2022-09-06T20:54:37.242Z,4.18
2022-09-06T20:57:07.597Z,3.25
2022-09-06T20:59:36.089Z,3.13
2022-09-06T21:02:05.214Z,3.78
2022-09-06T21:04:33.939Z,3.45
2022-09-06T21:07:03.579Z,4.43
2022-09-06T21:09:32.276Z,5.13
2022-09-06T21:12:01.018Z,3.40
2022-09-06T21:14:31.039Z,2.72
2022-09-06T21:16:59.776Z,6.03
2022-09-06T21:19:28.675Z,3.70
2022-09-06T21:21:57.482Z,3.85
2022-09-06T21:24:26.123Z,3.53
2022-09-06T21:26:54.946Z,3.65
2022-09-06T21:29:23.742Z,3.67
2022-09-06T21:31:53.875Z,3.55
2022-09-06T21:34:22.716Z,2.90
2022-09-06T21:36:51.519Z,2.78
2022-09-06T21:39:20.222Z,3.67
2022-09-06T21:41:49.096Z,3.42
2022-09-06T21:44:17.685Z,2.42
2022-09-06T21:46:46.510Z,3.58
2022-09-06T21:49:16.856Z,5.95
2022-09-06T21:51:45.560Z,3.25
2022-09-06T21:54:14.369Z,3.85
2022-09-06T21:56:43.241Z,3.85
2022-09-06T21:59:12.219Z,2.50
2022-09-06T22:01:43.948Z,2.13
2022-09-06T22:04:15.641Z,3.13
2022-09-06T22:06:44.260Z,3.25
2022-09-06T22:09:14.293Z,2.35
2022-09-06T22:11:44.583Z,3.05
2022-09-06T22:14:15.169Z,4.18
2022-09-06T22:16:43.724Z,5.43
2022-09-06T22:19:12.556Z,3.35
2022-09-06T22:21:42.631Z,6.25
2022-09-06T22:24:12.798Z,5.28
2022-09-06T22:26:42.250Z,3.17
2022-09-06T22:29:13.729Z,3.22
2022-09-06T22:31:42.717Z,1.98
2022-09-06T22:34:11.796Z,3.17
2022-09-06T22:36:41.893Z,2.53
2022-09-06T22:39:10.787Z,4.07
2022-09-06T22:41:39.390Z,2.83
2022-09-06T22:44:08.051Z,2.03
2022-09-06T22:46:37.600Z,2.75
2022-09-06T22:49:06.172Z,3.58
2022-09-06T22:51:34.896Z,3.85
2022-09-06T22:54:06.089Z,4.95
2022-09-06T22:56:35.920Z,3.47
2022-09-06T22:59:05.059Z,5.38
2022-09-06T23:01:39.025Z,6.15
2022-09-06T23:04:08.105Z,4.57
2022-09-06T23:06:37.307Z,2.88
2022-09-06T23:09:07.653Z,3.88
2022-09-06T23:11:36.306Z,2.65
2022-09-06T23:14:05.336Z,3.67
2022-09-06T23:16:34.249Z,3.85
2022-09-06T23:19:02.812Z,3.13
2022-09-06T23:21:31.498Z,4.70
2022-09-06T23:24:00.370Z,3.72
2022-09-06T23:26:32.556Z,4.15
2022-09-06T23:29:01.836Z,3.17
2022-09-06T23:31:32.793Z,5.60
2022-09-06T23:36:30.662Z,2.95
2022-09-06T23:38:59.997Z,4.32
2022-09-06T23:41:28.519Z,3.00
2022-09-06T23:43:58.643Z,3.10
2022-09-06T23:46:27.366Z,3.70
2022-09-06T23:48:56.156Z,3.97
2022-09-06T23:51:25.165Z,4.43
2022-09-06T23:53:54.587Z,3.47
2022-09-06T23:56:23.177Z,3.17
2022-09-06T23:58:51.920Z,5.57
