createdAt,value
2023-01-11T00:03:25.411Z,23.12
2023-01-11T00:08:47.634Z,22.40
2023-01-11T00:14:10.136Z,23.35
2023-01-11T00:19:32.512Z,23.13
2023-01-11T00:24:54.895Z,22.27
2023-01-11T00:30:17.935Z,22.17
2023-01-11T00:35:41.740Z,22.57
2023-01-11T00:41:05.641Z,23.07
2023-01-11T00:46:45.560Z,23.97
2023-01-11T00:52:09.829Z,22.33
2023-01-11T00:57:32.499Z,23.43
2023-01-11T01:02:54.855Z,24.17
2023-01-11T01:08:17.419Z,22.90
2023-01-11T01:13:57.196Z,22.43
2023-01-11T01:19:19.775Z,17.53
2023-01-11T01:24:42.340Z,21.27
2023-01-11T01:30:05.090Z,21.40
2023-01-11T01:35:27.900Z,19.70
2023-01-11T01:40:57.763Z,19.05
2023-01-11T01:46:20.040Z,20.00
2023-01-11T01:51:55.702Z,19.00
2023-01-11T01:57:22.787Z,18.67
2023-01-11T02:02:46.225Z,19.20
2023-01-11T02:08:10.817Z,19.10
2023-01-11T02:13:35.245Z,18.43
2023-01-11T02:18:57.618Z,18.47
2023-01-11T02:24:46.047Z,17.77
2023-01-11T02:30:19.068Z,18.02
2023-01-11T02:35:59.302Z,17.77
2023-01-11T02:47:35.442Z,16.83
2023-01-11T02:53:17.401Z,16.73
2023-01-11T02:58:43.709Z,16.73
2023-01-11T03:04:06.394Z,16.47
2023-01-11T03:09:48.856Z,15.57
2023-01-11T03:15:41.977Z,15.37
2023-01-11T03:21:09.812Z,14.63
2023-01-11T03:26:54.399Z,14.10
2023-01-11T03:32:50.379Z,13.80
2023-01-11T03:38:22.908Z,13.83
2023-01-11T03:43:49.282Z,13.53
2023-01-11T03:49:25.590Z,14.03
2023-01-11T03:54:50.799Z,13.93
2023-01-11T04:00:14.367Z,12.03
2023-01-11T04:05:36.870Z,12.97
2023-01-11T04:10:59.389Z,12.57
2023-01-11T04:16:21.750Z,12.90
2023-01-11T04:21:44.032Z,13.23
2023-01-11T04:27:06.333Z,12.20
2023-01-11T04:32:29.436Z,12.70
2023-01-11T04:37:51.800Z,13.73
2023-01-11T04:43:14.018Z,12.93
2023-01-11T04:48:36.367Z,14.80
2023-01-11T04:54:00.122Z,13.17
2023-01-11T04:59:22.363Z,13.97
2023-01-11T05:04:45.087Z,16.60
2023-01-11T05:10:07.627Z,16.00
2023-01-11T05:15:29.962Z,16.67
2023-01-11T05:20:53.839Z,15.10
2023-01-11T05:26:23.610Z,15.38
2023-01-11T05:31:47.346Z,14.97
2023-01-11T05:37:09.677Z,13.70
2023-01-11T05:42:31.890Z,13.83
2023-01-11T05:47:54.320Z,12.15
2023-01-11T05:53:16.808Z,12.80
2023-01-11T05:58:39.698Z,11.80
2023-01-11T06:04:01.998Z,12.03
2023-01-11T06:09:24.349Z,13.48
2023-01-11T06:14:46.705Z,13.93
2023-01-11T06:20:08.919Z,13.00
2023-01-11T06:25:31.134Z,13.50
2023-01-11T06:30:59.609Z,15.25
2023-01-11T06:36:29.607Z,15.07
2023-01-11T06:41:51.055Z,11.50
2023-01-11T06:47:13.468Z,15.27
2023-01-11T06:52:35.771Z,15.28
2023-01-11T06:57:57.949Z,14.98
2023-01-11T07:03:24.563Z,15.28
2023-01-11T07:08:47.047Z,15.53
2023-01-11T07:14:11.642Z,16.03
2023-01-11T07:19:34.257Z,15.38
2023-01-11T07:24:57.389Z,15.23
2023-01-11T07:30:20.204Z,15.43
2023-01-11T07:35:42.668Z,14.63
2023-01-11T07:41:06.620Z,15.63
2023-01-11T07:46:29.067Z,14.23
2023-01-11T07:51:53.011Z,15.98
2023-01-11T07:57:15.850Z,15.10
2023-01-11T08:02:38.188Z,15.75
2023-01-11T08:08:02.129Z,14.10
2023-01-11T08:13:43.992Z,16.50
2023-01-11T08:19:06.297Z,14.87
2023-01-11T08:24:29.500Z,14.10
2023-01-11T08:29:51.877Z,14.38
2023-01-11T08:35:14.575Z,14.38
2023-01-11T08:40:38.596Z,15.53
2023-01-11T08:46:02.550Z,15.43
2023-01-11T08:51:25.072Z,14.90
2023-01-11T08:56:47.325Z,13.40
2023-01-11T09:02:11.167Z,13.45
2023-01-11T09:07:33.352Z,12.37
2023-01-11T09:12:56.257Z,12.83
2023-01-11T09:18:19.647Z,11.43
2023-01-11T09:23:43.716Z,10.83
2023-01-11T09:29:06.108Z,10.40
2023-01-11T09:34:28.598Z,11.53
2023-01-11T09:39:51.944Z,10.90
2023-01-11T09:45:32.913Z,11.33
2023-01-11T09:50:57.988Z,9.60
2023-01-11T09:56:28.979Z,9.30
2023-01-11T10:02:00.875Z,10.03
2023-01-11T10:19:39.429Z,9.53
2023-01-11T10:25:13.911Z,8.30
2023-01-11T10:30:59.473Z,9.07
2023-01-11T10:37:00.252Z,8.73
2023-01-11T10:42:39.068Z,9.27
2023-01-11T10:48:34.150Z,9.53
2023-01-11T10:54:29.072Z,9.90
2023-01-11T11:00:17.909Z,7.67
2023-01-11T11:12:06.591Z,7.40
2023-01-11T11:17:39.704Z,8.20
2023-01-11T11:23:03.482Z,8.27
2023-01-11T11:28:37.082Z,7.40
2023-01-11T11:34:00.053Z,8.40
2023-01-11T11:39:30.166Z,8.10
2023-01-11T11:44:52.703Z,7.50
2023-01-11T11:50:48.610Z,8.37
2023-01-11T11:55:57.613Z,9.33
2023-01-11T12:01:38.969Z,8.67
2023-01-11T12:07:15.660Z,8.10
2023-01-11T12:12:39.842Z,8.03
2023-01-11T12:18:02.648Z,7.60
2023-01-11T12:23:36.539Z,7.80
2023-01-11T12:29:09.746Z,8.65
2023-01-11T12:34:55.148Z,8.23
2023-01-11T12:40:34.331Z,8.17
2023-01-11T12:46:14.516Z,7.77
2023-01-11T12:52:05.767Z,7.13
2023-01-11T12:58:05.314Z,6.90
2023-01-11T13:03:38.092Z,7.05
2023-01-11T13:09:16.646Z,6.67
2023-01-11T13:15:20.465Z,8.05
2023-01-11T13:21:01.651Z,7.87
2023-01-11T13:26:36.035Z,8.05
2023-01-11T13:32:01.504Z,7.60
2023-01-11T13:37:42.581Z,7.55
2023-01-11T13:43:16.441Z,7.10
2023-01-11T13:48:58.315Z,6.22
2023-01-11T13:54:56.438Z,6.90
2023-01-11T14:00:31.336Z,6.58
2023-01-11T14:06:01.281Z,7.03
2023-01-11T14:17:06.261Z,7.20
2023-01-11T14:23:04.525Z,7.13
2023-01-11T14:28:48.299Z,6.72
2023-01-11T14:35:02.479Z,7.15
2023-01-11T14:41:00.573Z,7.03
2023-01-11T14:46:46.640Z,7.60
2023-01-11T14:52:38.445Z,8.37
2023-01-11T14:58:08.732Z,8.43
2023-01-11T15:03:50.974Z,8.33
2023-01-11T15:09:14.681Z,7.87
2023-01-11T15:14:46.037Z,7.67
2023-01-11T15:20:19.239Z,8.00
2023-01-11T15:25:53.900Z,8.13
2023-01-11T15:31:35.771Z,8.50
2023-01-11T15:37:27.151Z,9.18
2023-01-11T15:43:45.962Z,8.75
2023-01-11T15:49:41.767Z,8.80
2023-01-11T15:55:30.078Z,8.60
2023-01-11T16:01:30.198Z,8.78
2023-01-11T16:07:01.576Z,8.87
2023-01-11T16:12:45.228Z,11.73
2023-01-11T16:18:12.274Z,9.83
2023-01-11T16:23:37.220Z,9.78
2023-01-11T16:29:10.681Z,9.30
2023-01-11T16:34:35.892Z,8.30
2023-01-11T16:40:02.762Z,8.68
2023-01-11T16:45:30.651Z,10.23
2023-01-11T16:56:51.445Z,11.47
2023-01-11T17:02:20.386Z,11.57
2023-01-11T17:07:47.329Z,12.40
2023-01-11T17:13:41.014Z,11.60
2023-01-11T17:19:05.181Z,10.53
2023-01-11T17:24:31.091Z,11.13
2023-01-11T17:30:00.563Z,12.23
2023-01-11T17:35:41.795Z,10.87
2023-01-11T17:41:06.814Z,10.47
2023-01-11T17:46:38.359Z,12.53
2023-01-11T17:52:01.144Z,12.30
2023-01-11T17:57:24.335Z,11.30
2023-01-11T18:02:48.736Z,11.80
2023-01-11T18:08:12.791Z,12.47
2023-01-11T18:13:45.192Z,14.25
2023-01-11T18:19:09.228Z,11.55
2023-01-11T18:24:45.373Z,12.37
2023-01-11T18:30:11.629Z,13.10
2023-01-11T18:35:35.349Z,12.20
2023-01-11T18:40:59.329Z,11.77
2023-01-11T18:46:22.149Z,11.38
2023-01-11T18:51:48.289Z,11.77
2023-01-11T18:57:11.144Z,12.15
2023-01-11T19:02:55.493Z,11.35
2023-01-11T19:08:19.370Z,12.23
2023-01-11T19:13:42.204Z,12.93
2023-01-11T19:19:11.029Z,11.85
2023-01-11T19:24:33.280Z,11.60
2023-01-11T19:29:57.168Z,11.12
2023-01-11T19:35:25.904Z,13.40
2023-01-11T19:40:50.342Z,12.47
2023-01-11T19:46:30.203Z,11.97
2023-01-11T19:51:41.014Z,12.53
2023-01-11T19:57:05.225Z,12.43
2023-01-11T20:02:29.786Z,11.97
2023-01-11T20:07:54.239Z,12.85
2023-01-11T20:13:16.612Z,11.87
2023-01-11T20:18:38.902Z,11.97
2023-01-11T20:24:02.243Z,12.37
2023-01-11T20:29:25.538Z,13.13
2023-01-11T20:34:48.007Z,11.00
2023-01-11T20:40:14.353Z,10.50
2023-01-11T20:45:36.599Z,11.88
2023-01-11T20:50:58.829Z,10.73
2023-01-11T20:56:22.691Z,11.07
2023-01-11T21:01:45.100Z,11.03
2023-01-11T21:07:07.413Z,10.57
2023-01-11T21:12:29.613Z,10.58
2023-01-11T21:17:51.824Z,9.95
2023-01-11T21:23:15.668Z,10.53
2023-01-11T21:28:38.283Z,11.35
2023-01-11T21:34:01.332Z,11.80
2023-01-11T21:39:27.075Z,11.28
2023-01-11T21:44:50.804Z,10.85
2023-01-11T21:50:14.411Z,10.70
2023-01-11T21:55:36.631Z,11.85
2023-01-11T22:00:58.929Z,11.73
2023-01-11T22:06:22.179Z,11.45
2023-01-11T22:11:45.905Z,11.47
2023-01-11T22:17:09.295Z,12.07
2023-01-11T22:22:31.489Z,10.97
2023-01-11T22:27:53.767Z,11.47
2023-01-11T22:33:17.570Z,10.98
2023-01-11T22:38:39.842Z,11.50
2023-01-11T22:44:02.764Z,10.67
2023-01-11T22:49:25.622Z,10.10
2023-01-11T22:54:48.282Z,11.53
2023-01-11T23:00:11.797Z,10.67
2023-01-11T23:05:34.093Z,11.70
2023-01-11T23:10:56.371Z,11.90
2023-01-11T23:16:18.882Z,11.38
2023-01-11T23:21:41.800Z,11.45
2023-01-11T23:27:04.332Z,11.83
2023-01-11T23:32:28.093Z,11.88
2023-01-11T23:37:50.629Z,12.17
2023-01-11T23:43:13.580Z,12.65
2023-01-11T23:48:37.440Z,12.30
2023-01-11T23:54:00.588Z,13.00
2023-01-11T23:59:24.303Z,12.47
