createdAt,value
2019-05-20T00:00:21.096Z,18.43
2019-05-20T00:01:21.530Z,18.41
2019-05-20T00:02:27.502Z,18.40
2019-05-20T00:03:22.407Z,18.34
2019-05-20T00:04:22.844Z,18.40
2019-05-20T00:05:23.286Z,18.37
2019-05-20T00:06:23.734Z,18.35
2019-05-20T00:07:24.157Z,18.44
2019-05-20T00:08:24.595Z,18.41
2019-05-20T00:09:25.029Z,18.33
2019-05-20T00:10:25.465Z,18.34
2019-05-20T00:11:25.931Z,18.37
2019-05-20T00:12:26.349Z,18.40
2019-05-20T00:13:26.785Z,18.43
2019-05-20T00:14:27.216Z,18.41
2019-05-20T00:15:27.654Z,18.38
2019-05-20T00:16:28.090Z,18.33
2019-05-20T00:17:28.548Z,18.33
2019-05-20T00:18:28.968Z,18.35
2019-05-20T00:19:29.406Z,18.33
2019-05-20T00:20:29.843Z,18.29
2019-05-20T00:21:30.277Z,18.33
2019-05-20T00:22:30.728Z,18.33
2019-05-20T00:23:31.149Z,18.44
2019-05-20T00:24:31.583Z,18.34
2019-05-20T00:25:32.031Z,18.35
2019-05-20T00:26:32.459Z,18.31
2019-05-20T00:27:32.899Z,18.35
2019-05-20T00:28:33.334Z,18.31
2019-05-20T00:29:33.775Z,18.33
2019-05-20T00:30:34.207Z,18.33
2019-05-20T00:31:34.645Z,18.22
2019-05-20T00:32:41.015Z,18.22
2019-05-20T00:33:35.523Z,18.28
2019-05-20T00:34:35.951Z,18.28
2019-05-20T00:35:36.394Z,18.25
2019-05-20T00:36:36.832Z,18.26
2019-05-20T00:37:37.267Z,18.26
2019-05-20T00:38:37.702Z,18.22
2019-05-20T00:39:38.170Z,18.22
2019-05-20T00:40:38.573Z,18.18
2019-05-20T00:42:35.314Z,18.28
2019-05-20T00:43:35.743Z,18.07
2019-05-20T00:45:30.326Z,18.23
2019-05-20T00:51:22.492Z,18.18
2019-05-20T00:52:22.921Z,18.20
2019-05-20T00:54:17.487Z,18.11
2019-05-20T00:55:17.942Z,18.08
2019-05-20T00:57:12.621Z,18.13
2019-05-20T00:58:12.956Z,18.08
2019-05-20T01:00:07.526Z,18.01
2019-05-20T01:01:07.956Z,18.04
2019-05-20T01:03:02.577Z,18.00
2019-05-20T01:04:03.002Z,18.03
2019-05-20T01:05:57.539Z,18.04
2019-05-20T01:06:57.958Z,18.01
2019-05-20T01:08:53.523Z,17.95
2019-05-20T01:09:53.959Z,17.97
2019-05-20T01:11:48.544Z,17.98
2019-05-20T01:12:49.016Z,18.00
2019-05-20T01:14:43.553Z,17.94
2019-05-20T01:15:43.985Z,17.78
2019-05-20T01:17:38.571Z,17.85
2019-05-20T01:18:38.998Z,17.79
2019-05-20T01:20:33.586Z,17.80
2019-05-20T01:21:34.018Z,17.82
2019-05-20T01:23:29.608Z,17.80
2019-05-20T01:24:30.033Z,17.72
2019-05-20T01:26:25.575Z,17.78
2019-05-20T01:27:26.003Z,17.74
2019-05-20T01:29:20.573Z,17.74
2019-05-20T01:30:21.018Z,17.83
2019-05-20T01:32:16.572Z,17.83
2019-05-20T01:33:16.998Z,17.83
2019-05-20T01:35:12.555Z,17.79
2019-05-20T01:36:13.026Z,17.76
2019-05-20T01:38:07.579Z,17.79
2019-05-20T01:39:08.003Z,17.80
2019-05-20T01:41:02.585Z,17.83
2019-05-20T01:42:03.009Z,17.82
2019-05-20T01:43:57.583Z,17.87
2019-05-20T01:44:58.007Z,17.85
2019-05-20T01:46:52.789Z,17.97
2019-05-20T01:49:27.521Z,17.85
2019-05-20T01:50:27.964Z,17.87
2019-05-20T01:52:23.522Z,17.97
2019-05-20T01:53:23.949Z,17.80
2019-05-20T01:55:19.500Z,17.89
2019-05-20T01:56:20.089Z,17.90
2019-05-20T01:58:15.487Z,17.87
2019-05-20T01:59:15.913Z,17.87
2019-05-20T02:01:10.533Z,17.83
2019-05-20T02:02:10.934Z,17.79
2019-05-20T02:04:05.520Z,17.82
2019-05-20T02:05:05.941Z,17.90
2019-05-20T02:07:00.544Z,17.83
2019-05-20T02:08:00.956Z,17.83
2019-05-20T02:09:55.522Z,17.85
2019-05-20T02:10:56.868Z,17.85
2019-05-20T02:12:51.519Z,17.79
2019-05-20T02:13:51.954Z,17.78
2019-05-20T02:15:46.522Z,17.78
2019-05-20T02:16:46.959Z,17.74
2019-05-20T02:18:42.514Z,17.68
2019-05-20T02:19:42.940Z,17.71
2019-05-20T02:21:37.516Z,17.67
2019-05-20T02:22:37.958Z,17.71
2019-05-20T02:24:32.530Z,17.71
2019-05-20T02:25:32.955Z,17.65
2019-05-20T02:27:27.541Z,17.72
2019-05-20T02:28:27.968Z,17.76
2019-05-20T02:30:22.530Z,17.56
2019-05-20T02:31:22.979Z,17.63
2019-05-20T02:33:17.540Z,17.65
2019-05-20T02:34:17.974Z,17.49
2019-05-20T02:36:12.528Z,17.60
2019-05-20T02:37:12.961Z,17.60
2019-05-20T02:39:07.533Z,17.60
2019-05-20T02:40:07.966Z,17.49
2019-05-20T02:42:02.527Z,17.57
2019-05-20T02:43:02.994Z,17.49
2019-05-20T02:44:57.530Z,17.36
2019-05-20T02:45:57.954Z,17.41
2019-05-20T02:47:53.506Z,17.38
2019-05-20T02:48:53.939Z,17.34
2019-05-20T02:50:48.522Z,17.24
2019-05-20T02:51:48.943Z,17.31
2019-05-20T02:53:43.522Z,17.33
2019-05-20T02:54:43.941Z,17.39
2019-05-20T02:56:38.616Z,17.30
2019-05-20T02:57:38.959Z,17.27
2019-05-20T02:59:33.533Z,17.27
2019-05-20T03:00:33.948Z,17.29
2019-05-20T03:02:28.523Z,17.26
2019-05-20T03:03:28.966Z,17.26
2019-05-20T03:05:27.454Z,17.27
2019-05-20T03:08:02.018Z,17.26
2019-05-20T03:09:02.454Z,17.20
2019-05-20T03:10:57.029Z,17.27
2019-05-20T03:13:30.550Z,17.14
2019-05-20T03:14:30.987Z,17.20
2019-05-20T03:15:31.443Z,17.09
2019-05-20T03:16:31.855Z,17.12
2019-05-20T03:20:38.471Z,17.05
2019-05-20T03:21:38.944Z,17.11
2019-05-20T03:23:33.512Z,17.09
2019-05-20T03:24:33.932Z,17.14
2019-05-20T03:26:30.894Z,17.11
2019-05-20T03:27:31.321Z,17.11
2019-05-20T03:29:25.890Z,17.09
2019-05-20T03:30:26.320Z,17.05
2019-05-20T03:32:21.864Z,17.09
2019-05-20T03:33:22.297Z,17.02
2019-05-20T03:35:16.873Z,17.19
2019-05-20T03:36:17.310Z,17.12
2019-05-20T03:38:11.861Z,17.06
2019-05-20T03:39:12.299Z,17.04
2019-05-20T03:41:06.871Z,17.09
2019-05-20T03:42:07.295Z,17.02
2019-05-20T03:44:02.840Z,17.15
2019-05-20T03:45:03.279Z,17.08
2019-05-20T03:46:57.847Z,16.94
2019-05-20T03:47:58.276Z,16.90
2019-05-20T03:49:53.046Z,16.97
2019-05-20T03:50:53.469Z,16.93
2019-05-20T03:52:49.022Z,16.87
2019-05-20T03:53:49.474Z,16.91
2019-05-20T03:55:44.033Z,16.89
2019-05-20T03:56:44.518Z,16.96
2019-05-20T03:58:39.025Z,16.96
2019-05-20T03:59:39.455Z,16.99
2019-05-20T04:01:34.022Z,16.90
2019-05-20T04:02:34.453Z,16.91
2019-05-20T04:04:29.032Z,17.06
2019-05-20T04:05:29.461Z,17.08
2019-05-20T04:07:24.039Z,16.96
2019-05-20T04:08:24.475Z,16.84
2019-05-20T04:10:19.045Z,16.83
2019-05-20T04:11:19.475Z,16.87
2019-05-20T04:13:14.050Z,16.86
2019-05-20T04:14:14.487Z,16.76
2019-05-20T04:16:09.060Z,16.78
2019-05-20T04:17:09.504Z,16.78
2019-05-20T04:19:05.046Z,16.90
2019-05-20T04:20:05.474Z,16.99
2019-05-20T04:22:00.088Z,16.99
2019-05-20T04:23:00.504Z,17.05
2019-05-20T04:24:55.074Z,17.29
2019-05-20T04:25:55.512Z,17.20
2019-05-20T04:27:51.073Z,17.38
2019-05-20T04:28:51.498Z,17.23
2019-05-20T04:30:47.063Z,17.34
2019-05-20T04:31:47.489Z,17.54
2019-05-20T04:33:43.156Z,17.57
2019-05-20T04:34:43.588Z,17.63
2019-05-20T04:36:39.146Z,17.63
2019-05-20T04:37:39.573Z,17.54
2019-05-20T04:39:34.145Z,17.49
2019-05-20T04:40:34.614Z,17.64
2019-05-20T04:42:29.175Z,17.68
2019-05-20T04:43:29.605Z,17.72
2019-05-20T04:45:24.189Z,17.68
2019-05-20T04:46:24.612Z,17.76
2019-05-20T04:48:19.192Z,17.82
2019-05-20T04:49:19.635Z,17.78
2019-05-20T04:51:14.213Z,17.56
2019-05-20T04:52:14.630Z,17.64
2019-05-20T04:54:09.186Z,17.74
2019-05-20T04:55:09.625Z,17.72
2019-05-20T04:57:05.179Z,17.71
2019-05-20T04:58:05.613Z,17.72
2019-05-20T05:00:00.500Z,17.85
2019-05-20T05:01:00.696Z,17.79
2019-05-20T05:02:55.268Z,17.95
2019-05-20T05:03:55.686Z,18.03
2019-05-20T05:05:50.270Z,18.23
2019-05-20T05:06:50.742Z,18.23
2019-05-20T05:08:45.275Z,18.19
2019-05-20T05:09:45.713Z,18.01
2019-05-20T05:11:42.123Z,18.07
2019-05-20T05:12:42.611Z,18.22
2019-05-20T05:14:38.109Z,18.34
2019-05-20T05:15:38.539Z,18.43
2019-05-20T05:17:33.122Z,18.38
2019-05-20T05:18:33.551Z,18.37
2019-05-20T05:20:28.136Z,18.44
2019-05-20T05:21:28.584Z,18.40
2019-05-20T05:23:23.145Z,18.56
2019-05-20T05:24:23.560Z,18.56
2019-05-20T05:26:19.403Z,18.73
2019-05-20T05:27:19.561Z,18.59
2019-05-20T05:29:14.138Z,18.75
2019-05-20T05:30:14.576Z,18.66
2019-05-20T05:32:09.159Z,18.59
2019-05-20T05:33:09.595Z,18.56
2019-05-20T05:35:04.157Z,18.38
2019-05-20T05:36:04.593Z,18.45
2019-05-20T05:38:00.254Z,18.50
2019-05-20T05:39:00.590Z,18.49
2019-05-20T05:40:55.165Z,18.53
2019-05-20T05:41:55.623Z,18.52
2019-05-20T05:43:50.169Z,18.60
2019-05-20T05:44:50.601Z,18.49
2019-05-20T05:46:46.169Z,18.77
2019-05-20T05:47:46.609Z,18.90
2019-05-20T05:49:41.170Z,18.77
2019-05-20T05:50:41.618Z,19.04
2019-05-20T05:52:36.202Z,19.11
2019-05-20T05:53:36.624Z,19.22
2019-05-20T05:55:31.207Z,19.16
2019-05-20T05:56:31.639Z,19.12
2019-05-20T05:58:27.226Z,19.08
2019-05-20T05:59:27.650Z,18.96
2019-05-20T06:01:22.237Z,19.02
2019-05-20T06:02:22.668Z,19.14
2019-05-20T06:04:17.255Z,19.24
2019-05-20T06:05:17.689Z,19.48
2019-05-20T06:07:13.254Z,19.51
2019-05-20T06:08:13.680Z,19.73
2019-05-20T06:09:14.123Z,19.54
2019-05-20T06:10:14.562Z,19.59
2019-05-20T06:11:15.008Z,19.76
2019-05-20T06:12:15.442Z,19.58
2019-05-20T06:13:15.881Z,19.84
2019-05-20T06:14:16.515Z,19.81
2019-05-20T06:15:16.770Z,19.70
2019-05-20T06:16:33.606Z,20.07
2019-05-20T06:17:17.637Z,19.86
2019-05-20T06:18:18.086Z,19.79
2019-05-20T06:19:18.523Z,19.96
2019-05-20T06:20:18.962Z,20.19
2019-05-20T06:21:19.438Z,20.50
2019-05-20T06:22:19.834Z,20.88
2019-05-20T06:23:20.291Z,21.40
2019-05-20T06:24:20.724Z,22.00
2019-05-20T06:25:21.164Z,22.69
2019-05-20T06:26:21.642Z,23.28
2019-05-20T06:27:22.046Z,23.41
2019-05-20T06:28:22.547Z,23.06
2019-05-20T06:29:22.938Z,23.37
2019-05-20T06:30:23.380Z,23.43
2019-05-20T06:31:23.824Z,23.08
2019-05-20T06:32:24.267Z,22.36
2019-05-20T06:33:24.720Z,22.81
2019-05-20T06:34:25.219Z,22.62
2019-05-20T06:35:25.609Z,22.30
2019-05-20T06:36:27.318Z,22.23
2019-05-20T06:37:26.497Z,22.85
2019-05-20T06:38:26.956Z,23.43
2019-05-20T06:39:27.399Z,23.69
2019-05-20T06:40:27.850Z,23.39
2019-05-20T06:41:28.303Z,23.03
2019-05-20T06:42:28.760Z,22.54
2019-05-20T06:43:29.200Z,22.08
2019-05-20T06:44:29.647Z,22.60
2019-05-20T06:45:30.097Z,23.00
2019-05-20T06:46:30.635Z,22.41
2019-05-20T06:47:30.998Z,22.68
2019-05-20T06:48:31.452Z,23.12
2019-05-20T06:49:31.899Z,23.69
2019-05-20T06:50:32.353Z,24.61
2019-05-20T06:51:32.799Z,24.68
2019-05-20T06:52:35.946Z,24.65
2019-05-20T06:53:33.713Z,24.06
2019-05-20T06:54:34.165Z,23.84
2019-05-20T06:55:34.613Z,24.17
2019-05-20T06:56:35.091Z,23.59
2019-05-20T06:57:35.523Z,23.44
2019-05-20T06:58:35.980Z,24.28
2019-05-20T06:59:36.439Z,24.28
2019-05-20T07:00:36.884Z,24.43
2019-05-20T07:01:37.328Z,24.60
2019-05-20T07:02:37.790Z,25.11
2019-05-20T07:03:38.240Z,25.03
2019-05-20T07:04:38.693Z,25.31
2019-05-20T07:05:39.151Z,25.48
2019-05-20T07:06:46.906Z,25.88
2019-05-20T07:07:41.088Z,26.26
2019-05-20T07:08:40.529Z,25.36
2019-05-20T07:09:40.985Z,26.16
2019-05-20T07:10:41.426Z,26.77
2019-05-20T07:11:51.935Z,27.51
2019-05-20T07:12:42.341Z,27.47
2019-05-20T07:13:42.789Z,28.10
2019-05-20T07:14:43.249Z,27.00
2019-05-20T07:15:43.701Z,26.92
2019-05-20T07:16:44.161Z,26.44
2019-05-20T07:17:44.630Z,27.08
2019-05-20T07:18:45.072Z,27.54
2019-05-20T07:19:45.539Z,27.96
2019-05-20T07:20:45.994Z,27.08
2019-05-20T07:21:46.451Z,26.73
2019-05-20T07:22:55.690Z,26.06
2019-05-20T07:23:47.366Z,27.14
2019-05-20T07:24:47.825Z,27.67
2019-05-20T07:25:48.285Z,27.71
2019-05-20T07:26:48.754Z,28.12
2019-05-20T07:27:49.204Z,28.69
2019-05-20T07:28:49.661Z,28.79
2019-05-20T07:29:50.121Z,29.05
2019-05-20T07:30:50.583Z,28.26
2019-05-20T07:31:51.035Z,28.59
2019-05-20T07:32:51.506Z,28.17
2019-05-20T07:33:51.967Z,28.27
2019-05-20T07:34:52.428Z,27.98
2019-05-20T07:35:52.891Z,28.63
2019-05-20T07:37:02.371Z,29.02
2019-05-20T07:37:53.811Z,29.14
2019-05-20T07:38:54.271Z,28.26
2019-05-20T07:39:54.751Z,28.62
2019-05-20T07:40:55.209Z,28.82
2019-05-20T07:41:55.667Z,27.73
2019-05-20T07:42:56.126Z,28.19
2019-05-20T07:43:56.601Z,28.05
2019-05-20T07:44:57.054Z,27.92
2019-05-20T07:45:57.523Z,27.90
2019-05-20T07:46:57.983Z,28.25
2019-05-20T07:47:58.450Z,28.23
2019-05-20T07:48:58.929Z,28.54
2019-05-20T07:49:59.382Z,28.60
2019-05-20T07:50:59.843Z,28.37
2019-05-20T07:52:00.305Z,28.22
2019-05-20T07:53:00.833Z,27.35
2019-05-20T07:54:01.282Z,26.03
2019-05-20T07:55:01.706Z,25.22
2019-05-20T07:56:02.482Z,25.41
2019-05-20T07:57:02.667Z,25.83
2019-05-20T07:58:03.109Z,26.47
2019-05-20T07:59:03.556Z,27.25
2019-05-20T08:00:04.018Z,27.70
2019-05-20T08:01:04.487Z,28.44
2019-05-20T08:02:04.948Z,28.96
2019-05-20T08:03:05.483Z,28.47
2019-05-20T08:04:05.884Z,28.54
2019-05-20T08:05:06.354Z,26.95
2019-05-20T08:06:06.813Z,26.88
2019-05-20T08:07:26.874Z,27.44
2019-05-20T08:08:07.802Z,26.95
2019-05-20T08:09:08.216Z,27.96
2019-05-20T08:10:08.692Z,27.11
2019-05-20T08:11:09.150Z,27.07
2019-05-20T08:12:09.602Z,26.89
2019-05-20T08:13:10.080Z,27.67
2019-05-20T08:14:10.537Z,26.36
2019-05-20T08:15:11.026Z,26.37
2019-05-20T08:16:11.469Z,27.87
2019-05-20T08:17:11.948Z,28.59
2019-05-20T08:18:12.404Z,29.49
2019-05-20T08:19:12.876Z,29.90
2019-05-20T08:20:13.346Z,30.03
2019-05-20T08:21:13.838Z,30.35
2019-05-20T08:22:14.302Z,30.44
2019-05-20T08:23:14.791Z,29.53
2019-05-20T08:24:15.227Z,29.84
2019-05-20T08:25:15.686Z,29.57
2019-05-20T08:26:16.150Z,30.75
2019-05-20T08:27:16.618Z,30.57
2019-05-20T08:28:17.109Z,29.94
2019-05-20T08:29:17.559Z,31.06
2019-05-20T08:30:18.048Z,32.01
2019-05-20T08:31:18.516Z,30.75
2019-05-20T08:32:18.969Z,32.26
2019-05-20T08:33:19.479Z,33.19
2019-05-20T08:34:19.921Z,32.19
2019-05-20T08:35:23.661Z,33.02
2019-05-20T08:36:20.865Z,32.40
2019-05-20T08:37:21.334Z,31.27
2019-05-20T08:38:21.794Z,32.01
2019-05-20T08:39:22.273Z,31.49
2019-05-20T08:40:22.752Z,32.40
2019-05-20T08:41:23.333Z,31.51
2019-05-20T08:42:23.689Z,31.69
2019-05-20T08:43:24.160Z,32.52
2019-05-20T08:44:24.636Z,33.20
2019-05-20T08:45:25.102Z,34.08
2019-05-20T08:46:25.577Z,33.47
2019-05-20T08:47:26.054Z,33.12
2019-05-20T08:48:26.543Z,33.47
2019-05-20T08:49:27.028Z,33.81
2019-05-20T08:50:27.464Z,34.06
2019-05-20T08:51:27.943Z,33.42
2019-05-20T08:52:28.406Z,34.62
2019-05-20T08:53:28.896Z,35.08
2019-05-20T08:54:29.376Z,35.17
2019-05-20T08:55:29.841Z,35.86
2019-05-20T08:56:30.340Z,35.24
2019-05-20T08:57:30.783Z,33.89
2019-05-20T08:58:31.250Z,34.50
2019-05-20T08:59:31.725Z,33.77
2019-05-20T09:00:32.282Z,34.27
2019-05-20T09:01:32.680Z,34.30
2019-05-20T09:02:33.152Z,34.21
2019-05-20T09:03:33.629Z,35.05
2019-05-20T09:04:34.102Z,35.85
2019-05-20T09:05:34.618Z,34.50
2019-05-20T09:06:35.083Z,34.73
2019-05-20T09:07:35.532Z,34.83
2019-05-20T09:08:36.002Z,35.34
2019-05-20T09:09:36.532Z,34.83
2019-05-20T09:10:39.466Z,35.05
2019-05-20T09:11:37.432Z,35.12
2019-05-20T09:12:37.902Z,35.61
2019-05-20T09:13:38.418Z,35.18
2019-05-20T09:14:40.580Z,36.08
2019-05-20T09:15:39.329Z,36.73
2019-05-20T09:16:39.806Z,35.85
2019-05-20T09:17:40.292Z,34.89
2019-05-20T09:18:40.773Z,34.18
2019-05-20T09:19:41.242Z,33.49
2019-05-20T09:20:41.737Z,34.93
2019-05-20T09:21:42.205Z,35.53
2019-05-20T09:22:42.662Z,36.05
2019-05-20T09:23:43.148Z,35.53
2019-05-20T09:24:43.895Z,35.76
2019-05-20T09:25:44.107Z,35.53
2019-05-20T09:26:44.577Z,36.40
2019-05-20T09:27:45.049Z,36.47
2019-05-20T09:28:45.534Z,36.00
2019-05-20T09:29:46.009Z,36.05
2019-05-20T09:30:46.501Z,34.36
2019-05-20T09:31:46.971Z,34.95
2019-05-20T09:32:47.468Z,35.95
2019-05-20T09:33:47.931Z,35.26
2019-05-20T09:34:48.402Z,35.92
2019-05-20T09:35:49.032Z,34.43
2019-05-20T09:36:49.367Z,34.47
2019-05-20T09:37:49.845Z,34.36
2019-05-20T09:38:50.309Z,33.55
2019-05-20T09:39:50.779Z,34.18
2019-05-20T09:40:51.288Z,34.01
2019-05-20T09:41:51.735Z,33.42
2019-05-20T09:42:52.207Z,33.47
2019-05-20T09:43:52.743Z,33.96
2019-05-20T09:44:53.162Z,34.73
2019-05-20T09:46:06.225Z,35.58
2019-05-20T09:46:54.096Z,36.24
2019-05-20T09:47:54.607Z,37.01
2019-05-20T09:48:55.058Z,37.74
2019-05-20T09:49:55.522Z,37.32
2019-05-20T09:50:56.001Z,36.46
2019-05-20T09:51:56.468Z,35.15
2019-05-20T09:52:56.943Z,33.74
2019-05-20T09:53:57.425Z,33.80
2019-05-20T09:54:57.888Z,33.81
2019-05-20T09:55:58.382Z,34.32
2019-05-20T09:56:58.839Z,33.01
2019-05-20T09:57:59.315Z,33.50
2019-05-20T09:58:59.785Z,33.14
2019-05-20T10:00:00.257Z,32.83
2019-05-20T10:01:00.727Z,34.27
2019-05-20T10:02:01.209Z,34.99
2019-05-20T10:03:01.771Z,34.66
2019-05-20T10:04:02.151Z,35.24
2019-05-20T10:05:02.753Z,34.74
2019-05-20T10:06:03.174Z,33.57
2019-05-20T10:07:03.572Z,32.86
2019-05-20T10:08:04.048Z,32.90
2019-05-20T10:09:04.526Z,32.23
2019-05-20T10:10:04.998Z,31.96
2019-05-20T10:11:05.480Z,32.18
2019-05-20T10:12:05.965Z,31.05
2019-05-20T10:13:06.902Z,31.21
2019-05-20T10:14:06.905Z,33.39
2019-05-20T10:15:07.441Z,34.40
2019-05-20T10:16:07.865Z,35.44
2019-05-20T10:17:08.336Z,33.49
2019-05-20T10:18:08.822Z,33.59
2019-05-20T10:19:09.292Z,34.57
2019-05-20T10:20:09.764Z,34.97
2019-05-20T10:21:10.251Z,33.92
2019-05-20T10:22:10.727Z,34.43
2019-05-20T10:23:15.060Z,35.37
2019-05-20T10:24:11.671Z,34.90
2019-05-20T10:25:12.147Z,34.40
2019-05-20T10:26:12.628Z,32.78
2019-05-20T10:27:13.098Z,32.56
2019-05-20T10:28:13.701Z,31.85
2019-05-20T10:29:14.098Z,31.66
2019-05-20T10:30:14.529Z,31.56
2019-05-20T10:31:14.997Z,30.68
2019-05-20T10:32:15.470Z,30.72
2019-05-20T10:33:15.944Z,29.23
2019-05-20T10:34:16.422Z,30.25
2019-05-20T10:35:16.883Z,31.33
2019-05-20T10:36:17.349Z,31.36
2019-05-20T10:37:17.837Z,31.77
2019-05-20T10:38:18.291Z,31.59
2019-05-20T10:39:18.764Z,32.43
2019-05-20T10:40:19.224Z,32.11
2019-05-20T10:41:19.698Z,32.53
2019-05-20T10:42:20.162Z,32.21
2019-05-20T10:43:20.631Z,31.34
2019-05-20T10:44:21.102Z,30.81
2019-05-20T10:45:21.569Z,30.31
2019-05-20T10:46:22.035Z,30.34
2019-05-20T10:47:22.502Z,29.98
2019-05-20T10:48:22.957Z,30.31
2019-05-20T10:49:23.431Z,30.13
2019-05-20T10:50:23.884Z,30.35
2019-05-20T10:51:24.354Z,30.75
2019-05-20T10:52:24.821Z,30.21
2019-05-20T10:53:28.313Z,30.00
2019-05-20T10:54:25.734Z,28.94
2019-05-20T10:55:26.221Z,28.70
2019-05-20T10:56:26.659Z,28.70
2019-05-20T10:57:27.118Z,28.74
2019-05-20T10:59:21.751Z,28.69
2019-05-20T11:00:22.214Z,28.62
2019-05-20T11:02:16.824Z,28.70
2019-05-20T11:03:17.270Z,28.69
2019-05-20T11:05:11.904Z,28.44
2019-05-20T11:06:12.634Z,27.70
2019-05-20T11:08:06.979Z,27.12
2019-05-20T11:09:14.032Z,26.84
2019-05-20T11:11:02.059Z,26.80
2019-05-20T11:12:02.499Z,26.96
2019-05-20T11:13:57.112Z,26.93
2019-05-20T11:14:57.573Z,26.44
2019-05-20T11:16:52.183Z,27.08
2019-05-20T11:17:52.624Z,27.18
2019-05-20T11:19:47.232Z,27.11
2019-05-20T11:20:47.707Z,26.66
2019-05-20T11:22:42.289Z,26.99
2019-05-20T11:23:42.737Z,26.97
2019-05-20T11:25:38.357Z,26.81
2019-05-20T11:26:38.761Z,26.47
2019-05-20T11:28:33.373Z,26.00
2019-05-20T11:29:33.824Z,26.37
2019-05-20T11:31:29.439Z,26.38
2019-05-20T11:32:29.861Z,26.43
2019-05-20T11:34:24.468Z,26.40
2019-05-20T11:35:24.921Z,26.53
2019-05-20T11:37:19.533Z,26.83
2019-05-20T11:38:19.979Z,26.48
2019-05-20T11:40:14.988Z,26.73
2019-05-20T11:41:15.043Z,26.93
2019-05-20T11:43:09.665Z,27.39
2019-05-20T11:44:12.031Z,27.55
2019-05-20T11:46:04.697Z,27.87
2019-05-20T11:47:05.184Z,28.05
2019-05-20T11:49:00.736Z,28.04
2019-05-20T11:50:01.186Z,27.30
2019-05-20T11:51:55.806Z,27.11
2019-05-20T11:52:56.229Z,27.39
2019-05-20T11:54:50.836Z,27.40
2019-05-20T11:55:51.271Z,27.27
2019-05-20T11:57:45.878Z,27.27
2019-05-20T11:58:46.326Z,26.55
2019-05-20T12:00:40.922Z,26.74
2019-05-20T12:01:41.385Z,26.52
2019-05-20T12:03:36.033Z,26.71
2019-05-20T12:04:36.482Z,26.93
2019-05-20T12:06:31.156Z,26.97
2019-05-20T12:07:31.539Z,26.96
2019-05-20T12:09:26.137Z,26.74
2019-05-20T12:10:26.579Z,26.52
2019-05-20T12:12:21.200Z,26.95
2019-05-20T12:13:21.641Z,27.07
2019-05-20T12:15:16.242Z,27.00
2019-05-20T12:16:16.687Z,26.74
2019-05-20T12:18:11.301Z,27.17
2019-05-20T12:19:11.749Z,27.39
2019-05-20T12:21:06.351Z,27.12
2019-05-20T12:22:06.819Z,27.25
2019-05-20T12:24:01.479Z,26.52
2019-05-20T12:25:01.853Z,26.71
2019-05-20T12:26:56.453Z,26.85
2019-05-20T12:27:56.904Z,26.25
2019-05-20T12:29:51.501Z,25.98
2019-05-20T12:30:51.958Z,26.16
2019-05-20T12:32:46.576Z,26.34
2019-05-20T12:33:47.021Z,26.63
2019-05-20T12:35:41.617Z,26.34
2019-05-20T12:36:42.070Z,26.16
2019-05-20T12:38:36.675Z,26.78
2019-05-20T12:39:37.148Z,26.66
2019-05-20T12:41:31.775Z,26.48
2019-05-20T12:42:32.201Z,26.28
2019-05-20T12:44:26.856Z,26.13
2019-05-20T12:45:27.289Z,26.05
2019-05-20T12:47:21.932Z,25.72
2019-05-20T12:48:22.352Z,25.68
2019-05-20T12:50:16.962Z,26.03
2019-05-20T12:51:17.410Z,25.54
2019-05-20T12:53:12.993Z,25.47
2019-05-20T12:54:13.445Z,25.23
2019-05-20T12:56:09.021Z,25.58
2019-05-20T12:57:09.471Z,25.62
2019-05-20T12:59:04.136Z,25.60
2019-05-20T13:00:04.558Z,25.62
2019-05-20T13:01:59.156Z,25.23
2019-05-20T13:02:59.598Z,25.36
2019-05-20T13:04:54.212Z,25.68
2019-05-20T13:05:54.671Z,25.72
2019-05-20T13:07:49.277Z,25.75
2019-05-20T13:08:49.735Z,25.35
2019-05-20T13:10:44.297Z,25.01
2019-05-20T13:11:44.746Z,24.93
2019-05-20T13:13:39.397Z,24.85
2019-05-20T13:14:39.826Z,25.10
2019-05-20T13:16:34.425Z,25.14
2019-05-20T13:17:35.045Z,25.25
2019-05-20T13:19:29.479Z,25.29
2019-05-20T13:20:29.933Z,25.40
2019-05-20T13:22:24.648Z,25.48
2019-05-20T13:23:24.973Z,25.53
2019-05-20T13:25:20.572Z,25.50
2019-05-20T13:26:21.017Z,24.99
2019-05-20T13:28:15.635Z,24.78
2019-05-20T13:29:16.079Z,24.80
2019-05-20T13:31:10.683Z,24.86
2019-05-20T13:32:11.129Z,24.86
2019-05-20T13:34:05.730Z,24.51
2019-05-20T13:35:06.171Z,24.36
2019-05-20T13:37:00.779Z,24.43
2019-05-20T13:38:01.229Z,24.42
2019-05-20T13:39:56.833Z,24.48
2019-05-20T13:40:57.243Z,24.39
2019-05-20T13:42:51.928Z,24.42
2019-05-20T13:43:52.306Z,24.48
2019-05-20T13:45:48.251Z,24.69
2019-05-20T13:46:47.366Z,24.58
2019-05-20T13:48:41.966Z,24.57
2019-05-20T13:49:42.395Z,24.60
2019-05-20T13:51:38.661Z,24.43
2019-05-20T13:52:37.453Z,24.43
2019-05-20T13:54:33.039Z,24.45
2019-05-20T13:55:33.483Z,24.40
2019-05-20T13:57:28.102Z,24.35
2019-05-20T13:58:28.543Z,24.26
2019-05-20T14:00:24.091Z,24.39
2019-05-20T14:01:23.677Z,24.40
2019-05-20T14:03:20.626Z,24.42
2019-05-20T14:04:19.684Z,24.30
2019-05-20T14:06:16.446Z,24.23
2019-05-20T14:07:15.647Z,24.14
2019-05-20T14:09:50.240Z,24.33
2019-05-20T14:10:10.706Z,24.35
2019-05-20T14:12:25.499Z,24.42
2019-05-20T14:13:06.762Z,24.33
2019-05-20T14:15:04.250Z,24.20
2019-05-20T14:16:01.784Z,24.05
2019-05-20T14:17:56.420Z,24.06
2019-05-20T14:18:56.856Z,23.92
2019-05-20T14:20:51.475Z,23.80
2019-05-20T14:21:51.914Z,23.84
2019-05-20T14:23:46.497Z,23.81
2019-05-20T14:24:46.925Z,23.56
2019-05-20T14:26:41.607Z,23.36
2019-05-20T14:27:41.963Z,23.27
2019-05-20T14:29:36.582Z,22.99
2019-05-20T14:30:37.012Z,22.81
2019-05-20T14:32:31.613Z,23.02
2019-05-20T14:33:32.054Z,22.75
2019-05-20T14:35:26.671Z,22.68
2019-05-20T14:36:39.315Z,22.85
2019-05-20T14:38:25.888Z,23.08
2019-05-20T14:39:22.119Z,23.09
2019-05-20T14:41:31.904Z,23.25
2019-05-20T14:42:17.163Z,23.18
2019-05-20T14:44:11.802Z,23.06
2019-05-20T14:45:12.222Z,22.81
2019-05-20T14:46:12.698Z,22.76
2019-05-20T14:47:13.102Z,22.63
2019-05-20T14:48:13.558Z,22.62
2019-05-20T14:49:13.999Z,22.83
2019-05-20T14:50:14.430Z,22.81
2019-05-20T14:51:14.884Z,22.93
2019-05-20T14:52:15.327Z,23.00
2019-05-20T14:53:15.767Z,23.03
2019-05-20T14:54:16.225Z,23.03
2019-05-20T14:55:16.649Z,23.18
2019-05-20T14:56:17.105Z,22.94
2019-05-20T14:57:17.562Z,23.06
2019-05-20T14:58:17.991Z,22.98
2019-05-20T14:59:18.433Z,23.06
2019-05-20T15:00:18.875Z,23.10
2019-05-20T15:01:19.341Z,22.98
2019-05-20T15:02:19.850Z,23.05
2019-05-20T15:03:20.206Z,23.09
2019-05-20T15:04:20.649Z,23.17
2019-05-20T15:05:21.133Z,23.15
2019-05-20T15:06:21.549Z,23.18
2019-05-20T15:07:29.980Z,23.02
2019-05-20T15:08:22.425Z,22.87
2019-05-20T15:09:22.869Z,22.85
2019-05-20T15:10:23.314Z,22.54
2019-05-20T15:11:37.102Z,22.39
2019-05-20T15:12:24.200Z,22.51
2019-05-20T15:13:24.656Z,22.72
2019-05-20T15:14:25.090Z,22.70
2019-05-20T15:15:25.528Z,22.80
2019-05-20T15:16:25.982Z,22.60
2019-05-20T15:17:26.418Z,22.41
2019-05-20T15:18:26.866Z,22.14
2019-05-20T15:19:27.305Z,21.70
2019-05-20T15:20:27.747Z,21.57
2019-05-20T15:21:29.591Z,21.40
2019-05-20T15:22:28.634Z,21.09
2019-05-20T15:23:29.089Z,21.00
2019-05-20T15:24:29.529Z,20.70
2019-05-20T15:25:29.979Z,20.87
2019-05-20T15:26:30.433Z,20.99
2019-05-20T15:27:30.855Z,20.99
2019-05-20T15:28:31.301Z,20.90
2019-05-20T15:29:31.768Z,20.58
2019-05-20T15:30:32.205Z,20.06
2019-05-20T15:31:32.619Z,19.69
2019-05-20T15:32:33.055Z,19.29
2019-05-20T15:33:33.610Z,19.19
2019-05-20T15:34:33.933Z,19.34
2019-05-20T15:35:34.389Z,19.22
2019-05-20T15:36:34.817Z,19.11
2019-05-20T15:37:35.260Z,19.11
2019-05-20T15:38:35.698Z,18.75
2019-05-20T15:39:36.134Z,18.34
2019-05-20T15:40:36.578Z,18.13
2019-05-20T15:41:37.010Z,18.26
2019-05-20T15:42:37.454Z,18.38
2019-05-20T15:43:37.885Z,18.44
2019-05-20T15:44:38.324Z,18.56
2019-05-20T15:45:38.760Z,18.50
2019-05-20T15:46:39.204Z,18.53
2019-05-20T15:47:39.631Z,18.60
2019-05-20T15:48:40.072Z,18.49
2019-05-20T15:49:40.501Z,18.53
2019-05-20T15:50:40.951Z,18.59
2019-05-20T15:51:41.380Z,18.53
2019-05-20T15:52:42.169Z,18.49
2019-05-20T15:53:42.252Z,18.50
2019-05-20T15:54:42.681Z,18.49
2019-05-20T15:55:43.120Z,18.50
2019-05-20T15:56:43.549Z,18.50