createdAt,value
2019-01-16T00:02:24.204Z,8.93
2019-01-16T00:05:27.921Z,8.77
2019-01-16T00:08:20.577Z,8.30
2019-01-16T00:11:21.516Z,7.77
2019-01-16T00:14:11.922Z,7.73
2019-01-16T00:17:01.531Z,5.70
2019-01-16T00:19:50.209Z,6.07
2019-01-16T00:22:57.111Z,7.40
2019-01-16T00:26:06.938Z,8.27
2019-01-16T00:28:57.582Z,6.10
2019-01-16T00:31:48.558Z,6.93
2019-01-16T00:34:31.664Z,5.67
2019-01-16T00:37:20.402Z,6.27
2019-01-16T00:40:00.981Z,6.30
2019-01-16T00:42:55.387Z,5.83
2019-01-16T00:45:44.112Z,11.17
2019-01-16T00:48:30.165Z,7.97
2019-01-16T00:51:40.339Z,6.43
2019-01-16T00:54:34.678Z,5.40
2019-01-16T00:57:25.113Z,7.33
2019-01-16T01:00:16.765Z,4.70
2019-01-16T01:02:58.160Z,7.43
2019-01-16T01:05:57.785Z,6.00
2019-01-16T01:08:48.310Z,5.43
2019-01-16T01:11:32.941Z,5.90
2019-01-16T01:14:42.835Z,7.37
2019-01-16T01:17:43.460Z,6.87
2019-01-16T01:20:43.927Z,8.10
2019-01-16T01:23:34.326Z,10.33
2019-01-16T01:26:25.949Z,7.80
2019-01-16T01:29:12.369Z,6.80
2019-01-16T01:32:02.621Z,4.37
2019-01-16T01:34:51.100Z,6.10
2019-01-16T01:37:51.996Z,6.67
2019-01-16T01:40:52.636Z,8.77
2019-01-16T01:43:42.998Z,5.40
2019-01-16T01:46:35.447Z,5.10
2019-01-16T01:49:33.116Z,4.40
2019-01-16T01:52:27.786Z,6.07
2019-01-16T01:55:22.172Z,6.93
2019-01-16T01:58:03.500Z,4.93
2019-01-16T02:00:53.988Z,4.63
2019-01-16T02:03:51.742Z,6.90
2019-01-16T02:06:43.269Z,4.13
2019-01-16T02:09:29.863Z,6.27
2019-01-16T02:12:24.588Z,7.00
2019-01-16T02:15:22.650Z,5.20
2019-01-16T02:18:05.772Z,6.83
2019-01-16T02:20:57.295Z,8.93
2019-01-16T02:24:07.093Z,4.63
2019-01-16T02:27:07.465Z,4.77
2019-01-16T02:29:58.990Z,6.63
2019-01-16T02:32:59.841Z,5.33
2019-01-16T02:35:51.357Z,4.97
2019-01-16T02:38:54.958Z,4.17
2019-01-16T02:42:01.605Z,7.37
2019-01-16T02:44:51.835Z,8.30
2019-01-16T02:47:56.258Z,5.53
2019-01-16T02:50:46.702Z,5.07
2019-01-16T02:53:53.434Z,6.23
2019-01-16T02:56:34.354Z,4.77
2019-01-16T02:59:24.610Z,5.37
2019-01-16T03:02:19.152Z,5.63
2019-01-16T03:05:20.016Z,5.33
2019-01-16T03:08:14.400Z,5.67
2019-01-16T03:11:17.990Z,5.07
2019-01-16T03:14:00.438Z,4.53
2019-01-16T03:17:10.094Z,5.83
2019-01-16T03:20:17.116Z,5.60
2019-01-16T03:23:07.471Z,8.27
2019-01-16T03:25:48.199Z,5.30
2019-01-16T03:28:48.891Z,5.23
2019-01-16T03:31:43.506Z,7.60
2019-01-16T03:34:33.070Z,6.03
2019-01-16T03:37:35.946Z,7.67
2019-01-16T03:40:31.937Z,4.80
2019-01-16T03:43:26.257Z,4.80
2019-01-16T03:46:16.606Z,7.23
2019-01-16T03:49:13.204Z,7.43
2019-01-16T03:52:00.226Z,7.93
2019-01-16T03:54:50.353Z,10.43
2019-01-16T03:57:57.335Z,8.10
2019-01-16T04:01:07.221Z,5.77
2019-01-16T04:03:58.747Z,6.67
2019-01-16T04:06:48.998Z,5.67
2019-01-16T04:09:47.212Z,7.40
2019-01-16T04:12:53.824Z,8.80
2019-01-16T04:15:44.471Z,7.03
2019-01-16T04:18:41.998Z,5.10
2019-01-16T04:21:34.015Z,6.87
2019-01-16T04:24:34.377Z,5.37
2019-01-16T04:27:24.659Z,6.03
2019-01-16T04:30:14.759Z,7.00
2019-01-16T04:33:12.371Z,5.67
2019-01-16T04:36:19.164Z,5.17
2019-01-16T04:39:10.676Z,5.67
2019-01-16T04:42:17.642Z,8.33
2019-01-16T04:44:59.495Z,8.83
2019-01-16T04:47:53.839Z,5.90
2019-01-16T04:50:54.889Z,10.03
2019-01-16T04:54:01.577Z,6.00
2019-01-16T04:57:02.480Z,4.73
2019-01-16T04:59:49.798Z,7.13
2019-01-16T05:02:50.405Z,6.27
2019-01-16T05:05:57.326Z,7.70
2019-01-16T05:08:43.893Z,5.03
2019-01-16T05:11:30.189Z,6.20
2019-01-16T05:14:22.595Z,5.13
2019-01-16T05:17:17.418Z,11.20
2019-01-16T05:20:07.516Z,16.97
2019-01-16T05:22:57.725Z,9.13
2019-01-16T05:25:58.323Z,6.70
2019-01-16T05:28:48.835Z,6.97
2019-01-16T05:31:39.162Z,7.80
2019-01-16T05:34:33.765Z,6.60
2019-01-16T05:37:31.327Z,4.83
2019-01-16T05:40:22.912Z,9.50
2019-01-16T05:43:14.439Z,5.53
2019-01-16T05:46:02.556Z,3.37
2019-01-16T05:48:52.887Z,6.67
2019-01-16T05:51:59.714Z,6.07
2019-01-16T05:54:53.229Z,7.23
2019-01-16T05:57:44.770Z,5.33
2019-01-16T06:00:30.217Z,7.37
2019-01-16T06:03:23.081Z,7.37
2019-01-16T06:06:20.691Z,5.23
2019-01-16T06:09:11.126Z,5.80
2019-01-16T06:12:20.996Z,3.90
2019-01-16T06:15:07.645Z,6.97
2019-01-16T06:18:07.925Z,6.60
2019-01-16T06:20:58.093Z,3.80
2019-01-16T06:23:45.764Z,4.80
2019-01-16T06:26:37.252Z,9.83
2019-01-16T06:29:31.546Z,7.40
2019-01-16T06:32:41.498Z,5.03
2019-01-16T06:35:31.753Z,6.97
2019-01-16T06:38:21.602Z,4.10
2019-01-16T06:41:25.166Z,5.83
2019-01-16T06:44:16.702Z,5.53
2019-01-16T06:47:08.286Z,7.10
2019-01-16T06:50:16.448Z,7.43
2019-01-16T06:52:55.265Z,3.70
2019-01-16T06:55:49.882Z,6.87
2019-01-16T06:58:31.757Z,6.03
2019-01-16T07:01:29.532Z,6.53
2019-01-16T07:04:23.837Z,6.10
2019-01-16T07:07:06.938Z,6.07
2019-01-16T07:10:04.868Z,5.97
2019-01-16T07:12:54.934Z,4.80
2019-01-16T07:15:57.201Z,6.47
2019-01-16T07:18:42.855Z,9.20
2019-01-16T07:21:33.365Z,7.60
2019-01-16T07:24:27.937Z,6.83
2019-01-16T07:27:15.509Z,12.27
2019-01-16T07:30:09.947Z,9.73
2019-01-16T07:33:10.798Z,10.20
2019-01-16T07:36:14.599Z,11.47
2019-01-16T07:39:21.177Z,7.40
2019-01-16T07:42:21.770Z,7.43
2019-01-16T07:45:22.432Z,6.23
2019-01-16T07:48:20.026Z,7.00
2019-01-16T07:51:25.667Z,4.40
2019-01-16T07:54:16.142Z,4.33
2019-01-16T07:57:10.545Z,5.30
2019-01-16T08:00:07.883Z,8.83
2019-01-16T08:02:57.672Z,6.70
2019-01-16T08:05:55.309Z,5.03
2019-01-16T08:08:44.075Z,4.37
2019-01-16T08:11:35.631Z,7.07
2019-01-16T08:14:25.645Z,6.60
2019-01-16T08:17:17.232Z,5.17
2019-01-16T08:20:07.630Z,4.80
2019-01-16T08:22:59.203Z,7.60
2019-01-16T08:25:42.670Z,10.90
2019-01-16T08:28:33.183Z,5.53
2019-01-16T08:31:40.163Z,5.43
2019-01-16T08:34:34.615Z,4.17
2019-01-16T08:37:20.536Z,6.73
2019-01-16T08:40:14.883Z,5.70
2019-01-16T08:43:14.837Z,4.10
2019-01-16T08:46:27.513Z,6.90
2019-01-16T08:49:19.785Z,5.70
2019-01-16T08:52:09.988Z,5.03
2019-01-16T08:54:59.426Z,5.30
2019-01-16T08:57:51.052Z,5.70
2019-01-16T09:00:37.578Z,6.50
2019-01-16T09:03:27.775Z,8.07
2019-01-16T09:06:19.415Z,9.60
2019-01-16T09:09:11.000Z,7.53
2019-01-16T09:12:02.618Z,8.57
2019-01-16T09:14:52.784Z,10.77
2019-01-16T09:17:43.257Z,7.77
2019-01-16T09:20:25.292Z,7.00
2019-01-16T09:23:32.363Z,4.37
2019-01-16T09:26:22.311Z,6.23
2019-01-16T09:29:12.461Z,5.87
2019-01-16T09:32:14.876Z,5.87
2019-01-16T09:35:05.330Z,6.17
2019-01-16T09:37:54.564Z,6.60
2019-01-16T09:40:52.262Z,4.37
2019-01-16T09:43:55.944Z,6.33
2019-01-16T09:46:44.546Z,7.90
2019-01-16T09:49:42.400Z,5.30
2019-01-16T09:52:42.837Z,6.40
2019-01-16T09:55:33.000Z,6.40
2019-01-16T09:58:42.707Z,7.20
2019-01-16T10:01:34.229Z,7.67
2019-01-16T10:04:24.502Z,26.90
2019-01-16T10:07:22.069Z,13.10
2019-01-16T10:10:05.226Z,11.63
2019-01-16T10:12:56.540Z,9.67
2019-01-16T10:15:41.611Z,6.13
2019-01-16T10:18:42.384Z,9.87
2019-01-16T10:21:36.767Z,6.37
2019-01-16T10:24:32.164Z,10.13
2019-01-16T10:27:26.831Z,7.23
2019-01-16T10:30:31.901Z,8.03
2019-01-16T10:33:26.562Z,6.73
2019-01-16T10:36:36.561Z,6.43
2019-01-16T10:39:34.314Z,8.20
2019-01-16T10:42:34.835Z,7.93
2019-01-16T10:45:25.555Z,8.90
2019-01-16T10:48:23.146Z,8.63
2019-01-16T10:51:13.371Z,10.43
2019-01-16T10:54:03.585Z,5.57
2019-01-16T10:56:55.186Z,8.37
2019-01-16T10:59:46.729Z,6.43
2019-01-16T11:02:44.065Z,6.70
2019-01-16T11:05:34.615Z,7.40
2019-01-16T11:08:26.228Z,8.87
2019-01-16T11:11:32.914Z,8.00
2019-01-16T11:14:33.500Z,9.60
2019-01-16T11:17:33.890Z,9.87
2019-01-16T11:20:34.383Z,9.50
2019-01-16T11:23:34.782Z,7.57
2019-01-16T11:26:29.412Z,9.83
2019-01-16T11:29:19.738Z,13.87
2019-01-16T11:32:11.308Z,7.17
2019-01-16T11:35:02.930Z,7.57
2019-01-16T11:37:53.379Z,11.60
2019-01-16T11:40:43.540Z,7.50
2019-01-16T11:43:50.537Z,7.53
2019-01-16T11:46:32.155Z,6.37
2019-01-16T11:49:22.757Z,8.20
2019-01-16T11:52:14.411Z,8.63
2019-01-16T11:55:18.372Z,16.27
2019-01-16T11:58:12.774Z,8.27
2019-01-16T12:01:22.680Z,6.37
2019-01-16T12:04:17.008Z,5.67
2019-01-16T12:07:08.609Z,5.00
2019-01-16T12:10:08.990Z,7.07
2019-01-16T12:12:53.223Z,12.30
2019-01-16T12:15:44.786Z,7.27
2019-01-16T12:18:34.980Z,7.83
2019-01-16T12:21:44.603Z,8.23
2019-01-16T12:24:25.316Z,8.23
2019-01-16T12:27:29.182Z,5.10
2019-01-16T12:30:38.876Z,9.10
2019-01-16T12:33:42.712Z,5.67
2019-01-16T12:36:34.341Z,5.27
2019-01-16T12:39:37.860Z,6.60
2019-01-16T12:42:38.713Z,7.87
2019-01-16T12:45:22.608Z,7.53
2019-01-16T12:48:09.138Z,6.57
2019-01-16T12:51:03.543Z,4.80
2019-01-16T12:53:59.647Z,6.60
2019-01-16T12:56:55.683Z,7.37
2019-01-16T12:59:45.126Z,6.13
2019-01-16T13:02:42.519Z,8.10
2019-01-16T13:05:40.521Z,4.50
2019-01-16T13:08:39.399Z,4.97
2019-01-16T13:11:33.949Z,7.10
2019-01-16T13:14:37.759Z,5.17
2019-01-16T13:17:47.435Z,5.07
2019-01-16T13:20:38.947Z,7.47
2019-01-16T13:23:33.295Z,7.03
2019-01-16T13:26:23.767Z,7.97
2019-01-16T13:29:14.186Z,6.80
2019-01-16T13:32:11.544Z,8.53
2019-01-16T13:34:54.821Z,4.30
2019-01-16T13:37:46.376Z,6.93
2019-01-16T13:40:36.834Z,6.70
2019-01-16T13:43:31.475Z,5.93
2019-01-16T13:46:25.837Z,7.80
2019-01-16T13:49:21.044Z,7.27
2019-01-16T13:52:12.597Z,9.30
2019-01-16T13:55:23.163Z,8.40
2019-01-16T13:58:07.217Z,9.83
2019-01-16T14:01:04.613Z,27.30
2019-01-16T14:04:02.087Z,29.70
2019-01-16T14:06:47.267Z,42.53
2019-01-16T14:09:51.953Z,65.83
2019-01-16T14:12:46.558Z,36.37
2019-01-16T14:15:36.952Z,10.53
2019-01-16T14:18:26.180Z,11.87
2019-01-16T14:21:29.908Z,29.70
2019-01-16T14:24:23.456Z,10.07
2019-01-16T14:27:18.062Z,6.50
2019-01-16T14:30:08.617Z,5.10
2019-01-16T14:33:05.094Z,5.00
2019-01-16T14:35:47.589Z,9.50
2019-01-16T14:38:54.587Z,5.90
2019-01-16T14:41:34.984Z,7.77
2019-01-16T14:44:35.289Z,8.30
2019-01-16T14:47:29.636Z,5.73
2019-01-16T14:50:21.159Z,9.27
2019-01-16T14:53:04.804Z,7.00
2019-01-16T14:55:50.858Z,5.50
2019-01-16T14:58:48.440Z,5.77
2019-01-16T15:01:43.086Z,8.23
2019-01-16T15:04:34.782Z,5.77
2019-01-16T15:07:24.874Z,5.43
2019-01-16T15:10:04.937Z,4.60
2019-01-16T15:12:59.248Z,7.73
2019-01-16T15:15:42.573Z,7.27
2019-01-16T15:18:46.150Z,7.27
2019-01-16T15:21:49.292Z,6.10
2019-01-16T15:24:33.006Z,6.13
2019-01-16T15:27:28.621Z,7.23
2019-01-16T15:30:25.965Z,7.13
2019-01-16T15:33:35.692Z,7.30
2019-01-16T15:36:36.367Z,7.23
2019-01-16T15:39:23.093Z,5.50
2019-01-16T15:42:22.440Z,6.30
2019-01-16T15:45:13.999Z,10.83
2019-01-16T15:48:06.775Z,19.60
2019-01-16T15:51:04.482Z,11.27
2019-01-16T15:53:53.949Z,18.93
2019-01-16T15:56:45.479Z,13.37
2019-01-16T15:59:37.010Z,11.23
2019-01-16T16:02:27.611Z,8.53
2019-01-16T16:05:22.196Z,18.37
2019-01-16T16:08:19.814Z,21.60
2019-01-16T16:11:10.535Z,11.73
2019-01-16T16:14:01.719Z,7.47
2019-01-16T16:16:57.512Z,8.27
2019-01-16T16:19:49.203Z,7.17
2019-01-16T16:22:40.801Z,6.00
2019-01-16T16:25:32.443Z,5.27
2019-01-16T16:28:18.460Z,9.47
2019-01-16T16:31:19.163Z,5.57
2019-01-16T16:34:05.544Z,7.30
2019-01-16T16:37:03.210Z,6.30
2019-01-16T16:39:54.732Z,11.07
2019-01-16T16:42:55.318Z,5.47
2019-01-16T16:45:52.766Z,7.73
2019-01-16T16:48:59.363Z,5.57
2019-01-16T16:52:09.161Z,10.63
2019-01-16T16:55:18.832Z,6.23
2019-01-16T16:58:13.254Z,7.73
2019-01-16T17:01:17.060Z,7.60
2019-01-16T17:04:23.773Z,8.23
2019-01-16T17:07:14.268Z,10.13
2019-01-16T17:09:54.450Z,29.53
2019-01-16T17:12:46.021Z,21.93
2019-01-16T17:15:40.317Z,22.97
2019-01-16T17:18:32.842Z,16.37
2019-01-16T17:21:30.791Z,32.40
2019-01-16T17:24:22.387Z,31.97
2019-01-16T17:27:26.214Z,20.80
2019-01-16T17:30:26.300Z,14.50
2019-01-16T17:33:20.884Z,11.27
2019-01-16T17:36:15.279Z,11.00
2019-01-16T17:39:16.150Z,14.00
2019-01-16T17:42:07.756Z,11.00
2019-01-16T17:44:57.927Z,12.37
2019-01-16T17:47:48.369Z,10.50
2019-01-16T17:50:39.793Z,9.57
2019-01-16T17:53:29.989Z,7.80
2019-01-16T17:56:27.403Z,8.33
2019-01-16T17:59:23.705Z,6.80
2019-01-16T18:02:08.823Z,7.40
2019-01-16T18:05:15.713Z,6.40
2019-01-16T18:08:08.186Z,7.80
2019-01-16T18:11:06.169Z,6.17
2019-01-16T18:13:56.476Z,7.63
2019-01-16T18:16:54.178Z,6.37
2019-01-16T18:19:57.022Z,7.37
2019-01-16T18:22:51.546Z,7.80
2019-01-16T18:25:41.908Z,7.50
2019-01-16T18:28:33.638Z,9.33
2019-01-16T18:31:26.858Z,8.87
2019-01-16T18:34:17.970Z,10.40
2019-01-16T18:37:09.607Z,12.77
2019-01-16T18:40:01.143Z,9.87
2019-01-16T18:43:10.941Z,9.33
2019-01-16T18:46:21.185Z,10.27
2019-01-16T18:49:11.544Z,9.50
2019-01-16T18:52:19.782Z,9.47
2019-01-16T18:55:09.040Z,11.17
2019-01-16T18:58:00.747Z,9.47
2019-01-16T19:00:50.601Z,9.47
2019-01-16T19:03:40.718Z,7.03
2019-01-16T19:06:38.183Z,7.50
2019-01-16T19:09:30.190Z,11.97
2019-01-16T19:12:20.749Z,10.07
2019-01-16T19:15:05.910Z,7.90
2019-01-16T19:17:57.553Z,7.73
2019-01-16T19:20:58.927Z,8.57
2019-01-16T19:23:55.616Z,7.43
2019-01-16T19:26:55.255Z,6.80
2019-01-16T19:29:52.854Z,6.87
2019-01-16T19:32:44.627Z,7.17
2019-01-16T19:35:39.170Z,6.97
2019-01-16T19:38:45.842Z,7.13
2019-01-16T19:41:46.401Z,6.23
2019-01-16T19:44:39.175Z,5.63
2019-01-16T19:47:30.790Z,6.87
2019-01-16T19:50:12.276Z,7.07
2019-01-16T19:53:04.790Z,7.30
2019-01-16T19:56:15.105Z,6.93
2019-01-16T19:59:18.949Z,5.50
2019-01-16T20:02:10.552Z,5.53
2019-01-16T20:04:55.653Z,8.27
2019-01-16T20:07:46.271Z,7.63
2019-01-16T20:10:36.401Z,5.93
2019-01-16T20:13:40.045Z,8.13
2019-01-16T20:16:37.383Z,6.90
2019-01-16T20:19:34.940Z,6.57
2019-01-16T20:22:38.747Z,6.40
2019-01-16T20:25:30.648Z,5.83
2019-01-16T20:28:25.426Z,6.83
2019-01-16T20:31:15.879Z,9.17
2019-01-16T20:34:05.363Z,5.73
2019-01-16T20:36:51.880Z,5.80
2019-01-16T20:39:55.734Z,6.13
2019-01-16T20:42:48.057Z,6.70
2019-01-16T20:45:51.018Z,7.93
2019-01-16T20:48:31.261Z,6.47
2019-01-16T20:51:21.684Z,7.60
2019-01-16T20:54:19.098Z,8.60
2019-01-16T20:57:07.843Z,7.20
2019-01-16T21:00:17.418Z,6.77
2019-01-16T21:03:27.568Z,5.43
2019-01-16T21:06:24.606Z,7.33
2019-01-16T21:09:19.020Z,4.80
2019-01-16T21:12:05.250Z,5.60
2019-01-16T21:14:55.375Z,5.87
2019-01-16T21:18:00.255Z,5.60
2019-01-16T21:20:54.778Z,3.87
2019-01-16T21:23:55.382Z,4.97
2019-01-16T21:26:52.989Z,4.00
2019-01-16T21:30:02.862Z,4.20
2019-01-16T21:32:46.933Z,6.67
2019-01-16T21:35:37.059Z,4.37
2019-01-16T21:38:28.612Z,5.53
2019-01-16T21:41:19.042Z,5.17
2019-01-16T21:44:13.440Z,6.27
2019-01-16T21:47:36.480Z,6.80
2019-01-16T21:50:25.194Z,5.00
2019-01-16T21:53:19.914Z,5.43
2019-01-16T21:56:03.582Z,6.00
2019-01-16T21:58:53.940Z,5.43
2019-01-16T22:01:54.585Z,6.17
2019-01-16T22:04:51.987Z,5.33
2019-01-16T22:07:37.889Z,8.70
2019-01-16T22:10:48.158Z,7.60
2019-01-16T22:13:48.767Z,6.80
2019-01-16T22:16:31.891Z,7.00
2019-01-16T22:19:32.291Z,8.77
2019-01-16T22:22:21.389Z,8.47
2019-01-16T22:25:02.369Z,6.70
2019-01-16T22:27:52.703Z,5.67
2019-01-16T22:30:33.733Z,6.73
2019-01-16T22:33:28.362Z,7.40
2019-01-16T22:36:25.762Z,7.27
2019-01-16T22:39:23.523Z,6.80
2019-01-16T22:42:23.254Z,7.50
2019-01-16T22:45:13.635Z,6.90
2019-01-16T22:48:20.470Z,9.67
2019-01-16T22:51:18.067Z,6.10
2019-01-16T22:54:09.598Z,8.63
2019-01-16T22:57:04.130Z,9.23
2019-01-16T22:59:54.618Z,6.43
2019-01-16T23:02:38.380Z,8.73
2019-01-16T23:05:28.571Z,6.40
2019-01-16T23:08:18.776Z,8.30
2019-01-16T23:11:09.396Z,7.23
2019-01-16T23:14:00.909Z,8.10
2019-01-16T23:17:01.679Z,7.63
2019-01-16T23:19:51.890Z,8.23
2019-01-16T23:22:43.399Z,8.53
2019-01-16T23:25:33.593Z,6.40
2019-01-16T23:28:27.956Z,6.23
2019-01-16T23:31:22.261Z,7.27
2019-01-16T23:34:24.190Z,8.13
2019-01-16T23:37:21.649Z,8.73
2019-01-16T23:40:02.587Z,8.47
2019-01-16T23:42:53.165Z,8.27
2019-01-16T23:45:43.775Z,9.43
2019-01-16T23:48:33.877Z,8.07
2019-01-16T23:51:32.686Z,7.93
2019-01-16T23:54:22.873Z,7.97
2019-01-16T23:57:07.547Z,6.43
