createdAt,value
2018-08-20T00:02:07.102Z,99.90
2018-08-20T00:04:41.108Z,99.90
2018-08-20T00:07:10.011Z,99.90
2018-08-20T00:09:44.948Z,99.90
2018-08-20T00:12:13.778Z,99.90
2018-08-20T00:14:42.629Z,99.90
2018-08-20T00:17:11.494Z,99.90
2018-08-20T00:19:41.168Z,99.90
2018-08-20T00:22:10.482Z,99.90
2018-08-20T00:24:39.250Z,99.90
2018-08-20T00:27:08.191Z,99.90
2018-08-20T00:29:38.510Z,99.90
2018-08-20T00:32:07.504Z,99.90
2018-08-20T00:34:36.390Z,99.90
2018-08-20T00:37:05.258Z,99.90
2018-08-20T00:39:34.216Z,99.90
2018-08-20T00:42:03.096Z,99.90
2018-08-20T00:44:32.666Z,99.90
2018-08-20T00:47:02.494Z,99.90
2018-08-20T00:49:31.402Z,99.90
2018-08-20T00:52:00.278Z,99.90
2018-08-20T00:54:29.216Z,99.90
2018-08-20T00:56:58.074Z,99.90
2018-08-20T00:59:26.922Z,99.90
2018-08-20T01:01:55.833Z,99.90
2018-08-20T01:04:27.037Z,99.90
2018-08-20T01:06:55.942Z,99.90
2018-08-20T01:09:24.799Z,99.90
2018-08-20T01:11:53.680Z,99.90
2018-08-20T01:14:22.672Z,99.90
2018-08-20T01:16:51.508Z,99.90
2018-08-20T01:19:20.926Z,99.90
2018-08-20T01:21:49.983Z,99.90
2018-08-20T01:24:18.849Z,99.90
2018-08-20T01:26:48.225Z,99.90
2018-08-20T01:29:17.157Z,99.90
2018-08-20T01:31:46.151Z,99.90
2018-08-20T01:34:15.805Z,99.90
2018-08-20T01:36:45.262Z,99.90
2018-08-20T01:39:14.146Z,99.90
2018-08-20T01:41:42.954Z,99.90
2018-08-20T01:44:11.874Z,99.90
2018-08-20T01:46:40.750Z,99.90
2018-08-20T01:49:10.233Z,99.90
2018-08-20T01:51:39.594Z,99.90
2018-08-20T01:54:08.365Z,99.90
2018-08-20T01:56:38.171Z,99.90
2018-08-20T01:59:07.063Z,99.90
2018-08-20T02:01:35.983Z,99.90
2018-08-20T02:04:04.879Z,99.90
2018-08-20T02:06:33.873Z,99.90
2018-08-20T02:09:02.790Z,99.90
2018-08-20T02:11:31.605Z,99.90
2018-08-20T02:14:00.554Z,99.90
2018-08-20T02:16:30.095Z,99.90
2018-08-20T02:18:58.878Z,99.90
2018-08-20T02:21:28.385Z,99.90
2018-08-20T02:23:57.290Z,99.90
2018-08-20T02:26:26.284Z,99.90
2018-08-20T02:28:55.869Z,99.90
2018-08-20T02:31:24.739Z,99.90
2018-08-20T02:33:53.749Z,99.90
2018-08-20T02:36:22.559Z,99.90
2018-08-20T02:38:52.048Z,99.90
2018-08-20T02:41:20.973Z,99.90
2018-08-20T02:43:49.913Z,99.90
2018-08-20T02:46:28.605Z,99.90
2018-08-20T02:48:57.407Z,99.90
2018-08-20T02:51:26.210Z,99.90
2018-08-20T02:53:55.070Z,99.90
2018-08-20T02:56:24.001Z,99.90
2018-08-20T02:58:52.957Z,99.90
2018-08-20T03:01:21.834Z,99.90
2018-08-20T03:03:50.609Z,99.90
2018-08-20T03:06:20.563Z,99.90
2018-08-20T03:08:49.482Z,99.90
2018-08-20T03:11:18.323Z,99.90
2018-08-20T03:13:47.417Z,99.90
2018-08-20T03:16:16.290Z,99.90
2018-08-20T03:18:45.067Z,99.90
2018-08-20T03:21:13.870Z,99.90
2018-08-20T03:23:42.759Z,99.90
2018-08-20T03:26:11.636Z,99.90
2018-08-20T03:28:41.054Z,99.90
2018-08-20T03:31:09.858Z,99.90
2018-08-20T03:33:39.068Z,99.90
2018-08-20T03:36:07.974Z,99.90
2018-08-20T03:38:36.964Z,99.90
2018-08-20T03:41:05.964Z,99.90
2018-08-20T03:43:34.841Z,99.90
2018-08-20T03:46:03.835Z,99.90
2018-08-20T03:48:32.702Z,99.90
2018-08-20T03:51:01.586Z,99.90
2018-08-20T03:53:30.490Z,99.90
2018-08-20T03:55:59.374Z,99.90
2018-08-20T03:58:28.793Z,99.90
2018-08-20T04:00:57.770Z,99.90
2018-08-20T04:03:26.661Z,99.90
2018-08-20T04:05:55.490Z,99.90
2018-08-20T04:08:24.966Z,99.90
2018-08-20T04:10:53.828Z,99.90
2018-08-20T04:13:22.680Z,99.90
2018-08-20T04:15:51.545Z,99.90
2018-08-20T04:18:21.055Z,99.90
2018-08-20T04:20:50.355Z,99.90
2018-08-20T04:23:19.825Z,99.90
2018-08-20T04:25:48.717Z,99.90
2018-08-20T04:28:18.234Z,99.90
2018-08-20T04:30:47.196Z,99.90
2018-08-20T04:33:16.072Z,99.90
2018-08-20T04:35:45.545Z,99.90
2018-08-20T04:38:14.452Z,99.90
2018-08-20T04:40:44.045Z,99.90
2018-08-20T04:43:12.994Z,99.90
2018-08-20T04:45:41.774Z,99.90
2018-08-20T04:48:10.680Z,99.90
2018-08-20T04:50:40.341Z,99.90
2018-08-20T04:53:09.172Z,99.90
2018-08-20T04:55:37.946Z,99.90
2018-08-20T04:58:06.838Z,99.90
2018-08-20T05:00:35.732Z,99.90
2018-08-20T05:03:05.587Z,99.90
2018-08-20T05:05:34.326Z,99.90
2018-08-20T05:08:03.217Z,99.90
2018-08-20T05:10:32.696Z,99.90
2018-08-20T05:13:01.550Z,99.90
2018-08-20T05:15:30.470Z,99.90
2018-08-20T05:17:59.461Z,99.90
2018-08-20T05:20:28.323Z,99.90
2018-08-20T05:22:57.175Z,99.90
2018-08-20T05:25:25.995Z,99.90
2018-08-20T05:27:54.905Z,99.90
2018-08-20T05:30:23.876Z,99.90
2018-08-20T05:32:52.678Z,99.90
2018-08-20T05:35:21.692Z,99.90
2018-08-20T05:37:50.492Z,99.90
2018-08-20T05:40:19.408Z,99.90
2018-08-20T05:42:48.135Z,99.90
2018-08-20T05:45:17.132Z,99.90
2018-08-20T05:47:46.138Z,99.90
2018-08-20T05:50:14.687Z,99.90
2018-08-20T05:52:43.515Z,99.90
2018-08-20T05:55:13.313Z,99.90
2018-08-20T05:57:42.341Z,99.90
2018-08-20T06:00:14.090Z,99.90
2018-08-20T06:02:43.024Z,99.90
2018-08-20T06:05:11.955Z,99.90
2018-08-20T06:07:41.852Z,99.90
2018-08-20T06:10:11.034Z,99.90
2018-08-20T06:12:39.878Z,99.90
2018-08-20T06:15:11.529Z,99.90
2018-08-20T06:17:40.746Z,99.90
2018-08-20T06:20:12.599Z,99.90
2018-08-20T06:22:41.928Z,99.90
2018-08-20T06:25:12.097Z,99.90
2018-08-20T06:27:41.473Z,99.90
2018-08-20T06:30:13.755Z,99.90
2018-08-20T06:32:42.850Z,99.90
2018-08-20T06:35:12.207Z,99.90
2018-08-20T06:37:42.033Z,99.90
2018-08-20T06:40:13.007Z,99.90
2018-08-20T06:42:41.958Z,99.90
2018-08-20T06:45:15.441Z,99.90
2018-08-20T06:47:45.208Z,99.90
2018-08-20T06:50:14.764Z,99.90
2018-08-20T06:52:44.600Z,99.90
2018-08-20T06:55:14.941Z,99.90
2018-08-20T06:57:45.127Z,99.90
2018-08-20T07:00:14.713Z,99.90
2018-08-20T07:02:43.624Z,99.90
2018-08-20T07:05:12.463Z,99.90
2018-08-20T07:07:42.394Z,99.90
2018-08-20T07:10:13.389Z,99.90
2018-08-20T07:12:42.547Z,99.90
2018-08-20T07:15:13.770Z,99.90
2018-08-20T07:17:42.571Z,99.90
2018-08-20T07:20:13.045Z,99.90
2018-08-20T07:22:42.030Z,99.90
2018-08-20T07:25:10.990Z,99.90
2018-08-20T07:27:39.833Z,99.90
2018-08-20T07:30:10.798Z,99.90
2018-08-20T07:32:39.729Z,99.90
2018-08-20T07:35:08.586Z,99.90
2018-08-20T07:37:37.543Z,99.90
2018-08-20T07:40:07.560Z,99.90
2018-08-20T07:42:36.544Z,99.90
2018-08-20T07:45:05.522Z,99.90
2018-08-20T07:47:35.156Z,99.90
2018-08-20T07:50:04.087Z,97.20
2018-08-20T07:52:33.134Z,94.40
2018-08-20T07:55:02.054Z,94.20
2018-08-20T07:57:31.885Z,91.80
2018-08-20T08:00:00.834Z,91.40
2018-08-20T08:02:29.763Z,90.00
2018-08-20T08:04:58.539Z,86.60
2018-08-20T08:07:27.869Z,80.30
2018-08-20T08:09:56.837Z,79.30
2018-08-20T08:12:25.745Z,78.00
2018-08-20T08:14:54.561Z,76.50
2018-08-20T08:17:23.563Z,74.80
2018-08-20T08:19:52.469Z,75.00
2018-08-20T08:22:21.177Z,73.70
2018-08-20T08:24:50.013Z,75.40
2018-08-20T08:27:18.919Z,71.80
2018-08-20T08:29:47.767Z,71.60
2018-08-20T08:32:16.762Z,72.90
2018-08-20T08:34:45.616Z,73.30
2018-08-20T08:37:14.726Z,72.20
2018-08-20T08:39:43.753Z,68.50
2018-08-20T08:42:12.576Z,69.80
2018-08-20T08:44:41.506Z,68.40
2018-08-20T08:47:10.351Z,69.60
2018-08-20T08:49:39.257Z,70.60
2018-08-20T08:52:08.126Z,68.80
2018-08-20T08:54:37.131Z,67.70
2018-08-20T08:57:06.257Z,67.10
2018-08-20T08:59:35.218Z,68.20
2018-08-20T09:02:04.061Z,70.10
2018-08-20T09:04:32.858Z,66.10
2018-08-20T09:07:01.849Z,65.40
2018-08-20T09:09:30.682Z,67.20
2018-08-20T09:11:59.571Z,66.20
2018-08-20T09:14:28.458Z,64.90
2018-08-20T09:16:57.301Z,64.50
2018-08-20T09:19:26.267Z,65.70
2018-08-20T09:21:55.265Z,64.50
2018-08-20T09:24:24.618Z,64.10
2018-08-20T09:26:53.429Z,65.40
2018-08-20T09:29:22.253Z,62.70
2018-08-20T09:31:51.487Z,61.40
2018-08-20T09:34:20.281Z,61.70
2018-08-20T09:36:49.850Z,63.00
2018-08-20T09:39:18.476Z,62.80
2018-08-20T09:41:47.252Z,61.60
2018-08-20T09:44:16.070Z,61.30
2018-08-20T09:46:44.853Z,62.40
2018-08-20T09:49:13.771Z,61.60
2018-08-20T09:51:43.141Z,64.60
2018-08-20T09:54:11.867Z,63.90
2018-08-20T09:56:40.706Z,60.50
2018-08-20T09:59:09.556Z,58.50
2018-08-20T10:01:38.344Z,59.50
2018-08-20T10:04:07.198Z,59.30
2018-08-20T10:06:36.007Z,61.20
2018-08-20T10:09:05.987Z,61.90
2018-08-20T10:11:35.488Z,59.40
2018-08-20T10:14:05.021Z,58.70
2018-08-20T10:16:33.790Z,60.20
2018-08-20T10:19:02.646Z,58.60
2018-08-20T10:21:31.451Z,58.10
2018-08-20T10:24:00.203Z,58.70
2018-08-20T10:26:28.872Z,58.20
2018-08-20T10:28:57.670Z,58.60
2018-08-20T10:31:26.410Z,61.50
2018-08-20T10:33:55.391Z,58.30
2018-08-20T10:36:24.882Z,58.50
2018-08-20T10:38:53.746Z,58.60
2018-08-20T10:41:22.607Z,60.10
2018-08-20T10:43:51.683Z,59.40
2018-08-20T10:46:25.456Z,61.70
2018-08-20T10:48:55.498Z,62.10
2018-08-20T10:51:24.446Z,61.00
2018-08-20T10:53:53.469Z,61.00
2018-08-20T10:56:22.555Z,60.30
2018-08-20T10:58:51.434Z,60.30
2018-08-20T11:01:20.533Z,58.90
2018-08-20T11:03:54.623Z,58.20
2018-08-20T11:06:23.669Z,58.20
2018-08-20T11:08:52.786Z,57.90
2018-08-20T11:11:21.715Z,57.40
2018-08-20T11:13:50.556Z,57.40
2018-08-20T11:16:19.479Z,57.90
2018-08-20T11:18:49.361Z,58.30
2018-08-20T11:21:18.010Z,57.40
2018-08-20T11:23:46.797Z,57.20
2018-08-20T11:26:15.569Z,55.50
2018-08-20T11:28:44.436Z,55.90
2018-08-20T11:31:13.201Z,54.20
2018-08-20T11:33:41.939Z,54.70
2018-08-20T11:36:11.362Z,55.90
2018-08-20T11:38:40.212Z,55.00
2018-08-20T11:41:09.119Z,55.40
2018-08-20T11:43:38.070Z,56.80
2018-08-20T11:46:07.324Z,57.90
2018-08-20T11:48:36.282Z,56.10
2018-08-20T11:51:05.165Z,54.80
2018-08-20T11:53:34.144Z,53.20
2018-08-20T11:56:03.134Z,53.30
2018-08-20T11:58:32.394Z,54.30
2018-08-20T12:01:01.613Z,53.90
2018-08-20T12:03:31.116Z,54.10
2018-08-20T12:05:59.889Z,53.50
2018-08-20T12:08:28.810Z,52.80
2018-08-20T12:10:57.676Z,52.20
2018-08-20T12:13:27.265Z,52.30
2018-08-20T12:15:56.787Z,52.00
2018-08-20T12:18:25.629Z,54.20
2018-08-20T12:20:54.357Z,54.80
2018-08-20T12:23:25.265Z,56.40
2018-08-20T12:25:55.253Z,58.50
2018-08-20T12:28:24.096Z,58.70
2018-08-20T12:30:53.297Z,56.60
2018-08-20T12:33:22.076Z,55.80
2018-08-20T12:35:50.946Z,56.30
2018-08-20T12:38:19.705Z,57.70
2018-08-20T12:40:48.695Z,58.10
2018-08-20T12:43:17.486Z,57.10
2018-08-20T12:45:46.271Z,56.90
2018-08-20T12:48:15.210Z,53.80
2018-08-20T12:50:44.708Z,54.50
2018-08-20T12:53:13.482Z,53.00
2018-08-20T12:55:42.841Z,54.20
2018-08-20T12:58:11.609Z,53.60
2018-08-20T13:00:40.374Z,53.30
2018-08-20T13:03:09.196Z,52.00
2018-08-20T13:05:38.115Z,51.90
2018-08-20T13:08:06.866Z,53.50
2018-08-20T13:10:35.700Z,55.50
2018-08-20T13:13:04.488Z,53.90
2018-08-20T13:15:33.494Z,55.20
2018-08-20T13:18:02.365Z,55.70
2018-08-20T13:20:31.263Z,56.90
2018-08-20T13:23:01.298Z,54.00
2018-08-20T13:25:30.364Z,53.10
2018-08-20T13:27:59.827Z,53.10
2018-08-20T13:30:28.774Z,53.80
2018-08-20T13:32:57.530Z,54.50
2018-08-20T13:35:26.449Z,56.30
2018-08-20T13:37:55.421Z,53.80
2018-08-20T13:40:24.297Z,53.80
2018-08-20T13:42:53.214Z,53.60
2018-08-20T13:45:22.012Z,55.30
2018-08-20T13:47:50.889Z,54.30
2018-08-20T13:50:20.068Z,55.20
2018-08-20T13:52:48.874Z,53.90
2018-08-20T13:55:34.993Z,53.50
2018-08-20T13:58:03.853Z,52.40
2018-08-20T14:00:41.002Z,54.00
2018-08-20T14:03:10.282Z,54.10
2018-08-20T14:05:39.341Z,52.70
2018-08-20T14:08:08.525Z,53.00
2018-08-20T14:10:37.329Z,53.70
2018-08-20T14:13:07.302Z,54.10
2018-08-20T14:15:49.963Z,55.50
2018-08-20T14:18:21.036Z,54.00
2018-08-20T14:21:23.944Z,55.40
2018-08-20T14:23:52.916Z,54.80
2018-08-20T14:26:21.880Z,54.50
2018-08-20T14:28:50.702Z,54.00
2018-08-20T14:31:20.275Z,53.90
2018-08-20T14:33:49.162Z,53.80
2018-08-20T14:36:18.261Z,54.20
2018-08-20T14:38:47.103Z,53.80
2018-08-20T14:41:16.085Z,54.40
2018-08-20T14:43:45.020Z,53.70
2018-08-20T14:46:18.926Z,53.80
2018-08-20T14:48:47.781Z,55.80
2018-08-20T14:51:16.829Z,53.50
2018-08-20T14:53:45.758Z,54.00
2018-08-20T14:59:23.012Z,53.70
2018-08-20T15:02:01.792Z,54.20
2018-08-20T15:04:30.676Z,53.50
2018-08-20T15:07:03.256Z,53.70
2018-08-20T15:09:32.555Z,52.30
2018-08-20T15:12:01.489Z,54.10
2018-08-20T15:14:30.223Z,53.20
2018-08-20T15:16:59.114Z,53.90
2018-08-20T15:19:30.377Z,53.20
2018-08-20T15:21:59.229Z,54.60
2018-08-20T15:24:28.715Z,55.50
2018-08-20T15:26:57.658Z,57.40
2018-08-20T15:29:26.859Z,57.90
2018-08-20T15:31:56.136Z,58.00
2018-08-20T15:34:25.087Z,59.20
2018-08-20T15:36:54.075Z,59.00
2018-08-20T15:39:23.127Z,58.70
2018-08-20T15:41:52.819Z,58.80
2018-08-20T15:44:21.614Z,60.00
2018-08-20T15:46:51.181Z,60.00
2018-08-20T15:49:21.286Z,61.60
2018-08-20T15:51:50.182Z,62.10
2018-08-20T15:54:19.087Z,63.70
2018-08-20T15:56:47.988Z,64.30
2018-08-20T15:59:16.910Z,63.30
2018-08-20T16:01:45.910Z,62.60
2018-08-20T16:04:15.227Z,62.30
2018-08-20T16:06:44.141Z,62.00
2018-08-20T16:09:13.183Z,62.70
2018-08-20T16:11:42.091Z,64.40
2018-08-20T16:14:10.875Z,65.20
2018-08-20T16:16:39.739Z,64.90
2018-08-20T16:19:08.578Z,64.30
2018-08-20T16:21:37.547Z,64.70
2018-08-20T16:24:06.870Z,66.10
2018-08-20T16:26:35.787Z,66.60
2018-08-20T16:29:04.683Z,67.30
2018-08-20T16:31:33.664Z,68.00
2018-08-20T16:34:02.675Z,68.40
2018-08-20T16:36:31.475Z,68.30
2018-08-20T16:39:00.378Z,67.50
2018-08-20T16:41:29.216Z,67.10
2018-08-20T16:43:58.597Z,67.40
2018-08-20T16:46:27.817Z,68.50
2018-08-20T16:48:57.150Z,67.80
2018-08-20T16:51:26.092Z,67.70
2018-08-20T16:53:55.499Z,68.30
2018-08-20T16:56:24.315Z,69.20
2018-08-20T16:58:53.324Z,69.80
2018-08-20T17:01:22.301Z,71.00
2018-08-20T17:03:51.160Z,72.10
2018-08-20T17:06:19.969Z,72.60
2018-08-20T17:08:54.137Z,73.20
2018-08-20T17:11:23.590Z,74.20
2018-08-20T17:13:53.444Z,73.70
2018-08-20T17:16:22.427Z,74.60
2018-08-20T17:18:51.354Z,75.20
2018-08-20T17:21:20.399Z,75.40
2018-08-20T17:23:49.403Z,76.20
2018-08-20T17:26:18.475Z,77.00
2018-08-20T17:28:47.541Z,77.80
2018-08-20T17:31:24.194Z,78.20
2018-08-20T17:34:01.205Z,79.40
2018-08-20T17:36:30.716Z,80.20
2018-08-20T17:39:04.737Z,80.90
2018-08-20T17:41:33.775Z,81.60
2018-08-20T17:44:02.782Z,82.80
2018-08-20T17:46:31.882Z,83.90
2018-08-20T17:49:00.891Z,84.00
2018-08-20T17:51:29.812Z,84.50
2018-08-20T17:53:59.729Z,85.60
2018-08-20T17:56:28.798Z,86.10
2018-08-20T17:59:02.894Z,87.30
2018-08-20T18:01:38.281Z,87.60
2018-08-20T18:04:07.648Z,88.50
2018-08-20T18:06:48.011Z,89.60
2018-08-20T18:12:09.864Z,90.70
2018-08-20T18:14:38.853Z,91.00
2018-08-20T18:17:07.583Z,91.30
2018-08-20T18:19:36.447Z,92.00
2018-08-20T18:22:05.344Z,92.30
2018-08-20T18:24:34.283Z,92.70
2018-08-20T18:27:03.289Z,93.10
2018-08-20T18:29:32.342Z,93.60
2018-08-20T18:32:02.910Z,94.00
2018-08-20T18:34:31.791Z,94.60
2018-08-20T18:37:04.339Z,95.30
2018-08-20T18:39:33.242Z,96.10
2018-08-20T18:42:05.096Z,96.90
2018-08-20T18:44:56.916Z,97.60
2018-08-20T18:47:25.833Z,98.30
2018-08-20T18:49:58.165Z,99.60
2018-08-20T18:52:29.687Z,99.90
2018-08-20T18:54:59.457Z,99.90
2018-08-20T18:57:30.804Z,99.90
2018-08-20T19:00:02.217Z,99.90
2018-08-20T19:02:42.928Z,99.90
2018-08-20T19:05:13.570Z,99.90
2018-08-20T19:10:51.514Z,99.90
2018-08-20T19:13:20.427Z,99.90
2018-08-20T19:15:59.876Z,99.90
2018-08-20T19:18:35.364Z,99.90
2018-08-20T19:21:09.508Z,99.90
2018-08-20T19:23:38.519Z,99.90
2018-08-20T19:26:07.452Z,99.90
2018-08-20T19:28:36.501Z,99.90
2018-08-20T19:31:06.098Z,99.90
2018-08-20T19:33:35.152Z,99.90
2018-08-20T19:36:04.363Z,99.90
2018-08-20T19:38:33.974Z,99.90
2018-08-20T19:41:08.209Z,99.90
2018-08-20T19:43:52.255Z,99.90
2018-08-20T19:46:31.286Z,99.90
2018-08-20T19:49:08.510Z,99.90
2018-08-20T19:51:39.178Z,99.90
2018-08-20T19:54:09.302Z,99.90
2018-08-20T19:56:38.596Z,99.90
2018-08-20T19:59:07.837Z,99.90
2018-08-20T20:01:36.888Z,99.90
2018-08-20T20:04:05.932Z,99.90
2018-08-20T20:06:34.889Z,99.90
2018-08-20T20:09:09.518Z,99.90
2018-08-20T20:11:42.639Z,99.90
2018-08-20T20:14:11.837Z,99.90
2018-08-20T20:16:45.833Z,99.90
2018-08-20T20:19:14.708Z,99.90
2018-08-20T20:21:43.967Z,99.90
2018-08-20T20:24:13.424Z,99.90
2018-08-20T20:26:42.267Z,99.90
2018-08-20T20:29:11.756Z,99.90
2018-08-20T20:31:41.631Z,99.90
2018-08-20T20:34:10.734Z,99.90
2018-08-20T20:36:39.661Z,99.90
2018-08-20T20:39:10.277Z,99.90
2018-08-20T20:41:39.277Z,99.90
2018-08-20T20:44:08.843Z,99.90
2018-08-20T20:46:39.403Z,99.90
2018-08-20T20:49:08.365Z,99.90
2018-08-20T20:51:37.250Z,99.90
2018-08-20T20:54:06.269Z,99.90
2018-08-20T20:56:35.488Z,99.90
2018-08-20T20:59:05.130Z,99.90
2018-08-20T21:01:33.975Z,99.90
2018-08-20T21:04:05.346Z,99.90
2018-08-20T21:06:38.297Z,99.90
2018-08-20T21:09:12.936Z,99.90
2018-08-20T21:11:42.552Z,99.90
2018-08-20T21:14:12.480Z,99.90
2018-08-20T21:16:41.620Z,99.90
2018-08-20T21:19:10.574Z,99.90
2018-08-20T21:21:39.432Z,99.90
2018-08-20T21:24:08.757Z,99.90
2018-08-20T21:26:37.816Z,99.90
2018-08-20T21:29:06.662Z,99.90
2018-08-20T21:31:42.550Z,99.90
2018-08-20T21:34:11.572Z,99.90
2018-08-20T21:36:40.502Z,99.90
2018-08-20T21:39:10.031Z,99.90
2018-08-20T21:41:39.044Z,99.90
2018-08-20T21:44:08.599Z,99.90
2018-08-20T21:46:37.558Z,99.90
2018-08-20T21:49:07.066Z,99.90
2018-08-20T21:51:42.372Z,99.90
2018-08-20T21:54:11.282Z,99.90
2018-08-20T21:56:51.154Z,99.90
2018-08-20T21:59:20.768Z,99.90
2018-08-20T22:01:49.712Z,99.90
2018-08-20T22:04:19.896Z,99.90
2018-08-20T22:06:49.380Z,99.90
2018-08-20T22:09:18.339Z,99.90
2018-08-20T22:11:47.405Z,99.90
2018-08-20T22:14:16.313Z,99.90
2018-08-20T22:16:45.334Z,99.90
2018-08-20T22:19:14.235Z,99.90
2018-08-20T22:24:36.404Z,99.90
2018-08-20T22:27:06.397Z,99.90
2018-08-20T22:29:40.477Z,99.90
2018-08-20T22:32:10.161Z,99.90
2018-08-20T22:34:39.209Z,99.90
2018-08-20T22:37:08.954Z,99.90
2018-08-20T22:39:37.894Z,99.90
2018-08-20T22:42:06.761Z,99.90
2018-08-20T22:44:35.739Z,99.90
2018-08-20T22:47:05.641Z,99.90
2018-08-20T22:49:34.536Z,99.90
2018-08-20T22:52:03.491Z,99.90
2018-08-20T22:54:32.391Z,99.90
2018-08-20T22:57:01.443Z,99.90
2018-08-20T22:59:30.313Z,99.90
2018-08-20T23:01:59.126Z,99.90
2018-08-20T23:04:28.803Z,99.90
2018-08-20T23:07:00.744Z,99.90
2018-08-20T23:09:32.587Z,99.90
2018-08-20T23:12:02.446Z,99.90
2018-08-20T23:14:32.111Z,99.90
2018-08-20T23:17:00.984Z,99.90
2018-08-20T23:19:31.486Z,99.90
2018-08-20T23:22:00.358Z,99.90
2018-08-20T23:24:29.105Z,99.90
2018-08-20T23:26:58.066Z,99.90
2018-08-20T23:29:26.981Z,99.90
2018-08-20T23:31:55.975Z,99.90
2018-08-20T23:34:24.977Z,99.90
2018-08-20T23:36:53.741Z,99.90
2018-08-20T23:39:22.677Z,99.90
2018-08-20T23:41:51.669Z,99.90
2018-08-20T23:44:21.230Z,99.90
2018-08-20T23:46:51.130Z,99.90
2018-08-20T23:49:20.363Z,99.90
2018-08-20T23:51:49.279Z,99.90
2018-08-20T23:54:18.085Z,99.90
2018-08-20T23:56:47.034Z,99.90
2018-08-20T23:59:16.524Z,99.90
