createdAt,value
2017-07-30T00:00:01.860Z,24.99
2017-07-30T00:02:29.400Z,25.05
2017-07-30T00:04:56.958Z,24.95
2017-07-30T00:07:24.500Z,24.86
2017-07-30T00:09:52.031Z,24.90
2017-07-30T00:12:19.578Z,24.91
2017-07-30T00:14:47.138Z,24.94
2017-07-30T00:17:14.661Z,24.92
2017-07-30T00:19:42.250Z,24.93
2017-07-30T00:22:09.749Z,24.89
2017-07-30T00:24:37.252Z,24.86
2017-07-30T00:27:04.818Z,24.91
2017-07-30T00:29:32.310Z,24.87
2017-07-30T00:31:59.845Z,24.88
2017-07-30T00:34:27.384Z,24.83
2017-07-30T00:36:54.898Z,24.84
2017-07-30T00:39:22.444Z,24.84
2017-07-30T00:41:50.000Z,24.86
2017-07-30T00:44:17.492Z,24.81
2017-07-30T00:46:44.985Z,24.79
2017-07-30T00:49:12.598Z,24.84
2017-07-30T00:51:40.111Z,24.80
2017-07-30T00:54:07.613Z,24.75
2017-07-30T00:56:35.177Z,24.80
2017-07-30T00:59:02.677Z,24.80
2017-07-30T01:01:30.214Z,24.76
2017-07-30T01:03:57.714Z,24.79
2017-07-30T01:06:25.271Z,24.73
2017-07-30T01:08:52.808Z,24.73
2017-07-30T01:11:20.296Z,24.71
2017-07-30T01:13:47.862Z,24.69
2017-07-30T01:16:15.405Z,24.69
2017-07-30T01:18:42.957Z,24.75
2017-07-30T01:21:10.460Z,24.77
2017-07-30T01:23:37.998Z,24.73
2017-07-30T01:26:05.549Z,24.76
2017-07-30T01:28:33.053Z,24.77
2017-07-30T01:31:00.567Z,24.72
2017-07-30T01:33:28.111Z,24.72
2017-07-30T01:35:55.628Z,24.74
2017-07-30T01:38:23.133Z,24.76
2017-07-30T01:40:50.698Z,24.70
2017-07-30T01:43:18.250Z,24.69
2017-07-30T01:45:45.750Z,24.69
2017-07-30T01:48:13.316Z,24.77
2017-07-30T01:50:40.862Z,24.77
2017-07-30T01:53:08.361Z,24.74
2017-07-30T01:55:35.864Z,24.75
2017-07-30T01:58:03.393Z,24.81
2017-07-30T02:00:30.889Z,24.72
2017-07-30T02:02:58.430Z,24.72
2017-07-30T02:05:25.929Z,24.75
2017-07-30T02:07:53.465Z,24.76
2017-07-30T02:10:21.015Z,24.75
2017-07-30T02:12:48.510Z,24.74
2017-07-30T02:15:16.001Z,24.75
2017-07-30T02:17:43.537Z,24.65
2017-07-30T02:20:11.063Z,24.66
2017-07-30T02:22:38.589Z,24.65
2017-07-30T02:25:06.090Z,24.63
2017-07-30T02:27:33.645Z,24.58
2017-07-30T02:30:01.137Z,24.50
2017-07-30T02:32:28.642Z,24.50
2017-07-30T02:34:56.172Z,24.54
2017-07-30T02:37:23.721Z,24.58
2017-07-30T02:39:51.246Z,24.52
2017-07-30T02:42:18.742Z,24.60
2017-07-30T02:44:46.282Z,24.64
2017-07-30T02:47:13.774Z,24.58
2017-07-30T02:49:41.329Z,24.61
2017-07-30T02:52:08.833Z,24.63
2017-07-30T02:54:36.330Z,24.60
2017-07-30T02:57:03.872Z,24.62
2017-07-30T02:59:31.409Z,24.60
2017-07-30T03:01:58.905Z,24.56
2017-07-30T03:04:26.452Z,24.60
2017-07-30T03:06:53.945Z,24.60
2017-07-30T03:09:21.458Z,24.55
2017-07-30T03:11:49.030Z,24.51
2017-07-30T03:14:16.528Z,24.52
2017-07-30T03:16:44.037Z,24.48
2017-07-30T03:19:11.597Z,24.49
2017-07-30T03:21:39.132Z,24.53
2017-07-30T03:24:06.673Z,24.53
2017-07-30T03:26:34.175Z,24.55
2017-07-30T03:29:01.691Z,24.50
2017-07-30T03:31:29.241Z,24.47
2017-07-30T03:33:56.739Z,24.42
2017-07-30T03:36:24.236Z,24.44
2017-07-30T03:38:51.796Z,24.36
2017-07-30T03:41:19.298Z,24.39
2017-07-30T03:43:46.862Z,24.30
2017-07-30T03:46:14.360Z,24.31
2017-07-30T03:48:41.921Z,24.38
2017-07-30T03:51:09.433Z,24.42
2017-07-30T03:53:36.934Z,24.47
2017-07-30T03:56:04.479Z,24.48
2017-07-30T03:58:31.973Z,24.53
2017-07-30T04:00:59.489Z,24.58
2017-07-30T04:03:27.041Z,24.57
2017-07-30T04:05:54.569Z,24.64
2017-07-30T04:08:22.116Z,24.67
2017-07-30T04:10:49.618Z,24.67
2017-07-30T04:13:17.121Z,24.70
2017-07-30T04:15:44.686Z,24.72
2017-07-30T04:18:12.211Z,24.72
2017-07-30T04:20:39.709Z,24.74
2017-07-30T04:23:07.261Z,24.77
2017-07-30T04:25:34.757Z,24.78
2017-07-30T04:28:02.257Z,24.81
2017-07-30T04:30:29.793Z,24.85
2017-07-30T04:32:57.289Z,24.89
2017-07-30T04:35:24.892Z,24.90
2017-07-30T04:37:52.393Z,24.94
2017-07-30T04:40:19.899Z,24.96
2017-07-30T04:42:47.489Z,24.98
2017-07-30T04:45:14.993Z,25.01
2017-07-30T04:47:42.524Z,25.03
2017-07-30T04:50:10.065Z,25.07
2017-07-30T04:52:37.617Z,25.09
2017-07-30T04:55:05.117Z,25.12
2017-07-30T04:57:32.618Z,25.15
2017-07-30T05:00:00.173Z,25.17
2017-07-30T05:02:27.681Z,25.22
2017-07-30T05:04:55.189Z,25.24
2017-07-30T05:07:22.746Z,25.29
2017-07-30T05:09:50.243Z,25.33
2017-07-30T05:12:17.741Z,25.35
2017-07-30T05:14:45.325Z,25.40
2017-07-30T05:17:12.820Z,25.43
2017-07-30T05:19:40.312Z,25.48
2017-07-30T05:22:07.848Z,25.50
2017-07-30T05:24:35.347Z,25.53
2017-07-30T05:27:02.887Z,25.58
2017-07-30T05:29:30.382Z,25.61
2017-07-30T05:31:57.917Z,25.66
2017-07-30T05:34:25.471Z,25.69
2017-07-30T05:36:52.970Z,25.72
2017-07-30T05:39:20.509Z,25.75
2017-07-30T05:41:48.061Z,25.78
2017-07-30T05:44:15.626Z,25.83
2017-07-30T05:46:43.125Z,25.85
2017-07-30T05:49:10.641Z,25.90
2017-07-30T05:51:38.194Z,25.90
2017-07-30T05:54:05.699Z,25.93
2017-07-30T05:56:33.202Z,25.97
2017-07-30T05:59:00.732Z,25.99
2017-07-30T06:01:28.231Z,26.03
2017-07-30T06:03:55.780Z,26.05
2017-07-30T06:06:23.277Z,26.06
2017-07-30T06:08:50.813Z,26.10
2017-07-30T06:11:18.309Z,26.11
2017-07-30T06:13:45.844Z,26.13
2017-07-30T06:16:13.420Z,26.15
2017-07-30T06:18:40.919Z,26.20
2017-07-30T06:21:08.422Z,26.22
2017-07-30T06:23:35.969Z,26.26
2017-07-30T06:26:03.464Z,26.26
2017-07-30T06:28:30.976Z,26.31
2017-07-30T06:30:58.524Z,26.34
2017-07-30T06:33:26.021Z,26.37
2017-07-30T06:35:53.545Z,26.39
2017-07-30T06:38:21.101Z,26.41
2017-07-30T06:40:48.600Z,26.42
2017-07-30T06:43:16.106Z,26.45
2017-07-30T06:45:43.653Z,26.45
2017-07-30T06:48:11.153Z,26.50
2017-07-30T06:50:38.654Z,26.50
2017-07-30T06:53:06.201Z,26.51
2017-07-30T06:55:33.702Z,26.55
2017-07-30T06:58:01.205Z,26.55
2017-07-30T07:00:28.745Z,26.58
2017-07-30T07:02:56.249Z,26.60
2017-07-30T07:05:23.801Z,26.61
2017-07-30T07:07:51.402Z,26.63
2017-07-30T07:10:18.941Z,26.63
2017-07-30T07:12:46.438Z,26.69
2017-07-30T07:15:13.986Z,26.71
2017-07-30T07:17:41.557Z,26.70
2017-07-30T07:20:09.114Z,26.73
2017-07-30T07:22:37.583Z,26.73
2017-07-30T07:25:05.087Z,26.74
2017-07-30T07:27:32.588Z,26.76
2017-07-30T07:30:00.134Z,26.76
2017-07-30T07:32:27.631Z,26.77
2017-07-30T07:34:55.168Z,26.76
2017-07-30T07:37:22.680Z,26.77
2017-07-30T07:39:50.210Z,26.80
2017-07-30T07:42:17.724Z,26.82
2017-07-30T07:44:45.265Z,26.82
2017-07-30T07:47:12.810Z,26.81
2017-07-30T07:49:40.381Z,26.84
2017-07-30T07:52:07.900Z,26.85
2017-07-30T07:54:35.403Z,26.87
2017-07-30T07:57:02.936Z,26.85
2017-07-30T07:59:30.481Z,26.87
2017-07-30T08:01:57.977Z,26.88
2017-07-30T08:04:25.486Z,26.88
2017-07-30T08:06:53.024Z,26.88
2017-07-30T08:09:20.569Z,26.90
2017-07-30T08:11:48.139Z,26.89
2017-07-30T08:14:15.683Z,26.90
2017-07-30T08:16:43.242Z,26.92
2017-07-30T08:19:10.741Z,26.92
2017-07-30T08:21:38.276Z,26.93
2017-07-30T08:24:05.794Z,26.97
2017-07-30T08:26:33.357Z,26.97
2017-07-30T08:29:00.858Z,26.99
2017-07-30T08:31:28.367Z,26.98
2017-07-30T08:33:55.909Z,26.96
2017-07-30T08:36:23.402Z,26.95
2017-07-30T08:38:50.951Z,26.93
2017-07-30T08:41:18.460Z,26.93
2017-07-30T08:43:45.972Z,26.94
2017-07-30T08:46:13.533Z,26.95
2017-07-30T08:48:41.045Z,26.95
2017-07-30T08:51:08.539Z,26.95
2017-07-30T08:53:36.086Z,26.93
2017-07-30T08:56:03.595Z,26.94
2017-07-30T08:58:31.129Z,26.96
2017-07-30T09:00:58.673Z,26.94
2017-07-30T09:03:26.212Z,26.92
2017-07-30T09:05:53.713Z,26.94
2017-07-30T09:08:21.257Z,26.95
2017-07-30T09:10:48.752Z,26.95
2017-07-30T09:13:16.304Z,26.96
2017-07-30T09:15:43.842Z,26.93
2017-07-30T09:18:11.408Z,26.93
2017-07-30T09:20:38.901Z,26.92
2017-07-30T09:23:06.401Z,26.91
2017-07-30T09:25:33.937Z,26.90
2017-07-30T09:28:01.438Z,26.92
2017-07-30T09:30:28.981Z,26.91
2017-07-30T09:32:56.513Z,26.91
2017-07-30T09:35:24.012Z,26.89
2017-07-30T09:37:51.556Z,26.91
2017-07-30T09:40:19.055Z,26.91
2017-07-30T09:42:46.591Z,26.89
2017-07-30T09:45:14.140Z,26.88
2017-07-30T09:47:41.656Z,26.89
2017-07-30T09:50:09.149Z,26.89
2017-07-30T09:52:36.689Z,26.90
2017-07-30T09:55:04.182Z,26.90
2017-07-30T09:57:31.745Z,26.91
2017-07-30T09:59:59.252Z,26.88
2017-07-30T10:02:26.751Z,26.89
2017-07-30T10:04:54.323Z,26.93
2017-07-30T10:07:21.820Z,26.91
2017-07-30T10:09:49.377Z,26.90
2017-07-30T10:12:16.886Z,26.90
2017-07-30T10:14:44.430Z,26.92
2017-07-30T10:17:11.944Z,26.91
2017-07-30T10:19:39.536Z,26.91
2017-07-30T10:22:07.031Z,26.91
2017-07-30T10:24:34.532Z,26.91
2017-07-30T10:27:02.089Z,26.91
2017-07-30T10:29:29.586Z,26.93
2017-07-30T10:31:57.080Z,26.91
2017-07-30T10:34:24.633Z,26.93
2017-07-30T10:36:52.128Z,26.96
2017-07-30T10:39:19.630Z,26.92
2017-07-30T10:41:47.168Z,26.92
2017-07-30T10:44:14.720Z,26.93
2017-07-30T10:46:42.262Z,26.94
2017-07-30T10:49:09.766Z,26.94
2017-07-30T10:51:37.306Z,26.96
2017-07-30T10:54:04.812Z,27.01
2017-07-30T10:56:32.341Z,27.01
2017-07-30T10:58:59.854Z,27.00
2017-07-30T11:01:27.399Z,27.00
2017-07-30T11:03:54.949Z,27.00
2017-07-30T11:06:22.453Z,26.99
2017-07-30T11:08:49.950Z,27.02
2017-07-30T11:11:17.529Z,27.01
2017-07-30T11:13:45.036Z,27.03
2017-07-30T11:16:12.609Z,27.02
2017-07-30T11:21:13.949Z,27.04
2017-07-30T11:23:41.490Z,27.05
2017-07-30T11:26:08.988Z,27.04
2017-07-30T11:28:36.493Z,27.04
2017-07-30T11:31:04.041Z,27.07
2017-07-30T11:33:31.532Z,27.09
2017-07-30T11:35:59.033Z,27.07
2017-07-30T11:38:26.577Z,27.09
2017-07-30T11:40:54.077Z,27.13
2017-07-30T11:43:21.599Z,27.13
2017-07-30T11:45:49.144Z,27.11
2017-07-30T11:48:16.685Z,27.15
2017-07-30T11:50:44.197Z,27.19
2017-07-30T11:53:11.734Z,27.19
2017-07-30T11:55:39.254Z,27.17
2017-07-30T11:58:06.806Z,27.17
2017-07-30T12:00:34.303Z,27.25
2017-07-30T12:03:01.845Z,27.22
2017-07-30T12:05:29.385Z,27.22
2017-07-30T12:07:56.887Z,27.21
2017-07-30T12:10:24.446Z,27.21
2017-07-30T12:12:51.945Z,27.23
2017-07-30T12:15:19.459Z,27.25
2017-07-30T12:20:20.621Z,27.25
2017-07-30T12:22:48.176Z,27.25
2017-07-30T12:25:15.686Z,27.26
2017-07-30T12:27:43.244Z,27.26
2017-07-30T12:30:10.883Z,27.27
2017-07-30T12:32:38.393Z,27.29
2017-07-30T12:35:05.884Z,27.27
2017-07-30T12:37:33.431Z,27.27
2017-07-30T12:40:00.929Z,27.29
2017-07-30T12:42:28.465Z,27.29
2017-07-30T12:44:55.966Z,27.27
2017-07-30T12:47:23.521Z,27.29
2017-07-30T12:49:51.021Z,27.29
2017-07-30T12:52:18.570Z,27.29
2017-07-30T12:54:46.120Z,27.31
2017-07-30T12:57:13.614Z,27.32
2017-07-30T12:59:41.157Z,27.33
2017-07-30T13:02:08.658Z,27.34
2017-07-30T13:04:36.161Z,27.34
2017-07-30T13:07:03.695Z,27.37
2017-07-30T13:09:31.193Z,27.36
2017-07-30T13:11:58.750Z,27.36
2017-07-30T13:14:26.244Z,27.37
2017-07-30T13:16:53.745Z,27.37
2017-07-30T13:19:21.296Z,27.40
2017-07-30T13:21:48.809Z,27.40
2017-07-30T13:24:16.312Z,27.41
2017-07-30T13:26:43.939Z,27.42
2017-07-30T13:29:11.437Z,27.42
2017-07-30T13:31:38.998Z,27.43
2017-07-30T13:34:06.507Z,27.45
2017-07-30T13:36:34.005Z,27.44
2017-07-30T13:39:01.555Z,27.47
2017-07-30T13:41:29.101Z,27.46
2017-07-30T13:43:56.604Z,27.46
2017-07-30T13:46:24.113Z,27.47
2017-07-30T13:51:25.257Z,27.49
2017-07-30T13:53:52.808Z,27.52
2017-07-30T13:56:20.305Z,27.52
2017-07-30T13:58:47.883Z,27.54
2017-07-30T14:01:15.417Z,27.53
2017-07-30T14:03:42.953Z,27.55
2017-07-30T14:06:10.508Z,27.54
2017-07-30T14:08:38.001Z,27.54
2017-07-30T14:11:05.496Z,27.56
2017-07-30T14:13:33.046Z,27.57
2017-07-30T14:16:00.597Z,27.57
2017-07-30T14:18:28.095Z,27.57
2017-07-30T14:20:55.596Z,27.58
2017-07-30T14:23:23.125Z,27.58
2017-07-30T14:25:50.680Z,27.59
2017-07-30T14:28:18.192Z,27.61
2017-07-30T14:30:45.689Z,27.61
2017-07-30T14:33:13.273Z,27.61
2017-07-30T14:35:40.770Z,27.61
2017-07-30T14:38:08.273Z,27.60
2017-07-30T14:40:35.813Z,27.63
2017-07-30T14:43:03.308Z,27.64
2017-07-30T14:45:30.809Z,27.64
2017-07-30T14:47:58.346Z,27.63
2017-07-30T14:50:25.864Z,27.66
2017-07-30T14:52:53.402Z,27.64
2017-07-30T14:55:20.917Z,27.65
2017-07-30T14:57:48.488Z,27.66
2017-07-30T15:00:15.990Z,27.67
2017-07-30T15:02:43.572Z,27.66
2017-07-30T15:05:11.131Z,27.67
2017-07-30T15:07:38.629Z,27.68
2017-07-30T15:10:06.125Z,27.68
2017-07-30T15:12:33.672Z,27.67
2017-07-30T15:15:01.173Z,27.69
2017-07-30T15:17:28.666Z,27.68
2017-07-30T15:19:56.201Z,27.68
2017-07-30T15:22:23.692Z,27.68
2017-07-30T15:24:51.237Z,27.68
2017-07-30T15:27:18.762Z,27.69
2017-07-30T15:29:46.263Z,27.70
2017-07-30T15:32:14.097Z,27.69
2017-07-30T15:34:41.601Z,27.69
2017-07-30T15:37:09.093Z,27.71
2017-07-30T15:39:36.646Z,27.69
2017-07-30T15:42:04.152Z,27.71
2017-07-30T15:44:31.645Z,27.70
2017-07-30T15:46:59.181Z,27.70
2017-07-30T15:49:26.678Z,27.70
2017-07-30T15:51:54.176Z,27.71
2017-07-30T15:54:21.709Z,27.71
2017-07-30T15:56:49.254Z,27.72
2017-07-30T15:59:16.768Z,27.71
2017-07-30T16:01:44.273Z,27.71
2017-07-30T16:04:11.833Z,27.72
2017-07-30T16:06:39.329Z,27.72
2017-07-30T16:09:06.829Z,27.71
2017-07-30T16:11:34.383Z,27.72
2017-07-30T16:14:01.894Z,27.71
2017-07-30T16:16:29.392Z,27.72
2017-07-30T16:18:56.949Z,27.71
2017-07-30T16:21:24.501Z,27.69
2017-07-30T16:23:52.037Z,27.71
2017-07-30T16:26:19.601Z,27.72
2017-07-30T16:28:47.139Z,27.69
2017-07-30T16:31:14.683Z,27.68
2017-07-30T16:33:42.263Z,27.71
2017-07-30T16:36:09.764Z,27.70
2017-07-30T16:38:37.281Z,27.69
2017-07-30T16:41:04.829Z,27.70
2017-07-30T16:43:32.324Z,27.69
2017-07-30T16:45:59.859Z,27.69
2017-07-30T16:48:27.393Z,27.69
2017-07-30T16:50:54.928Z,27.67
2017-07-30T16:53:22.489Z,27.66
2017-07-30T16:55:49.984Z,27.66
2017-07-30T16:58:17.532Z,27.65
2017-07-30T17:00:45.086Z,27.66
2017-07-30T17:03:12.745Z,27.65
2017-07-30T17:05:40.245Z,27.64
2017-07-30T17:08:07.774Z,27.64
2017-07-30T17:10:35.333Z,27.64
2017-07-30T17:13:02.879Z,27.64
2017-07-30T17:15:30.411Z,27.64
2017-07-30T17:17:57.973Z,27.63
2017-07-30T17:20:25.473Z,27.63
2017-07-30T17:22:52.984Z,27.62
2017-07-30T17:25:20.518Z,27.61
2017-07-30T17:27:48.022Z,27.61
2017-07-30T17:30:15.580Z,27.59
2017-07-30T17:32:43.147Z,27.58
2017-07-30T17:35:10.677Z,27.57
2017-07-30T17:37:38.181Z,27.56
2017-07-30T17:40:05.736Z,27.56
2017-07-30T17:42:33.244Z,27.55
2017-07-30T17:45:00.751Z,27.54
2017-07-30T17:47:28.332Z,27.53
2017-07-30T17:49:55.896Z,27.54
2017-07-30T17:52:23.395Z,27.53
2017-07-30T17:54:50.892Z,27.54
2017-07-30T17:57:18.461Z,27.51
2017-07-30T17:59:46.012Z,27.50
2017-07-30T18:02:13.544Z,27.49
2017-07-30T18:04:41.036Z,27.48
2017-07-30T18:07:08.582Z,27.47
2017-07-30T18:09:36.081Z,27.44
2017-07-30T18:12:03.596Z,27.41
2017-07-30T18:14:31.149Z,27.38
2017-07-30T18:16:58.645Z,27.38
2017-07-30T18:19:26.142Z,27.38
2017-07-30T18:21:53.693Z,27.35
2017-07-30T18:24:21.186Z,27.32
2017-07-30T18:26:48.693Z,27.30
2017-07-30T18:29:16.240Z,27.33
2017-07-30T18:31:43.786Z,27.31
2017-07-30T18:34:11.326Z,27.29
2017-07-30T18:36:38.900Z,27.30
2017-07-30T18:39:06.406Z,27.25
2017-07-30T18:41:33.913Z,27.28
2017-07-30T18:44:01.452Z,27.26
2017-07-30T18:46:29.040Z,27.22
2017-07-30T18:48:56.541Z,27.24
2017-07-30T18:51:24.045Z,27.22
2017-07-30T18:53:51.593Z,27.19
2017-07-30T18:56:19.096Z,27.19
2017-07-30T18:58:46.591Z,27.17
2017-07-30T19:01:14.162Z,27.11
2017-07-30T19:03:41.736Z,27.10
2017-07-30T19:06:09.281Z,27.08
2017-07-30T19:08:36.784Z,27.08
2017-07-30T19:11:04.321Z,27.08
2017-07-30T19:13:32.145Z,27.07
2017-07-30T19:15:59.641Z,27.06
2017-07-30T19:18:27.146Z,27.01
2017-07-30T19:20:54.692Z,27.01
2017-07-30T19:23:22.195Z,27.04
2017-07-30T19:25:49.700Z,26.99
2017-07-30T19:28:17.245Z,26.97
2017-07-30T19:30:44.783Z,26.93
2017-07-30T19:33:12.361Z,26.95
2017-07-30T19:35:39.895Z,26.94
2017-07-30T19:38:07.393Z,26.91
2017-07-30T19:40:34.929Z,26.89
2017-07-30T19:43:02.437Z,26.91
2017-07-30T19:45:29.978Z,26.91
2017-07-30T19:47:57.485Z,26.84
2017-07-30T19:50:25.036Z,26.87
2017-07-30T19:52:52.544Z,26.86
2017-07-30T19:55:20.054Z,26.89
2017-07-30T19:57:47.647Z,26.89
2017-07-30T20:00:15.277Z,26.81
2017-07-30T20:02:42.886Z,26.85
2017-07-30T20:05:10.396Z,26.86
2017-07-30T20:07:37.946Z,26.82
2017-07-30T20:10:05.518Z,26.82
2017-07-30T20:12:33.034Z,26.78
2017-07-30T20:15:00.548Z,26.74
2017-07-30T20:17:28.102Z,26.74
2017-07-30T20:19:55.623Z,26.73
2017-07-30T20:22:23.192Z,26.67
2017-07-30T20:24:50.708Z,26.66
2017-07-30T20:27:18.246Z,26.67
2017-07-30T20:32:22.395Z,26.67
2017-07-30T20:34:49.955Z,26.66
2017-07-30T20:37:17.515Z,26.66
2017-07-30T20:39:45.077Z,26.67
2017-07-30T20:42:12.618Z,26.62
2017-07-30T20:44:40.131Z,26.59
2017-07-30T20:47:07.678Z,26.55
2017-07-30T20:49:35.231Z,26.54
2017-07-30T20:52:02.742Z,26.55
2017-07-30T20:54:30.290Z,26.52
2017-07-30T20:56:57.806Z,26.56
2017-07-30T20:59:25.376Z,26.46
2017-07-30T21:01:52.893Z,26.45
2017-07-30T21:04:20.454Z,26.47
2017-07-30T21:06:48.002Z,26.45
2017-07-30T21:09:15.512Z,26.41
2017-07-30T21:11:43.082Z,26.40
2017-07-30T21:14:10.590Z,26.33
2017-07-30T21:16:38.150Z,26.36
2017-07-30T21:19:05.658Z,26.32
2017-07-30T21:21:33.163Z,26.36
2017-07-30T21:24:00.724Z,26.34
2017-07-30T21:26:28.258Z,26.35
2017-07-30T21:28:55.764Z,26.34
2017-07-30T21:31:23.312Z,26.34
2017-07-30T21:33:50.858Z,26.30
2017-07-30T21:36:18.363Z,26.30
2017-07-30T21:38:45.932Z,26.28
2017-07-30T21:41:13.449Z,26.32
2017-07-30T21:43:40.962Z,26.27
2017-07-30T21:46:09.443Z,26.22
2017-07-30T21:48:37.019Z,26.23
2017-07-30T21:51:04.523Z,26.25
2017-07-30T21:53:32.039Z,26.23
2017-07-30T21:55:59.591Z,26.22
2017-07-30T21:58:27.103Z,26.16
2017-07-30T22:00:54.631Z,26.18
2017-07-30T22:03:22.223Z,26.13
2017-07-30T22:05:49.730Z,26.17
2017-07-30T22:08:17.274Z,26.10
2017-07-30T22:10:44.831Z,26.15
2017-07-30T22:13:12.368Z,26.13
2017-07-30T22:15:39.890Z,26.12
2017-07-30T22:18:07.446Z,26.11
2017-07-30T22:20:34.996Z,26.05
2017-07-30T22:23:02.515Z,26.08
2017-07-30T22:25:30.077Z,26.05
2017-07-30T22:27:57.612Z,26.04
2017-07-30T22:30:25.127Z,26.05
2017-07-30T22:32:52.687Z,26.04
2017-07-30T22:35:20.242Z,26.05
2017-07-30T22:37:47.790Z,26.04
2017-07-30T22:40:15.367Z,25.98
2017-07-30T22:42:42.879Z,26.04
2017-07-30T22:45:10.382Z,26.00
2017-07-30T22:47:37.946Z,25.95
2017-07-30T22:50:05.458Z,25.95
2017-07-30T22:52:32.966Z,25.97
2017-07-30T22:55:00.534Z,25.98
2017-07-30T22:57:28.043Z,25.95
2017-07-30T22:59:55.550Z,25.90
2017-07-30T23:02:23.135Z,25.86
2017-07-30T23:04:50.718Z,25.80
2017-07-30T23:07:18.226Z,25.83
2017-07-30T23:09:45.751Z,25.81
2017-07-30T23:12:13.334Z,25.84
2017-07-30T23:14:40.857Z,25.88
2017-07-30T23:17:08.494Z,25.83
2017-07-30T23:19:36.059Z,25.81
2017-07-30T23:22:03.661Z,25.77
2017-07-30T23:24:31.173Z,25.80
2017-07-30T23:26:58.695Z,25.77
2017-07-30T23:29:26.274Z,25.76
2017-07-30T23:31:53.786Z,25.76
2017-07-30T23:34:21.307Z,25.80
2017-07-30T23:36:48.852Z,25.77
2017-07-30T23:39:16.420Z,25.76
2017-07-30T23:41:43.962Z,25.72
2017-07-30T23:44:11.563Z,25.70
2017-07-30T23:46:39.114Z,25.71
2017-07-30T23:49:06.624Z,25.76
2017-07-30T23:51:34.128Z,25.71
2017-07-30T23:54:01.688Z,25.66
2017-07-30T23:56:29.207Z,25.68
2017-07-30T23:58:56.767Z,25.72
