createdAt,value
2018-02-24T00:00:15.510Z,1003.60
2018-02-24T00:01:15.489Z,1003.64
2018-02-24T00:02:15.476Z,1003.58
2018-02-24T00:03:15.439Z,1003.56
2018-02-24T00:04:15.470Z,1003.57
2018-02-24T00:05:15.409Z,1003.60
2018-02-24T00:06:15.380Z,1003.59
2018-02-24T00:07:15.405Z,1003.60
2018-02-24T00:08:15.339Z,1003.58
2018-02-24T00:09:15.318Z,1003.60
2018-02-24T00:10:15.328Z,1003.60
2018-02-24T00:11:15.287Z,1003.61
2018-02-24T00:12:15.262Z,1003.64
2018-02-24T00:13:15.256Z,1003.65
2018-02-24T00:14:15.217Z,1003.56
2018-02-24T00:15:15.199Z,1003.60
2018-02-24T00:16:15.180Z,1003.61
2018-02-24T00:17:15.158Z,1003.67
2018-02-24T00:18:15.137Z,1003.70
2018-02-24T00:19:15.117Z,1003.66
2018-02-24T00:20:15.097Z,1003.72
2018-02-24T00:21:15.078Z,1003.68
2018-02-24T00:22:15.056Z,1003.70
2018-02-24T00:23:15.039Z,1003.67
2018-02-24T00:24:15.017Z,1003.75
2018-02-24T00:25:14.996Z,1003.71
2018-02-24T00:26:14.976Z,1003.68
2018-02-24T00:27:14.956Z,1003.64
2018-02-24T00:28:14.936Z,1003.68
2018-02-24T00:29:14.929Z,1003.64
2018-02-24T00:30:14.900Z,1003.60
2018-02-24T00:31:14.901Z,1003.58
2018-02-24T00:32:14.862Z,1003.56
2018-02-24T00:33:14.834Z,1003.57
2018-02-24T00:34:14.834Z,1003.55
2018-02-24T00:35:14.793Z,1003.57
2018-02-24T00:36:14.773Z,1003.61
2018-02-24T00:37:14.758Z,1003.60
2018-02-24T00:38:14.737Z,1003.61
2018-02-24T00:39:14.712Z,1003.59
2018-02-24T00:40:14.692Z,1003.59
2018-02-24T00:41:14.672Z,1003.55
2018-02-24T00:42:14.688Z,1003.65
2018-02-24T00:43:14.631Z,1003.56
2018-02-24T00:44:14.617Z,1003.50
2018-02-24T00:45:14.595Z,1003.50
2018-02-24T00:46:14.600Z,1003.50
2018-02-24T00:47:14.555Z,1003.49
2018-02-24T00:48:14.529Z,1003.44
2018-02-24T00:49:14.524Z,1003.51
2018-02-24T00:50:14.488Z,1003.48
2018-02-24T00:51:14.474Z,1003.50
2018-02-24T00:52:14.449Z,1003.48
2018-02-24T00:53:14.427Z,1003.47
2018-02-24T00:54:14.406Z,1003.50
2018-02-24T00:55:14.385Z,1003.58
2018-02-24T00:56:14.365Z,1003.55
2018-02-24T00:57:14.344Z,1003.59
2018-02-24T00:58:14.323Z,1003.59
2018-02-24T00:59:14.303Z,1003.69
2018-02-24T01:00:14.282Z,1003.55
2018-02-24T01:01:14.264Z,1003.61
2018-02-24T01:02:14.244Z,1003.60
2018-02-24T01:03:14.220Z,1003.55
2018-02-24T01:04:14.202Z,1003.56
2018-02-24T01:05:14.186Z,1003.54
2018-02-24T01:06:14.159Z,1003.55
2018-02-24T01:07:14.138Z,1003.50
2018-02-24T01:08:14.118Z,1003.56
2018-02-24T01:09:14.097Z,1003.42
2018-02-24T01:10:14.076Z,1003.52
2018-02-24T01:11:14.057Z,1003.56
2018-02-24T01:12:14.035Z,1003.59
2018-02-24T01:13:14.015Z,1003.51
2018-02-24T01:14:13.993Z,1003.56
2018-02-24T01:15:13.976Z,1003.58
2018-02-24T01:16:13.958Z,1003.61
2018-02-24T01:17:13.964Z,1003.63
2018-02-24T01:18:13.928Z,1003.64
2018-02-24T01:19:13.894Z,1003.68
2018-02-24T01:20:13.897Z,1003.69
2018-02-24T01:21:13.852Z,1003.73
2018-02-24T01:22:13.828Z,1003.76
2018-02-24T01:23:13.821Z,1003.73
2018-02-24T01:24:13.788Z,1003.77
2018-02-24T01:25:13.767Z,1003.75
2018-02-24T01:26:13.748Z,1003.75
2018-02-24T01:27:13.726Z,1003.77
2018-02-24T01:28:13.705Z,1003.74
2018-02-24T01:29:13.685Z,1003.72
2018-02-24T01:30:13.663Z,1003.75
2018-02-24T01:31:13.645Z,1003.78
2018-02-24T01:32:13.624Z,1003.75
2018-02-24T01:33:13.660Z,1003.74
2018-02-24T01:34:13.582Z,1003.78
2018-02-24T01:35:13.590Z,1003.77
2018-02-24T01:36:13.543Z,1003.76
2018-02-24T01:37:13.522Z,1003.75
2018-02-24T01:38:13.514Z,1003.78
2018-02-24T01:39:13.478Z,1003.76
2018-02-24T01:40:13.457Z,1003.75
2018-02-24T01:41:13.441Z,1003.79
2018-02-24T01:42:13.420Z,1003.89
2018-02-24T01:43:13.399Z,1003.80
2018-02-24T01:44:13.375Z,1003.87
2018-02-24T01:45:13.355Z,1003.84
2018-02-24T01:46:13.333Z,1003.87
2018-02-24T01:47:13.313Z,1003.87
2018-02-24T01:48:13.292Z,1003.81
2018-02-24T01:49:13.273Z,1003.94
2018-02-24T01:50:13.250Z,1003.91
2018-02-24T01:51:13.230Z,1003.90
2018-02-24T01:52:13.209Z,1003.95
2018-02-24T01:53:13.234Z,1004.07
2018-02-24T01:54:13.167Z,1003.94
2018-02-24T01:55:13.147Z,1003.95
2018-02-24T01:56:13.128Z,1003.93
2018-02-24T01:57:13.105Z,1003.95
2018-02-24T01:58:13.083Z,1003.87
2018-02-24T01:59:13.066Z,1003.92
2018-02-24T02:00:13.042Z,1003.93
2018-02-24T02:01:13.021Z,1003.89
2018-02-24T02:02:13.000Z,1003.91
2018-02-24T02:03:12.979Z,1003.88
2018-02-24T02:04:12.959Z,1003.87
2018-02-24T02:05:12.938Z,1003.91
2018-02-24T02:06:12.919Z,1003.90
2018-02-24T02:07:12.902Z,1003.85
2018-02-24T02:08:12.879Z,1003.85
2018-02-24T02:09:12.873Z,1003.84
2018-02-24T02:10:12.846Z,1003.85
2018-02-24T02:11:12.871Z,1003.90
2018-02-24T02:12:12.802Z,1003.89
2018-02-24T02:13:12.772Z,1003.86
2018-02-24T02:14:12.962Z,1003.86
2018-02-24T02:15:12.729Z,1003.88
2018-02-24T02:16:12.708Z,1003.90
2018-02-24T02:17:12.724Z,1003.94
2018-02-24T02:18:12.666Z,1003.92
2018-02-24T02:19:12.645Z,1003.96
2018-02-24T02:20:12.668Z,1003.95
2018-02-24T02:21:12.608Z,1003.99
2018-02-24T02:22:12.582Z,1004.01
2018-02-24T02:23:12.578Z,1003.97
2018-02-24T02:24:12.551Z,1003.99
2018-02-24T02:25:12.527Z,1003.97
2018-02-24T02:26:12.504Z,1004.02
2018-02-24T02:27:12.490Z,1004.00
2018-02-24T02:28:12.459Z,1003.94
2018-02-24T02:29:12.651Z,1003.97
2018-02-24T02:30:12.417Z,1003.94
2018-02-24T02:31:12.395Z,1004.05
2018-02-24T02:32:12.427Z,1004.00
2018-02-24T02:33:12.354Z,1004.03
2018-02-24T02:34:12.332Z,1004.07
2018-02-24T02:35:12.344Z,1004.07
2018-02-24T02:36:12.290Z,1004.03
2018-02-24T02:37:12.271Z,1004.04
2018-02-24T02:38:12.275Z,1004.02
2018-02-24T02:39:12.226Z,1004.01
2018-02-24T02:40:12.210Z,1004.00
2018-02-24T02:41:12.198Z,1004.09
2018-02-24T02:42:12.164Z,1004.08
2018-02-24T02:43:12.144Z,1004.14
2018-02-24T02:44:12.123Z,1004.06
2018-02-24T02:45:12.103Z,1004.07
2018-02-24T02:46:12.081Z,1004.06
2018-02-24T02:47:12.061Z,1004.09
2018-02-24T02:48:12.039Z,1004.10
2018-02-24T02:49:12.019Z,1004.09
2018-02-24T02:50:11.996Z,1004.02
2018-02-24T02:51:11.976Z,1004.05
2018-02-24T02:52:11.956Z,1004.09
2018-02-24T02:53:11.936Z,1004.07
2018-02-24T02:54:11.913Z,1004.05
2018-02-24T02:55:11.901Z,1004.07
2018-02-24T02:56:11.872Z,1004.03
2018-02-24T02:57:11.851Z,1004.05
2018-02-24T02:58:11.835Z,1004.00
2018-02-24T02:59:11.813Z,1004.00
2018-02-24T03:00:11.788Z,1004.03
2018-02-24T03:01:11.787Z,1004.02
2018-02-24T03:02:11.755Z,1004.04
2018-02-24T03:03:11.948Z,1004.01
2018-02-24T03:04:11.714Z,1004.02
2018-02-24T03:05:11.683Z,1004.01
2018-02-24T03:06:11.877Z,1004.02
2018-02-24T03:07:11.659Z,1003.96
2018-02-24T03:08:11.621Z,1004.02
2018-02-24T03:09:11.804Z,1004.00
2018-02-24T03:10:11.579Z,1004.05
2018-02-24T03:11:11.556Z,1003.94
2018-02-24T03:12:11.576Z,1004.05
2018-02-24T03:13:11.518Z,1004.03
2018-02-24T03:14:11.492Z,1004.08
2018-02-24T03:15:11.496Z,1004.08
2018-02-24T03:16:11.451Z,1004.09
2018-02-24T03:17:11.447Z,1004.12
2018-02-24T03:18:11.420Z,1004.13
2018-02-24T03:19:11.408Z,1004.12
2018-02-24T03:20:11.367Z,1004.16
2018-02-24T03:21:11.351Z,1004.04
2018-02-24T03:22:11.334Z,1004.10
2018-02-24T03:23:11.303Z,1004.11
2018-02-24T03:24:11.337Z,1004.05
2018-02-24T03:25:11.261Z,1004.10
2018-02-24T03:26:11.239Z,1004.05
2018-02-24T03:27:11.264Z,1004.03
2018-02-24T03:28:11.198Z,1004.07
2018-02-24T03:29:11.180Z,1004.09
2018-02-24T03:30:11.191Z,1004.11
2018-02-24T03:31:11.135Z,1004.14
2018-02-24T03:32:11.112Z,1004.12
2018-02-24T03:33:11.113Z,1004.17
2018-02-24T03:34:11.074Z,1004.17
2018-02-24T03:35:11.049Z,1004.20
2018-02-24T03:36:11.042Z,1004.19
2018-02-24T03:37:11.007Z,1004.23
2018-02-24T03:38:10.986Z,1004.23
2018-02-24T03:39:10.965Z,1004.21
2018-02-24T03:40:10.943Z,1004.24
2018-02-24T03:41:10.923Z,1004.25
2018-02-24T03:42:10.900Z,1004.21
2018-02-24T03:43:10.880Z,1004.22
2018-02-24T03:44:10.859Z,1004.23
2018-02-24T03:45:10.838Z,1004.25
2018-02-24T03:46:10.815Z,1004.20
2018-02-24T03:47:10.795Z,1004.25
2018-02-24T03:48:10.773Z,1004.23
2018-02-24T03:49:10.752Z,1004.29
2018-02-24T03:50:10.730Z,1004.30
2018-02-24T03:51:10.709Z,1004.30
2018-02-24T03:52:10.688Z,1004.32
2018-02-24T03:53:10.667Z,1004.38
2018-02-24T03:54:10.645Z,1004.37
2018-02-24T03:55:10.643Z,1004.31
2018-02-24T03:56:10.606Z,1004.34
2018-02-24T03:57:10.612Z,1004.32
2018-02-24T03:58:10.574Z,1004.39
2018-02-24T03:59:10.541Z,1004.34
2018-02-24T04:00:10.521Z,1004.32
2018-02-24T04:01:10.540Z,1004.36
2018-02-24T04:02:10.485Z,1004.34
2018-02-24T04:03:10.459Z,1004.36
2018-02-24T04:04:10.485Z,1004.32
2018-02-24T04:05:10.412Z,1004.31
2018-02-24T04:06:10.391Z,1004.30
2018-02-24T04:07:10.412Z,1004.37
2018-02-24T04:08:10.347Z,1004.38
2018-02-24T04:09:10.326Z,1004.34
2018-02-24T04:10:10.337Z,1004.34
2018-02-24T04:11:10.282Z,1004.38
2018-02-24T04:12:10.264Z,1004.32
2018-02-24T04:13:10.264Z,1004.34
2018-02-24T04:14:10.220Z,1004.34
2018-02-24T04:15:10.197Z,1004.39
2018-02-24T04:16:10.190Z,1004.36
2018-02-24T04:17:10.176Z,1004.39
2018-02-24T04:18:10.137Z,1004.39
2018-02-24T04:19:10.161Z,1004.40
2018-02-24T04:20:10.100Z,1004.43
2018-02-24T04:21:10.069Z,1004.42
2018-02-24T04:22:10.263Z,1004.40
2018-02-24T04:23:10.030Z,1004.38
2018-02-24T04:24:10.004Z,1004.37
2018-02-24T04:25:10.189Z,1004.40
2018-02-24T04:26:09.961Z,1004.45
2018-02-24T04:27:09.941Z,1004.42
2018-02-24T04:28:09.954Z,1004.43
2018-02-24T04:29:09.897Z,1004.45
2018-02-24T04:30:09.874Z,1004.43
2018-02-24T04:31:09.886Z,1004.46
2018-02-24T04:32:09.833Z,1004.46
2018-02-24T04:33:09.811Z,1004.48
2018-02-24T04:34:09.810Z,1004.46
2018-02-24T04:35:09.767Z,1004.46
2018-02-24T04:36:09.747Z,1004.47
2018-02-24T04:37:09.740Z,1004.44
2018-02-24T04:38:09.702Z,1004.44
2018-02-24T04:39:09.682Z,1004.36
2018-02-24T04:40:09.660Z,1004.41
2018-02-24T04:41:09.640Z,1004.43
2018-02-24T04:42:09.617Z,1004.44
2018-02-24T04:43:09.595Z,1004.47
2018-02-24T04:44:09.574Z,1004.43
2018-02-24T04:45:09.553Z,1004.42
2018-02-24T04:46:09.531Z,1004.43
2018-02-24T04:47:09.513Z,1004.44
2018-02-24T04:48:09.493Z,1004.44
2018-02-24T04:49:09.470Z,1004.42
2018-02-24T04:50:09.444Z,1004.48
2018-02-24T04:51:09.423Z,1004.41
2018-02-24T04:52:09.401Z,1004.40
2018-02-24T04:53:09.380Z,1004.47
2018-02-24T04:54:09.358Z,1004.45
2018-02-24T04:55:09.339Z,1004.44
2018-02-24T04:56:09.318Z,1004.49
2018-02-24T04:57:09.305Z,1004.41
2018-02-24T04:58:09.292Z,1004.43
2018-02-24T04:59:09.266Z,1004.42
2018-02-24T05:00:09.253Z,1004.43
2018-02-24T05:01:09.211Z,1004.51
2018-02-24T05:02:09.218Z,1004.46
2018-02-24T05:03:09.177Z,1004.46
2018-02-24T05:04:09.143Z,1004.51
2018-02-24T05:05:09.176Z,1004.44
2018-02-24T05:06:09.102Z,1004.44
2018-02-24T05:07:09.078Z,1004.43
2018-02-24T05:08:09.263Z,1004.46
2018-02-24T05:09:09.035Z,1004.41
2018-02-24T05:10:09.013Z,1004.45
2018-02-24T05:11:09.033Z,1004.49
2018-02-24T05:12:08.969Z,1004.51
2018-02-24T05:13:08.948Z,1004.44
2018-02-24T05:14:08.958Z,1004.49
2018-02-24T05:15:08.905Z,1004.46
2018-02-24T05:16:08.883Z,1004.50
2018-02-24T05:17:08.886Z,1004.49
2018-02-24T05:18:08.839Z,1004.48
2018-02-24T05:19:08.830Z,1004.51
2018-02-24T05:20:08.809Z,1004.49
2018-02-24T05:21:08.794Z,1004.49
2018-02-24T05:22:08.756Z,1004.53
2018-02-24T05:23:08.737Z,1004.52
2018-02-24T05:24:08.724Z,1004.54
2018-02-24T05:25:08.689Z,1004.56
2018-02-24T05:26:08.882Z,1004.61
2018-02-24T05:27:08.653Z,1004.61
2018-02-24T05:28:08.624Z,1004.66
2018-02-24T05:29:08.651Z,1004.57
2018-02-24T05:30:08.580Z,1004.61
2018-02-24T05:31:08.560Z,1004.66
2018-02-24T05:32:08.573Z,1004.62
2018-02-24T05:33:08.517Z,1004.68
2018-02-24T05:34:08.495Z,1004.62
2018-02-24T05:35:08.504Z,1004.65
2018-02-24T05:36:08.451Z,1004.64
2018-02-24T05:37:08.431Z,1004.68
2018-02-24T05:38:08.432Z,1004.66
2018-02-24T05:39:08.407Z,1004.62
2018-02-24T05:40:08.366Z,1004.67
2018-02-24T05:41:08.357Z,1004.62
2018-02-24T05:42:08.322Z,1004.69
2018-02-24T05:43:08.301Z,1004.72
2018-02-24T05:44:08.281Z,1004.71
2018-02-24T05:45:08.257Z,1004.72
2018-02-24T05:46:08.236Z,1004.67
2018-02-24T05:47:08.214Z,1004.70
2018-02-24T05:48:08.195Z,1004.74
2018-02-24T05:49:08.172Z,1004.71
2018-02-24T05:50:08.149Z,1004.71
2018-02-24T05:51:08.128Z,1004.71
2018-02-24T05:52:08.106Z,1004.69
2018-02-24T05:53:08.086Z,1004.73
2018-02-24T05:54:08.064Z,1004.70
2018-02-24T05:55:08.042Z,1004.72
2018-02-24T05:56:08.021Z,1004.73
2018-02-24T05:57:07.999Z,1004.70
2018-02-24T05:58:07.977Z,1004.71
2018-02-24T05:59:07.958Z,1004.71
2018-02-24T06:00:07.934Z,1004.79
2018-02-24T06:01:08.117Z,1004.77
2018-02-24T06:02:07.891Z,1004.79
2018-02-24T06:03:07.953Z,1004.79
2018-02-24T06:04:07.848Z,1004.84
2018-02-24T06:05:07.828Z,1004.86
2018-02-24T06:06:07.808Z,1004.83
2018-02-24T06:07:07.783Z,1004.88
2018-02-24T06:08:07.768Z,1004.88
2018-02-24T06:09:07.741Z,1004.90
2018-02-24T06:10:07.720Z,1004.90
2018-02-24T06:11:07.697Z,1004.97
2018-02-24T06:12:07.675Z,1004.96
2018-02-24T06:13:07.657Z,1005.00
2018-02-24T06:14:07.632Z,1004.99
2018-02-24T06:15:07.629Z,1004.98
2018-02-24T06:16:07.605Z,1005.08
2018-02-24T06:17:07.567Z,1005.03
2018-02-24T06:18:07.587Z,1004.99
2018-02-24T06:19:07.528Z,1005.07
2018-02-24T06:20:07.502Z,1005.04
2018-02-24T06:21:07.480Z,1005.07
2018-02-24T06:22:07.461Z,1005.10
2018-02-24T06:23:07.477Z,1005.04
2018-02-24T06:24:07.414Z,1005.06
2018-02-24T06:25:07.609Z,1005.11
2018-02-24T06:26:07.375Z,1005.11
2018-02-24T06:27:07.349Z,1005.16
2018-02-24T06:28:07.331Z,1005.16
2018-02-24T06:29:07.307Z,1005.16
2018-02-24T06:30:07.284Z,1005.16
2018-02-24T06:31:07.285Z,1005.16
2018-02-24T06:32:07.242Z,1005.13
2018-02-24T06:33:07.224Z,1005.16
2018-02-24T06:34:07.407Z,1005.16
2018-02-24T06:35:07.178Z,1005.17
2018-02-24T06:36:07.155Z,1005.12
2018-02-24T06:37:07.222Z,1005.11
2018-02-24T06:38:07.112Z,1005.14
2018-02-24T06:39:07.139Z,1005.17
2018-02-24T06:40:07.126Z,1005.19
2018-02-24T06:41:07.046Z,1005.18
2018-02-24T06:42:07.027Z,1005.18
2018-02-24T06:43:07.205Z,1005.20
2018-02-24T06:44:06.981Z,1005.23
2018-02-24T06:45:06.959Z,1005.26
2018-02-24T06:46:07.140Z,1005.25
2018-02-24T06:47:06.916Z,1005.27
2018-02-24T06:48:06.893Z,1005.29
2018-02-24T06:49:07.076Z,1005.31
2018-02-24T06:50:06.850Z,1005.31
2018-02-24T06:51:06.828Z,1005.31
2018-02-24T06:52:06.894Z,1005.32
2018-02-24T06:53:06.786Z,1005.31
2018-02-24T06:54:06.765Z,1005.33
2018-02-24T06:55:06.815Z,1005.32
2018-02-24T06:56:06.721Z,1005.27
2018-02-24T06:57:06.744Z,1005.33
2018-02-24T06:58:06.762Z,1005.34
2018-02-24T06:59:06.656Z,1005.41
2018-02-24T07:00:06.634Z,1005.35
2018-02-24T07:01:06.704Z,1005.34
2018-02-24T07:02:06.626Z,1005.36
2018-02-24T07:03:06.569Z,1005.34
2018-02-24T07:04:06.623Z,1005.37
2018-02-24T07:05:06.528Z,1005.37
2018-02-24T07:06:06.504Z,1005.41
2018-02-24T07:07:06.578Z,1005.39
2018-02-24T07:08:06.463Z,1005.41
2018-02-24T07:09:06.444Z,1005.43
2018-02-24T07:10:06.627Z,1005.46
2018-02-24T07:11:06.401Z,1005.50
2018-02-24T07:12:06.381Z,1005.47
2018-02-24T07:13:06.455Z,1005.46
2018-02-24T07:14:06.335Z,1005.46
2018-02-24T07:15:06.317Z,1005.48
2018-02-24T07:16:06.333Z,1005.52
2018-02-24T07:17:06.271Z,1005.52
2018-02-24T07:18:06.249Z,1005.51
2018-02-24T07:19:06.228Z,1005.50
2018-02-24T07:20:06.209Z,1005.48
2018-02-24T07:21:06.186Z,1005.54
2018-02-24T07:22:06.179Z,1005.50
2018-02-24T07:23:06.144Z,1005.54
2018-02-24T07:24:06.126Z,1005.51
2018-02-24T07:25:06.102Z,1005.53
2018-02-24T07:26:06.088Z,1005.54
2018-02-24T07:27:06.059Z,1005.50
2018-02-24T07:28:06.038Z,1005.50
2018-02-24T07:29:06.017Z,1005.59
2018-02-24T07:30:05.996Z,1005.52
2018-02-24T07:31:05.975Z,1005.56
2018-02-24T07:32:05.955Z,1005.57
2018-02-24T07:33:05.934Z,1005.60
2018-02-24T07:34:05.915Z,1005.58
2018-02-24T07:35:05.898Z,1005.62
2018-02-24T07:36:05.874Z,1005.62
2018-02-24T07:37:05.851Z,1005.61
2018-02-24T07:38:05.830Z,1005.59
2018-02-24T07:39:05.887Z,1005.60
2018-02-24T07:40:05.817Z,1005.63
2018-02-24T07:41:05.770Z,1005.63
2018-02-24T07:42:05.952Z,1005.63
2018-02-24T07:43:05.728Z,1005.62
2018-02-24T07:44:05.708Z,1005.64
2018-02-24T07:45:05.892Z,1005.65
2018-02-24T07:46:05.670Z,1005.67
2018-02-24T07:47:05.652Z,1005.61
2018-02-24T07:48:05.698Z,1005.66
2018-02-24T07:49:05.608Z,1005.67
2018-02-24T07:50:05.587Z,1005.66
2018-02-24T07:51:05.613Z,1005.69
2018-02-24T07:52:05.551Z,1005.68
2018-02-24T07:53:05.529Z,1005.72
2018-02-24T07:54:05.552Z,1005.71
2018-02-24T07:55:05.494Z,1005.67
2018-02-24T07:56:05.471Z,1005.69
2018-02-24T07:57:05.452Z,1005.75
2018-02-24T07:58:05.436Z,1005.70
2018-02-24T07:59:05.416Z,1005.76
2018-02-24T08:00:05.398Z,1005.75
2018-02-24T08:01:05.381Z,1005.72
2018-02-24T08:02:05.364Z,1005.75
2018-02-24T08:03:05.348Z,1005.79
2018-02-24T08:04:05.331Z,1005.75
2018-02-24T08:05:05.316Z,1005.84
2018-02-24T08:06:05.299Z,1005.80
2018-02-24T08:07:05.287Z,1005.76
2018-02-24T08:08:05.269Z,1005.82
2018-02-24T08:09:05.257Z,1005.73
2018-02-24T08:10:05.312Z,1005.77
2018-02-24T08:11:05.226Z,1005.82
2018-02-24T08:12:05.213Z,1005.88
2018-02-24T08:13:05.405Z,1005.83
2018-02-24T08:14:05.186Z,1005.89
2018-02-24T08:15:05.180Z,1005.84
2018-02-24T08:16:05.206Z,1005.85
2018-02-24T08:17:05.147Z,1005.92
2018-02-24T08:18:05.134Z,1005.90
2018-02-24T08:19:05.122Z,1005.91
2018-02-24T08:20:05.111Z,1005.84
2018-02-24T08:21:05.099Z,1005.99
2018-02-24T08:22:05.088Z,1005.98
2018-02-24T08:23:05.075Z,1005.89
2018-02-24T08:24:05.065Z,1005.90
2018-02-24T08:25:05.052Z,1005.93
2018-02-24T08:26:05.044Z,1005.92
2018-02-24T08:27:05.088Z,1006.02
2018-02-24T08:28:05.018Z,1005.96
2018-02-24T08:29:05.007Z,1005.97
2018-02-24T08:30:05.056Z,1006.01
2018-02-24T08:31:04.984Z,1006.01
2018-02-24T08:32:04.976Z,1005.98
2018-02-24T08:33:04.999Z,1006.01
2018-02-24T08:34:04.952Z,1006.04
2018-02-24T08:35:04.941Z,1006.07
2018-02-24T08:36:04.945Z,1006.05
2018-02-24T08:37:04.919Z,1006.06
2018-02-24T08:38:04.913Z,1006.03
2018-02-24T08:39:04.897Z,1006.10
2018-02-24T08:40:04.886Z,1006.04
2018-02-24T08:41:04.885Z,1006.10
2018-02-24T08:42:04.864Z,1006.04
2018-02-24T08:43:04.854Z,1006.07
2018-02-24T08:44:05.047Z,1006.13
2018-02-24T08:45:04.835Z,1006.18
2018-02-24T08:46:04.823Z,1006.25
2018-02-24T08:47:05.021Z,1006.29
2018-02-24T08:48:04.804Z,1006.24
2018-02-24T08:49:04.794Z,1006.27
2018-02-24T08:50:04.822Z,1006.30
2018-02-24T08:51:04.773Z,1006.36
2018-02-24T08:52:04.763Z,1006.35
2018-02-24T08:53:04.790Z,1006.39
2018-02-24T08:54:04.743Z,1006.36
2018-02-24T08:55:04.734Z,1006.48
2018-02-24T08:56:04.749Z,1006.50
2018-02-24T08:57:04.716Z,1006.45
2018-02-24T08:58:04.709Z,1006.47
2018-02-24T08:59:04.699Z,1006.45
2018-02-24T09:00:04.742Z,1006.47
2018-02-24T09:01:04.679Z,1006.42
2018-02-24T09:02:04.669Z,1006.41
2018-02-24T09:03:04.706Z,1006.40
2018-02-24T09:04:04.652Z,1006.35
2018-02-24T09:05:04.648Z,1006.43
2018-02-24T09:06:04.642Z,1006.37
2018-02-24T09:07:04.626Z,1006.40
2018-02-24T09:08:04.618Z,1006.40
2018-02-24T09:09:04.618Z,1006.40
2018-02-24T09:10:04.603Z,1006.38
2018-02-24T09:11:04.593Z,1006.41
2018-02-24T09:12:04.584Z,1006.60
2018-02-24T09:13:04.631Z,1006.48
2018-02-24T09:14:04.645Z,1006.40
2018-02-24T09:15:04.561Z,1006.47
2018-02-24T09:16:04.551Z,1006.42
2018-02-24T09:18:04.534Z,1006.42
2018-02-24T09:19:04.545Z,1006.44
2018-02-24T09:20:04.567Z,1006.41
2018-02-24T09:21:04.514Z,1006.44
2018-02-24T09:22:04.503Z,1006.40
2018-02-24T09:23:04.494Z,1006.40
2018-02-24T09:24:04.488Z,1006.42
2018-02-24T09:25:04.480Z,1006.39
2018-02-24T09:26:04.471Z,1006.42
2018-02-24T09:27:04.464Z,1006.37
2018-02-24T09:28:04.458Z,1006.41
2018-02-24T09:29:04.449Z,1006.41
2018-02-24T09:30:04.445Z,1006.42
2018-02-24T09:32:04.430Z,1006.43
2018-02-24T09:33:04.420Z,1006.39
2018-02-24T09:34:04.454Z,1006.45
2018-02-24T09:35:04.406Z,1006.50
2018-02-24T09:36:04.399Z,1006.50
2018-02-24T09:37:04.396Z,1006.48
2018-02-24T09:38:04.386Z,1006.52
2018-02-24T09:39:04.379Z,1006.50
2018-02-24T09:40:04.373Z,1006.47
2018-02-24T09:41:04.365Z,1006.52
2018-02-24T09:42:04.355Z,1006.42
2018-02-24T09:43:04.350Z,1006.48
2018-02-24T09:44:04.343Z,1006.52
2018-02-24T09:45:04.435Z,1006.55
2018-02-24T09:46:04.330Z,1006.47
2018-02-24T09:47:04.325Z,1006.52
2018-02-24T09:48:04.365Z,1006.49
2018-02-24T09:49:04.308Z,1006.45
2018-02-24T09:50:04.304Z,1006.46
2018-02-24T09:51:04.334Z,1006.49
2018-02-24T09:52:04.288Z,1006.51
2018-02-24T09:53:04.282Z,1006.51
2018-02-24T09:54:04.312Z,1006.51
2018-02-24T09:55:04.271Z,1006.48
2018-02-24T09:56:04.264Z,1006.44
2018-02-24T09:57:04.259Z,1006.53
2018-02-24T09:58:04.257Z,1006.53
2018-02-24T09:59:04.450Z,1006.50
2018-02-24T10:00:04.259Z,1006.53
2018-02-24T10:01:04.236Z,1006.56
2018-02-24T10:02:04.233Z,1006.56
2018-02-24T10:03:04.226Z,1006.60
2018-02-24T10:04:04.220Z,1006.53
2018-02-24T10:05:04.216Z,1006.67
2018-02-24T10:06:04.210Z,1006.55
2018-02-24T10:07:04.208Z,1006.58
2018-02-24T10:08:04.283Z,1006.63
2018-02-24T10:09:04.196Z,1006.64
2018-02-24T10:10:04.192Z,1006.63
2018-02-24T10:11:04.229Z,1006.56
2018-02-24T10:12:04.180Z,1006.66
2018-02-24T10:13:04.175Z,1006.61
2018-02-24T10:14:04.175Z,1006.61
2018-02-24T10:15:04.214Z,1006.64
2018-02-24T10:16:04.162Z,1006.78
2018-02-24T10:17:04.158Z,1006.57
2018-02-24T10:18:04.151Z,1006.54
2018-02-24T10:19:04.347Z,1006.62
2018-02-24T10:20:04.141Z,1006.60
2018-02-24T10:21:04.136Z,1006.62
2018-02-24T10:22:04.331Z,1006.51
2018-02-24T10:23:04.123Z,1006.65
2018-02-24T10:24:04.122Z,1006.57
2018-02-24T10:25:04.152Z,1006.54
2018-02-24T10:26:04.107Z,1006.56
2018-02-24T10:27:04.107Z,1006.62
2018-02-24T10:28:04.102Z,1006.68
2018-02-24T10:29:04.093Z,1006.56
2018-02-24T10:30:04.093Z,1006.64
2018-02-24T10:31:04.085Z,1006.69
2018-02-24T10:32:04.078Z,1006.39
2018-02-24T10:33:04.127Z,1006.63
2018-02-24T10:34:04.066Z,1006.64
2018-02-24T10:35:04.062Z,1006.61
2018-02-24T10:36:04.259Z,1006.64
2018-02-24T10:37:04.052Z,1006.66
2018-02-24T10:38:04.050Z,1006.69
2018-02-24T10:39:04.059Z,1006.60
2018-02-24T10:40:04.036Z,1006.62
2018-02-24T10:41:04.032Z,1006.73
2018-02-24T10:42:04.037Z,1006.63
2018-02-24T10:43:04.020Z,1006.64
2018-02-24T10:44:04.219Z,1006.60
2018-02-24T10:45:04.011Z,1006.52
2018-02-24T10:46:04.005Z,1006.65
2018-02-24T10:47:04.048Z,1006.61
2018-02-24T10:48:03.995Z,1006.56
2018-02-24T10:49:03.990Z,1006.64
2018-02-24T10:50:04.009Z,1006.62
2018-02-24T10:51:03.979Z,1006.64
2018-02-24T10:52:03.974Z,1006.67
2018-02-24T10:53:03.969Z,1006.76
2018-02-24T10:54:03.967Z,1006.70
2018-02-24T10:55:03.960Z,1006.63
2018-02-24T10:56:03.960Z,1006.69
2018-02-24T10:57:03.957Z,1006.69
2018-02-24T10:58:04.026Z,1006.63
2018-02-24T10:59:03.944Z,1006.64
2018-02-24T11:00:03.936Z,1006.67
2018-02-24T11:01:03.936Z,1006.64
2018-02-24T11:02:03.940Z,1006.65
2018-02-24T11:03:03.925Z,1006.57
2018-02-24T11:04:03.925Z,1006.58
2018-02-24T11:05:03.939Z,1006.49
2018-02-24T11:06:03.908Z,1006.61
2018-02-24T11:07:03.911Z,1006.63
2018-02-24T11:08:03.902Z,1006.62
2018-02-24T11:09:03.895Z,1006.55
2018-02-24T11:10:03.947Z,1006.54
2018-02-24T11:11:03.888Z,1006.66
2018-02-24T11:12:03.881Z,1006.54
2018-02-24T11:13:03.903Z,1006.58
2018-02-24T11:14:03.871Z,1006.56
2018-02-24T11:15:03.868Z,1006.48
2018-02-24T11:16:03.888Z,1006.56
2018-02-24T11:17:03.860Z,1006.55
2018-02-24T11:18:03.851Z,1006.43
2018-02-24T11:19:03.845Z,1006.45
2018-02-24T11:20:03.841Z,1006.40
2018-02-24T11:21:03.927Z,1006.36
2018-02-24T11:22:03.833Z,1006.36
2018-02-24T11:23:03.824Z,1006.39
2018-02-24T11:25:03.814Z,1006.30
2018-02-24T11:26:03.812Z,1006.37
2018-02-24T11:27:03.852Z,1006.32
2018-02-24T11:28:03.802Z,1006.35
2018-02-24T11:29:03.801Z,1006.33
2018-02-24T11:30:03.790Z,1006.46
2018-02-24T11:31:03.783Z,1006.40
2018-02-24T11:32:03.778Z,1006.32
2018-02-24T11:33:03.771Z,1006.23
2018-02-24T11:34:03.766Z,1006.19
2018-02-24T11:35:03.860Z,1006.28
2018-02-24T11:36:03.757Z,1006.24
2018-02-24T11:37:03.746Z,1006.20
2018-02-24T11:38:03.782Z,1006.19
2018-02-24T11:39:03.733Z,1006.23
2018-02-24T11:40:03.726Z,1006.19
2018-02-24T11:41:03.721Z,1006.21
2018-02-24T11:42:03.715Z,1006.22
2018-02-24T11:43:03.707Z,1006.25
2018-02-24T11:44:03.701Z,1006.29
2018-02-24T11:45:03.697Z,1006.18
2018-02-24T11:46:03.913Z,1006.18
2018-02-24T11:47:03.682Z,1006.22
2018-02-24T11:48:03.680Z,1006.25
2018-02-24T11:49:03.741Z,1006.26
2018-02-24T11:50:03.663Z,1006.28
2018-02-24T11:51:03.713Z,1006.24
2018-02-24T11:52:03.693Z,1006.32
2018-02-24T11:53:03.644Z,1006.24
2018-02-24T11:54:03.639Z,1006.38
2018-02-24T11:55:03.631Z,1006.27
2018-02-24T11:56:03.625Z,1006.25
2018-02-24T11:57:03.618Z,1006.28
2018-02-24T11:58:03.612Z,1006.22
2018-02-24T11:59:03.604Z,1006.27
2018-02-24T12:00:03.600Z,1006.22
2018-02-24T12:01:03.591Z,1006.21
2018-02-24T12:02:03.631Z,1006.24
2018-02-24T12:03:03.579Z,1006.30
2018-02-24T12:04:03.570Z,1006.24
2018-02-24T12:05:03.571Z,1006.24
2018-02-24T12:06:03.559Z,1006.23
2018-02-24T12:07:03.552Z,1006.14
2018-02-24T12:08:03.543Z,1006.22