createdAt,value
2022-10-09T00:00:17.166Z,8.00
2022-10-09T00:02:45.561Z,7.90
2022-10-09T00:05:12.555Z,7.90
2022-10-09T00:07:39.448Z,8.00
2022-10-09T00:10:06.726Z,8.10
2022-10-09T00:12:33.512Z,8.10
2022-10-09T00:15:00.288Z,8.10
2022-10-09T00:17:27.148Z,8.00
2022-10-09T00:19:55.309Z,8.00
2022-10-09T00:22:22.129Z,8.00
2022-10-09T00:24:48.932Z,8.00
2022-10-09T00:27:15.739Z,8.00
2022-10-09T00:29:42.536Z,8.00
2022-10-09T00:32:09.344Z,8.90
2022-10-09T00:34:36.124Z,7.90
2022-10-09T00:37:04.275Z,7.80
2022-10-09T00:39:31.102Z,7.80
2022-10-09T00:41:58.178Z,7.80
2022-10-09T00:44:49.856Z,7.70
2022-10-09T00:47:22.229Z,7.80
2022-10-09T00:49:51.327Z,7.80
2022-10-09T00:52:21.272Z,7.70
2022-10-09T00:54:48.110Z,7.70
2022-10-09T00:57:15.227Z,7.70
2022-10-09T00:59:42.068Z,7.70
2022-10-09T01:02:09.001Z,7.70
2022-10-09T01:04:41.485Z,7.60
2022-10-09T01:07:25.063Z,7.60
2022-10-09T01:10:01.209Z,7.60
2022-10-09T01:12:38.742Z,7.50
2022-10-09T01:15:13.633Z,7.60
2022-10-09T01:17:51.202Z,7.60
2022-10-09T01:20:37.584Z,7.60
2022-10-09T01:23:19.348Z,7.60
2022-10-09T01:28:21.036Z,7.50
2022-10-09T01:30:48.734Z,7.50
2022-10-09T01:33:16.453Z,7.50
2022-10-09T01:35:46.581Z,7.50
2022-10-09T01:38:14.692Z,7.50
2022-10-09T01:43:08.937Z,7.40
2022-10-09T01:45:42.189Z,7.50
2022-10-09T01:48:14.567Z,7.40
2022-10-09T01:50:45.526Z,7.30
2022-10-09T01:53:16.053Z,7.30
2022-10-09T01:55:49.381Z,7.20
2022-10-09T01:58:20.516Z,7.10
2022-10-09T02:00:54.085Z,7.20
2022-10-09T02:03:22.612Z,7.20
2022-10-09T02:05:51.329Z,7.10
2022-10-09T02:08:20.475Z,7.10
2022-10-09T02:10:51.065Z,7.10
2022-10-09T02:13:18.603Z,7.00
2022-10-09T02:15:51.388Z,7.10
2022-10-09T02:18:25.768Z,7.00
2022-10-09T02:20:58.853Z,7.00
2022-10-09T02:23:26.690Z,7.00
2022-10-09T02:30:56.512Z,7.00
2022-10-09T02:33:27.658Z,6.90
2022-10-09T02:35:54.517Z,6.90
2022-10-09T02:38:21.420Z,6.90
2022-10-09T02:40:48.224Z,6.80
2022-10-09T02:45:43.370Z,6.70
2022-10-09T02:48:11.557Z,6.60
2022-10-09T02:53:05.464Z,6.60
2022-10-09T02:55:32.245Z,6.60
2022-10-09T02:57:59.016Z,7.30
2022-10-09T03:00:25.872Z,6.70
2022-10-09T03:02:53.065Z,6.70
2022-10-09T03:05:21.428Z,6.70
2022-10-09T03:07:51.495Z,6.60
2022-10-09T03:10:18.818Z,6.60
2022-10-09T03:12:45.978Z,6.60
2022-10-09T03:15:13.452Z,6.60
2022-10-09T03:17:40.445Z,6.60
2022-10-09T03:20:08.046Z,6.60
2022-10-09T03:22:36.170Z,6.60
2022-10-09T03:25:03.048Z,6.50
2022-10-09T03:27:30.809Z,6.50
2022-10-09T03:29:58.643Z,6.40
2022-10-09T03:32:26.224Z,6.30
2022-10-09T03:34:53.006Z,6.30
2022-10-09T03:37:19.829Z,6.30
2022-10-09T03:39:47.954Z,6.30
2022-10-09T03:42:15.121Z,6.30
2022-10-09T03:44:41.931Z,6.40
2022-10-09T03:47:08.746Z,6.30
2022-10-09T03:54:29.806Z,6.30
2022-10-09T03:56:57.936Z,6.30
2022-10-09T03:59:24.809Z,6.30
2022-10-09T04:01:51.855Z,6.30
2022-10-09T04:04:18.689Z,6.30
2022-10-09T04:06:45.502Z,6.20
2022-10-09T04:09:12.270Z,6.20
2022-10-09T04:14:07.614Z,6.20
2022-10-09T04:19:01.670Z,6.20
2022-10-09T04:21:28.623Z,6.20
2022-10-09T04:23:55.494Z,6.20
2022-10-09T04:26:22.299Z,6.20
2022-10-09T04:28:49.240Z,6.10
2022-10-09T04:31:17.516Z,6.10
2022-10-09T04:33:44.361Z,6.10
2022-10-09T04:36:11.121Z,6.20
2022-10-09T04:38:38.201Z,6.00
2022-10-09T04:41:06.699Z,6.00
2022-10-09T04:43:34.769Z,5.90
2022-10-09T04:46:04.730Z,5.90
2022-10-09T04:48:37.773Z,5.80
2022-10-09T04:51:06.156Z,5.80
2022-10-09T04:53:33.137Z,5.80
2022-10-09T04:56:02.793Z,5.80
2022-10-09T04:58:29.744Z,5.80
2022-10-09T05:00:56.903Z,5.80
2022-10-09T05:03:24.092Z,5.80
2022-10-09T05:05:52.224Z,5.70
2022-10-09T05:10:46.181Z,5.70
2022-10-09T05:13:12.950Z,5.60
2022-10-09T05:18:06.921Z,5.60
2022-10-09T05:23:02.203Z,5.50
2022-10-09T05:25:28.983Z,5.50
2022-10-09T05:27:55.785Z,5.50
2022-10-09T05:30:22.545Z,5.40
2022-10-09T05:32:49.739Z,5.40
2022-10-09T05:35:16.849Z,5.40
2022-10-09T05:37:44.523Z,5.40
2022-10-09T05:40:12.767Z,5.30
2022-10-09T05:42:39.586Z,5.30
2022-10-09T05:45:08.383Z,5.30
2022-10-09T05:47:35.292Z,5.30
2022-10-09T05:50:02.104Z,5.30
2022-10-09T05:54:57.121Z,5.20
2022-10-09T05:57:25.262Z,5.20
2022-10-09T05:59:52.101Z,5.30
2022-10-09T06:02:18.905Z,5.30
2022-10-09T06:04:45.728Z,5.30
2022-10-09T06:09:39.796Z,5.40
2022-10-09T06:12:06.644Z,5.30
2022-10-09T06:14:34.762Z,5.30
2022-10-09T06:17:01.745Z,5.30
2022-10-09T06:19:28.757Z,5.30
2022-10-09T06:21:55.541Z,5.40
2022-10-09T06:24:28.828Z,5.40
2022-10-09T06:26:56.459Z,5.40
2022-10-09T06:29:23.506Z,5.40
2022-10-09T06:31:51.851Z,5.40
2022-10-09T06:36:45.816Z,5.30
2022-10-09T06:39:12.842Z,5.40
2022-10-09T06:41:39.802Z,5.40
2022-10-09T06:44:15.347Z,5.40
2022-10-09T06:46:44.439Z,5.50
2022-10-09T06:49:12.877Z,5.50
2022-10-09T06:54:17.191Z,5.60
2022-10-09T06:56:45.171Z,5.60
2022-10-09T07:01:39.573Z,5.70
2022-10-09T07:04:11.314Z,5.70
2022-10-09T07:06:41.871Z,5.80
2022-10-09T07:09:11.051Z,5.90
2022-10-09T07:11:39.596Z,5.80
2022-10-09T07:14:08.271Z,6.00
2022-10-09T07:16:36.827Z,6.00
2022-10-09T07:21:34.463Z,6.10
2022-10-09T07:24:04.012Z,6.10
2022-10-09T07:26:32.634Z,6.20
2022-10-09T07:28:59.809Z,6.30
2022-10-09T07:31:26.749Z,6.30
2022-10-09T07:33:55.345Z,6.40
2022-10-09T07:36:22.510Z,6.40
2022-10-09T07:41:19.136Z,6.60
2022-10-09T07:46:15.650Z,6.80
2022-10-09T07:48:43.057Z,6.90
2022-10-09T07:51:12.200Z,7.00
2022-10-09T07:53:39.549Z,7.20
2022-10-09T07:56:07.056Z,7.20
2022-10-09T07:58:35.327Z,7.30
2022-10-09T08:01:06.475Z,8.60
2022-10-09T08:03:33.538Z,7.40
2022-10-09T08:06:00.477Z,7.50
2022-10-09T08:08:27.367Z,7.50
2022-10-09T08:10:54.217Z,7.60
2022-10-09T08:13:21.223Z,7.70
2022-10-09T08:15:49.470Z,7.80
2022-10-09T08:18:16.388Z,7.90
2022-10-09T08:20:43.394Z,8.00
2022-10-09T08:23:10.304Z,8.10
2022-10-09T08:25:37.840Z,8.10
2022-10-09T08:28:05.206Z,8.30
2022-10-09T08:30:32.143Z,8.30
2022-10-09T08:33:00.306Z,8.40
2022-10-09T08:35:29.900Z,8.40
2022-10-09T08:37:59.198Z,8.50
2022-10-09T08:40:33.798Z,9.30
2022-10-09T08:43:04.946Z,8.60
2022-10-09T08:45:34.822Z,8.70
2022-10-09T08:48:08.591Z,8.90
2022-10-09T08:50:38.178Z,9.00
2022-10-09T08:53:13.655Z,9.00
2022-10-09T08:55:45.427Z,9.20
2022-10-09T08:58:17.128Z,9.30
2022-10-09T09:00:46.014Z,9.30
2022-10-09T09:03:38.635Z,9.50
2022-10-09T09:06:09.578Z,9.60
2022-10-09T09:08:45.015Z,9.70
2022-10-09T09:11:21.593Z,9.80
2022-10-09T09:13:57.263Z,10.50
2022-10-09T09:16:31.214Z,10.00
2022-10-09T09:19:14.781Z,10.10
2022-10-09T09:21:48.473Z,10.20
2022-10-09T09:24:18.895Z,10.20
2022-10-09T09:26:49.930Z,10.30
2022-10-09T09:29:21.561Z,10.40
2022-10-09T09:31:49.835Z,10.50
2022-10-09T09:34:23.819Z,10.60
2022-10-09T09:36:54.148Z,10.70
2022-10-09T09:40:08.295Z,10.80
2022-10-09T09:42:15.410Z,10.90
2022-10-09T09:44:47.727Z,11.00
2022-10-09T09:47:23.952Z,11.40
2022-10-09T09:49:58.040Z,11.20
2022-10-09T09:52:26.966Z,11.20
2022-10-09T09:54:57.309Z,11.30
2022-10-09T09:57:31.798Z,11.30
2022-10-09T10:00:21.050Z,11.40
2022-10-09T10:02:48.446Z,11.50
2022-10-09T10:05:21.910Z,12.50
2022-10-09T10:07:51.322Z,11.60
2022-10-09T10:10:25.000Z,11.80
2022-10-09T10:12:57.818Z,11.90
2022-10-09T10:15:26.533Z,11.90
2022-10-09T10:17:59.830Z,12.10
2022-10-09T10:20:29.535Z,12.10
2022-10-09T10:22:58.505Z,12.10
2022-10-09T10:25:29.195Z,12.20
2022-10-09T10:28:00.795Z,12.90
2022-10-09T10:30:27.913Z,12.40
2022-10-09T10:33:01.077Z,13.10
2022-10-09T10:35:32.088Z,12.50
2022-10-09T10:38:06.159Z,12.70
2022-10-09T10:40:37.597Z,12.80
2022-10-09T10:43:13.935Z,12.70
2022-10-09T10:45:49.125Z,12.80
2022-10-09T10:48:19.457Z,13.00
2022-10-09T10:50:53.173Z,12.80
2022-10-09T10:53:26.669Z,12.80
2022-10-09T10:56:00.214Z,12.90
2022-10-09T10:58:31.848Z,12.90
2022-10-09T11:01:11.807Z,13.00
2022-10-09T11:03:44.363Z,13.00
2022-10-09T11:06:18.458Z,13.00
2022-10-09T11:09:05.889Z,13.20
2022-10-09T11:11:40.362Z,13.30
2022-10-09T11:14:21.923Z,13.30
2022-10-09T11:17:00.056Z,13.30
2022-10-09T11:20:02.834Z,13.30
2022-10-09T11:23:01.445Z,13.40
2022-10-09T11:25:38.255Z,13.50
2022-10-09T11:28:11.089Z,13.60
2022-10-09T11:30:43.480Z,13.50
2022-10-09T11:33:25.016Z,13.60
2022-10-09T11:35:57.943Z,13.70
2022-10-09T11:38:29.738Z,13.60
2022-10-09T11:40:57.570Z,13.70
2022-10-09T11:43:46.338Z,13.60
2022-10-09T11:46:21.295Z,13.70
2022-10-09T11:48:54.591Z,13.70
2022-10-09T11:51:31.314Z,13.80
2022-10-09T11:54:00.203Z,13.90
2022-10-09T11:56:29.102Z,14.20
2022-10-09T11:58:58.156Z,13.90
2022-10-09T12:01:29.414Z,14.00
2022-10-09T12:04:02.175Z,14.00
2022-10-09T12:06:30.321Z,14.10
2022-10-09T12:09:01.771Z,14.10
2022-10-09T12:11:29.398Z,14.10
2022-10-09T12:13:57.954Z,14.20
2022-10-09T12:16:36.571Z,14.20
2022-10-09T12:19:06.157Z,14.30
2022-10-09T12:21:38.617Z,14.90
2022-10-09T12:24:13.221Z,14.30
2022-10-09T12:26:40.862Z,14.40
2022-10-09T12:29:18.169Z,14.40
2022-10-09T12:31:46.601Z,14.40
2022-10-09T12:34:19.169Z,14.40
2022-10-09T12:36:46.281Z,14.40
2022-10-09T12:39:18.766Z,14.50
2022-10-09T12:41:48.963Z,14.60
2022-10-09T12:44:24.847Z,15.40
2022-10-09T12:46:51.750Z,14.70
2022-10-09T12:49:21.530Z,14.60
2022-10-09T12:51:55.374Z,14.60
2022-10-09T12:54:26.025Z,14.60
2022-10-09T12:56:54.627Z,14.60
2022-10-09T12:59:24.779Z,14.70
2022-10-09T13:01:57.329Z,14.70
2022-10-09T13:04:30.298Z,14.70
2022-10-09T13:06:58.906Z,14.70
2022-10-09T13:09:29.078Z,14.70
2022-10-09T13:12:00.416Z,14.70
2022-10-09T13:14:34.680Z,15.20
2022-10-09T13:17:02.179Z,14.70
2022-10-09T13:19:31.690Z,16.10
2022-10-09T13:22:17.702Z,14.80
2022-10-09T13:24:46.110Z,14.80
2022-10-09T13:27:14.586Z,14.80
2022-10-09T13:29:42.294Z,14.80
2022-10-09T13:32:12.360Z,14.80
2022-10-09T13:37:06.487Z,14.80
2022-10-09T13:39:33.336Z,14.90
2022-10-09T13:42:02.832Z,14.80
2022-10-09T13:44:29.711Z,14.80
2022-10-09T13:46:56.601Z,14.80
2022-10-09T13:49:23.868Z,14.80
2022-10-09T13:51:50.694Z,14.80
2022-10-09T13:54:17.466Z,14.70
2022-10-09T13:56:44.265Z,14.80
2022-10-09T13:59:12.390Z,14.80
2022-10-09T14:04:06.660Z,14.80
2022-10-09T14:06:35.298Z,14.80
2022-10-09T14:09:02.492Z,14.80
2022-10-09T14:11:29.270Z,14.80
2022-10-09T14:13:58.293Z,14.80
2022-10-09T14:16:26.814Z,14.80
2022-10-09T14:18:55.908Z,14.80
2022-10-09T14:21:22.849Z,14.80
2022-10-09T14:23:52.992Z,14.80
2022-10-09T14:26:19.900Z,14.70
2022-10-09T14:28:46.827Z,14.70
2022-10-09T14:31:13.983Z,14.80
2022-10-09T14:33:42.162Z,14.70
2022-10-09T14:36:11.420Z,14.70
2022-10-09T14:38:38.381Z,14.80
2022-10-09T14:41:05.803Z,14.70
2022-10-09T14:43:32.761Z,14.70
2022-10-09T14:46:04.783Z,14.70
2022-10-09T14:51:04.782Z,14.50
2022-10-09T14:53:32.782Z,14.50
2022-10-09T14:56:01.291Z,14.60
2022-10-09T14:58:29.596Z,14.80
2022-10-09T15:03:24.837Z,14.50
2022-10-09T15:05:51.762Z,14.50
2022-10-09T15:08:19.894Z,14.50
2022-10-09T15:15:40.913Z,14.40
2022-10-09T15:25:31.503Z,14.40
2022-10-09T15:28:01.753Z,15.00
2022-10-09T15:35:23.568Z,14.30
2022-10-09T15:37:53.733Z,14.20
2022-10-09T15:40:22.549Z,14.20
2022-10-09T15:42:51.022Z,14.20
2022-10-09T15:47:52.476Z,14.10
2022-10-09T15:50:19.332Z,14.00
2022-10-09T15:52:46.199Z,13.90
2022-10-09T15:55:13.070Z,13.90
2022-10-09T15:57:39.893Z,14.00
2022-10-09T16:00:09.875Z,14.00
2022-10-09T16:02:36.595Z,13.90
2022-10-09T16:05:03.578Z,14.00
2022-10-09T16:07:30.742Z,13.90
2022-10-09T16:09:57.602Z,14.00
2022-10-09T16:14:51.530Z,13.80
2022-10-09T16:17:19.659Z,13.80
2022-10-09T16:19:46.554Z,15.00
2022-10-09T16:24:40.525Z,13.60
2022-10-09T16:32:01.636Z,13.50
2022-10-09T16:34:29.814Z,13.40
2022-10-09T16:36:59.449Z,13.40
2022-10-09T16:39:26.234Z,14.10
2022-10-09T16:46:47.312Z,13.20
2022-10-09T16:49:19.992Z,13.20
2022-10-09T16:51:50.996Z,13.20
2022-10-09T16:54:17.902Z,13.50
2022-10-09T16:56:44.721Z,13.00
2022-10-09T16:59:12.786Z,13.20
2022-10-09T17:01:43.702Z,12.90
2022-10-09T17:04:11.172Z,12.90
2022-10-09T17:06:39.658Z,12.80
2022-10-09T17:09:13.690Z,12.80
2022-10-09T17:11:41.282Z,12.70
2022-10-09T17:14:08.080Z,12.60
2022-10-09T17:16:37.603Z,12.50
2022-10-09T17:19:05.372Z,12.50
2022-10-09T17:21:34.532Z,13.90
2022-10-09T17:24:03.760Z,12.50
2022-10-09T17:26:32.175Z,12.40
2022-10-09T17:29:00.503Z,12.40
2022-10-09T17:31:28.670Z,13.30
2022-10-09T17:33:57.660Z,12.30
2022-10-09T17:36:27.521Z,12.30
2022-10-09T17:38:55.036Z,12.20
2022-10-09T17:41:23.635Z,12.10
2022-10-09T17:43:52.641Z,12.20
2022-10-09T17:48:52.973Z,12.00
2022-10-09T17:51:22.708Z,12.00
2022-10-09T17:53:49.567Z,11.90
2022-10-09T17:56:17.055Z,12.10
2022-10-09T18:01:16.768Z,11.90
2022-10-09T18:03:44.485Z,11.90
2022-10-09T18:06:14.989Z,12.10
2022-10-09T18:11:11.547Z,11.80
2022-10-09T18:13:39.274Z,11.70
2022-10-09T18:16:06.693Z,12.20
2022-10-09T18:18:35.338Z,11.70
2022-10-09T18:21:03.670Z,11.70
2022-10-09T18:30:52.661Z,11.60
2022-10-09T18:33:19.551Z,12.80
2022-10-09T18:35:47.746Z,11.50
2022-10-09T18:38:14.532Z,11.50
2022-10-09T18:40:45.548Z,11.50
2022-10-09T18:45:45.674Z,11.50
2022-10-09T18:48:13.657Z,11.50
2022-10-09T18:53:09.561Z,11.40
2022-10-09T18:58:05.525Z,11.40
2022-10-09T19:00:32.394Z,11.40
2022-10-09T19:02:59.161Z,11.40
2022-10-09T19:05:26.018Z,11.30
2022-10-09T19:10:21.689Z,11.20
2022-10-09T19:15:16.858Z,11.10
2022-10-09T19:22:38.265Z,10.90
2022-10-09T19:25:06.129Z,10.90
2022-10-09T19:27:34.304Z,10.90
2022-10-09T19:30:01.228Z,10.90
2022-10-09T19:32:28.054Z,12.10
2022-10-09T19:34:55.054Z,10.80
2022-10-09T19:37:26.017Z,10.70
2022-10-09T19:42:24.058Z,10.80
2022-10-09T19:44:52.180Z,10.80
2022-10-09T19:49:48.279Z,10.80
2022-10-09T19:52:15.073Z,10.80
2022-10-09T19:54:41.853Z,10.80
2022-10-09T19:57:08.806Z,10.80
2022-10-09T20:02:04.190Z,10.80
2022-10-09T20:11:53.317Z,10.70
2022-10-09T20:14:20.636Z,10.70
2022-10-09T20:16:47.470Z,10.70
2022-10-09T20:19:15.693Z,10.60
2022-10-09T20:21:42.489Z,11.60
2022-10-09T20:31:37.061Z,10.60
2022-10-09T20:36:37.134Z,10.60
2022-10-09T20:39:06.259Z,10.60
2022-10-09T20:41:33.836Z,10.50
2022-10-09T20:44:02.745Z,10.50
2022-10-09T20:46:31.103Z,10.50
2022-10-09T20:48:58.264Z,10.50
2022-10-09T20:53:55.947Z,10.40
2022-10-09T20:56:23.904Z,10.40
2022-10-09T20:58:50.852Z,10.40
2022-10-09T21:06:13.872Z,10.20
2022-10-09T21:11:12.000Z,10.20
2022-10-09T21:13:39.966Z,10.30
2022-10-09T21:16:08.898Z,10.20
2022-10-09T21:18:36.450Z,10.20
2022-10-09T21:21:05.297Z,10.20
2022-10-09T21:25:59.635Z,10.20
2022-10-09T21:28:28.283Z,10.20
2022-10-09T21:30:55.556Z,10.20
2022-10-09T21:33:22.578Z,10.20
2022-10-09T21:35:51.171Z,10.10
2022-10-09T21:38:19.812Z,10.30
2022-10-09T21:40:47.249Z,10.10
2022-10-09T21:45:42.996Z,10.00
2022-10-09T21:48:14.335Z,10.00
2022-10-09T21:50:41.228Z,9.90
2022-10-09T21:55:36.652Z,9.90
2022-10-09T21:58:03.649Z,9.80
2022-10-09T22:00:30.515Z,9.90
2022-10-09T22:02:58.730Z,9.80
2022-10-09T22:05:25.952Z,10.30
2022-10-09T22:15:14.660Z,9.80
2022-10-09T22:17:41.518Z,9.80
2022-10-09T22:20:10.235Z,9.80
2022-10-09T22:25:04.940Z,9.80
2022-10-09T22:27:31.726Z,9.80
2022-10-09T22:29:58.493Z,9.70
2022-10-09T22:32:25.301Z,9.70
2022-10-09T22:37:21.176Z,9.70
2022-10-09T22:39:49.017Z,9.70
2022-10-09T22:54:33.047Z,9.70
2022-10-09T22:59:27.185Z,9.60
2022-10-09T23:01:56.727Z,8.90
2022-10-09T23:06:52.843Z,9.50
2022-10-09T23:09:20.687Z,9.40
2022-10-09T23:11:48.924Z,9.40
2022-10-09T23:16:43.121Z,9.30
2022-10-09T23:21:39.343Z,9.40
2022-10-09T23:24:07.248Z,9.40
2022-10-09T23:26:35.312Z,9.20
2022-10-09T23:29:05.800Z,9.20
2022-10-09T23:31:33.073Z,9.20
2022-10-09T23:34:00.200Z,9.10
2022-10-09T23:36:28.383Z,9.00
2022-10-09T23:38:55.922Z,9.00
2022-10-09T23:41:24.704Z,9.00
2022-10-09T23:46:22.131Z,9.10
2022-10-09T23:48:50.881Z,9.20
2022-10-09T23:51:18.666Z,9.30
2022-10-09T23:53:45.469Z,9.40
2022-10-09T23:56:16.942Z,9.40
2022-10-09T23:58:44.285Z,9.50
