createdAt,value
2022-08-04T00:02:13.410Z,17.84
2022-08-04T00:04:53.063Z,17.88
2022-08-04T00:07:44.051Z,17.85
2022-08-04T00:10:19.641Z,17.84
2022-08-04T00:12:55.467Z,17.76
2022-08-04T00:15:31.202Z,17.69
2022-08-04T00:18:07.337Z,17.63
2022-08-04T00:20:42.055Z,17.61
2022-08-04T00:23:16.662Z,17.52
2022-08-04T00:25:49.412Z,17.47
2022-08-04T00:28:22.136Z,17.52
2022-08-04T00:30:54.847Z,17.52
2022-08-04T00:33:27.546Z,17.47
2022-08-04T00:36:00.947Z,17.49
2022-08-04T00:38:34.208Z,17.51
2022-08-04T00:41:16.010Z,17.49
2022-08-04T00:44:08.740Z,17.46
2022-08-04T00:47:05.319Z,17.45
2022-08-04T00:50:03.488Z,17.41
2022-08-04T00:52:56.410Z,17.35
2022-08-04T00:56:14.554Z,17.34
2022-08-04T00:58:59.131Z,17.34
2022-08-04T01:01:46.441Z,17.30
2022-08-04T01:04:29.447Z,17.14
2022-08-04T01:07:22.781Z,17.09
2022-08-04T01:10:04.295Z,17.04
2022-08-04T01:13:01.008Z,16.95
2022-08-04T01:15:59.971Z,16.94
2022-08-04T01:18:42.220Z,16.99
2022-08-04T01:21:57.157Z,17.01
2022-08-04T01:24:59.387Z,16.88
2022-08-04T01:27:52.266Z,16.83
2022-08-04T01:30:27.358Z,16.68
2022-08-04T01:33:03.014Z,16.64
2022-08-04T01:35:47.856Z,16.63
2022-08-04T01:38:25.838Z,16.66
2022-08-04T01:41:02.831Z,16.65
2022-08-04T01:43:40.959Z,16.66
2022-08-04T01:46:16.071Z,16.51
2022-08-04T01:48:53.711Z,16.46
2022-08-04T01:51:27.470Z,16.44
2022-08-04T01:53:59.859Z,16.48
2022-08-04T01:56:32.372Z,16.45
2022-08-04T01:59:05.808Z,16.40
2022-08-04T02:01:38.972Z,16.42
2022-08-04T02:04:18.130Z,16.43
2022-08-04T02:07:07.286Z,16.39
2022-08-04T02:09:54.681Z,16.23
2022-08-04T02:12:42.917Z,16.24
2022-08-04T02:15:28.042Z,16.16
2022-08-04T02:18:04.348Z,16.09
2022-08-04T02:20:39.002Z,16.19
2022-08-04T02:23:15.819Z,16.18
2022-08-04T02:25:56.534Z,16.14
2022-08-04T02:28:39.528Z,16.08
2022-08-04T02:31:18.758Z,16.12
2022-08-04T02:33:59.704Z,16.10
2022-08-04T02:36:37.084Z,16.06
2022-08-04T02:39:11.545Z,15.93
2022-08-04T02:41:46.299Z,16.01
2022-08-04T02:44:21.155Z,16.05
2022-08-04T02:46:54.703Z,15.93
2022-08-04T02:49:33.725Z,15.85
2022-08-04T02:52:09.907Z,15.77
2022-08-04T02:54:44.865Z,15.65
2022-08-04T02:57:19.306Z,15.73
2022-08-04T03:00:07.771Z,15.70
2022-08-04T03:03:02.304Z,15.76
2022-08-04T03:05:57.625Z,15.69
2022-08-04T03:09:04.489Z,15.61
2022-08-04T03:12:09.423Z,15.57
2022-08-04T03:15:08.412Z,15.59
2022-08-04T03:18:13.857Z,15.57
2022-08-04T03:21:14.457Z,15.56
2022-08-04T03:24:30.666Z,15.63
2022-08-04T03:27:11.766Z,15.66
2022-08-04T03:30:06.095Z,15.56
2022-08-04T03:33:14.091Z,15.55
2022-08-04T03:36:31.677Z,15.53
2022-08-04T03:39:52.815Z,15.48
2022-08-04T03:42:52.707Z,15.41
2022-08-04T03:46:05.101Z,15.47
2022-08-04T03:49:01.440Z,15.52
2022-08-04T03:52:00.306Z,15.52
2022-08-04T03:54:48.801Z,15.52
2022-08-04T03:57:48.134Z,15.49
2022-08-04T04:00:22.413Z,15.49
2022-08-04T04:03:42.420Z,15.51
2022-08-04T04:07:08.563Z,15.53
2022-08-04T04:10:12.598Z,15.57
2022-08-04T04:13:09.287Z,15.59
2022-08-04T04:15:59.510Z,15.59
2022-08-04T04:18:49.045Z,15.68
2022-08-04T04:21:36.839Z,15.79
2022-08-04T04:24:40.312Z,15.86
2022-08-04T04:27:25.008Z,15.76
2022-08-04T04:30:03.606Z,15.90
2022-08-04T04:32:54.686Z,16.02
2022-08-04T04:35:35.283Z,16.10
2022-08-04T04:38:43.905Z,16.20
2022-08-04T04:41:59.420Z,16.33
2022-08-04T04:45:02.061Z,16.46
2022-08-04T04:48:08.462Z,16.49
2022-08-04T04:51:05.907Z,16.62
2022-08-04T04:53:47.222Z,16.74
2022-08-04T04:56:27.431Z,16.81
2022-08-04T04:59:02.457Z,16.88
2022-08-04T05:02:00.007Z,16.97
2022-08-04T05:05:14.109Z,17.03
2022-08-04T05:08:43.792Z,17.12
2022-08-04T05:11:42.984Z,17.21
2022-08-04T05:14:35.657Z,17.36
2022-08-04T05:17:18.357Z,17.50
2022-08-04T05:20:00.262Z,17.63
2022-08-04T05:22:39.331Z,17.74
2022-08-04T05:25:19.040Z,17.83
2022-08-04T05:27:57.548Z,18.02
2022-08-04T05:30:36.538Z,18.14
2022-08-04T05:33:13.160Z,18.23
2022-08-04T05:36:17.690Z,18.34
2022-08-04T05:38:47.321Z,18.48
2022-08-04T05:41:21.555Z,18.67
2022-08-04T05:43:56.176Z,18.86
2022-08-04T05:46:30.901Z,19.00
2022-08-04T05:49:03.907Z,19.18
2022-08-04T05:51:36.678Z,19.32
2022-08-04T05:54:10.506Z,19.42
2022-08-04T05:56:43.198Z,19.56
2022-08-04T05:59:18.408Z,19.65
2022-08-04T06:01:56.916Z,19.80
2022-08-04T06:04:32.999Z,19.94
2022-08-04T06:07:06.100Z,20.02
2022-08-04T06:09:38.798Z,20.21
2022-08-04T06:12:15.975Z,20.28
2022-08-04T06:14:53.566Z,20.41
2022-08-04T06:18:35.585Z,20.48
2022-08-04T06:20:34.580Z,20.57
2022-08-04T06:23:09.480Z,20.81
2022-08-04T06:25:46.175Z,20.97
2022-08-04T06:28:20.158Z,21.12
2022-08-04T06:30:54.674Z,21.21
2022-08-04T06:33:32.991Z,21.31
2022-08-04T06:36:25.959Z,21.53
2022-08-04T06:39:00.973Z,21.58
2022-08-04T06:41:34.431Z,21.70
2022-08-04T06:44:10.873Z,21.71
2022-08-04T06:46:43.748Z,21.80
2022-08-04T06:49:18.675Z,21.71
2022-08-04T06:51:52.590Z,21.81
2022-08-04T06:54:25.083Z,21.85
2022-08-04T06:56:58.975Z,22.02
2022-08-04T06:59:34.596Z,22.13
2022-08-04T07:02:13.648Z,22.22
2022-08-04T07:04:48.300Z,22.45
2022-08-04T07:07:21.158Z,22.81
2022-08-04T07:10:10.053Z,23.11
2022-08-04T07:12:43.788Z,23.33
2022-08-04T07:15:17.834Z,23.55
2022-08-04T07:17:52.429Z,23.64
2022-08-04T07:20:34.159Z,23.86
2022-08-04T07:23:10.624Z,24.04
2022-08-04T07:26:10.853Z,24.21
2022-08-04T07:28:36.228Z,24.42
2022-08-04T07:31:16.506Z,24.66
2022-08-04T07:34:17.082Z,24.82
2022-08-04T07:36:57.628Z,25.02
2022-08-04T07:39:32.331Z,25.13
2022-08-04T07:42:20.799Z,25.05
2022-08-04T07:44:53.615Z,25.04
2022-08-04T07:47:26.813Z,24.94
2022-08-04T07:49:59.395Z,25.15
2022-08-04T07:52:34.857Z,25.15
2022-08-04T07:55:11.335Z,25.18
2022-08-04T07:57:44.065Z,25.22
2022-08-04T08:00:17.236Z,25.20
2022-08-04T08:02:50.571Z,25.22
2022-08-04T08:05:23.168Z,25.28
2022-08-04T08:07:57.566Z,25.36
2022-08-04T08:10:30.956Z,25.31
2022-08-04T08:13:03.732Z,25.36
2022-08-04T08:15:36.482Z,25.53
2022-08-04T08:18:08.963Z,25.73
2022-08-04T08:20:45.091Z,25.91
2022-08-04T08:23:19.155Z,25.97
2022-08-04T08:25:54.287Z,26.08
2022-08-04T08:28:26.931Z,26.35
2022-08-04T08:30:59.506Z,26.57
2022-08-04T08:33:32.834Z,26.70
2022-08-04T08:36:12.866Z,26.99
2022-08-04T08:38:55.192Z,27.07
2022-08-04T08:42:10.538Z,27.32
2022-08-04T08:45:10.828Z,27.42
2022-08-04T08:48:04.710Z,27.63
2022-08-04T08:51:01.647Z,27.80
2022-08-04T08:53:58.373Z,27.86
2022-08-04T08:56:39.022Z,28.03
2022-08-04T08:59:30.855Z,28.16
2022-08-04T16:06:45.790Z,28.37
2022-08-04T16:14:41.175Z,28.47
2022-08-04T16:17:16.137Z,28.51
2022-08-04T16:19:58.182Z,28.47
2022-08-04T16:22:38.112Z,28.43
2022-08-04T16:25:11.023Z,28.39
2022-08-04T16:27:44.644Z,28.34
2022-08-04T16:30:17.871Z,28.24
2022-08-04T16:41:00.112Z,28.00
2022-08-04T16:43:32.856Z,27.92
2022-08-04T16:50:10.197Z,27.69
2022-08-04T16:52:45.089Z,27.59
2022-08-04T16:55:18.959Z,27.56
2022-08-04T17:01:33.217Z,27.53
2022-08-04T17:04:07.480Z,27.40
2022-08-04T17:06:41.981Z,27.26
2022-08-04T17:09:16.346Z,27.17
2022-08-04T17:11:48.897Z,27.03
2022-08-04T17:14:22.637Z,26.88
2022-08-04T17:16:58.412Z,26.81
2022-08-04T17:28:19.332Z,26.34
2022-08-04T17:30:31.707Z,26.27
2022-08-04T17:33:04.323Z,26.18
2022-08-04T17:35:40.117Z,26.14
2022-08-04T17:38:20.849Z,26.03
2022-08-04T17:40:57.372Z,25.87
2022-08-04T17:52:06.776Z,25.37
2022-08-04T17:54:43.993Z,25.36
2022-08-04T17:57:19.514Z,25.32
2022-08-04T17:59:57.609Z,25.24
2022-08-04T18:02:34.798Z,25.15
2022-08-04T18:05:11.383Z,25.11
2022-08-04T18:08:37.644Z,24.99
2022-08-04T18:18:34.261Z,24.65
2022-08-04T18:21:14.005Z,24.60
2022-08-04T18:23:51.021Z,24.47
2022-08-04T18:29:31.192Z,24.25
2022-08-04T18:32:05.188Z,24.15
2022-08-04T18:43:05.537Z,23.65
2022-08-04T18:45:38.853Z,23.56
2022-08-04T18:48:52.497Z,23.48
2022-08-04T18:51:30.922Z,23.33
2022-08-04T18:54:03.984Z,23.22
2022-08-04T18:56:39.130Z,23.16
2022-08-04T18:59:33.010Z,23.12
2022-08-04T19:07:30.488Z,22.83
2022-08-04T19:10:03.753Z,22.78
2022-08-04T19:12:37.131Z,22.72
2022-08-04T19:15:11.108Z,22.64
2022-08-04T19:17:53.112Z,22.61
2022-08-04T19:20:30.981Z,22.48
2022-08-04T19:24:11.414Z,22.38
2022-08-04T19:33:58.990Z,22.06
2022-08-04T19:36:33.182Z,21.98
2022-08-04T19:39:11.534Z,21.95
2022-08-04T19:42:06.661Z,21.83
2022-08-04T19:44:44.439Z,21.76
2022-08-04T19:48:22.055Z,21.69
2022-08-04T19:58:25.875Z,21.40
2022-08-04T20:00:59.004Z,21.37
2022-08-04T20:06:25.990Z,21.35
2022-08-04T20:09:00.092Z,21.27
2022-08-04T20:11:33.188Z,21.19
2022-08-04T20:14:06.859Z,21.17
2022-08-04T20:19:37.759Z,21.13
2022-08-04T20:22:51.787Z,21.11
2022-08-04T20:25:18.298Z,21.08
2022-08-04T20:27:59.776Z,21.04
2022-08-04T20:30:33.268Z,20.99
2022-08-04T20:33:06.865Z,20.93
2022-08-04T20:36:00.631Z,20.90
2022-08-04T20:50:59.576Z,20.65
2022-08-04T20:53:46.503Z,20.59
2022-08-04T20:56:31.431Z,20.54
2022-08-04T20:59:08.199Z,20.56
2022-08-04T21:09:51.652Z,20.37
2022-08-04T21:12:27.560Z,20.28
2022-08-04T21:15:14.203Z,20.27
2022-08-04T21:17:58.080Z,20.23
2022-08-04T21:20:40.913Z,20.23
2022-08-04T21:23:16.971Z,20.13
2022-08-04T21:25:56.194Z,20.06
2022-08-04T21:31:22.019Z,20.05
2022-08-04T21:33:54.956Z,20.00
2022-08-04T21:36:27.679Z,19.95
2022-08-04T21:39:00.473Z,19.92
2022-08-04T21:41:33.402Z,19.81
2022-08-04T21:44:07.408Z,19.77
2022-08-04T21:46:44.951Z,19.74
2022-08-04T21:52:51.993Z,19.67
2022-08-04T21:55:24.565Z,19.63
2022-08-04T21:58:17.272Z,19.69
2022-08-04T22:00:49.869Z,19.59
2022-08-04T22:03:52.337Z,19.45
2022-08-04T22:06:17.731Z,19.32
2022-08-04T22:14:11.870Z,19.33
2022-08-04T22:16:45.102Z,19.34
2022-08-04T22:19:24.050Z,19.29
2022-08-04T22:22:13.580Z,19.15
2022-08-04T22:25:01.554Z,19.06
2022-08-04T22:27:55.394Z,19.04
2022-08-04T22:30:36.355Z,19.04
2022-08-04T22:38:47.846Z,18.81
2022-08-04T22:41:33.811Z,18.85
2022-08-04T22:44:16.168Z,18.83
2022-08-04T22:46:48.855Z,18.83
2022-08-04T22:49:25.253Z,18.77
2022-08-04T22:52:09.911Z,18.73
2022-08-04T22:54:46.503Z,18.70
2022-08-04T23:02:40.751Z,18.58
2022-08-04T23:05:16.979Z,18.54
2022-08-04T23:07:51.409Z,18.46
2022-08-04T23:10:26.043Z,18.43
2022-08-04T23:12:59.239Z,18.47
2022-08-04T23:15:36.625Z,18.43
2022-08-04T23:18:11.520Z,18.39
2022-08-04T23:23:45.727Z,18.17
2022-08-04T23:26:33.463Z,18.09
2022-08-04T23:29:05.902Z,18.08
2022-08-04T23:31:40.889Z,18.11
2022-08-04T23:34:30.747Z,17.97
2022-08-04T23:37:03.359Z,17.95
2022-08-04T23:40:03.473Z,18.01
2022-08-04T23:50:09.887Z,18.03
2022-08-04T23:52:43.336Z,18.02
2022-08-04T23:55:19.198Z,17.95
2022-08-04T23:58:05.435Z,17.96
