createdAt,value
2023-02-22T00:00:59.839Z, 50.20
2023-02-22T00:01:59.709Z, 50.16
2023-02-22T00:02:59.844Z, 50.07
2023-02-22T00:03:59.705Z, 50.08
2023-02-22T00:04:59.709Z, 50.02
2023-02-22T00:05:59.771Z, 49.94
2023-02-22T00:06:59.703Z, 49.87
2023-02-22T00:07:59.728Z, 49.85
2023-02-22T00:08:59.796Z, 49.79
2023-02-22T00:09:59.782Z, 49.71
2023-02-22T00:10:59.758Z, 49.67
2023-02-22T00:11:59.797Z, 49.64
2023-02-22T00:12:59.780Z, 49.57
2023-02-22T00:13:59.791Z, 49.58
2023-02-22T00:14:59.783Z, 49.52
2023-02-22T00:15:59.872Z, 49.49
2023-02-22T00:17:00.058Z, 49.43
2023-02-22T00:17:59.856Z, 49.42
2023-02-22T00:18:59.839Z, 49.40
2023-02-22T00:19:59.887Z, 49.45
2023-02-22T00:20:59.999Z, 49.33
2023-02-22T00:21:59.896Z, 49.24
2023-02-22T00:22:59.858Z, 49.28
2023-02-22T00:23:59.928Z, 49.26
2023-02-22T00:24:59.914Z, 49.15
2023-02-22T00:25:59.971Z, 49.18
2023-02-22T00:26:59.916Z, 49.15
2023-02-22T00:27:59.973Z, 49.08
2023-02-22T00:28:59.963Z, 49.09
2023-02-22T00:29:59.955Z, 49.13
2023-02-22T00:31:00.093Z, 49.09
2023-02-22T00:32:00.082Z, 49.00
2023-02-22T00:32:59.971Z, 48.96
2023-02-22T00:33:59.959Z, 48.88
2023-02-22T00:34:59.995Z, 48.87
2023-02-22T00:36:00.009Z, 48.92
2023-02-22T00:37:00.036Z, 48.85
2023-02-22T00:38:00.099Z, 48.71
2023-02-22T00:39:00.048Z, 48.80
2023-02-22T00:40:00.118Z, 48.80
2023-02-22T00:41:00.065Z, 48.76
2023-02-22T00:42:00.150Z, 48.70
2023-02-22T00:43:00.066Z, 48.74
2023-02-22T00:44:00.116Z, 48.64
2023-02-22T00:45:00.085Z, 48.60
2023-02-22T00:46:00.140Z, 48.53
2023-02-22T00:47:00.071Z, 48.47
2023-02-22T00:48:00.103Z, 48.42
2023-02-22T00:49:00.114Z, 48.38
2023-02-22T00:50:00.124Z, 48.39
2023-02-22T00:51:00.139Z, 48.33
2023-02-22T00:52:00.156Z, 48.29
2023-02-22T00:53:00.133Z, 48.33
2023-02-22T00:54:00.144Z, 48.28
2023-02-22T00:55:00.255Z, 48.22
2023-02-22T00:56:00.233Z, 48.19
2023-02-22T00:57:00.246Z, 48.06
2023-02-22T00:58:00.256Z, 48.05
2023-02-22T00:59:00.243Z, 48.02
2023-02-22T01:00:00.273Z, 48.00
2023-02-22T01:01:00.282Z, 48.06
2023-02-22T01:02:00.302Z, 48.02
2023-02-22T01:03:00.215Z, 48.04
2023-02-22T01:04:00.200Z, 47.93
2023-02-22T01:05:00.209Z, 47.97
2023-02-22T01:06:00.205Z, 47.99
2023-02-22T01:07:00.200Z, 47.90
2023-02-22T01:08:00.214Z, 47.84
2023-02-22T01:09:00.274Z, 47.79
2023-02-22T01:10:00.262Z, 47.72
2023-02-22T01:11:00.282Z, 47.73
2023-02-22T01:12:00.252Z, 47.69
2023-02-22T01:13:00.275Z, 47.57
2023-02-22T01:14:00.260Z, 47.46
2023-02-22T01:15:00.356Z, 47.46
2023-02-22T01:16:00.323Z, 47.44
2023-02-22T01:17:00.355Z, 47.52
2023-02-22T01:18:00.351Z, 47.45
2023-02-22T01:19:00.341Z, 47.35
2023-02-22T01:20:00.349Z, 47.45
2023-02-22T01:21:00.395Z, 47.45
2023-02-22T01:22:00.380Z, 47.38
2023-02-22T01:23:00.400Z, 47.37
2023-02-22T01:24:00.368Z, 47.34
2023-02-22T01:25:00.379Z, 47.26
2023-02-22T01:26:00.372Z, 47.25
2023-02-22T01:27:00.442Z, 47.16
2023-02-22T01:28:00.443Z, 47.10
2023-02-22T01:29:00.425Z, 47.09
2023-02-22T01:30:00.496Z, 47.04
2023-02-22T01:31:00.622Z, 47.00
2023-02-22T01:32:00.525Z, 46.94
2023-02-22T01:33:00.521Z, 46.94
2023-02-22T01:34:00.506Z, 47.07
2023-02-22T01:35:00.487Z, 46.93
2023-02-22T01:36:00.513Z, 46.91
2023-02-22T01:37:00.477Z, 46.91
2023-02-22T01:38:00.497Z, 46.86
2023-02-22T01:39:00.496Z, 46.89
2023-02-22T01:40:00.504Z, 46.77
2023-02-22T01:41:00.514Z, 46.72
2023-02-22T01:42:00.519Z, 46.73
2023-02-22T01:43:00.552Z, 46.70
2023-02-22T01:44:00.543Z, 46.72
2023-02-22T01:45:00.549Z, 46.71
2023-02-22T01:46:00.652Z, 46.68
2023-02-22T01:47:00.566Z, 46.74
2023-02-22T01:48:00.588Z, 46.61
2023-02-22T01:49:00.583Z, 46.56
2023-02-22T01:50:00.579Z, 46.55
2023-02-22T01:51:00.647Z, 46.50
2023-02-22T01:52:00.632Z, 46.51
2023-02-22T01:53:00.678Z, 46.44
2023-02-22T01:54:00.723Z, 46.32
2023-02-22T01:55:00.697Z, 46.39
2023-02-22T01:56:00.699Z, 46.37
2023-02-22T01:57:00.685Z, 46.32
2023-02-22T01:58:00.693Z, 46.29
2023-02-22T01:59:00.728Z, 46.23
2023-02-22T02:00:00.723Z, 46.24
2023-02-22T02:01:00.738Z, 46.21
2023-02-22T02:02:00.805Z, 46.22
2023-02-22T02:03:00.873Z, 46.25
2023-02-22T02:04:00.904Z, 46.19
2023-02-22T02:05:00.921Z, 46.14
2023-02-22T02:06:00.840Z, 46.15
2023-02-22T02:07:00.835Z, 46.06
2023-02-22T02:08:00.824Z, 46.07
2023-02-22T02:09:00.836Z, 45.99
2023-02-22T02:10:00.822Z, 45.96
2023-02-22T02:11:00.824Z, 45.93
2023-02-22T02:12:00.839Z, 45.86
2023-02-22T02:13:00.843Z, 45.81
2023-02-22T02:14:00.892Z, 45.79
2023-02-22T02:15:00.874Z, 45.83
2023-02-22T02:16:00.881Z, 45.81
2023-02-22T02:17:00.938Z, 45.72
2023-02-22T02:18:00.895Z, 45.63
2023-02-22T02:19:00.902Z, 45.62
2023-02-22T02:20:00.963Z, 45.68
2023-02-22T02:21:00.988Z, 45.62
2023-02-22T02:22:00.957Z, 45.64
2023-02-22T02:23:01.035Z, 45.66
2023-02-22T02:24:00.991Z, 45.62
2023-02-22T02:25:00.984Z, 45.57
2023-02-22T02:26:01.040Z, 45.55
2023-02-22T02:27:01.053Z, 45.56
2023-02-22T02:28:01.055Z, 45.60
2023-02-22T02:29:01.043Z, 45.54
2023-02-22T02:30:01.074Z, 45.56
2023-02-22T02:31:01.054Z, 45.49
2023-02-22T02:32:01.186Z, 45.41
2023-02-22T02:33:01.065Z, 45.33
2023-02-22T02:34:01.064Z, 45.30
2023-02-22T02:35:01.077Z, 45.32
2023-02-22T02:36:01.094Z, 45.27
2023-02-22T02:37:01.123Z, 45.24
2023-02-22T02:38:01.214Z, 45.17
2023-02-22T02:39:01.206Z, 45.17
2023-02-22T02:40:01.277Z, 45.20
2023-02-22T02:41:01.188Z, 45.15
2023-02-22T02:42:01.190Z, 45.12
2023-02-22T02:43:01.187Z, 45.21
2023-02-22T02:44:01.248Z, 45.17
2023-02-22T02:45:01.225Z, 45.22
2023-02-22T02:46:01.241Z, 45.10
2023-02-22T02:47:01.262Z, 45.06
2023-02-22T02:48:01.232Z, 45.10
2023-02-22T02:49:01.244Z, 45.02
2023-02-22T02:50:01.222Z, 45.05
2023-02-22T02:51:01.255Z, 45.07
2023-02-22T02:52:01.247Z, 45.05
2023-02-22T02:53:01.331Z, 45.03
2023-02-22T02:54:01.299Z, 45.03
2023-02-22T02:55:01.335Z, 44.93
2023-02-22T02:56:01.358Z, 44.86
2023-02-22T02:57:01.341Z, 44.95
2023-02-22T02:58:01.361Z, 44.83
2023-02-22T02:59:01.350Z, 44.86
2023-02-22T03:00:01.368Z, 44.81
2023-02-22T03:01:01.344Z, 44.75
2023-02-22T03:02:01.391Z, 44.76
2023-02-22T03:03:01.371Z, 44.68
2023-02-22T03:04:01.369Z, 44.72
2023-02-22T03:05:01.377Z, 44.69
2023-02-22T03:06:01.381Z, 44.63
2023-02-22T03:07:01.557Z, 44.69
2023-02-22T03:08:01.457Z, 44.65
2023-02-22T03:09:01.430Z, 44.64
2023-02-22T03:10:01.435Z, 44.62
2023-02-22T03:11:01.520Z, 44.51
2023-02-22T03:12:01.560Z, 44.44
2023-02-22T03:13:01.502Z, 44.47
2023-02-22T03:14:01.579Z, 44.46
2023-02-22T03:15:01.560Z, 44.42
2023-02-22T03:16:01.536Z, 44.40
2023-02-22T03:17:01.556Z, 44.37
2023-02-22T03:18:01.529Z, 44.34
2023-02-22T03:19:01.535Z, 44.29
2023-02-22T03:20:01.587Z, 44.21
2023-02-22T03:21:01.593Z, 44.22
2023-02-22T03:22:01.572Z, 44.14
2023-02-22T03:23:01.647Z, 44.13
2023-02-22T03:24:01.615Z, 44.13
2023-02-22T03:25:01.609Z, 44.14
2023-02-22T03:26:01.654Z, 44.10
2023-02-22T03:27:01.628Z, 44.12
2023-02-22T03:28:01.626Z, 44.08
2023-02-22T03:29:01.689Z, 44.08
2023-02-22T03:30:01.702Z, 44.09
2023-02-22T03:31:01.747Z, 44.04
2023-02-22T03:32:01.915Z, 44.01
2023-02-22T03:33:01.707Z, 43.93
2023-02-22T03:34:01.721Z, 43.95
2023-02-22T03:35:01.727Z, 43.97
2023-02-22T03:36:01.794Z, 43.96
2023-02-22T03:37:01.786Z, 43.95
2023-02-22T03:38:01.767Z, 43.83
2023-02-22T03:39:01.756Z, 43.78
2023-02-22T03:40:01.823Z, 43.86
2023-02-22T03:41:01.839Z, 43.86
2023-02-22T03:42:01.825Z, 43.82
2023-02-22T03:43:01.804Z, 43.79
2023-02-22T03:44:01.805Z, 43.72
2023-02-22T03:45:01.795Z, 43.71
2023-02-22T03:46:01.906Z, 43.68
2023-02-22T03:47:01.856Z, 43.68
2023-02-22T03:48:01.854Z, 43.63
2023-02-22T03:49:01.928Z, 43.64
2023-02-22T03:50:01.958Z, 43.65
2023-02-22T03:51:01.923Z, 43.62
2023-02-22T03:52:01.981Z, 43.57
2023-02-22T03:53:01.999Z, 43.57
2023-02-22T03:54:01.949Z, 43.63
2023-02-22T03:55:01.962Z, 43.58
2023-02-22T03:56:01.954Z, 43.54
2023-02-22T03:57:01.946Z, 43.49
2023-02-22T03:58:01.989Z, 43.44
2023-02-22T03:59:01.969Z, 43.49
2023-02-22T04:00:02.040Z, 43.52
2023-02-22T04:01:02.009Z, 43.53
2023-02-22T04:02:02.034Z, 43.47
2023-02-22T04:03:02.099Z, 43.42
2023-02-22T04:04:02.042Z, 43.40
2023-02-22T04:05:02.178Z, 43.38
2023-02-22T04:06:02.074Z, 43.31
2023-02-22T04:07:02.108Z, 43.30
2023-02-22T04:08:02.105Z, 43.28
2023-02-22T04:09:02.097Z, 43.32
2023-02-22T04:10:02.135Z, 43.19
2023-02-22T04:11:02.084Z, 43.18
2023-02-22T04:12:02.088Z, 43.21
2023-02-22T04:13:02.099Z, 43.16
2023-02-22T04:14:02.100Z, 43.10
2023-02-22T04:15:02.191Z, 43.12
2023-02-22T04:16:02.202Z, 43.09
2023-02-22T04:17:02.140Z, 43.13
2023-02-22T04:18:02.158Z, 43.14
2023-02-22T04:19:02.187Z, 43.04
2023-02-22T04:20:02.228Z, 43.00
2023-02-22T04:21:02.195Z, 42.97
2023-02-22T04:22:02.199Z, 42.96
2023-02-22T04:23:02.251Z, 42.91
2023-02-22T04:24:02.309Z, 42.89
2023-02-22T04:25:02.300Z, 42.87
2023-02-22T04:26:02.348Z, 42.88
2023-02-22T04:27:02.343Z, 42.82
2023-02-22T04:28:02.294Z, 42.83
2023-02-22T04:29:02.322Z, 42.84
2023-02-22T04:30:02.316Z, 42.84
2023-02-22T04:31:02.352Z, 43.04
2023-02-22T04:32:02.387Z, 44.78
2023-02-22T04:33:02.324Z, 45.36
2023-02-22T04:34:02.329Z, 45.42
2023-02-22T04:35:02.326Z, 45.32
2023-02-22T04:36:02.376Z, 45.21
2023-02-22T04:37:02.393Z, 44.96
2023-02-22T04:38:02.372Z, 44.65
2023-02-22T04:39:02.371Z, 44.42
2023-02-22T04:40:02.367Z, 44.37
2023-02-22T04:41:02.377Z, 44.36
2023-02-22T04:42:02.407Z, 44.29
2023-02-22T04:43:02.462Z, 44.24
2023-02-22T04:44:02.468Z, 44.21
2023-02-22T04:45:02.474Z, 44.12
2023-02-22T04:46:02.449Z, 44.00
2023-02-22T04:47:02.441Z, 43.92
2023-02-22T04:48:02.433Z, 43.78
2023-02-22T04:49:02.458Z, 43.73
2023-02-22T04:50:02.461Z, 43.67
2023-02-22T04:51:02.517Z, 43.52
2023-02-22T04:52:02.524Z, 43.43
2023-02-22T04:53:02.508Z, 43.35
2023-02-22T04:54:02.500Z, 43.24
2023-02-22T04:55:02.496Z, 43.17
2023-02-22T04:56:02.513Z, 43.09
2023-02-22T04:57:02.527Z, 42.99
2023-02-22T04:58:02.536Z, 42.95
2023-02-22T04:59:02.601Z, 42.88
2023-02-22T05:00:02.605Z, 42.79
2023-02-22T05:01:02.678Z, 42.74
2023-02-22T05:02:02.631Z, 42.63
2023-02-22T05:03:02.630Z, 42.54
2023-02-22T05:04:02.661Z, 42.51
2023-02-22T05:05:02.681Z, 42.44
2023-02-22T05:06:02.652Z, 42.38
2023-02-22T05:07:02.657Z, 42.32
2023-02-22T05:08:02.666Z, 43.48
2023-02-22T05:09:02.678Z, 49.20
2023-02-22T05:10:02.683Z, 53.86
2023-02-22T05:11:02.663Z, 53.85
2023-02-22T05:12:02.658Z, 52.88
2023-02-22T05:13:04.099Z, 52.12
2023-02-22T05:14:02.757Z, 51.32
2023-02-22T05:15:02.779Z, 50.53
2023-02-22T05:16:02.854Z, 49.82
2023-02-22T05:17:02.735Z, 49.15
2023-02-22T05:18:02.787Z, 48.55
2023-02-22T05:19:02.735Z, 47.95
2023-02-22T05:20:02.737Z, 47.39
2023-02-22T05:21:02.741Z, 46.90
2023-02-22T05:22:02.841Z, 46.42
2023-02-22T05:23:02.845Z, 45.94
2023-02-22T05:24:02.805Z, 45.45
2023-02-22T05:25:02.841Z, 44.92
2023-02-22T05:26:02.804Z, 44.28
2023-02-22T05:27:02.837Z, 43.54
2023-02-22T05:28:02.811Z, 42.75
2023-02-22T05:29:02.821Z, 41.89
2023-02-22T05:30:02.821Z, 41.05
2023-02-22T05:31:02.925Z, 40.89
2023-02-22T05:32:03.097Z, 46.80
2023-02-22T05:33:02.916Z, 52.57
2023-02-22T05:34:02.898Z, 54.33
2023-02-22T05:35:02.944Z, 53.32
2023-02-22T05:36:02.924Z, 52.31
2023-02-22T05:37:02.979Z, 51.56
2023-02-22T05:38:02.980Z, 50.78
2023-02-22T05:39:03.004Z, 50.00
2023-02-22T05:40:02.975Z, 49.30
2023-02-22T05:41:02.965Z, 48.62
2023-02-22T05:42:03.043Z, 48.00
2023-02-22T05:43:03.011Z, 47.41
2023-02-22T05:44:02.975Z, 46.87
2023-02-22T05:45:03.048Z, 46.36
2023-02-22T05:46:03.070Z, 45.88
2023-02-22T05:47:03.090Z, 45.39
2023-02-22T05:48:03.124Z, 44.85
2023-02-22T05:49:03.054Z, 44.31
2023-02-22T05:50:03.052Z, 43.76
2023-02-22T05:51:03.047Z, 43.21
2023-02-22T05:52:03.109Z, 42.61
2023-02-22T05:53:03.158Z, 41.96
2023-02-22T05:54:03.150Z, 41.31
2023-02-22T05:55:03.148Z, 40.88
2023-02-22T05:56:03.136Z, 45.82
2023-02-22T05:57:03.133Z, 51.48
2023-02-22T05:58:03.133Z, 53.74
2023-02-22T05:59:03.116Z, 53.31
2023-02-22T06:00:03.204Z, 52.36
2023-02-22T06:01:03.552Z, 51.76
2023-02-22T06:02:03.228Z, 51.06
2023-02-22T06:03:03.172Z, 50.35
2023-02-22T06:04:03.176Z, 49.61
2023-02-22T06:05:03.170Z, 48.95
2023-02-22T06:06:03.177Z, 48.32
2023-02-22T06:07:03.199Z, 47.73
2023-02-22T06:08:03.242Z, 47.19
2023-02-22T06:09:03.208Z, 46.67
2023-02-22T06:10:03.255Z, 46.19
2023-02-22T06:11:03.242Z, 45.72
2023-02-22T06:12:03.265Z, 45.20
2023-02-22T06:13:03.327Z, 44.67
2023-02-22T06:14:03.345Z, 44.06
2023-02-22T06:15:03.338Z, 43.54
2023-02-22T06:16:03.370Z, 43.11
2023-02-22T06:17:03.350Z, 43.14
2023-02-22T06:18:03.341Z, 43.05
2023-02-22T06:19:03.336Z, 42.87
2023-02-22T06:20:03.321Z, 42.70
2023-02-22T06:21:03.323Z, 42.51
2023-02-22T06:22:03.354Z, 42.30
2023-02-22T06:23:03.351Z, 42.10
2023-02-22T06:24:03.361Z, 41.95
2023-02-22T06:25:03.365Z, 41.76
2023-02-22T06:26:03.385Z, 41.65
2023-02-22T06:27:03.392Z, 41.47
2023-02-22T06:28:03.418Z, 41.34
2023-02-22T06:29:03.423Z, 41.19
2023-02-22T06:30:03.474Z, 41.08
2023-02-22T06:31:03.528Z, 40.96
2023-02-22T06:32:03.586Z, 40.87
2023-02-22T06:33:03.522Z, 40.77
2023-02-22T06:34:03.536Z, 40.64
2023-02-22T06:35:03.558Z, 40.52
2023-02-22T06:36:03.563Z, 40.41
2023-02-22T06:37:03.563Z, 40.28
2023-02-22T06:38:03.577Z, 40.20
2023-02-22T06:39:03.586Z, 40.12
2023-02-22T06:40:05.811Z, 40.04
2023-02-22T06:41:03.598Z, 39.87
2023-02-22T06:42:03.624Z, 39.83
2023-02-22T06:43:03.608Z, 39.74
2023-02-22T06:44:03.592Z, 39.66
2023-02-22T06:45:03.593Z, 39.54
2023-02-22T06:46:03.690Z, 39.49
2023-02-22T06:47:03.615Z, 39.43
2023-02-22T06:48:03.626Z, 39.32
2023-02-22T06:49:03.678Z, 39.22
2023-02-22T06:50:03.685Z, 39.13
2023-02-22T06:51:03.728Z, 39.11
2023-02-22T06:52:03.760Z, 39.04
2023-02-22T06:53:03.769Z, 38.94
2023-02-22T06:54:03.755Z, 38.85
2023-02-22T06:55:03.770Z, 38.78
2023-02-22T06:56:03.757Z, 38.69
2023-02-22T06:57:03.749Z, 38.65
2023-02-22T06:58:03.759Z, 38.58
2023-02-22T06:59:03.762Z, 38.52
2023-02-22T07:00:03.772Z, 38.46
2023-02-22T07:01:03.917Z, 38.48
2023-02-22T07:02:03.811Z, 38.40
2023-02-22T07:03:04.108Z, 38.34
2023-02-22T07:04:03.897Z, 38.28
2023-02-22T07:05:03.905Z, 38.26
2023-02-22T07:06:03.899Z, 38.14
2023-02-22T07:07:03.898Z, 38.15
2023-02-22T07:08:03.893Z, 38.08
2023-02-22T07:09:04.033Z, 38.01
2023-02-22T07:10:03.992Z, 37.93
2023-02-22T07:11:04.040Z, 37.91
2023-02-22T07:12:04.017Z, 37.87
2023-02-22T07:13:04.043Z, 37.81
2023-02-22T07:14:04.008Z, 37.81
2023-02-22T07:15:04.062Z, 37.74
2023-02-22T07:16:04.113Z, 37.74
2023-02-22T07:17:04.081Z, 37.69
2023-02-22T07:18:04.065Z, 37.64
2023-02-22T07:19:04.078Z, 37.60
2023-02-22T07:20:04.041Z, 37.58
2023-02-22T07:21:04.071Z, 37.53
2023-02-22T07:22:04.063Z, 37.48
2023-02-22T07:23:04.070Z, 37.46
2023-02-22T07:24:05.470Z, 37.42
2023-02-22T07:25:04.036Z, 37.35
2023-02-22T07:26:04.053Z, 37.34
2023-02-22T07:27:04.060Z, 37.31
2023-02-22T07:28:04.134Z, 37.23
2023-02-22T07:29:04.176Z, 37.20
2023-02-22T07:30:04.211Z, 37.20
2023-02-22T07:31:04.218Z, 37.19
2023-02-22T07:32:04.227Z, 37.14
2023-02-22T07:33:04.219Z, 37.07
2023-02-22T07:34:04.254Z, 37.01
2023-02-22T07:35:04.218Z, 37.01
2023-02-22T07:36:04.239Z, 36.98
2023-02-22T07:37:04.228Z, 36.93
2023-02-22T07:38:04.248Z, 36.92
2023-02-22T07:39:04.254Z, 36.88
2023-02-22T07:40:04.262Z, 36.87
2023-02-22T07:41:04.266Z, 36.87
2023-02-22T07:42:04.273Z, 36.83
2023-02-22T07:43:06.767Z, 36.78
2023-02-22T07:44:04.269Z, 36.74
2023-02-22T07:45:04.277Z, 37.03
2023-02-22T07:46:04.400Z, 40.95
2023-02-22T07:47:04.306Z, 45.12
2023-02-22T07:48:04.324Z, 49.51
2023-02-22T07:49:04.335Z, 54.36
2023-02-22T07:50:04.313Z, 59.27
2023-02-22T07:51:04.320Z, 69.85
2023-02-22T07:52:04.384Z, 56.45
2023-02-22T07:53:04.375Z, 52.84
2023-02-22T07:54:04.357Z, 53.76
2023-02-22T07:55:04.429Z, 55.27
2023-02-22T07:56:04.405Z, 58.41
2023-02-22T07:57:04.398Z, 64.64
2023-02-22T07:58:04.435Z, 63.97
2023-02-22T07:59:04.414Z, 53.99
2023-02-22T08:00:04.434Z, 54.10
2023-02-22T08:01:04.427Z, 55.43
2023-02-22T08:02:04.436Z, 57.73
2023-02-22T08:03:04.450Z, 60.31
2023-02-22T08:04:04.459Z, 63.54
2023-02-22T08:05:04.459Z, 65.41
2023-02-22T08:06:04.422Z, 65.85
2023-02-22T08:07:04.417Z, 65.79
2023-02-22T08:08:04.421Z, 65.58
2023-02-22T08:09:04.443Z, 65.41
2023-02-22T08:10:04.437Z, 65.33
2023-02-22T08:11:04.447Z, 65.05
2023-02-22T08:12:04.462Z, 64.89
2023-02-22T08:13:04.469Z, 64.67
2023-02-22T08:14:04.468Z, 64.39
2023-02-22T08:15:04.470Z, 64.24
2023-02-22T08:16:04.519Z, 64.00
2023-02-22T08:17:06.013Z, 63.79
2023-02-22T08:18:04.514Z, 63.60
2023-02-22T08:19:04.528Z, 63.37
2023-02-22T08:20:04.533Z, 63.10
2023-02-22T08:21:04.550Z, 62.89
2023-02-22T08:22:04.573Z, 62.70
2023-02-22T08:23:04.603Z, 62.47
2023-02-22T08:24:04.576Z, 62.27
2023-02-22T08:25:04.580Z, 62.14
2023-02-22T08:26:04.598Z, 61.80
2023-02-22T08:27:04.608Z, 61.67
2023-02-22T08:28:04.637Z, 61.46
2023-02-22T08:29:04.623Z, 61.28
2023-02-22T08:30:04.653Z, 61.14
2023-02-22T08:31:04.670Z, 60.92
2023-02-22T08:32:04.851Z, 60.75
2023-02-22T08:33:05.093Z, 60.62
2023-02-22T08:34:04.750Z, 60.41
2023-02-22T08:35:04.703Z, 60.24
2023-02-22T08:36:04.700Z, 59.99
2023-02-22T08:37:04.718Z, 59.86
2023-02-22T08:38:04.711Z, 59.69
2023-02-22T08:39:04.714Z, 59.52
2023-02-22T08:40:04.709Z, 59.41
2023-02-22T08:41:04.769Z, 59.24
2023-02-22T08:42:04.785Z, 59.02
2023-02-22T08:43:04.811Z, 58.87
2023-02-22T08:44:04.779Z, 58.61
2023-02-22T08:45:04.783Z, 58.53
2023-02-22T08:46:04.906Z, 58.48
2023-02-22T08:47:04.825Z, 58.38
2023-02-22T08:48:04.806Z, 58.17
2023-02-22T08:49:04.807Z, 57.92
2023-02-22T08:50:04.818Z, 57.76
2023-02-22T08:51:04.822Z, 57.60
2023-02-22T08:52:04.828Z, 57.46
2023-02-22T08:53:04.877Z, 57.42
2023-02-22T08:54:04.860Z, 57.34
2023-02-22T08:55:04.856Z, 57.16
2023-02-22T08:56:04.854Z, 57.03
2023-02-22T08:57:04.865Z, 56.78
2023-02-22T08:58:04.894Z, 56.78
2023-02-22T08:59:04.904Z, 56.72
2023-02-22T09:00:04.927Z, 56.52
2023-02-22T09:01:04.942Z, 56.45
2023-02-22T09:02:04.992Z, 56.36
2023-02-22T09:03:04.966Z, 56.30
2023-02-22T09:04:04.976Z, 56.17
2023-02-22T09:05:05.019Z, 56.07
2023-02-22T09:06:05.135Z, 55.96
2023-02-22T09:07:05.045Z, 55.79
2023-02-22T09:08:05.069Z, 55.67
2023-02-22T09:09:05.066Z, 55.59
2023-02-22T09:10:05.075Z, 55.45
2023-02-22T09:11:05.172Z, 55.44
2023-02-22T09:12:05.104Z, 55.29
2023-02-22T09:13:05.092Z, 55.12
2023-02-22T09:14:05.091Z, 55.12
2023-02-22T09:15:05.103Z, 54.96
2023-02-22T09:16:05.118Z, 54.94
2023-02-22T09:17:05.930Z, 54.83
2023-02-22T09:18:05.106Z, 54.72
2023-02-22T09:19:05.168Z, 54.72
2023-02-22T09:20:05.157Z, 54.65
2023-02-22T09:21:05.165Z, 54.63
2023-02-22T09:22:05.141Z, 54.51
2023-02-22T09:23:05.179Z, 54.43
2023-02-22T09:24:05.224Z, 54.34
2023-02-22T09:25:16.220Z, 54.20
2023-02-22T09:26:05.208Z, 54.16
2023-02-22T09:27:05.203Z, 54.03
2023-02-22T09:28:05.189Z, 53.93
2023-02-22T09:29:05.202Z, 53.91
2023-02-22T09:30:05.196Z, 53.81
2023-02-22T09:31:05.215Z, 53.77
2023-02-22T09:32:05.370Z, 53.75
2023-02-22T09:33:05.400Z, 53.65
2023-02-22T09:34:05.227Z, 53.62
2023-02-22T09:35:05.270Z, 53.55
2023-02-22T09:36:05.331Z, 53.43
2023-02-22T09:37:05.308Z, 53.26
2023-02-22T09:38:05.318Z, 53.22
2023-02-22T09:39:05.384Z, 53.09
2023-02-22T09:40:05.404Z, 53.03
2023-02-22T09:41:05.392Z, 52.97
2023-02-22T09:42:05.421Z, 52.94
2023-02-22T09:43:05.404Z, 52.87
2023-02-22T09:44:05.397Z, 52.83
2023-02-22T09:45:05.406Z, 52.73
2023-02-22T09:46:05.552Z, 52.65
2023-02-22T09:47:05.456Z, 52.62
2023-02-22T09:48:20.900Z, 52.52
2023-02-22T09:49:05.519Z, 52.59
2023-02-22T09:50:05.482Z, 52.46
2023-02-22T09:51:05.512Z, 52.35
2023-02-22T09:52:05.487Z, 52.27
2023-02-22T09:53:05.508Z, 52.26
2023-02-22T09:54:05.496Z, 52.13
2023-02-22T09:55:05.551Z, 52.11
2023-02-22T09:56:05.520Z, 52.03
2023-02-22T09:57:05.519Z, 51.96
2023-02-22T09:58:05.505Z, 51.83
2023-02-22T09:59:05.531Z, 51.93
2023-02-22T10:00:05.532Z, 51.88
2023-02-22T10:01:05.547Z, 51.79
2023-02-22T10:02:05.543Z, 51.79
2023-02-22T10:03:05.537Z, 51.65
2023-02-22T10:04:05.656Z, 51.58
2023-02-22T10:05:05.652Z, 51.55
2023-02-22T10:06:05.580Z, 51.40
2023-02-22T10:07:05.573Z, 51.44
2023-02-22T10:08:05.600Z, 51.42
2023-02-22T10:09:05.589Z, 51.36
2023-02-22T10:10:05.648Z, 51.27
2023-02-22T10:11:05.664Z, 51.20
2023-02-22T10:12:05.697Z, 51.14
2023-02-22T10:13:05.725Z, 51.18
2023-02-22T10:14:05.703Z, 51.14
2023-02-22T10:15:05.702Z, 51.11
2023-02-22T10:16:05.739Z, 51.00
2023-02-22T10:17:05.704Z, 50.92
2023-02-22T10:18:05.715Z, 50.91
2023-02-22T10:19:05.736Z, 50.84
2023-02-22T10:20:05.708Z, 50.76
2023-02-22T10:21:05.746Z, 50.70
2023-02-22T10:22:05.776Z, 50.59
2023-02-22T10:23:05.778Z, 50.57
2023-02-22T10:24:05.775Z, 50.44
2023-02-22T10:25:07.093Z, 50.42
2023-02-22T10:26:05.809Z, 50.37
2023-02-22T10:27:05.832Z, 50.38
2023-02-22T10:28:05.822Z, 50.30
2023-02-22T10:29:05.825Z, 50.28
2023-02-22T10:30:22.113Z, 50.23
2023-02-22T10:31:05.960Z, 50.20
2023-02-22T10:32:05.970Z, 50.16
2023-02-22T10:33:05.825Z, 50.10
2023-02-22T10:34:05.859Z, 50.05
2023-02-22T10:35:05.868Z, 49.97
2023-02-22T10:36:05.859Z, 49.95
2023-02-22T10:37:05.883Z, 49.94
2023-02-22T10:38:05.892Z, 49.88
2023-02-22T10:39:05.884Z, 49.84
2023-02-22T10:40:05.915Z, 49.75
2023-02-22T10:41:05.905Z, 49.68
2023-02-22T10:42:06.019Z, 49.73
2023-02-22T10:43:06.027Z, 49.66
2023-02-22T10:44:06.009Z, 49.68
2023-02-22T10:45:06.060Z, 49.68
2023-02-22T10:46:06.136Z, 49.63
2023-02-22T10:47:06.054Z, 49.55
2023-02-22T10:48:06.046Z, 49.49
2023-02-22T10:49:06.015Z, 49.47
2023-02-22T10:50:06.075Z, 49.43
2023-02-22T10:51:06.061Z, 49.34
2023-02-22T10:52:06.091Z, 49.25
2023-02-22T10:53:06.122Z, 49.20
2023-02-22T10:54:06.097Z, 49.29
2023-02-22T10:55:15.040Z, 49.14
2023-02-22T10:56:06.183Z, 49.15
2023-02-22T10:57:06.118Z, 49.16
2023-02-22T10:58:06.140Z, 49.10
2023-02-22T10:59:06.165Z, 49.01
2023-02-22T11:00:06.169Z, 49.01
2023-02-22T11:01:06.209Z, 49.30
2023-02-22T11:02:06.178Z, 51.05
2023-02-22T11:03:06.201Z, 51.56
2023-02-22T11:04:06.206Z, 51.65
2023-02-22T11:05:06.259Z, 51.57
2023-02-22T11:06:07.207Z, 51.31
2023-02-22T11:07:06.206Z, 50.92
2023-02-22T11:08:06.193Z, 50.31
2023-02-22T11:09:06.186Z, 49.56
2023-02-22T11:10:06.191Z, 48.67
2023-02-22T11:11:06.218Z, 47.59
2023-02-22T11:12:06.275Z, 46.53
2023-02-22T11:13:06.248Z, 45.57
2023-02-22T11:14:06.290Z, 44.77
2023-02-22T11:15:06.291Z, 44.16
2023-02-22T11:16:06.272Z, 43.69
2023-02-22T11:17:06.264Z, 43.28
2023-02-22T11:18:08.599Z, 42.96
2023-02-22T11:19:06.316Z, 42.67
2023-02-22T11:20:06.387Z, 42.39
2023-02-22T11:21:06.373Z, 42.17
2023-02-22T11:22:06.377Z, 41.96
2023-02-22T11:23:06.368Z, 41.75
2023-02-22T11:24:06.397Z, 41.60
2023-02-22T11:25:06.381Z, 41.42
2023-02-22T11:26:06.381Z, 41.24
2023-02-22T11:27:06.426Z, 41.09
2023-02-22T11:28:06.380Z, 40.96
2023-02-22T11:29:06.384Z, 40.82
2023-02-22T11:30:06.376Z, 40.70
2023-02-22T11:31:06.617Z, 40.52
2023-02-22T11:32:06.558Z, 40.32
2023-02-22T11:33:06.491Z, 40.25
2023-02-22T11:34:06.460Z, 40.18
2023-02-22T11:35:09.306Z, 40.02
2023-02-22T11:36:06.502Z, 39.83
2023-02-22T11:37:06.502Z, 39.60
2023-02-22T11:38:06.537Z, 39.40
2023-02-22T11:39:06.540Z, 39.23
2023-02-22T11:40:06.565Z, 39.14
2023-02-22T11:41:06.565Z, 39.03
2023-02-22T11:45:06.553Z, 38.70
2023-02-22T11:46:06.605Z, 38.62
2023-02-22T11:47:06.538Z, 38.60
2023-02-22T11:48:06.593Z, 38.53
2023-02-22T11:49:06.576Z, 38.51
2023-02-22T11:50:06.576Z, 38.46
2023-02-22T11:51:06.584Z, 38.43
2023-02-22T11:52:06.578Z, 38.37
2023-02-22T11:53:06.578Z, 38.37
2023-02-22T11:54:06.603Z, 38.28
2023-02-22T11:55:06.662Z, 38.21
2023-02-22T11:56:06.641Z, 38.16
2023-02-22T11:57:06.681Z, 38.16
2023-02-22T11:58:06.664Z, 38.10
2023-02-22T11:59:06.691Z, 38.09
2023-02-22T12:00:06.655Z, 38.00
2023-02-22T12:01:06.935Z, 38.01
2023-02-22T12:02:06.713Z, 37.96
2023-02-22T12:03:06.771Z, 37.92
2023-02-22T12:04:06.917Z, 37.90
2023-02-22T12:05:06.862Z, 37.87
2023-02-22T12:06:06.816Z, 37.81
2023-02-22T12:07:06.787Z, 37.79
2023-02-22T12:08:18.907Z, 37.77
2023-02-22T12:09:06.780Z, 37.72
2023-02-22T12:10:06.801Z, 37.66
2023-02-22T12:11:06.820Z, 37.67
2023-02-22T12:12:06.875Z, 37.67
2023-02-22T12:13:06.881Z, 37.61
2023-02-22T12:14:06.906Z, 37.56
2023-02-22T12:15:06.854Z, 37.56
2023-02-22T12:16:06.941Z, 37.56
2023-02-22T12:17:06.860Z, 37.50
2023-02-22T12:18:06.851Z, 37.50
2023-02-22T12:19:06.865Z, 37.46
2023-02-22T12:20:06.866Z, 37.44
2023-02-22T12:21:06.916Z, 37.42
2023-02-22T12:22:06.930Z, 37.43
2023-02-22T12:23:06.937Z, 37.41
2023-02-22T12:24:06.924Z, 37.39
2023-02-22T12:25:09.894Z, 37.37
2023-02-22T12:26:06.919Z, 37.34
2023-02-22T12:27:06.926Z, 37.31
2023-02-22T12:28:15.634Z, 37.25
2023-02-22T12:29:06.962Z, 37.23
2023-02-22T12:30:07.032Z, 37.22
2023-02-22T12:31:07.141Z, 37.19
2023-02-22T12:32:07.094Z, 37.14