createdAt,value
2023-01-06T00:01:17.929Z,10.47
2023-01-06T00:03:48.626Z,8.17
2023-01-06T00:06:15.817Z,13.73
2023-01-06T00:08:42.904Z,7.20
2023-01-06T00:11:12.562Z,8.50
2023-01-06T00:13:40.502Z,9.53
2023-01-06T00:16:13.905Z,7.10
2023-01-06T00:18:42.035Z,12.13
2023-01-06T00:21:15.918Z,7.90
2023-01-06T00:23:43.550Z,7.70
2023-01-06T00:26:11.289Z,6.60
2023-01-06T00:28:38.659Z,11.63
2023-01-06T00:31:13.849Z,7.80
2023-01-06T00:33:42.090Z,8.83
2023-01-06T00:36:10.705Z,7.73
2023-01-06T00:38:38.617Z,9.67
2023-01-06T00:41:29.554Z,9.03
2023-01-06T00:43:57.779Z,15.50
2023-01-06T00:46:29.133Z,7.83
2023-01-06T00:49:06.597Z,10.17
2023-01-06T00:51:38.613Z,13.70
2023-01-06T00:54:07.374Z,10.13
2023-01-06T00:56:37.694Z,16.10
2023-01-06T00:59:05.089Z,10.00
2023-01-06T01:01:34.213Z,17.47
2023-01-06T01:04:01.539Z,10.33
2023-01-06T01:06:28.879Z,13.10
2023-01-06T01:08:57.536Z,12.13
2023-01-06T01:11:43.399Z,12.63
2023-01-06T01:14:11.905Z,9.10
2023-01-06T01:16:39.409Z,10.93
2023-01-06T01:19:06.588Z,12.53
2023-01-06T01:21:34.089Z,9.67
2023-01-06T01:24:01.498Z,13.27
2023-01-06T01:26:28.603Z,9.23
2023-01-06T01:28:55.744Z,11.93
2023-01-06T01:31:22.846Z,9.30
2023-01-06T01:33:50.142Z,9.10
2023-01-06T01:36:18.691Z,12.50
2023-01-06T01:38:45.748Z,9.43
2023-01-06T01:41:21.304Z,14.13
2023-01-06T01:43:58.803Z,9.80
2023-01-06T01:46:39.852Z,14.13
2023-01-06T01:49:17.214Z,11.27
2023-01-06T01:51:49.232Z,20.03
2023-01-06T01:54:24.858Z,9.00
2023-01-06T01:56:57.928Z,11.13
2023-01-06T01:59:28.813Z,9.80
2023-01-06T02:01:56.390Z,10.80
2023-01-06T02:04:25.963Z,11.00
2023-01-06T02:06:54.701Z,11.50
2023-01-06T02:09:25.049Z,9.17
2023-01-06T02:11:52.534Z,10.23
2023-01-06T02:14:29.714Z,8.30
2023-01-06T02:17:15.021Z,10.13
2023-01-06T02:20:12.648Z,7.87
2023-01-06T02:22:48.449Z,11.03
2023-01-06T02:25:27.231Z,7.90
2023-01-06T02:28:29.613Z,7.83
2023-01-06T02:31:17.756Z,7.50
2023-01-06T02:33:51.961Z,8.07
2023-01-06T02:36:28.038Z,7.90
2023-01-06T02:39:14.686Z,7.53
2023-01-06T02:42:10.790Z,7.43
2023-01-06T02:44:58.913Z,6.53
2023-01-06T02:47:38.616Z,7.37
2023-01-06T02:50:30.246Z,7.50
2023-01-06T02:53:18.784Z,10.03
2023-01-06T02:55:55.113Z,7.00
2023-01-06T02:58:33.690Z,8.40
2023-01-06T03:01:12.236Z,7.67
2023-01-06T03:03:43.467Z,6.83
2023-01-06T03:06:18.704Z,6.70
2023-01-06T03:08:49.289Z,8.83
2023-01-06T03:11:16.984Z,10.00
2023-01-06T03:14:06.493Z,8.63
2023-01-06T03:16:33.482Z,10.87
2023-01-06T03:19:00.585Z,12.93
2023-01-06T03:21:33.441Z,9.40
2023-01-06T03:24:00.821Z,9.30
2023-01-06T03:26:27.976Z,8.20
2023-01-06T03:28:55.053Z,9.70
2023-01-06T03:31:55.840Z,12.33
2023-01-06T03:34:47.726Z,10.17
2023-01-06T03:37:26.926Z,11.03
2023-01-06T03:40:12.482Z,9.63
2023-01-06T03:43:18.843Z,11.80
2023-01-06T03:45:56.366Z,10.43
2023-01-06T03:48:41.509Z,10.50
2023-01-06T03:51:37.014Z,13.60
2023-01-06T03:54:32.470Z,12.70
2023-01-06T03:57:04.615Z,14.80
2023-01-06T03:59:35.029Z,15.20
2023-01-06T04:02:05.672Z,12.03
2023-01-06T04:04:32.662Z,14.10
2023-01-06T04:07:00.140Z,12.13
2023-01-06T04:09:27.180Z,16.80
2023-01-06T04:12:12.820Z,15.87
2023-01-06T04:14:39.867Z,12.40
2023-01-06T04:17:06.961Z,16.70
2023-01-06T04:19:34.046Z,15.77
2023-01-06T04:22:01.117Z,13.40
2023-01-06T04:24:28.636Z,12.03
2023-01-06T04:26:55.717Z,12.13
2023-01-06T04:29:22.760Z,16.77
2023-01-06T04:31:50.045Z,16.30
2023-01-06T04:34:17.202Z,11.60
2023-01-06T04:36:46.951Z,11.33
2023-01-06T04:39:13.947Z,14.77
2023-01-06T04:41:40.997Z,20.60
2023-01-06T04:44:08.085Z,16.90
2023-01-06T04:46:35.080Z,15.80
2023-01-06T04:49:02.129Z,11.13
2023-01-06T04:51:29.144Z,15.10
2023-01-06T04:53:56.689Z,15.63
2023-01-06T04:56:25.937Z,13.57
2023-01-06T04:58:57.587Z,11.57
2023-01-06T05:01:27.903Z,13.00
2023-01-06T05:03:55.309Z,19.17
2023-01-06T05:06:25.386Z,20.07
2023-01-06T05:08:52.446Z,20.53
2023-01-06T05:11:23.400Z,17.50
2023-01-06T05:13:51.023Z,15.40
2023-01-06T05:16:28.115Z,19.33
2023-01-06T05:18:55.873Z,19.30
2023-01-06T05:21:27.562Z,22.60
2023-01-06T05:23:55.625Z,22.07
2023-01-06T05:26:25.548Z,24.80
2023-01-06T05:28:53.157Z,27.93
2023-01-06T05:31:20.262Z,23.10
2023-01-06T05:33:47.379Z,24.93
2023-01-06T05:36:16.775Z,25.37
2023-01-06T05:38:44.615Z,29.87
2023-01-06T05:41:11.886Z,29.27
2023-01-06T05:43:39.067Z,25.47
2023-01-06T05:46:10.775Z,23.70
2023-01-06T05:48:38.851Z,26.03
2023-01-06T05:51:11.624Z,31.07
2023-01-06T05:53:41.195Z,26.00
2023-01-06T05:56:11.174Z,31.23
2023-01-06T05:58:40.459Z,28.03
2023-01-06T06:01:16.549Z,27.53
2023-01-06T06:03:43.795Z,28.70
2023-01-06T06:06:10.987Z,27.83
2023-01-06T06:08:38.136Z,36.53
2023-01-06T06:11:11.765Z,32.20
2023-01-06T06:13:39.961Z,30.07
2023-01-06T06:16:11.924Z,30.33
2023-01-06T06:18:43.039Z,25.87
2023-01-06T06:21:15.388Z,29.50
2023-01-06T06:23:42.975Z,34.47
2023-01-06T06:26:11.734Z,33.20
2023-01-06T06:28:39.965Z,27.57
2023-01-06T06:31:15.638Z,29.47
2023-01-06T06:33:42.837Z,28.87
2023-01-06T06:36:12.305Z,25.60
2023-01-06T06:38:39.775Z,25.73
2023-01-06T06:41:07.101Z,23.83
2023-01-06T06:43:34.649Z,27.33
2023-01-06T06:46:01.910Z,31.87
2023-01-06T06:48:29.881Z,25.87
2023-01-06T06:51:02.573Z,23.00
2023-01-06T06:53:29.840Z,30.57
2023-01-06T06:55:58.228Z,23.47
2023-01-06T06:58:25.705Z,26.20
2023-01-06T07:00:52.973Z,21.17
2023-01-06T07:03:21.084Z,24.00
2023-01-06T07:05:50.309Z,17.60
2023-01-06T07:08:17.481Z,19.70
2023-01-06T07:10:47.654Z,35.47
2023-01-06T07:13:14.675Z,23.33
2023-01-06T07:15:41.791Z,24.13
2023-01-06T07:18:08.882Z,23.43
2023-01-06T07:20:37.614Z,20.40
2023-01-06T07:23:05.228Z,20.63
2023-01-06T07:25:32.428Z,28.77
2023-01-06T07:28:01.174Z,20.50
2023-01-06T07:30:28.432Z,22.03
2023-01-06T07:32:55.417Z,17.83
2023-01-06T07:35:22.499Z,17.30
2023-01-06T07:37:49.486Z,19.10
2023-01-06T07:40:17.864Z,16.20
2023-01-06T07:42:45.103Z,24.80
2023-01-06T07:45:12.503Z,18.87
2023-01-06T07:47:39.903Z,16.57
2023-01-06T07:50:07.352Z,21.53
2023-01-06T07:52:37.294Z,16.77
2023-01-06T07:55:04.743Z,14.13
2023-01-06T07:57:31.842Z,13.00
2023-01-06T08:00:01.989Z,17.63
2023-01-06T08:02:33.302Z,18.83
2023-01-06T08:05:01.496Z,15.27
2023-01-06T08:07:29.452Z,28.43
2023-01-06T08:09:57.552Z,13.60
2023-01-06T08:12:25.730Z,11.53
2023-01-06T08:14:53.801Z,15.03
2023-01-06T08:17:21.871Z,15.27
2023-01-06T08:19:50.038Z,14.67
2023-01-06T08:22:17.164Z,14.93
2023-01-06T08:24:44.175Z,15.10
2023-01-06T08:27:11.200Z,14.50
2023-01-06T08:29:38.242Z,16.33
2023-01-06T08:32:10.781Z,17.00
2023-01-06T08:34:38.353Z,19.00
2023-01-06T08:37:05.358Z,18.83
2023-01-06T08:39:32.422Z,20.03
2023-01-06T08:41:59.497Z,20.43
2023-01-06T08:44:26.505Z,19.30
2023-01-06T08:46:53.564Z,19.40
2023-01-06T08:49:20.598Z,20.53
2023-01-06T08:51:47.664Z,17.60
2023-01-06T08:54:14.700Z,24.70
2023-01-06T08:56:43.664Z,18.40
2023-01-06T08:59:14.045Z,19.07
2023-01-06T09:01:41.260Z,21.27
2023-01-06T09:04:09.008Z,20.00
2023-01-06T09:06:36.618Z,25.63
2023-01-06T09:09:06.943Z,21.87
2023-01-06T09:11:34.349Z,21.07
2023-01-06T09:14:01.627Z,16.80
2023-01-06T09:16:28.745Z,15.20
2023-01-06T09:18:55.832Z,14.90
2023-01-06T09:21:23.772Z,17.27
2023-01-06T09:23:51.528Z,17.60
2023-01-06T09:26:21.686Z,16.30
2023-01-06T09:28:48.926Z,13.80
2023-01-06T09:31:18.151Z,15.13
2023-01-06T09:33:45.283Z,15.90
2023-01-06T09:36:12.664Z,12.97
2023-01-06T09:38:39.801Z,7.80
2023-01-06T09:41:06.892Z,14.60
2023-01-06T09:43:48.308Z,13.30
2023-01-06T09:46:20.259Z,12.07
2023-01-06T09:49:05.297Z,9.47
2023-01-06T09:51:34.066Z,11.23
2023-01-06T09:54:12.924Z,7.70
2023-01-06T09:56:44.181Z,8.33
2023-01-06T09:59:38.736Z,5.50
2023-01-06T10:02:17.331Z,5.20
2023-01-06T10:04:44.365Z,10.23
2023-01-06T10:07:45.700Z,8.13
2023-01-06T10:10:18.210Z,7.13
2023-01-06T10:13:00.585Z,5.23
2023-01-06T10:15:30.389Z,8.27
2023-01-06T10:18:08.105Z,10.17
2023-01-06T10:20:53.908Z,7.67
2023-01-06T10:24:18.873Z,4.97
2023-01-06T10:26:52.215Z,15.17
2023-01-06T10:29:20.997Z,7.13
2023-01-06T10:31:53.564Z,5.10
2023-01-06T10:34:22.977Z,10.40
2023-01-06T10:37:01.633Z,8.90
2023-01-06T10:39:34.065Z,9.57
2023-01-06T10:42:38.232Z,7.17
2023-01-06T10:45:05.927Z,25.47
2023-01-06T10:47:33.660Z,13.37
2023-01-06T10:50:03.808Z,10.90
2023-01-06T10:52:32.066Z,14.50
2023-01-06T10:55:05.480Z,13.10
2023-01-06T10:57:40.441Z,11.90
2023-01-06T11:00:20.309Z,8.50
2023-01-06T11:02:53.359Z,11.97
2023-01-06T11:05:24.159Z,25.60
2023-01-06T11:08:04.373Z,19.33
2023-01-06T11:10:37.558Z,9.67
2023-01-06T11:13:07.516Z,16.30
2023-01-06T11:15:41.419Z,9.73
2023-01-06T11:18:22.379Z,13.17
2023-01-06T11:21:04.770Z,17.03
2023-01-06T11:23:32.829Z,12.23
2023-01-06T11:26:13.983Z,15.70
2023-01-06T11:28:43.320Z,7.57
2023-01-06T11:31:16.104Z,10.30
2023-01-06T11:34:11.816Z,20.97
2023-01-06T11:36:47.270Z,10.13
2023-01-06T11:39:21.855Z,9.77
2023-01-06T11:41:51.758Z,17.50
2023-01-06T11:44:38.481Z,10.73
2023-01-06T11:47:26.130Z,10.50
2023-01-06T11:49:57.047Z,14.40
2023-01-06T11:52:27.586Z,7.73
2023-01-06T11:55:02.446Z,10.83
2023-01-06T11:57:40.370Z,14.47
2023-01-06T12:00:33.516Z,6.70
2023-01-06T12:03:10.609Z,23.63
2023-01-06T12:06:01.892Z,18.63
2023-01-06T12:08:52.213Z,18.37
2023-01-06T12:11:35.052Z,10.90
2023-01-06T12:14:13.393Z,9.00
2023-01-06T12:17:16.959Z,14.37
2023-01-06T12:19:59.659Z,7.70
2023-01-06T12:22:38.758Z,15.87
2023-01-06T12:25:13.355Z,8.37
2023-01-06T12:27:45.653Z,19.67
2023-01-06T12:30:23.159Z,33.23
2023-01-06T12:32:52.987Z,20.67
2023-01-06T12:35:25.369Z,19.70
2023-01-06T12:38:01.311Z,15.90
2023-01-06T12:40:38.018Z,16.37
2023-01-06T12:43:19.346Z,30.83
2023-01-06T12:45:57.647Z,16.63
2023-01-06T12:48:51.222Z,14.57
2023-01-06T12:51:40.055Z,13.80
2023-01-06T12:54:27.742Z,14.87
2023-01-06T12:57:27.578Z,14.30
2023-01-06T13:00:01.180Z,18.83
2023-01-06T13:02:49.405Z,20.57
2023-01-06T13:05:21.714Z,18.73
2023-01-06T13:08:16.788Z,18.37
2023-01-06T13:10:49.161Z,21.60
2023-01-06T13:13:46.656Z,9.50
2023-01-06T13:16:22.678Z,13.03
2023-01-06T13:19:19.489Z,20.53
2023-01-06T13:21:48.824Z,15.53
2023-01-06T13:24:36.959Z,16.10
2023-01-06T13:27:24.381Z,23.93
2023-01-06T13:29:54.395Z,14.03
2023-01-06T13:32:36.388Z,18.27
2023-01-06T13:35:21.731Z,16.17
2023-01-06T13:38:13.634Z,15.40
2023-01-06T13:40:41.806Z,12.23
2023-01-06T13:43:23.869Z,13.43
2023-01-06T13:45:58.889Z,20.37
2023-01-06T13:48:32.396Z,19.53
2023-01-06T13:51:09.634Z,19.13
2023-01-06T13:53:42.770Z,28.67
2023-01-06T13:56:12.692Z,15.27
2023-01-06T13:58:44.070Z,21.13
2023-01-06T14:01:13.381Z,19.23
2023-01-06T14:03:42.314Z,30.67
2023-01-06T14:06:44.834Z,26.53
2023-01-06T14:09:18.552Z,24.33
2023-01-06T14:11:47.164Z,24.87
2023-01-06T14:14:28.537Z,38.40
2023-01-06T14:16:57.106Z,21.33
2023-01-06T14:19:52.903Z,19.87
2023-01-06T14:22:24.181Z,25.07
2023-01-06T14:24:57.555Z,28.70
2023-01-06T14:28:02.820Z,26.00
2023-01-06T14:30:35.439Z,21.00
2023-01-06T14:33:02.580Z,22.03
2023-01-06T14:35:35.671Z,22.47
2023-01-06T14:38:12.807Z,19.40
2023-01-06T14:40:55.176Z,24.97
2023-01-06T14:43:28.282Z,20.23
2023-01-06T14:45:58.040Z,20.07
2023-01-06T14:48:27.757Z,15.10
2023-01-06T14:50:58.946Z,24.30
2023-01-06T14:53:35.888Z,25.37
2023-01-06T14:56:04.979Z,20.03
2023-01-06T14:58:37.937Z,27.13
2023-01-06T15:01:07.001Z,19.80
2023-01-06T15:03:35.149Z,22.20
2023-01-06T15:06:21.615Z,12.90
2023-01-06T15:08:49.000Z,34.87
2023-01-06T15:11:30.042Z,19.83
2023-01-06T15:14:00.532Z,21.37
2023-01-06T15:16:38.091Z,22.37
2023-01-06T15:19:15.862Z,18.17
2023-01-06T15:21:45.981Z,18.70
2023-01-06T15:24:23.320Z,22.27
2023-01-06T15:26:55.938Z,25.47
2023-01-06T15:29:25.676Z,15.17
2023-01-06T15:31:54.561Z,18.30
2023-01-06T15:34:27.347Z,29.30
2023-01-06T15:36:56.224Z,19.53
2023-01-06T15:39:31.494Z,18.37
2023-01-06T15:41:59.727Z,28.53
2023-01-06T15:44:31.161Z,17.00
2023-01-06T15:47:06.895Z,16.03
2023-01-06T15:50:02.526Z,21.27
2023-01-06T15:52:48.672Z,15.63
2023-01-06T15:55:24.805Z,21.07
2023-01-06T15:57:57.990Z,24.93
2023-01-06T16:00:34.709Z,17.13
2023-01-06T16:03:02.457Z,16.37
2023-01-06T16:05:44.254Z,12.73
2023-01-06T16:08:37.939Z,18.40
2023-01-06T16:11:16.987Z,20.73
2023-01-06T16:13:57.972Z,22.38
2023-01-06T16:16:31.338Z,26.30
2023-01-06T16:18:58.589Z,22.63
2023-01-06T16:21:30.235Z,21.57
2023-01-06T16:24:00.519Z,24.00
2023-01-06T16:26:33.487Z,28.93
2023-01-06T16:29:02.913Z,24.53
2023-01-06T16:31:41.765Z,26.03
2023-01-06T16:34:30.545Z,20.37
2023-01-06T16:36:59.672Z,22.10
2023-01-06T16:39:27.837Z,16.97
2023-01-06T16:42:00.698Z,31.07
2023-01-06T16:44:32.351Z,20.73
2023-01-06T16:47:01.044Z,15.07
2023-01-06T16:49:30.319Z,26.50
2023-01-06T16:51:57.535Z,13.73
2023-01-06T16:54:24.610Z,23.50
2023-01-06T16:56:52.512Z,24.63
2023-01-06T16:59:22.219Z,20.90
2023-01-06T17:01:49.787Z,19.90
2023-01-06T17:04:16.980Z,9.70
2023-01-06T17:06:46.294Z,20.70
2023-01-06T17:09:34.884Z,33.73
2023-01-06T17:12:02.014Z,21.40
2023-01-06T17:14:31.284Z,20.10
2023-01-06T17:16:58.473Z,38.77
2023-01-06T17:19:28.669Z,25.27
2023-01-06T17:22:00.378Z,24.27
2023-01-06T17:24:30.738Z,33.50
2023-01-06T17:27:00.140Z,17.30
2023-01-06T17:29:30.849Z,12.80
2023-01-06T17:32:02.586Z,18.83
2023-01-06T17:34:35.791Z,27.37
2023-01-06T17:37:12.004Z,15.97
2023-01-06T17:39:44.711Z,19.20
2023-01-06T17:42:11.687Z,24.70
2023-01-06T17:44:42.000Z,22.60
2023-01-06T17:47:24.012Z,32.23
2023-01-06T17:49:56.761Z,18.10
2023-01-06T17:52:38.925Z,21.57
2023-01-06T17:55:48.686Z,15.90
2023-01-06T17:58:17.955Z,26.00
2023-01-06T18:00:45.905Z,24.60
2023-01-06T18:03:19.776Z,33.53
2023-01-06T18:05:52.949Z,23.43
2023-01-06T18:08:21.485Z,33.03
2023-01-06T18:10:58.759Z,16.30
2023-01-06T18:13:46.576Z,30.30
2023-01-06T18:16:35.416Z,25.70
2023-01-06T18:19:15.768Z,16.90
2023-01-06T18:21:45.158Z,21.33
2023-01-06T18:24:15.369Z,33.90
2023-01-06T18:27:05.957Z,25.73
2023-01-06T18:29:36.864Z,23.60
2023-01-06T18:32:18.376Z,20.63
2023-01-06T18:35:08.732Z,15.40
2023-01-06T18:37:38.604Z,26.77
2023-01-06T18:40:16.504Z,19.27
2023-01-06T18:42:45.451Z,39.97
2023-01-06T18:45:16.188Z,24.67
2023-01-06T18:47:44.523Z,20.00
2023-01-06T18:50:32.183Z,21.50
2023-01-06T18:53:14.520Z,33.57
2023-01-06T18:55:57.765Z,34.00
2023-01-06T18:58:57.338Z,15.97
2023-01-06T19:01:41.632Z,30.43
2023-01-06T19:04:30.561Z,29.17
2023-01-06T19:07:12.195Z,20.00
2023-01-06T19:09:44.626Z,32.73
2023-01-06T19:12:27.831Z,23.53
2023-01-06T19:14:58.077Z,27.43
2023-01-06T19:17:34.406Z,25.73
2023-01-06T19:20:15.690Z,36.20
2023-01-06T19:22:42.923Z,31.23
2023-01-06T19:25:18.182Z,30.33
2023-01-06T19:27:55.670Z,34.73
2023-01-06T19:30:35.303Z,30.90
2023-01-06T19:33:14.496Z,28.77
2023-01-06T19:35:42.239Z,25.77
2023-01-06T19:38:18.398Z,16.90
2023-01-06T19:40:45.648Z,24.03
2023-01-06T19:43:18.565Z,23.57
2023-01-06T19:45:45.923Z,20.63
2023-01-06T19:48:22.703Z,20.63
2023-01-06T19:50:54.649Z,21.77
2023-01-06T19:53:28.512Z,30.50
2023-01-06T19:55:55.959Z,14.87
2023-01-06T19:58:33.790Z,31.77
2023-01-06T20:01:00.911Z,27.63
2023-01-06T20:03:36.985Z,39.07
2023-01-06T20:06:04.579Z,14.10
2023-01-06T20:08:33.961Z,11.73
2023-01-06T20:11:01.079Z,35.70
2023-01-06T20:13:28.183Z,13.03
2023-01-06T20:15:55.363Z,24.03
2023-01-06T20:18:22.428Z,21.67
2023-01-06T20:20:49.592Z,21.90
2023-01-06T20:23:18.452Z,13.73
2023-01-06T20:25:45.740Z,15.50
2023-01-06T20:28:12.808Z,26.27
2023-01-06T20:30:39.961Z,15.90
2023-01-06T20:33:07.159Z,25.70
2023-01-06T20:35:34.266Z,18.17
2023-01-06T20:38:01.347Z,13.80
2023-01-06T20:40:28.372Z,14.67
2023-01-06T20:42:58.636Z,19.57
2023-01-06T20:45:25.729Z,21.20
2023-01-06T20:47:52.842Z,21.70
2023-01-06T20:50:20.941Z,14.83
2023-01-06T20:52:48.060Z,18.23
2023-01-06T20:55:15.606Z,13.77
2023-01-06T20:57:42.621Z,33.83
2023-01-06T21:00:11.141Z,19.17
2023-01-06T21:02:38.905Z,18.23
2023-01-06T21:05:07.140Z,24.37
2023-01-06T21:07:35.016Z,28.03
2023-01-06T21:10:02.532Z,21.13
2023-01-06T21:12:29.694Z,16.03
2023-01-06T21:14:56.692Z,22.00
2023-01-06T21:17:26.798Z,23.73
2023-01-06T21:19:55.401Z,17.00
2023-01-06T21:22:22.747Z,16.17
2023-01-06T21:24:50.230Z,30.10
2023-01-06T21:27:17.331Z,22.33
2023-01-06T21:29:44.558Z,21.17
2023-01-06T21:32:14.787Z,9.57
2023-01-06T21:34:41.933Z,18.80
2023-01-06T21:37:08.920Z,17.33
2023-01-06T21:39:35.987Z,18.73
2023-01-06T21:42:21.876Z,16.63
2023-01-06T21:44:49.186Z,19.50
2023-01-06T21:47:16.372Z,20.80
2023-01-06T21:49:46.277Z,19.07
2023-01-06T21:52:15.705Z,17.33
2023-01-06T21:54:43.932Z,14.53
2023-01-06T21:57:12.249Z,7.67
2023-01-06T21:59:40.007Z,19.80
2023-01-06T22:02:08.669Z,18.97
2023-01-06T22:04:35.902Z,12.07
2023-01-06T22:07:09.227Z,18.10
2023-01-06T22:09:39.111Z,17.07
2023-01-06T22:12:11.480Z,11.20
2023-01-06T22:14:38.743Z,27.27
2023-01-06T22:17:06.866Z,17.43
2023-01-06T22:19:34.688Z,16.30
2023-01-06T22:22:02.451Z,15.90
2023-01-06T22:24:36.363Z,13.23
2023-01-06T22:27:03.541Z,15.67
2023-01-06T22:29:34.029Z,19.43
2023-01-06T22:32:05.735Z,32.10
2023-01-06T22:34:35.694Z,14.10
2023-01-06T22:37:03.008Z,19.50
2023-01-06T22:39:30.142Z,11.20
2023-01-06T22:41:57.247Z,14.47
2023-01-06T22:44:24.381Z,19.43
2023-01-06T22:46:51.399Z,11.13
2023-01-06T22:49:18.537Z,15.00
2023-01-06T22:51:45.603Z,21.23
2023-01-06T22:54:12.686Z,16.60
2023-01-06T22:56:41.702Z,13.23
2023-01-06T22:59:09.301Z,15.60
2023-01-06T23:01:36.426Z,14.73
2023-01-06T23:04:03.738Z,16.90
2023-01-06T23:06:30.844Z,11.03
2023-01-06T23:09:01.313Z,12.57
2023-01-06T23:11:33.296Z,17.37
2023-01-06T23:14:00.325Z,13.17
2023-01-06T23:16:30.013Z,13.80
2023-01-06T23:19:03.463Z,21.10
2023-01-06T23:21:31.889Z,21.93
2023-01-06T23:23:59.080Z,15.63
2023-01-06T23:26:34.036Z,15.37
2023-01-06T23:29:01.605Z,15.67
2023-01-06T23:31:38.413Z,13.70
2023-01-06T23:34:08.455Z,12.70
2023-01-06T23:36:37.122Z,13.00
2023-01-06T23:39:06.386Z,8.80
2023-01-06T23:41:36.750Z,14.90
2023-01-06T23:44:06.975Z,14.70
2023-01-06T23:46:39.206Z,14.87
2023-01-06T23:49:07.633Z,11.10
2023-01-06T23:51:34.900Z,14.77
2023-01-06T23:54:04.557Z,15.00
2023-01-06T23:56:33.420Z,14.30
2023-01-06T23:59:05.317Z,17.83
