createdAt,value
2023-02-14T00:05:08.175Z,-16.45
2023-02-14T00:15:09.060Z,-16.11
2023-02-14T00:41:45.410Z,-15.57
2023-02-14T00:48:21.479Z,-15.45
2023-02-14T02:14:29.665Z,-13.89
2023-02-14T03:01:15.792Z,-11.89
2023-02-14T03:34:52.482Z,-11.11
2023-02-14T03:51:39.552Z,-10.49
2023-02-14T04:39:45.126Z,-9.26
2023-02-14T06:48:09.055Z,-5.26
2023-02-14T07:12:05.482Z,-4.79
2023-02-14T07:15:17.471Z,-4.77
2023-02-14T07:18:29.307Z,-4.76
2023-02-14T07:21:37.434Z,-4.74
2023-02-14T07:31:47.560Z,-4.85
2023-02-14T07:38:48.870Z,-4.85
2023-02-14T08:20:42.672Z,-4.57
2023-02-14T08:37:48.517Z,-4.97
2023-02-14T08:40:57.580Z,-5.04
2023-02-14T08:44:04.971Z,-5.18
2023-02-14T08:57:46.607Z,-5.36
2023-02-14T09:00:54.268Z,-5.37
2023-02-14T09:27:18.883Z,-5.94
2023-02-14T09:48:55.562Z,-6.40
2023-02-14T09:52:06.077Z,-6.40
2023-02-14T10:02:19.347Z,-6.29
2023-02-14T10:58:28.549Z,-7.71
2023-02-14T11:23:28.986Z,-8.12
2023-02-14T11:26:39.181Z,-8.17
2023-02-14T11:40:13.174Z,-8.16
2023-02-14T11:43:41.669Z,-8.14
2023-02-14T11:46:53.347Z,-8.13
2023-02-14T11:50:31.320Z,-8.05
2023-02-14T11:53:54.863Z,-8.02
2023-02-14T12:11:45.109Z,-8.10
2023-02-14T12:18:38.069Z,-8.24
2023-02-14T12:25:38.177Z,-8.34
2023-02-14T12:32:37.261Z,-8.54
2023-02-14T12:36:14.550Z,-8.71
2023-02-14T12:39:51.710Z,-8.81
2023-02-14T12:43:28.784Z,-9.00
2023-02-14T12:47:04.823Z,-9.07
2023-02-14T12:50:25.833Z,-9.16
2023-02-14T12:54:01.086Z,-9.26
2023-02-14T12:57:28.760Z,-9.23
2023-02-14T13:00:47.967Z,-9.23
2023-02-14T13:04:21.884Z,-9.22
2023-02-14T13:07:48.456Z,-9.23
2023-02-14T13:11:18.684Z,-9.27
2023-02-14T13:18:04.626Z,-9.42
2023-02-14T13:21:19.578Z,-9.45
2023-02-14T13:24:49.946Z,-9.50
2023-02-14T13:27:55.492Z,-9.50
2023-02-14T13:31:05.553Z,-9.45
2023-02-14T13:34:19.791Z,-9.47
2023-02-14T13:37:28.213Z,-9.52
2023-02-14T13:44:08.007Z,-9.66
2023-02-14T13:47:38.583Z,-9.75
2023-02-14T13:50:59.326Z,-9.82
2023-02-14T13:57:46.757Z,-9.96
2023-02-14T14:00:52.406Z,-10.00
2023-02-14T14:04:00.914Z,-9.99
2023-02-14T14:07:11.295Z,-10.10
2023-02-14T14:11:15.902Z,-10.12
2023-02-14T14:14:23.180Z,-10.09
2023-02-14T14:17:35.897Z,-10.12
2023-02-14T14:48:51.621Z,-10.55
2023-02-14T14:51:58.706Z,-10.48
2023-02-14T14:55:09.970Z,-10.42
2023-02-14T14:58:42.754Z,-10.59
2023-02-14T15:01:52.006Z,-10.73
2023-02-14T15:15:41.568Z,-11.04
2023-02-14T15:18:58.388Z,-11.16
2023-02-14T15:22:08.528Z,-11.03
2023-02-14T15:25:22.982Z,-11.00
2023-02-14T15:28:33.196Z,-11.13
2023-02-14T15:31:42.660Z,-11.23
2023-02-14T15:34:51.851Z,-11.46
2023-02-14T15:38:03.761Z,-11.66
2023-02-14T15:41:12.789Z,-11.76
2023-02-14T15:44:30.417Z,-11.86
2023-02-14T15:55:00.966Z,-11.90
2023-02-14T16:01:57.064Z,-11.93
2023-02-14T16:05:08.263Z,-11.80
2023-02-14T16:08:34.423Z,-11.77
2023-02-14T16:11:40.614Z,-11.77
2023-02-14T16:14:48.629Z,-11.79
2023-02-14T16:17:55.915Z,-11.70
2023-02-14T16:21:16.056Z,-11.70
2023-02-14T16:24:20.507Z,-11.65
2023-02-14T16:27:24.862Z,-11.58
2023-02-14T16:37:13.929Z,-11.58
2023-02-14T16:40:21.976Z,-11.56
2023-02-14T16:43:26.241Z,-11.44
2023-02-14T16:46:34.234Z,-11.49
2023-02-14T16:49:41.366Z,-11.66
2023-02-14T16:52:49.304Z,-11.79
2023-02-14T16:55:58.830Z,-11.86
2023-02-14T16:59:02.372Z,-11.80
2023-02-14T17:02:14.282Z,-11.77
2023-02-14T17:05:19.757Z,-11.89
2023-02-14T17:08:25.719Z,-11.87
2023-02-14T17:11:36.683Z,-11.84
2023-02-14T17:14:50.752Z,-11.79
2023-02-14T17:17:58.326Z,-11.69
2023-02-14T17:21:09.099Z,-11.65
2023-02-14T17:24:20.548Z,-11.59
2023-02-14T17:27:24.318Z,-11.69
2023-02-14T17:30:32.353Z,-11.89
2023-02-14T17:33:47.932Z,-12.06
2023-02-14T17:36:52.986Z,-12.13
2023-02-14T17:39:57.416Z,-12.22
2023-02-14T17:43:04.495Z,-12.29
2023-02-14T17:46:11.725Z,-12.27
2023-02-14T17:49:20.201Z,-12.28
2023-02-14T17:52:33.153Z,-12.25
2023-02-14T17:55:38.302Z,-12.16
2023-02-14T18:02:16.567Z,-12.08
2023-02-14T18:08:58.236Z,-12.08
2023-02-14T18:12:04.966Z,-12.08
2023-02-14T18:15:08.995Z,-12.13
2023-02-14T18:18:12.723Z,-12.16
2023-02-14T18:21:24.814Z,-12.27
2023-02-14T18:24:32.480Z,-12.36
2023-02-14T18:31:01.773Z,-12.32
2023-02-14T18:40:46.651Z,-12.28
2023-02-14T18:43:52.413Z,-12.52
2023-02-14T18:46:56.258Z,-12.48
2023-02-14T18:50:01.176Z,-12.45
2023-02-14T19:03:04.541Z,-12.35
2023-02-14T19:06:09.620Z,-12.49
2023-02-14T19:09:21.809Z,-12.50
2023-02-14T19:12:28.058Z,-12.60
2023-02-14T19:15:34.876Z,-12.59
2023-02-14T19:18:41.328Z,-12.77
2023-02-14T19:21:52.046Z,-12.87
2023-02-14T19:25:00.129Z,-12.94
2023-02-14T19:28:05.258Z,-13.02
2023-02-14T19:31:19.866Z,-13.10
2023-02-14T19:34:31.178Z,-13.16
2023-02-14T19:37:39.193Z,-13.18
2023-02-14T19:40:50.005Z,-13.10
2023-02-14T19:43:56.851Z,-13.18
2023-02-14T19:47:09.919Z,-13.44
2023-02-14T19:50:27.157Z,-13.60
2023-02-14T19:53:33.736Z,-13.64
2023-02-14T19:59:59.580Z,-13.60
2023-02-14T20:03:08.513Z,-13.61
2023-02-14T20:06:17.973Z,-13.61
2023-02-14T20:09:24.126Z,-13.66
2023-02-14T20:12:31.982Z,-13.64
2023-02-14T20:15:38.344Z,-13.57
2023-02-14T20:25:15.301Z,-13.77
2023-02-14T20:28:19.276Z,-13.88
2023-02-14T20:31:24.882Z,-13.96
2023-02-14T20:34:31.121Z,-13.98
2023-02-14T20:37:48.638Z,-13.84
2023-02-14T20:40:53.252Z,-13.82
2023-02-14T20:44:14.191Z,-13.79
2023-02-14T20:47:18.883Z,-13.70
2023-02-14T20:50:23.058Z,-13.87
2023-02-14T20:53:27.005Z,-13.85
2023-02-14T20:56:36.664Z,-13.71
2023-02-14T20:59:48.032Z,-13.71
2023-02-14T21:02:51.515Z,-13.66
2023-02-14T21:06:00.110Z,-13.70
2023-02-14T21:09:05.642Z,-13.78
2023-02-14T21:17:29.386Z,-14.04
2023-02-14T21:20:35.202Z,-14.08
2023-02-14T21:23:40.679Z,-14.16
2023-02-14T21:26:46.230Z,-14.26
2023-02-14T21:29:52.944Z,-14.29
2023-02-14T21:36:20.605Z,-14.44
2023-02-14T21:46:09.310Z,-14.47
2023-02-14T21:49:41.451Z,-14.49
2023-02-14T21:52:44.589Z,-14.53
2023-02-14T21:55:50.881Z,-14.60
2023-02-14T22:02:18.947Z,-14.88
2023-02-14T22:05:27.742Z,-14.75
2023-02-14T22:08:33.404Z,-14.77
2023-02-14T22:11:44.927Z,-14.64
2023-02-14T22:14:50.090Z,-14.56
2023-02-14T22:18:07.559Z,-14.64
2023-02-14T22:21:19.297Z,-14.65
2023-02-14T22:24:25.974Z,-14.71
2023-02-14T22:27:32.652Z,-14.71
2023-02-14T23:07:27.281Z,-15.17
2023-02-14T23:10:32.253Z,-15.20
2023-02-14T23:21:16.101Z,-15.17
2023-02-14T23:31:14.461Z,-16.14
2023-02-14T23:37:40.003Z,-16.30
2023-02-14T23:44:33.676Z,-16.48
2023-02-14T23:51:02.836Z,-16.44
2023-02-14T23:54:12.330Z,-16.31
2023-02-14T23:57:20.515Z,-16.25
