createdAt,value
2023-02-01T00:01:31.303Z,27.48
2023-02-01T00:04:00.156Z,28.90
2023-02-01T00:06:28.614Z,28.60
2023-02-01T00:08:57.495Z,28.38
2023-02-01T00:11:25.963Z,28.60
2023-02-01T00:13:54.670Z,28.45
2023-02-01T00:16:28.316Z,28.25
2023-02-01T00:19:03.949Z,27.30
2023-02-01T00:21:33.146Z,25.67
2023-02-01T00:24:01.870Z,27.77
2023-02-01T00:26:30.203Z,28.00
2023-02-01T00:28:59.103Z,26.83
2023-02-01T00:31:29.463Z,28.17
2023-02-01T00:33:58.731Z,28.55
2023-02-01T00:36:27.267Z,27.85
2023-02-01T00:38:56.138Z,28.45
2023-02-01T00:41:24.859Z,27.13
2023-02-01T00:43:53.652Z,27.30
2023-02-01T00:46:22.870Z,25.25
2023-02-01T00:48:51.768Z,27.35
2023-02-01T00:51:24.053Z,27.58
2023-02-01T00:53:52.857Z,26.48
2023-02-01T00:56:21.468Z,27.50
2023-02-01T00:58:50.327Z,27.30
2023-02-01T01:01:22.024Z,27.02
2023-02-01T01:03:57.797Z,27.27
2023-02-01T01:06:33.093Z,27.35
2023-02-01T01:09:05.278Z,26.52
2023-02-01T01:11:36.775Z,25.40
2023-02-01T01:14:09.016Z,27.13
2023-02-01T01:16:38.028Z,27.02
2023-02-01T01:19:07.920Z,25.52
2023-02-01T01:21:36.286Z,24.77
2023-02-01T01:24:05.902Z,25.42
2023-02-01T01:26:34.346Z,25.13
2023-02-01T01:29:03.099Z,27.52
2023-02-01T01:31:32.011Z,27.00
2023-02-01T01:34:00.957Z,26.42
2023-02-01T01:36:30.441Z,26.40
2023-02-01T01:38:59.260Z,27.10
2023-02-01T01:41:32.151Z,26.75
2023-02-01T01:44:46.444Z,26.17
2023-02-01T01:47:16.067Z,27.75
2023-02-01T01:49:44.958Z,27.52
2023-02-01T01:52:14.056Z,27.48
2023-02-01T01:54:47.459Z,27.70
2023-02-01T01:57:33.717Z,27.33
2023-02-01T02:00:14.818Z,26.92
2023-02-01T02:02:45.539Z,27.23
2023-02-01T02:05:15.143Z,26.83
2023-02-01T02:07:46.687Z,25.38
2023-02-01T02:10:15.649Z,26.33
2023-02-01T02:12:46.326Z,27.40
2023-02-01T02:15:16.125Z,25.65
2023-02-01T02:17:59.724Z,27.58
2023-02-01T02:21:04.576Z,25.50
2023-02-01T02:23:54.726Z,24.83
2023-02-01T02:26:32.310Z,25.52
2023-02-01T02:29:15.724Z,26.17
2023-02-01T02:32:15.005Z,25.80
2023-02-01T02:34:58.941Z,24.65
2023-02-01T02:37:34.849Z,25.75
2023-02-01T02:40:32.564Z,25.80
2023-02-01T02:44:09.393Z,24.23
2023-02-01T02:47:04.395Z,25.30
2023-02-01T02:49:43.766Z,24.65
2023-02-01T02:52:37.361Z,24.55
2023-02-01T02:57:59.506Z,24.58
2023-02-01T03:00:52.149Z,24.50
2023-02-01T03:03:39.508Z,24.58
2023-02-01T03:06:16.039Z,24.42
2023-02-01T03:08:46.487Z,22.40
2023-02-01T03:11:15.863Z,24.35
2023-02-01T03:14:01.348Z,23.13
2023-02-01T03:16:49.181Z,24.20
2023-02-01T03:19:35.836Z,23.05
2023-02-01T03:22:11.145Z,21.67
2023-02-01T03:24:41.659Z,21.92
2023-02-01T03:27:29.159Z,24.83
2023-02-01T03:30:12.429Z,22.40
2023-02-01T03:33:00.451Z,23.00
2023-02-01T03:36:08.333Z,23.48
2023-02-01T03:39:10.670Z,22.30
2023-02-01T03:41:44.101Z,23.55
2023-02-01T03:44:22.167Z,21.10
2023-02-01T03:47:16.337Z,22.73
2023-02-01T03:49:52.540Z,24.33
2023-02-01T03:52:38.874Z,24.27
2023-02-01T03:55:08.298Z,22.83
2023-02-01T03:57:41.325Z,23.55
2023-02-01T04:00:31.832Z,22.13
2023-02-01T04:03:01.149Z,23.77
2023-02-01T04:05:31.531Z,22.67
2023-02-01T04:08:06.348Z,23.35
2023-02-01T04:10:35.152Z,23.65
2023-02-01T04:13:03.710Z,24.52
2023-02-01T04:15:32.663Z,25.00
2023-02-01T04:18:01.232Z,22.70
2023-02-01T04:20:30.219Z,23.75
2023-02-01T04:22:58.924Z,22.38
2023-02-01T04:25:27.966Z,24.60
2023-02-01T04:27:56.512Z,22.40
2023-02-01T04:30:26.614Z,23.85
2023-02-01T04:32:55.141Z,24.52
2023-02-01T04:35:24.119Z,23.13
2023-02-01T04:37:52.659Z,23.80
2023-02-01T04:40:22.858Z,22.65
2023-02-01T04:42:51.588Z,22.63
2023-02-01T04:45:20.500Z,23.48
2023-02-01T04:47:50.430Z,22.40
2023-02-01T04:50:19.452Z,23.40
2023-02-01T04:52:48.187Z,23.35
2023-02-01T04:55:17.311Z,23.48
2023-02-01T04:57:45.839Z,21.35
2023-02-01T05:00:15.561Z,24.10
2023-02-01T05:02:44.189Z,23.15
2023-02-01T05:05:13.088Z,23.15
2023-02-01T05:07:41.609Z,24.02
2023-02-01T05:10:11.959Z,21.75
2023-02-01T05:12:59.258Z,25.23
2023-02-01T05:15:28.210Z,23.30
2023-02-01T05:17:57.927Z,21.23
2023-02-01T05:20:26.953Z,20.67
2023-02-01T05:22:55.492Z,20.80
2023-02-01T05:25:24.399Z,21.85
2023-02-01T05:27:52.899Z,20.25
2023-02-01T05:30:22.439Z,21.70
2023-02-01T05:32:53.181Z,21.98
2023-02-01T05:35:22.082Z,21.20
2023-02-01T05:37:50.668Z,21.98
2023-02-01T05:40:19.619Z,20.92
2023-02-01T05:42:48.192Z,21.88
2023-02-01T05:45:17.317Z,21.77
2023-02-01T05:47:45.858Z,20.52
2023-02-01T05:50:15.047Z,21.75
2023-02-01T05:52:43.609Z,19.77
2023-02-01T05:55:41.287Z,21.70
2023-02-01T05:58:09.849Z,21.15
2023-02-01T06:00:38.838Z,20.85
2023-02-01T06:03:08.049Z,21.02
2023-02-01T06:05:38.221Z,20.33
2023-02-01T06:08:08.665Z,19.90
2023-02-01T06:10:37.770Z,20.83
2023-02-01T06:13:06.681Z,20.10
2023-02-01T06:15:36.497Z,20.52
2023-02-01T06:18:05.514Z,19.73
2023-02-01T06:20:34.597Z,20.20
2023-02-01T06:23:03.328Z,20.17
2023-02-01T06:25:32.388Z,21.65
2023-02-01T06:28:07.061Z,20.33
2023-02-01T06:30:36.271Z,19.98
2023-02-01T06:33:04.958Z,19.83
2023-02-01T06:35:33.968Z,18.60
2023-02-01T06:38:02.793Z,19.13
2023-02-01T06:40:31.877Z,18.45
2023-02-01T06:43:00.719Z,18.50
2023-02-01T06:45:29.800Z,18.75
2023-02-01T06:47:59.865Z,19.17
2023-02-01T06:50:29.020Z,19.15
2023-02-01T06:52:57.769Z,19.35
2023-02-01T06:55:26.567Z,17.52
2023-02-01T06:57:56.129Z,18.58
2023-02-01T07:00:25.445Z,19.33
2023-02-01T07:02:54.328Z,17.48
2023-02-01T07:05:23.178Z,19.23
2023-02-01T07:07:51.731Z,18.67
2023-02-01T07:10:20.666Z,19.08
2023-02-01T07:12:49.378Z,19.10
2023-02-01T07:15:18.406Z,18.42
2023-02-01T07:17:48.193Z,19.67
2023-02-01T07:20:18.019Z,18.38
2023-02-01T07:22:46.480Z,19.75
2023-02-01T07:25:15.418Z,19.08
2023-02-01T07:27:43.921Z,18.40
2023-02-01T07:30:13.419Z,19.20
2023-02-01T07:32:42.291Z,17.58
2023-02-01T07:35:11.226Z,18.42
2023-02-01T07:37:39.727Z,17.80
2023-02-01T07:40:09.500Z,17.27
2023-02-01T07:42:38.015Z,16.25
2023-02-01T07:45:20.514Z,16.48
2023-02-01T07:47:50.373Z,17.35
2023-02-01T07:50:19.289Z,18.02
2023-02-01T07:52:47.776Z,17.58
2023-02-01T07:55:17.896Z,17.55
2023-02-01T07:57:46.552Z,17.02
2023-02-01T08:00:34.689Z,16.17
2023-02-01T08:03:04.439Z,17.63
2023-02-01T08:05:33.401Z,16.40
2023-02-01T08:08:02.152Z,16.52
2023-02-01T08:10:30.944Z,15.93
2023-02-01T08:13:01.368Z,16.05
2023-02-01T08:15:30.669Z,16.30
2023-02-01T08:17:59.788Z,15.05
2023-02-01T08:20:29.600Z,15.93
2023-02-01T08:22:58.018Z,15.00
2023-02-01T08:25:26.811Z,15.35
2023-02-01T08:27:56.013Z,16.30
2023-02-01T08:30:25.017Z,14.63
2023-02-01T08:32:53.668Z,16.83
2023-02-01T08:35:25.762Z,15.70
2023-02-01T08:37:59.159Z,16.17
2023-02-01T08:40:27.971Z,15.35
2023-02-01T08:42:57.268Z,16.20
2023-02-01T08:45:29.190Z,15.55
2023-02-01T08:47:58.005Z,15.90
2023-02-01T08:50:27.248Z,17.02
2023-02-01T08:52:55.977Z,16.25
2023-02-01T08:55:24.850Z,17.63
2023-02-01T08:57:53.466Z,16.42
2023-02-01T09:00:23.980Z,16.85
2023-02-01T09:02:52.708Z,17.90
2023-02-01T09:05:24.322Z,18.30
2023-02-01T09:07:52.867Z,18.00
2023-02-01T09:10:34.287Z,18.63
2023-02-01T09:13:04.277Z,19.08
2023-02-01T09:15:33.137Z,19.05
2023-02-01T09:18:01.693Z,20.30
2023-02-01T09:20:30.741Z,19.63
2023-02-01T09:22:59.164Z,21.25
2023-02-01T09:25:28.758Z,22.15
2023-02-01T09:27:57.479Z,22.45
2023-02-01T09:30:26.764Z,23.90
2023-02-01T09:32:55.509Z,22.23
2023-02-01T09:35:25.557Z,24.70
2023-02-01T09:37:57.184Z,23.48
2023-02-01T09:40:26.531Z,22.10
2023-02-01T09:43:00.599Z,25.08
2023-02-01T09:45:56.221Z,27.40
2023-02-01T09:48:34.232Z,24.50
2023-02-01T09:51:06.017Z,27.90
2023-02-01T09:53:40.468Z,25.83
2023-02-01T09:56:15.289Z,27.25
2023-02-01T09:58:44.847Z,26.48
2023-02-01T10:01:26.399Z,27.10
2023-02-01T10:04:06.586Z,28.77
2023-02-01T10:06:54.247Z,29.15
2023-02-01T10:09:25.929Z,28.92
2023-02-01T10:12:33.095Z,28.92
2023-02-01T10:15:08.171Z,28.23
2023-02-01T10:17:50.139Z,29.40
2023-02-01T10:20:46.379Z,29.85
2023-02-01T10:23:43.390Z,29.45
2023-02-01T10:26:26.555Z,31.55
2023-02-01T10:29:03.721Z,30.75
2023-02-01T10:31:36.533Z,30.83
2023-02-01T10:36:49.525Z,32.15
2023-02-01T10:39:18.492Z,32.95
2023-02-01T10:41:47.881Z,33.05
2023-02-01T10:44:29.208Z,35.45
2023-02-01T10:46:57.756Z,34.70
2023-02-01T10:49:35.108Z,35.85
2023-02-01T10:52:18.712Z,35.22
2023-02-01T10:54:48.010Z,35.75
2023-02-01T10:57:29.542Z,34.05
2023-02-01T10:59:58.735Z,35.35
2023-02-01T11:02:30.571Z,35.72
2023-02-01T11:05:07.397Z,36.90
2023-02-01T11:07:36.239Z,38.40
2023-02-01T11:10:05.759Z,37.38
2023-02-01T11:12:38.268Z,38.65
2023-02-01T11:17:52.722Z,41.08
2023-02-01T11:20:42.175Z,40.38
2023-02-01T11:23:18.952Z,41.38
2023-02-01T11:26:00.469Z,43.88
2023-02-01T11:28:32.430Z,44.17
2023-02-01T11:31:07.385Z,44.08
2023-02-01T11:33:38.658Z,43.00
2023-02-01T11:36:31.796Z,46.28
2023-02-01T11:39:11.153Z,45.95
2023-02-01T11:42:02.977Z,41.97
2023-02-01T11:44:36.028Z,44.60
2023-02-01T11:47:28.132Z,44.97
2023-02-01T11:50:01.023Z,48.25
2023-02-01T11:52:57.289Z,60.53
2023-02-01T11:55:31.835Z,61.83
2023-02-01T11:58:12.931Z,65.72
2023-02-01T12:00:48.786Z,66.90
2023-02-01T12:03:53.670Z,68.05
2023-02-01T12:06:25.967Z,68.57
2023-02-01T12:09:31.741Z,65.78
2023-02-01T12:12:07.147Z,62.47
2023-02-01T12:14:55.788Z,58.97
2023-02-01T12:18:01.141Z,60.42
2023-02-01T12:20:58.750Z,55.92
2023-02-01T12:24:12.601Z,56.42
2023-02-01T12:26:56.186Z,55.70
2023-02-01T12:32:46.159Z,51.58
2023-02-01T12:35:40.662Z,54.25
2023-02-01T12:38:22.869Z,54.33
2023-02-01T12:41:24.094Z,53.53
2023-02-01T12:44:32.619Z,51.97
2023-02-01T12:47:22.636Z,52.15
2023-02-01T12:50:06.380Z,50.70
2023-02-01T12:52:54.948Z,49.17
2023-02-01T12:55:41.701Z,48.40
2023-02-01T12:58:44.298Z,46.38
2023-02-01T13:01:36.817Z,46.75
2023-02-01T13:04:17.609Z,44.33
2023-02-01T13:07:09.251Z,46.33
2023-02-01T13:09:48.762Z,42.47
2023-02-01T13:12:27.334Z,41.72
2023-02-01T13:15:01.860Z,41.45
2023-02-01T13:17:33.479Z,42.08
2023-02-01T13:20:19.956Z,42.70
2023-02-01T13:22:56.411Z,43.28
2023-02-01T13:25:51.773Z,42.72
2023-02-01T13:28:48.791Z,43.70
2023-02-01T13:32:19.402Z,46.78
2023-02-01T13:35:17.263Z,41.78
2023-02-01T13:38:16.763Z,44.20
2023-02-01T13:41:30.082Z,42.05
2023-02-01T13:44:15.372Z,42.65
2023-02-01T13:46:47.643Z,41.08
2023-02-01T13:49:26.515Z,41.80
2023-02-01T13:51:57.400Z,41.35
2023-02-01T13:54:39.259Z,42.33
2023-02-01T13:57:38.820Z,44.63
2023-02-01T14:00:31.649Z,43.85
2023-02-01T14:03:03.706Z,42.72
2023-02-01T14:05:32.734Z,41.95
2023-02-01T14:08:26.048Z,43.40
2023-02-01T14:10:59.515Z,42.92
2023-02-01T14:13:42.303Z,41.28
2023-02-01T14:16:17.874Z,40.97
2023-02-01T14:18:47.514Z,43.35
2023-02-01T14:21:33.392Z,42.13
2023-02-01T14:24:11.325Z,42.03
2023-02-01T14:26:43.868Z,39.47
2023-02-01T14:29:22.252Z,41.45
2023-02-01T14:32:13.983Z,41.63
2023-02-01T14:34:55.962Z,40.80
2023-02-01T14:37:33.151Z,39.22
2023-02-01T14:40:12.186Z,40.38
2023-02-01T14:42:43.883Z,39.88
2023-02-01T14:45:25.583Z,43.30
2023-02-01T14:48:09.634Z,44.42
2023-02-01T14:50:42.029Z,45.78
2023-02-01T14:53:16.642Z,48.25
2023-02-01T14:55:51.764Z,45.83
2023-02-01T14:58:48.411Z,43.75
2023-02-01T15:01:33.033Z,44.90
2023-02-01T15:04:11.271Z,44.38
2023-02-01T15:06:41.636Z,43.38
2023-02-01T15:09:28.077Z,44.83
2023-02-01T15:12:13.629Z,45.00
2023-02-01T15:15:05.487Z,46.53
2023-02-01T15:17:38.392Z,46.28
2023-02-01T15:20:17.144Z,47.97
2023-02-01T15:23:02.477Z,48.28
2023-02-01T15:25:35.500Z,46.47
2023-02-01T15:28:04.761Z,46.72
2023-02-01T15:30:35.717Z,49.13
2023-02-01T15:33:13.812Z,46.88
2023-02-01T15:35:44.882Z,48.78
2023-02-01T15:38:27.532Z,49.33
2023-02-01T15:41:08.999Z,50.20
2023-02-01T15:43:54.800Z,47.38
2023-02-01T15:46:31.819Z,49.17
2023-02-01T15:49:00.841Z,51.35
2023-02-01T15:51:31.739Z,50.08
2023-02-01T15:54:08.980Z,49.53
2023-02-01T15:56:39.417Z,50.35
2023-02-01T15:59:18.462Z,53.50
2023-02-01T16:01:47.296Z,51.97
2023-02-01T16:04:19.643Z,50.63
2023-02-01T16:07:22.284Z,51.80
2023-02-01T16:09:57.292Z,51.10
2023-02-01T16:12:33.197Z,49.75
2023-02-01T16:15:02.833Z,49.47
2023-02-01T16:17:31.632Z,52.83
2023-02-01T16:20:00.853Z,47.70
2023-02-01T16:22:31.639Z,49.40
2023-02-01T16:25:00.666Z,49.00
2023-02-01T16:27:29.461Z,47.50
2023-02-01T16:29:58.581Z,50.33
2023-02-01T16:32:27.846Z,47.88
2023-02-01T16:34:57.752Z,47.72
2023-02-01T16:37:29.190Z,43.47
2023-02-01T16:39:58.292Z,46.78
2023-02-01T16:42:27.046Z,48.17
2023-02-01T16:44:56.092Z,45.80
2023-02-01T16:47:24.879Z,48.08
2023-02-01T16:49:53.882Z,47.83
2023-02-01T16:52:26.689Z,47.13
2023-02-01T16:57:25.008Z,46.78
2023-02-01T16:59:54.240Z,46.63
2023-02-01T17:02:25.034Z,46.85
2023-02-01T17:04:55.449Z,48.60
2023-02-01T17:07:24.632Z,44.78
2023-02-01T17:09:53.681Z,43.47
2023-02-01T17:12:33.635Z,45.65
2023-02-01T17:15:02.718Z,45.28
2023-02-01T17:17:39.745Z,42.83
2023-02-01T17:20:11.593Z,43.15
2023-02-01T17:22:40.325Z,43.55
2023-02-01T17:25:18.899Z,41.90
2023-02-01T17:27:48.214Z,41.10
2023-02-01T17:30:17.701Z,42.05
2023-02-01T17:32:46.468Z,41.10
2023-02-01T17:35:22.532Z,40.70
2023-02-01T17:37:52.158Z,42.35
2023-02-01T17:40:21.412Z,41.20
2023-02-01T17:42:50.493Z,39.58
2023-02-01T17:45:38.935Z,41.42
2023-02-01T17:48:08.553Z,42.00
2023-02-01T17:50:38.182Z,39.25
2023-02-01T17:53:10.069Z,40.75
2023-02-01T17:55:42.394Z,42.00
2023-02-01T17:58:15.041Z,45.40
2023-02-01T18:00:44.371Z,44.85
2023-02-01T18:03:32.231Z,44.20
2023-02-01T18:06:02.312Z,44.65
2023-02-01T18:08:33.923Z,44.65
2023-02-01T18:11:03.167Z,46.38
2023-02-01T18:13:32.431Z,43.03
2023-02-01T18:16:02.641Z,44.25
2023-02-01T18:18:36.454Z,45.60
2023-02-01T18:21:07.920Z,45.58
2023-02-01T18:23:36.655Z,44.13
2023-02-01T18:26:06.122Z,44.47
2023-02-01T18:28:34.967Z,45.80
2023-02-01T18:31:04.681Z,45.78
2023-02-01T18:33:33.509Z,43.22
2023-02-01T18:36:02.601Z,44.65
2023-02-01T18:38:31.353Z,41.15
2023-02-01T18:41:01.482Z,44.13
2023-02-01T18:43:30.202Z,43.00
2023-02-01T18:46:00.140Z,42.92
2023-02-01T18:48:28.903Z,43.75
2023-02-01T18:50:58.182Z,40.92
2023-02-01T18:53:29.580Z,43.80
2023-02-01T18:56:00.659Z,43.28
2023-02-01T18:58:29.609Z,42.45
2023-02-01T19:01:07.277Z,43.75
2023-02-01T19:03:40.930Z,41.42
2023-02-01T19:06:12.976Z,42.75
2023-02-01T19:08:41.764Z,43.95
2023-02-01T19:11:12.668Z,41.88
2023-02-01T19:13:41.632Z,45.13
2023-02-01T19:16:12.648Z,44.65
2023-02-01T19:18:41.412Z,43.35
2023-02-01T19:21:12.412Z,42.97
2023-02-01T19:23:41.607Z,42.15
2023-02-01T19:26:15.075Z,41.78
2023-02-01T19:31:17.341Z,40.03
2023-02-01T19:33:46.483Z,43.47
2023-02-01T19:36:15.502Z,42.47
2023-02-01T19:38:44.322Z,41.38
2023-02-01T19:41:21.762Z,40.85
2023-02-01T19:43:52.861Z,39.97
2023-02-01T19:46:21.967Z,40.45
2023-02-01T19:48:53.102Z,41.50
2023-02-01T19:51:22.264Z,41.72
2023-02-01T19:53:50.946Z,42.45
2023-02-01T19:56:22.328Z,42.35
2023-02-01T19:58:52.281Z,42.35
2023-02-01T20:01:20.774Z,39.92
2023-02-01T20:03:49.883Z,40.67
2023-02-01T20:06:21.007Z,40.00
2023-02-01T20:08:50.218Z,41.17
2023-02-01T20:11:19.324Z,40.08
2023-02-01T20:13:49.210Z,41.35
2023-02-01T20:16:18.520Z,41.05
2023-02-01T20:18:47.542Z,42.28
2023-02-01T20:21:18.455Z,43.17
2023-02-01T20:23:47.743Z,41.33
2023-02-01T20:26:17.811Z,44.38
2023-02-01T20:28:46.531Z,43.08
2023-02-01T20:31:18.501Z,43.90
2023-02-01T20:33:47.305Z,43.58
2023-02-01T20:36:19.983Z,44.42
2023-02-01T20:38:48.750Z,44.15
2023-02-01T20:41:20.828Z,45.03
2023-02-01T20:43:49.672Z,43.03
2023-02-01T20:46:18.925Z,46.05
2023-02-01T20:48:48.590Z,44.13
2023-02-01T20:51:19.103Z,45.08
2023-02-01T20:53:48.843Z,44.67
2023-02-01T20:56:18.126Z,43.92
2023-02-01T20:58:46.764Z,44.47
2023-02-01T21:01:19.757Z,46.22
2023-02-01T21:03:48.220Z,45.67
2023-02-01T21:06:17.044Z,46.78
2023-02-01T21:08:45.418Z,44.53
2023-02-01T21:11:16.390Z,45.70
2023-02-01T21:13:50.902Z,45.60
2023-02-01T21:16:21.669Z,45.13
2023-02-01T21:18:53.903Z,45.03
2023-02-01T21:21:22.824Z,47.92
2023-02-01T21:23:52.988Z,46.00
2023-02-01T21:26:23.220Z,45.58
2023-02-01T21:28:52.936Z,45.78
2023-02-01T21:31:25.074Z,45.33
2023-02-01T21:33:53.475Z,48.20
2023-02-01T21:36:23.095Z,50.80
2023-02-01T21:38:55.338Z,48.08
2023-02-01T21:41:47.353Z,48.08
2023-02-01T21:44:16.348Z,48.28
2023-02-01T21:46:45.769Z,48.78
2023-02-01T21:49:14.456Z,50.03
2023-02-01T21:51:43.744Z,48.72
2023-02-01T21:54:12.698Z,47.83
2023-02-01T21:56:41.954Z,49.40
2023-02-01T21:59:10.630Z,49.45
2023-02-01T22:01:40.703Z,51.72
2023-02-01T22:04:10.411Z,49.70
2023-02-01T22:06:47.114Z,48.97
2023-02-01T22:09:24.247Z,50.55
2023-02-01T22:11:54.212Z,48.67
2023-02-01T22:14:23.110Z,47.65
2023-02-01T22:16:52.276Z,47.20
2023-02-01T22:19:21.698Z,49.28
2023-02-01T22:21:50.746Z,50.08
2023-02-01T22:24:23.009Z,46.53
2023-02-01T22:26:51.880Z,46.58
2023-02-01T22:29:21.065Z,49.15
2023-02-01T22:31:50.241Z,47.05
2023-02-01T22:34:19.470Z,45.42
2023-02-01T22:36:50.998Z,45.45
2023-02-01T22:39:20.007Z,45.05
2023-02-01T22:41:48.635Z,47.13
2023-02-01T22:44:17.708Z,44.55
2023-02-01T22:46:46.393Z,43.15
2023-02-01T22:49:15.848Z,43.22
2023-02-01T22:51:44.668Z,42.88
2023-02-01T22:54:22.841Z,44.50
2023-02-01T22:56:51.668Z,43.55
2023-02-01T22:59:20.735Z,43.05
2023-02-01T23:01:49.475Z,44.90
2023-02-01T23:04:19.174Z,43.70
2023-02-01T23:06:54.020Z,41.97
2023-02-01T23:09:25.597Z,41.33
2023-02-01T23:11:55.127Z,40.55
2023-02-01T23:14:24.315Z,40.88
2023-02-01T23:16:53.426Z,42.55
2023-02-01T23:19:22.732Z,41.20
2023-02-01T23:21:51.439Z,41.88
2023-02-01T23:24:20.514Z,41.13
2023-02-01T23:26:49.263Z,40.33
2023-02-01T23:29:18.958Z,42.60
2023-02-01T23:31:47.803Z,39.03
2023-02-01T23:34:16.934Z,39.58
2023-02-01T23:36:45.668Z,38.75
2023-02-01T23:39:14.743Z,39.30
2023-02-01T23:41:43.536Z,38.40
2023-02-01T23:44:12.889Z,38.13
2023-02-01T23:46:47.630Z,39.08
2023-02-01T23:49:19.894Z,40.78
2023-02-01T23:51:51.994Z,38.17
2023-02-01T23:54:22.831Z,39.85
2023-02-01T23:56:51.694Z,38.42
2023-02-01T23:59:22.221Z,38.45
